createdAt,value
2019-03-16T00:01:15.683Z,96600.07
2019-03-16T00:03:51.852Z,96610.16
2019-03-16T00:06:27.992Z,96589.64
2019-03-16T00:08:55.842Z,96616.86
2019-03-16T00:11:27.486Z,96601.26
2019-03-16T00:13:57.493Z,96605.25
2019-03-16T00:16:34.097Z,96592.05
2019-03-16T00:19:01.161Z,96589.18
2019-03-16T00:21:32.129Z,96586.18
2019-03-16T00:24:01.063Z,96592.05
2019-03-16T00:26:30.823Z,96615.13
2019-03-16T00:28:58.914Z,96605.30
2019-03-16T00:31:33.052Z,96591.14
2019-03-16T00:34:00.314Z,96566.23
2019-03-16T00:36:29.154Z,96592.42
2019-03-16T00:38:56.011Z,96579.91
2019-03-16T00:41:27.759Z,96584.02
2019-03-16T00:44:04.571Z,96579.91
2019-03-16T00:46:32.246Z,96593.52
2019-03-16T00:49:01.947Z,96565.54
2019-03-16T00:51:32.015Z,96574.64
2019-03-16T00:53:58.342Z,96587.45
2019-03-16T00:56:27.471Z,96577.30
2019-03-16T00:58:55.110Z,96586.41
2019-03-16T01:01:24.061Z,96571.01
2019-03-16T01:03:54.631Z,96554.59
2019-03-16T01:06:25.217Z,96560.78
2019-03-16T01:08:54.946Z,96560.36
2019-03-16T01:11:23.544Z,96546.82
2019-03-16T01:13:51.447Z,96547.55
2019-03-16T01:16:19.244Z,96551.68
2019-03-16T01:18:46.119Z,96528.80
2019-03-16T01:21:17.086Z,96540.84
2019-03-16T01:23:44.286Z,96560.87
2019-03-16T01:26:26.459Z,96533.88
2019-03-16T01:28:46.595Z,96549.30
2019-03-16T01:31:14.364Z,96559.67
2019-03-16T01:33:45.422Z,96521.59
2019-03-16T01:36:26.567Z,96552.25
2019-03-16T01:38:46.768Z,96544.73
2019-03-16T01:41:17.627Z,96510.27
2019-03-16T01:43:47.307Z,96541.49
2019-03-16T01:46:14.679Z,96529.34
2019-03-16T01:48:44.099Z,96517.92
2019-03-16T01:51:13.057Z,96535.67
2019-03-16T01:53:57.169Z,96517.80
2019-03-16T01:56:23.904Z,96514.38
2019-03-16T01:58:54.114Z,96514.11
2019-03-16T02:01:20.798Z,96514.91
2019-03-16T02:03:47.600Z,96520.19
2019-03-16T02:09:00.093Z,96520.59
2019-03-16T02:11:26.716Z,96520.91
2019-03-16T02:13:53.639Z,96511.37
2019-03-16T02:16:20.352Z,96521.25
2019-03-16T02:18:46.961Z,96510.20
2019-03-16T02:21:14.084Z,96523.34
2019-03-16T02:23:42.440Z,96527.07
2019-03-16T02:26:08.996Z,96508.69
2019-03-16T02:28:36.054Z,96506.84
2019-03-16T02:31:03.034Z,96509.92
2019-03-16T02:33:29.971Z,96514.97
2019-03-16T02:35:56.707Z,96537.28
2019-03-16T02:38:23.311Z,96517.63
2019-03-16T02:40:50.074Z,96507.08
2019-03-16T02:43:16.771Z,96521.89
2019-03-16T02:45:43.530Z,96510.35
2019-03-16T02:48:10.342Z,96521.62
2019-03-16T02:50:37.288Z,96517.78
2019-03-16T02:53:03.908Z,96523.11
2019-03-16T02:55:30.481Z,96530.53
2019-03-16T02:57:57.439Z,96530.31
2019-03-16T03:00:24.309Z,96537.11
2019-03-16T03:02:50.933Z,96542.05
2019-03-16T03:05:17.820Z,96514.33
2019-03-16T03:07:44.660Z,96538.21
2019-03-16T03:10:12.939Z,96519.27
2019-03-16T03:12:39.631Z,96522.07
2019-03-16T03:15:06.318Z,96523.68
2019-03-16T03:17:32.921Z,96531.58
2019-03-16T03:19:59.755Z,96540.99
2019-03-16T03:22:26.949Z,96539.56
2019-03-16T03:24:53.816Z,96553.19
2019-03-16T03:27:20.430Z,96570.28
2019-03-16T03:29:47.117Z,96545.89
2019-03-16T03:32:14.133Z,96559.81
2019-03-16T03:34:40.970Z,96570.11
2019-03-16T03:37:07.973Z,96563.82
2019-03-16T03:39:34.621Z,96560.41
2019-03-16T03:42:01.306Z,96561.92
2019-03-16T03:44:28.162Z,96557.22
2019-03-16T03:46:55.430Z,96536.27
2019-03-16T03:49:22.286Z,96548.55
2019-03-16T03:51:49.260Z,96549.34
2019-03-16T03:54:15.897Z,96540.23
2019-03-16T03:56:43.568Z,96554.49
2019-03-16T03:59:10.476Z,96557.11
2019-03-16T04:01:37.369Z,96558.58
2019-03-16T04:04:14.941Z,96563.00
2019-03-16T04:06:34.288Z,96555.91
2019-03-16T04:09:00.883Z,96580.38
2019-03-16T04:11:27.762Z,96554.86
2019-03-16T04:13:54.612Z,96579.88
2019-03-16T04:16:21.475Z,96570.57
2019-03-16T04:18:51.383Z,96576.98
2019-03-16T04:21:16.684Z,96580.20
2019-03-16T04:23:43.994Z,96584.63
2019-03-16T04:26:10.719Z,96591.04
2019-03-16T04:28:37.328Z,96590.11
2019-03-16T04:31:04.020Z,96612.41
2019-03-16T04:33:30.900Z,96578.64
2019-03-16T04:35:57.859Z,96602.75
2019-03-16T04:38:24.453Z,96601.13
2019-03-16T04:40:51.057Z,96589.10
2019-03-16T04:43:18.000Z,96598.30
2019-03-16T04:45:44.595Z,96601.45
2019-03-16T04:48:11.252Z,96605.55
2019-03-16T04:50:38.130Z,96613.34
2019-03-16T04:53:04.823Z,96633.77
2019-03-16T04:55:31.491Z,96614.64
2019-03-16T04:57:58.275Z,96628.78
2019-03-16T05:00:24.914Z,96643.80
2019-03-16T05:02:51.532Z,96629.23
2019-03-16T05:05:18.645Z,96646.19
2019-03-16T05:07:45.496Z,96665.27
2019-03-16T05:10:12.408Z,96647.31
2019-03-16T05:12:39.037Z,96660.27
2019-03-16T05:15:05.704Z,96667.81
2019-03-16T05:17:32.551Z,96667.30
2019-03-16T05:19:59.178Z,96669.89
2019-03-16T05:22:25.847Z,96660.85
2019-03-16T05:24:52.688Z,96679.81
2019-03-16T05:27:19.566Z,96691.30
2019-03-16T05:29:46.829Z,96682.39
2019-03-16T05:32:15.065Z,96682.19
2019-03-16T05:34:55.663Z,96689.45
2019-03-16T05:37:10.256Z,96688.94
2019-03-16T05:39:36.899Z,96689.28
2019-03-16T05:42:05.198Z,96704.42
2019-03-16T05:44:32.170Z,96694.47
2019-03-16T05:46:58.954Z,96706.00
2019-03-16T05:49:25.600Z,96724.95
2019-03-16T05:51:52.240Z,96725.08
2019-03-16T05:54:19.581Z,96725.77
2019-03-16T05:56:46.301Z,96719.48
2019-03-16T05:59:13.062Z,96743.20
2019-03-16T06:01:39.672Z,96738.29
2019-03-16T06:04:06.431Z,96734.52
2019-03-16T06:09:18.832Z,96743.77
2019-03-16T06:11:45.763Z,96735.66
2019-03-16T06:14:12.462Z,96756.73
2019-03-16T06:16:39.393Z,96755.08
2019-03-16T06:19:05.968Z,96771.05
2019-03-16T06:21:32.826Z,96760.77
2019-03-16T06:23:59.686Z,96766.51
2019-03-16T06:26:26.559Z,96765.87
2019-03-16T06:28:53.478Z,96775.40
2019-03-16T06:31:20.373Z,96757.91
2019-03-16T06:33:47.229Z,96753.83
2019-03-16T06:36:13.846Z,96798.73
2019-03-16T06:38:40.715Z,96793.58
2019-03-16T06:41:07.366Z,96771.43
2019-03-16T06:43:34.035Z,96785.32
2019-03-16T06:46:00.835Z,96779.78
2019-03-16T06:48:27.467Z,96781.92
2019-03-16T06:50:54.061Z,96792.23
2019-03-16T06:53:20.916Z,96794.78
2019-03-16T06:55:47.671Z,96803.18
2019-03-16T06:58:15.500Z,96797.58
2019-03-16T07:00:42.141Z,96795.56
2019-03-16T07:03:08.749Z,96822.53
2019-03-16T07:05:38.597Z,96829.29
2019-03-16T07:08:03.661Z,96823.94
2019-03-16T07:10:30.411Z,96831.17
2019-03-16T07:12:57.303Z,96833.97
2019-03-16T07:15:23.880Z,96833.35
2019-03-16T07:17:50.541Z,96825.70
2019-03-16T07:20:17.541Z,96829.33
2019-03-16T07:22:44.446Z,96822.27
2019-03-16T07:25:11.179Z,96850.28
2019-03-16T07:27:37.928Z,96878.41
2019-03-16T07:30:04.568Z,96853.42
2019-03-16T07:32:31.178Z,96838.97
2019-03-16T07:34:57.892Z,96868.34
2019-03-16T07:37:24.807Z,96883.95
2019-03-16T07:39:51.726Z,96875.07
2019-03-16T07:42:18.342Z,96856.18
2019-03-16T07:44:44.931Z,96855.79
2019-03-16T07:47:11.851Z,96867.48
2019-03-16T07:49:39.136Z,96875.18
2019-03-16T07:52:06.124Z,96880.30
2019-03-16T07:54:33.043Z,96863.59
2019-03-16T07:56:59.685Z,96856.70
2019-03-16T07:59:26.287Z,96887.57
2019-03-16T08:01:53.464Z,96893.33
2019-03-16T08:04:20.185Z,96870.75
2019-03-16T08:06:47.549Z,96896.50
2019-03-16T08:09:14.383Z,96894.30
2019-03-16T08:11:41.337Z,96892.70
2019-03-16T08:14:08.246Z,96901.80
2019-03-16T08:16:34.918Z,96910.95
2019-03-16T08:19:01.618Z,96916.05
2019-03-16T08:21:28.536Z,96933.02
2019-03-16T08:23:55.520Z,96921.30
2019-03-16T08:26:22.435Z,96933.80
2019-03-16T08:28:49.630Z,96939.34
2019-03-16T08:31:17.838Z,96934.60
2019-03-16T08:33:44.552Z,96935.67
2019-03-16T08:36:11.488Z,96948.05
2019-03-16T08:38:38.115Z,96957.91
2019-03-16T08:41:05.032Z,96969.29
2019-03-16T08:43:31.954Z,96982.52
2019-03-16T08:45:58.726Z,96971.02
2019-03-16T08:48:25.417Z,96983.87
2019-03-16T08:50:52.215Z,96992.54
2019-03-16T08:53:18.936Z,96998.36
2019-03-16T08:55:48.747Z,97008.88
2019-03-16T08:58:15.558Z,97006.45
2019-03-16T09:00:42.996Z,97018.61
2019-03-16T09:03:10.219Z,97038.14
2019-03-16T09:05:37.242Z,97034.88
2019-03-16T09:08:04.591Z,97046.44
2019-03-16T09:10:31.476Z,97042.26
2019-03-16T09:12:58.186Z,97035.86
2019-03-16T09:15:25.151Z,97042.38
2019-03-16T09:17:52.695Z,97056.12
2019-03-16T09:20:19.472Z,97063.01
2019-03-16T09:22:46.460Z,97057.86
2019-03-16T09:25:13.534Z,97060.23
2019-03-16T09:27:40.694Z,97086.03
2019-03-16T09:30:07.916Z,97080.21
2019-03-16T09:32:34.910Z,97074.18
2019-03-16T09:35:01.875Z,97087.88
2019-03-16T09:37:28.655Z,97089.39
2019-03-16T09:39:55.377Z,97085.52
2019-03-16T09:42:22.414Z,97090.22
2019-03-16T09:44:49.211Z,97095.55
2019-03-16T09:47:15.947Z,97109.47
2019-03-16T09:49:42.853Z,97108.05
2019-03-16T09:52:09.557Z,97110.18
2019-03-16T09:54:36.612Z,97114.44
2019-03-16T09:57:03.530Z,97114.27
2019-03-16T09:59:30.726Z,97122.02
2019-03-16T10:01:57.359Z,97115.89
2019-03-16T10:04:24.209Z,97125.47
2019-03-16T10:06:51.429Z,97129.38
2019-03-16T10:09:19.534Z,97131.23
2019-03-16T10:11:46.263Z,97127.69
2019-03-16T10:14:13.357Z,97129.30
2019-03-16T10:16:40.388Z,97142.06
2019-03-16T10:19:07.850Z,97145.10
2019-03-16T10:21:34.831Z,97134.23
2019-03-16T10:24:01.579Z,97135.48
2019-03-16T10:26:28.648Z,97137.53
2019-03-16T10:28:55.774Z,97138.38
2019-03-16T10:31:22.563Z,97139.00
2019-03-16T10:33:50.003Z,97144.32
2019-03-16T10:36:16.674Z,97145.06
2019-03-16T10:38:43.590Z,97148.89
2019-03-16T10:41:10.447Z,97147.58
2019-03-16T10:43:37.064Z,97150.00
2019-03-16T10:46:03.958Z,97157.37
2019-03-16T10:48:30.833Z,97155.77
2019-03-16T10:50:58.001Z,97154.89
2019-03-16T10:53:24.898Z,97150.37
2019-03-16T10:55:52.132Z,97161.33
2019-03-16T10:58:20.225Z,97149.25
2019-03-16T11:00:47.022Z,97144.82
2019-03-16T11:03:13.672Z,97147.14
2019-03-16T11:05:40.514Z,97157.01
2019-03-16T11:08:07.545Z,97147.69
2019-03-16T11:10:34.564Z,97151.52
2019-03-16T11:13:01.650Z,97151.69
2019-03-16T11:15:28.556Z,97139.03
2019-03-16T11:17:55.481Z,97146.05
2019-03-16T11:20:22.539Z,97147.80
2019-03-16T11:22:50.702Z,97149.59
2019-03-16T11:25:17.350Z,97138.17
2019-03-16T11:27:44.011Z,97144.20
2019-03-16T11:30:10.637Z,97145.93
2019-03-16T11:32:37.538Z,97145.92
2019-03-16T11:35:04.206Z,97153.18
2019-03-16T11:37:30.843Z,97132.52
2019-03-16T11:39:57.725Z,97131.00
2019-03-16T11:42:24.641Z,97131.53
2019-03-16T11:44:51.257Z,97127.94
2019-03-16T11:47:17.862Z,97116.33
2019-03-16T11:49:44.692Z,97116.88
2019-03-16T11:52:11.386Z,97115.64
2019-03-16T11:54:38.007Z,97112.77
2019-03-16T11:57:05.158Z,97106.34
2019-03-16T11:59:31.825Z,97105.48
2019-03-16T12:02:05.273Z,97097.52
2019-03-16T12:04:27.508Z,97090.34
2019-03-16T12:09:30.352Z,97085.12
2019-03-16T12:11:57.318Z,97089.05
2019-03-16T12:14:24.373Z,97094.71
2019-03-16T12:16:52.485Z,97092.09
2019-03-16T12:19:19.301Z,97093.78
2019-03-16T12:21:46.032Z,97073.70
2019-03-16T12:24:12.671Z,97075.05
2019-03-16T12:26:39.665Z,97075.97
2019-03-16T12:29:06.535Z,97074.87
2019-03-16T12:31:33.407Z,97073.23
2019-03-16T12:34:00.324Z,97062.23
2019-03-16T12:36:26.948Z,97058.81
2019-03-16T12:38:53.940Z,97066.73
2019-03-16T12:41:20.647Z,97081.30
2019-03-16T12:43:48.291Z,97081.08
2019-03-16T12:46:15.905Z,97068.91
2019-03-16T12:48:43.726Z,97069.62
2019-03-16T12:51:12.016Z,97064.09
2019-03-16T12:53:39.603Z,97056.58
2019-03-16T12:56:06.272Z,97058.17
2019-03-16T12:58:33.165Z,97050.22
2019-03-16T13:01:00.035Z,97047.13
2019-03-16T13:03:27.511Z,97051.73
2019-03-16T13:05:54.404Z,97052.53
2019-03-16T13:08:21.154Z,97042.21
2019-03-16T13:10:48.461Z,97044.19
2019-03-16T13:13:15.443Z,97043.67
2019-03-16T13:15:43.213Z,97041.59
2019-03-16T13:18:10.782Z,97042.16
2019-03-16T13:20:37.686Z,97039.58
2019-03-16T13:23:04.334Z,97037.64
2019-03-16T13:25:31.017Z,97030.58
2019-03-16T13:28:01.364Z,97023.03
2019-03-16T13:30:32.951Z,97022.69
2019-03-16T13:33:03.590Z,97010.45
2019-03-16T13:35:35.498Z,97006.70
2019-03-16T13:38:04.763Z,97003.89
2019-03-16T13:40:36.288Z,97008.95
2019-03-16T13:43:05.928Z,97010.02
2019-03-16T13:45:37.142Z,97002.96
2019-03-16T13:48:04.401Z,96999.77
2019-03-16T13:53:18.015Z,96990.16
2019-03-16T13:55:46.507Z,96986.38
2019-03-16T13:58:14.178Z,96976.48
2019-03-16T14:03:30.513Z,96988.16
2019-03-16T14:08:46.241Z,96977.41
2019-03-16T14:11:18.921Z,96976.88
2019-03-16T14:13:45.567Z,96963.59
2019-03-16T14:16:18.345Z,96955.27
2019-03-16T14:18:45.782Z,96960.11
2019-03-16T14:21:13.669Z,96952.33
2019-03-16T14:23:40.836Z,96949.75
2019-03-16T14:26:12.122Z,96956.30
2019-03-16T14:28:41.002Z,96961.68
2019-03-16T14:31:10.562Z,96964.32
2019-03-16T14:33:40.144Z,96972.97
2019-03-16T14:36:25.845Z,96976.20
2019-03-16T14:38:54.478Z,96976.55
2019-03-16T14:41:33.408Z,96980.77
2019-03-16T14:44:02.219Z,96980.55
2019-03-16T14:46:32.634Z,96976.59
2019-03-16T14:49:02.671Z,96977.73
2019-03-16T14:51:31.762Z,96967.65
2019-03-16T14:53:59.128Z,96974.40
2019-03-16T14:56:30.440Z,96972.09
2019-03-16T14:58:58.552Z,96972.05
2019-03-16T15:01:25.578Z,96972.92
2019-03-16T15:03:52.253Z,96974.08
2019-03-16T15:06:19.207Z,96971.08
2019-03-16T15:08:46.251Z,96968.73
2019-03-16T15:11:13.178Z,96963.91
2019-03-16T15:13:41.248Z,96967.81
2019-03-16T15:16:08.672Z,96967.77
2019-03-16T15:18:35.637Z,96977.14
2019-03-16T15:21:02.595Z,96976.23
2019-03-16T15:23:29.562Z,96963.00
2019-03-16T15:25:56.693Z,96966.81
2019-03-16T15:28:24.764Z,96970.80
2019-03-16T15:30:51.519Z,96970.14
2019-03-16T15:33:18.516Z,96975.03
2019-03-16T15:35:45.223Z,96973.88
2019-03-16T15:38:12.125Z,96972.65
2019-03-16T15:40:38.953Z,96972.20
2019-03-16T15:43:05.962Z,96972.53
2019-03-16T15:45:32.678Z,96976.56
2019-03-16T15:47:59.632Z,96974.64
2019-03-16T15:50:26.855Z,96973.04
2019-03-16T15:52:55.208Z,96976.97
2019-03-16T15:55:21.855Z,96982.36
2019-03-16T15:57:48.481Z,96984.05
2019-03-16T16:00:15.826Z,96986.42
2019-03-16T16:02:43.127Z,96986.26
2019-03-16T16:05:10.566Z,96993.41
2019-03-16T16:10:25.920Z,96996.61
2019-03-16T16:13:11.119Z,96998.13
2019-03-16T16:15:39.405Z,97003.14
2019-03-16T16:18:07.444Z,97000.61
2019-03-16T16:20:36.699Z,97009.31
2019-03-16T16:23:07.010Z,97005.59
2019-03-16T16:25:34.712Z,97009.39
2019-03-16T16:28:05.534Z,97008.89
2019-03-16T16:30:33.972Z,97005.56
2019-03-16T16:35:48.181Z,97007.28
2019-03-16T16:38:19.866Z,97004.08
2019-03-16T16:40:47.662Z,97017.30
2019-03-16T16:46:05.045Z,97021.64
2019-03-16T16:48:32.954Z,97021.02
2019-03-16T16:51:04.870Z,97025.14
2019-03-16T16:53:33.670Z,97022.44
2019-03-16T16:56:06.820Z,97024.95
2019-03-16T16:58:37.087Z,97016.84
2019-03-16T17:01:08.037Z,97021.17
2019-03-16T17:03:34.989Z,97012.83
2019-03-16T17:06:02.983Z,97020.47
2019-03-16T17:08:29.917Z,97019.87
2019-03-16T17:10:56.680Z,97030.34
2019-03-16T17:13:23.273Z,97027.53
2019-03-16T17:15:49.993Z,97037.60
2019-03-16T17:18:16.621Z,97048.41
2019-03-16T17:20:43.247Z,97052.78
2019-03-16T17:23:11.141Z,97055.62
2019-03-16T17:25:38.148Z,97049.47
2019-03-16T17:28:05.494Z,97055.48
2019-03-16T17:30:32.193Z,97057.38
2019-03-16T17:32:59.796Z,97047.90
2019-03-16T17:35:27.172Z,97061.75
2019-03-16T17:37:53.797Z,97060.33
2019-03-16T17:40:20.443Z,97050.25
2019-03-16T17:42:47.320Z,97059.94
2019-03-16T17:45:13.935Z,97059.56
2019-03-16T17:47:40.855Z,97051.55
2019-03-16T17:50:07.580Z,97056.94
2019-03-16T17:52:45.278Z,97051.80
2019-03-16T17:55:11.909Z,97064.45
2019-03-16T17:57:38.935Z,97067.34
2019-03-16T18:00:05.747Z,97065.16
2019-03-16T18:02:32.449Z,97063.45
2019-03-16T18:05:02.264Z,97060.53
2019-03-16T18:07:40.972Z,97065.15
2019-03-16T18:10:13.961Z,97068.75
2019-03-16T18:12:43.049Z,97073.16
2019-03-16T18:15:11.904Z,97067.87
2019-03-16T18:17:46.977Z,97071.23
2019-03-16T18:20:17.603Z,97068.87
2019-03-16T18:25:33.802Z,97081.80
2019-03-16T18:28:05.098Z,97084.91
2019-03-16T18:30:34.705Z,97093.92
2019-03-16T18:33:03.695Z,97096.12
2019-03-16T18:35:36.750Z,97097.06
2019-03-16T18:38:06.668Z,97101.20
2019-03-16T18:40:34.802Z,97097.53
2019-03-16T18:43:07.708Z,97096.00
2019-03-16T18:48:21.355Z,97102.28
2019-03-16T18:50:53.246Z,97096.52
2019-03-16T18:53:20.133Z,97094.59
2019-03-16T18:55:50.104Z,97099.27
2019-03-16T18:58:17.252Z,97102.06
2019-03-16T19:00:46.265Z,97100.05
2019-03-16T19:03:17.410Z,97100.23
2019-03-16T19:05:49.343Z,97099.63
2019-03-16T19:08:19.808Z,97094.03
2019-03-16T19:10:48.578Z,97104.66
2019-03-16T19:13:15.473Z,97102.72
2019-03-16T19:18:29.875Z,97100.56
2019-03-16T19:21:01.058Z,97100.56
2019-03-16T19:23:29.163Z,97105.71
2019-03-16T19:26:00.046Z,97108.66
2019-03-16T19:31:20.795Z,97108.89
2019-03-16T19:33:53.021Z,97110.47
2019-03-16T19:36:19.991Z,97105.98
2019-03-16T19:38:47.607Z,97095.67
2019-03-16T19:41:18.237Z,97110.77
2019-03-16T19:46:36.550Z,97112.20
2019-03-16T19:49:11.755Z,97117.89
2019-03-16T19:51:41.631Z,97114.42
2019-03-16T19:54:10.371Z,97121.50
2019-03-16T19:56:37.258Z,97112.77
2019-03-16T19:59:08.517Z,97114.67
2019-03-16T20:01:36.963Z,97114.19
2019-03-16T20:04:03.852Z,97114.56
2019-03-16T20:09:16.550Z,97100.59
2019-03-16T20:11:43.431Z,97103.84
2019-03-16T20:14:11.813Z,97103.95
2019-03-16T20:16:44.823Z,97115.23
2019-03-16T20:19:14.532Z,97111.80
2019-03-16T20:21:43.776Z,97106.02
2019-03-16T20:24:12.812Z,97100.53
2019-03-16T20:26:44.943Z,97108.14
2019-03-16T20:29:12.546Z,97119.59
2019-03-16T20:31:46.769Z,97124.13
2019-03-16T20:34:13.260Z,97129.52
2019-03-16T20:36:42.178Z,97126.01
2019-03-16T20:39:10.812Z,97123.55
2019-03-16T20:41:42.868Z,97123.08
2019-03-16T20:44:12.225Z,97117.35
2019-03-16T20:46:44.672Z,97111.11
2019-03-16T20:49:16.126Z,97100.25
2019-03-16T20:51:45.850Z,97093.38
2019-03-16T20:54:17.179Z,97080.95
2019-03-16T20:56:47.481Z,97091.52
2019-03-16T20:59:17.366Z,97088.50
2019-03-16T21:01:46.202Z,97103.75
2019-03-16T21:04:15.701Z,97094.07
2019-03-16T21:06:48.541Z,97090.09
2019-03-16T21:09:15.260Z,97086.05
2019-03-16T21:11:42.917Z,97083.83
2019-03-16T21:14:13.227Z,97079.75
2019-03-16T21:16:40.506Z,97076.83
2019-03-16T21:19:13.409Z,97080.05
2019-03-16T21:21:45.822Z,97080.09
2019-03-16T21:24:14.880Z,97070.28
2019-03-16T21:26:52.564Z,97077.25
2019-03-16T21:29:13.051Z,97081.22
2019-03-16T21:31:42.873Z,97078.58
2019-03-16T21:34:13.596Z,97084.55
2019-03-16T21:39:32.528Z,97083.17
2019-03-16T21:42:03.523Z,97077.00
2019-03-16T21:44:33.889Z,97079.88
2019-03-16T21:49:47.139Z,97085.53
2019-03-16T21:52:14.716Z,97075.17
2019-03-16T21:54:45.942Z,97079.05
2019-03-16T21:57:18.992Z,97073.02
2019-03-16T21:59:48.457Z,97075.50
2019-03-16T22:02:19.196Z,97080.61
2019-03-16T22:04:52.315Z,97077.33
2019-03-16T22:07:20.416Z,97078.25
2019-03-16T22:09:47.046Z,97075.37
2019-03-16T22:12:13.931Z,97076.13
2019-03-16T22:14:40.631Z,97070.17
2019-03-16T22:17:07.286Z,97080.98
2019-03-16T22:19:33.930Z,97072.62
2019-03-16T22:22:00.605Z,97070.34
2019-03-16T22:24:27.208Z,97069.32
2019-03-16T22:26:53.915Z,97073.08
2019-03-16T22:29:20.501Z,97072.30
2019-03-16T22:31:47.127Z,97071.80
2019-03-16T22:34:13.784Z,97066.13
2019-03-16T22:36:40.512Z,97058.43
2019-03-16T22:39:07.117Z,97072.13
2019-03-16T22:41:33.775Z,97058.19
2019-03-16T22:44:00.386Z,97046.97
2019-03-16T22:46:27.048Z,97051.81
2019-03-16T22:48:53.699Z,97046.63
2019-03-16T22:51:21.069Z,97058.16
2019-03-16T22:53:47.739Z,97042.23
2019-03-16T22:56:14.356Z,97050.37
2019-03-16T22:58:41.676Z,97054.55
2019-03-16T23:01:15.940Z,97053.33
2019-03-16T23:03:42.633Z,97050.28
2019-03-16T23:06:12.623Z,97045.24
2019-03-16T23:08:37.805Z,97042.06
2019-03-16T23:11:04.576Z,97044.02
2019-03-16T23:13:31.165Z,97028.64
2019-03-16T23:15:57.968Z,97037.69
2019-03-16T23:18:24.586Z,97033.77
2019-03-16T23:20:51.891Z,97033.39
2019-03-16T23:23:18.508Z,97034.56
2019-03-16T23:25:45.176Z,97032.14
2019-03-16T23:28:11.932Z,97034.52
2019-03-16T23:30:38.555Z,97032.77
2019-03-16T23:33:05.200Z,97028.59
2019-03-16T23:35:31.810Z,97027.53
2019-03-16T23:37:58.402Z,97025.03
2019-03-16T23:40:25.098Z,97027.28
2019-03-16T23:42:51.708Z,97026.83
2019-03-16T23:45:18.361Z,97023.72
2019-03-16T23:47:44.975Z,97021.45
2019-03-16T23:50:11.611Z,97016.54
2019-03-16T23:52:38.315Z,97026.58
2019-03-16T23:55:04.901Z,97017.34
2019-03-16T23:57:31.516Z,97026.39
2019-03-16T23:59:58.101Z,97024.58
