createdAt,value
2023-05-10T00:00:23.707Z,5.25
2023-05-10T00:02:50.556Z,5.20
2023-05-10T00:05:17.715Z,5.14
2023-05-10T00:07:47.794Z,5.06
2023-05-10T00:10:14.536Z,5.00
2023-05-10T00:12:41.479Z,4.98
2023-05-10T00:15:10.872Z,4.89
2023-05-10T00:17:37.640Z,4.75
2023-05-10T00:20:05.924Z,4.71
2023-05-10T00:22:33.507Z,4.67
2023-05-10T00:25:00.624Z,4.60
2023-05-10T00:27:27.310Z,4.64
2023-05-10T00:29:54.152Z,4.60
2023-05-10T00:32:20.822Z,4.52
2023-05-10T00:34:47.664Z,4.50
2023-05-10T00:37:14.666Z,4.43
2023-05-10T00:39:41.245Z,4.19
2023-05-10T00:42:07.854Z,4.28
2023-05-10T00:44:34.956Z,4.22
2023-05-10T00:47:01.786Z,4.21
2023-05-10T00:49:29.228Z,4.14
2023-05-10T00:51:56.391Z,4.09
2023-05-10T00:54:23.154Z,4.06
2023-05-10T00:56:50.425Z,4.03
2023-05-10T00:59:18.884Z,4.01
2023-05-10T01:01:49.082Z,3.96
2023-05-10T01:04:16.831Z,3.98
2023-05-10T01:06:44.522Z,3.94
2023-05-10T01:09:12.722Z,3.97
2023-05-10T01:11:40.557Z,3.96
2023-05-10T01:14:07.970Z,3.94
2023-05-10T01:16:39.452Z,3.97
2023-05-10T01:19:27.822Z,3.93
2023-05-10T01:22:07.725Z,3.80
2023-05-10T01:24:43.554Z,3.80
2023-05-10T01:27:21.145Z,3.76
2023-05-10T01:30:14.745Z,3.73
2023-05-10T01:33:16.415Z,3.66
2023-05-10T01:35:49.457Z,3.59
2023-05-10T01:38:48.484Z,3.47
2023-05-10T01:41:18.173Z,3.48
2023-05-10T01:44:04.619Z,3.37
2023-05-10T01:46:40.306Z,3.39
2023-05-10T01:49:17.541Z,3.37
2023-05-10T01:51:50.395Z,3.35
2023-05-10T01:54:20.438Z,3.38
2023-05-10T01:56:51.828Z,3.34
2023-05-10T01:59:20.623Z,3.30
2023-05-10T02:01:49.717Z,3.29
2023-05-10T02:04:18.852Z,3.23
2023-05-10T02:06:49.015Z,3.24
2023-05-10T02:09:16.804Z,3.18
2023-05-10T02:11:45.302Z,3.11
2023-05-10T02:14:13.210Z,3.10
2023-05-10T02:16:41.544Z,3.10
2023-05-10T02:19:10.068Z,3.07
2023-05-10T02:21:38.268Z,3.05
2023-05-10T02:24:06.342Z,3.00
2023-05-10T02:26:35.285Z,3.02
2023-05-10T02:29:04.481Z,2.91
2023-05-10T02:31:36.562Z,2.99
2023-05-10T02:34:04.546Z,2.99
2023-05-10T02:36:32.933Z,2.94
2023-05-10T02:39:02.946Z,2.86
2023-05-10T02:41:33.294Z,2.66
2023-05-10T02:44:02.211Z,2.81
2023-05-10T02:46:29.187Z,2.76
2023-05-10T02:48:56.053Z,2.72
2023-05-10T02:51:26.820Z,2.71
2023-05-10T02:53:55.187Z,2.75
2023-05-10T02:56:29.756Z,2.73
2023-05-10T02:58:56.908Z,2.71
2023-05-10T03:01:23.798Z,2.62
2023-05-10T03:03:50.455Z,2.64
2023-05-10T03:06:17.705Z,2.55
2023-05-10T03:08:45.689Z,2.50
2023-05-10T03:11:22.258Z,2.48
2023-05-10T03:14:08.868Z,2.51
2023-05-10T03:16:48.133Z,2.47
2023-05-10T03:19:25.888Z,2.43
2023-05-10T03:21:54.851Z,2.47
2023-05-10T03:24:24.235Z,2.44
2023-05-10T03:26:52.857Z,2.40
2023-05-10T03:29:21.125Z,2.24
2023-05-10T03:31:47.906Z,2.36
2023-05-10T03:34:14.556Z,2.38
2023-05-10T03:36:41.241Z,2.37
2023-05-10T03:39:07.961Z,2.40
2023-05-10T03:41:34.608Z,2.40
2023-05-10T03:44:01.424Z,2.38
2023-05-10T03:46:28.409Z,2.41
2023-05-10T03:48:55.015Z,2.42
2023-05-10T03:51:21.732Z,2.44
2023-05-10T03:53:48.657Z,2.40
2023-05-10T03:56:15.287Z,2.46
2023-05-10T03:58:42.040Z,2.38
2023-05-10T04:01:08.852Z,2.42
2023-05-10T04:03:37.574Z,2.49
2023-05-10T04:06:05.164Z,2.46
2023-05-10T04:08:32.596Z,2.53
2023-05-10T04:11:10.112Z,2.49
2023-05-10T04:13:36.967Z,2.63
2023-05-10T04:16:03.830Z,2.62
2023-05-10T04:18:31.041Z,2.63
2023-05-10T04:20:57.812Z,2.60
2023-05-10T04:23:24.401Z,2.72
2023-05-10T04:25:51.014Z,2.75
2023-05-10T04:28:17.900Z,2.81
2023-05-10T04:30:44.480Z,2.88
2023-05-10T04:33:11.103Z,2.87
2023-05-10T04:35:37.954Z,2.97
2023-05-10T04:38:04.540Z,2.94
2023-05-10T04:40:31.364Z,2.98
2023-05-10T04:42:58.033Z,3.06
2023-05-10T04:45:24.660Z,3.11
2023-05-10T04:47:51.551Z,3.16
2023-05-10T04:50:18.720Z,3.16
2023-05-10T04:52:46.022Z,3.26
2023-05-10T04:55:13.195Z,3.29
2023-05-10T04:57:39.933Z,3.30
2023-05-10T05:00:07.266Z,3.36
2023-05-10T05:02:34.071Z,3.34
2023-05-10T05:05:00.829Z,3.41
2023-05-10T05:07:27.510Z,3.52
2023-05-10T05:09:54.168Z,3.61
2023-05-10T05:12:20.884Z,3.69
2023-05-10T05:14:47.513Z,3.77
2023-05-10T05:17:14.290Z,3.86
2023-05-10T05:19:41.163Z,3.93
2023-05-10T05:22:09.177Z,3.96
2023-05-10T05:24:37.999Z,4.08
2023-05-10T05:27:07.857Z,4.11
2023-05-10T05:29:34.732Z,4.22
2023-05-10T05:32:02.446Z,4.34
2023-05-10T05:34:29.489Z,4.40
2023-05-10T05:36:56.443Z,4.55
2023-05-10T05:39:23.622Z,4.63
2023-05-10T05:41:50.597Z,4.77
2023-05-10T05:44:17.204Z,4.90
2023-05-10T05:46:43.887Z,5.08
2023-05-10T05:49:10.894Z,5.27
2023-05-10T05:51:37.730Z,5.38
2023-05-10T05:54:05.587Z,5.57
2023-05-10T05:56:32.524Z,5.72
2023-05-10T05:58:59.178Z,5.85
2023-05-10T06:01:25.982Z,6.08
2023-05-10T06:03:53.408Z,6.35
2023-05-10T06:06:20.432Z,6.52
2023-05-10T06:08:47.121Z,6.78
2023-05-10T06:11:13.808Z,6.92
2023-05-10T06:13:40.480Z,7.21
2023-05-10T06:16:07.500Z,7.39
2023-05-10T06:18:34.647Z,7.71
2023-05-10T06:21:03.006Z,8.02
2023-05-10T06:23:30.218Z,8.30
2023-05-10T06:25:56.862Z,8.58
2023-05-10T06:28:23.532Z,8.81
2023-05-10T06:30:50.523Z,9.12
2023-05-10T06:33:17.160Z,9.48
2023-05-10T06:35:43.777Z,9.72
2023-05-10T06:38:10.563Z,10.06
2023-05-10T06:40:37.161Z,10.43
2023-05-10T06:43:03.796Z,10.71
2023-05-10T06:45:30.821Z,11.08
2023-05-10T06:47:57.421Z,11.36
2023-05-10T06:50:24.264Z,11.68
2023-05-10T06:52:52.950Z,11.90
2023-05-10T06:55:20.208Z,12.23
2023-05-10T06:57:47.002Z,12.56
2023-05-10T07:00:14.511Z,12.86
2023-05-10T07:02:41.364Z,13.10
2023-05-10T07:05:08.451Z,13.32
2023-05-10T07:07:35.765Z,13.62
2023-05-10T07:10:02.757Z,13.81
2023-05-10T07:12:29.469Z,14.00
2023-05-10T07:14:56.311Z,14.22
2023-05-10T07:17:23.006Z,14.41
2023-05-10T07:19:49.969Z,14.45
2023-05-10T07:22:17.936Z,14.45
2023-05-10T07:24:44.689Z,14.61
2023-05-10T07:27:11.279Z,14.66
2023-05-10T07:29:38.673Z,14.89
2023-05-10T07:32:07.899Z,15.13
2023-05-10T07:34:35.016Z,15.27
2023-05-10T07:37:02.751Z,15.50
2023-05-10T07:39:29.555Z,15.67
2023-05-10T07:41:56.831Z,15.88
2023-05-10T07:44:23.915Z,16.03
2023-05-10T07:46:50.721Z,16.19
2023-05-10T07:49:17.662Z,16.38
2023-05-10T07:51:44.624Z,16.61
2023-05-10T07:54:11.298Z,16.80
2023-05-10T07:56:37.964Z,17.00
2023-05-10T07:59:10.672Z,17.13
2023-05-10T08:01:38.613Z,17.06
2023-05-10T08:04:05.342Z,17.07
2023-05-10T08:06:32.302Z,17.01
2023-05-10T08:08:59.210Z,17.12
2023-05-10T08:11:26.091Z,17.33
2023-05-10T08:13:53.348Z,17.51
2023-05-10T08:16:20.833Z,17.67
2023-05-10T08:18:48.189Z,17.90
2023-05-10T08:21:16.775Z,17.97
2023-05-10T08:23:45.098Z,18.14
2023-05-10T08:26:12.150Z,18.28
2023-05-10T08:28:39.237Z,18.35
2023-05-10T08:31:06.842Z,18.45
2023-05-10T08:33:33.617Z,18.42
2023-05-10T08:36:00.581Z,18.46
2023-05-10T08:38:27.190Z,18.44
2023-05-10T08:40:58.069Z,18.31
2023-05-10T08:43:28.273Z,18.15
2023-05-10T08:45:55.680Z,18.01
2023-05-10T08:48:25.263Z,17.93
2023-05-10T08:50:56.037Z,17.96
2023-05-10T08:53:26.940Z,17.93
2023-05-10T08:55:54.028Z,17.84
2023-05-10T08:58:21.670Z,17.92
2023-05-10T09:00:54.379Z,18.03
2023-05-10T09:03:21.266Z,17.86
2023-05-10T09:05:48.834Z,17.73
2023-05-10T09:08:17.393Z,17.91
2023-05-10T09:10:49.124Z,18.21
2023-05-10T09:13:16.938Z,18.34
2023-05-10T09:15:48.309Z,18.43
2023-05-10T09:18:15.069Z,18.56
2023-05-10T09:20:42.351Z,18.68
2023-05-10T09:23:09.242Z,18.76
2023-05-10T09:25:36.272Z,18.77
2023-05-10T09:28:03.389Z,18.57
2023-05-10T09:30:31.914Z,18.26
2023-05-10T09:33:00.344Z,17.85
2023-05-10T09:35:30.185Z,17.48
2023-05-10T09:38:01.861Z,17.30
2023-05-10T09:40:30.645Z,17.36
2023-05-10T09:43:02.896Z,17.63
2023-05-10T09:45:32.750Z,17.96
2023-05-10T09:48:00.767Z,18.25
2023-05-10T09:50:28.031Z,18.55
2023-05-10T09:52:56.056Z,18.86
2023-05-10T09:55:47.762Z,19.21
2023-05-10T09:58:15.489Z,19.40
2023-05-10T10:00:48.637Z,19.58
2023-05-10T10:03:21.268Z,19.72
2023-05-10T10:05:49.252Z,19.77
2023-05-10T10:08:16.732Z,19.89
2023-05-10T10:10:46.136Z,20.13
2023-05-10T10:13:13.257Z,20.25
2023-05-10T10:15:40.436Z,20.42
2023-05-10T10:18:09.199Z,20.44
2023-05-10T10:20:38.708Z,20.40
2023-05-10T10:23:08.783Z,20.58
2023-05-10T10:25:35.905Z,20.77
2023-05-10T10:28:31.168Z,20.86
2023-05-10T10:31:12.625Z,20.95
2023-05-10T10:34:01.097Z,20.97
2023-05-10T10:36:31.670Z,20.84
2023-05-10T10:39:02.421Z,20.44
2023-05-10T10:41:33.716Z,19.98
2023-05-10T10:44:31.952Z,19.77
2023-05-10T10:47:09.670Z,19.66
2023-05-10T10:49:45.582Z,19.52
2023-05-10T10:52:30.306Z,19.31
2023-05-10T10:55:16.366Z,19.11
2023-05-10T10:57:53.023Z,18.97
2023-05-10T11:00:26.888Z,18.79
2023-05-10T11:02:55.439Z,18.84
2023-05-10T11:05:34.350Z,19.01
2023-05-10T11:08:02.320Z,19.16
2023-05-10T11:10:29.782Z,19.10
2023-05-10T11:13:03.629Z,19.18
2023-05-10T11:15:35.706Z,19.25
2023-05-10T11:18:22.619Z,19.75
2023-05-10T11:21:00.739Z,20.01
2023-05-10T11:23:52.321Z,20.24
2023-05-10T11:26:19.752Z,20.40
2023-05-10T11:28:48.433Z,20.47
2023-05-10T11:31:16.586Z,20.61
2023-05-10T11:33:47.474Z,20.46
2023-05-10T11:36:17.124Z,20.24
2023-05-10T11:38:44.125Z,20.11
2023-05-10T11:41:12.498Z,19.90
2023-05-10T11:43:43.291Z,19.52
2023-05-10T11:46:12.638Z,19.17
2023-05-10T11:48:43.744Z,18.83
2023-05-10T11:51:11.733Z,18.57
2023-05-10T11:53:39.440Z,18.39
2023-05-10T11:56:12.663Z,18.41
2023-05-10T11:58:40.600Z,18.49
2023-05-10T12:01:09.070Z,18.81
2023-05-10T15:12:31.980Z,18.07
2023-05-10T15:14:58.767Z,18.12
2023-05-10T15:17:25.471Z,18.18
2023-05-10T15:19:52.132Z,18.07
2023-05-10T15:22:19.082Z,18.22
2023-05-10T15:24:45.688Z,18.18
2023-05-10T15:27:12.521Z,18.07
2023-05-10T15:29:39.297Z,18.07
2023-05-10T15:32:05.965Z,17.98
2023-05-10T15:34:34.864Z,17.94
2023-05-10T15:37:02.399Z,17.82
2023-05-10T15:39:29.003Z,17.72
2023-05-10T15:41:55.653Z,17.58
2023-05-10T15:44:23.305Z,17.55
2023-05-10T15:46:50.731Z,17.46
2023-05-10T15:49:18.376Z,17.45
2023-05-10T15:51:45.282Z,17.32
2023-05-10T15:54:11.934Z,17.28
2023-05-10T15:56:38.577Z,17.23
2023-05-10T15:59:06.267Z,17.13
2023-05-10T16:01:33.241Z,17.08
2023-05-10T16:04:00.168Z,17.02
2023-05-10T16:06:27.237Z,16.91
2023-05-10T16:08:54.692Z,16.83
2023-05-10T16:11:21.632Z,16.80
2023-05-10T16:13:48.545Z,16.78
2023-05-10T16:16:15.185Z,16.69
2023-05-10T16:18:41.980Z,16.61
2023-05-10T16:21:08.600Z,16.53
2023-05-10T16:23:35.216Z,16.37
2023-05-10T16:26:02.270Z,16.38
2023-05-10T16:28:29.070Z,16.39
2023-05-10T16:30:55.694Z,16.36
2023-05-10T16:33:22.467Z,16.31
2023-05-10T16:35:49.383Z,16.18
2023-05-10T16:38:15.999Z,16.19
2023-05-10T16:40:42.674Z,16.07
2023-05-10T16:43:10.596Z,16.02
2023-05-10T16:45:37.427Z,15.97
2023-05-10T16:48:04.145Z,15.94
2023-05-10T16:50:30.970Z,15.89
2023-05-10T16:52:57.580Z,15.85
2023-05-10T16:55:26.375Z,15.76
2023-05-10T16:57:53.177Z,15.75
2023-05-10T17:00:20.966Z,15.68
2023-05-10T17:02:47.688Z,15.59
2023-05-10T17:05:14.536Z,15.56
2023-05-10T17:07:41.332Z,15.52
2023-05-10T17:10:08.563Z,15.35
2023-05-10T17:12:36.835Z,15.36
2023-05-10T17:15:03.958Z,15.27
2023-05-10T17:17:31.611Z,15.26
2023-05-10T17:19:59.004Z,15.16
2023-05-10T17:22:25.812Z,15.08
2023-05-10T17:24:52.664Z,14.98
2023-05-10T17:27:19.296Z,14.95
2023-05-10T17:29:46.050Z,14.86
2023-05-10T17:32:12.695Z,14.68
2023-05-10T17:34:39.610Z,14.60
2023-05-10T17:37:06.354Z,14.39
2023-05-10T17:39:34.299Z,14.38
2023-05-10T17:42:00.958Z,14.30
2023-05-10T17:44:27.668Z,14.11
2023-05-10T17:46:54.679Z,13.95
2023-05-10T17:49:21.326Z,13.86
2023-05-10T17:51:51.182Z,13.76
2023-05-10T17:54:18.103Z,13.58
2023-05-10T17:56:44.953Z,13.51
2023-05-10T17:59:11.623Z,13.40
2023-05-10T18:01:40.319Z,13.27
2023-05-10T18:04:07.995Z,13.20
2023-05-10T18:06:38.362Z,13.08
2023-05-10T18:09:07.392Z,12.96
2023-05-10T18:11:36.296Z,12.87
2023-05-10T18:14:03.018Z,12.80
2023-05-10T18:16:29.687Z,12.65
2023-05-10T18:18:56.881Z,12.66
2023-05-10T18:21:23.687Z,12.59
2023-05-10T18:23:50.346Z,12.56
2023-05-10T18:26:18.442Z,12.36
2023-05-10T18:28:45.185Z,12.32
2023-05-10T18:31:12.701Z,12.30
2023-05-10T18:33:39.732Z,12.16
2023-05-10T18:36:06.955Z,12.03
2023-05-10T18:38:33.745Z,12.00
2023-05-10T18:41:00.460Z,11.96
2023-05-10T18:43:27.124Z,11.85
2023-05-10T18:45:53.728Z,11.68
2023-05-10T18:48:20.360Z,11.59
2023-05-10T18:50:46.941Z,11.53
2023-05-10T18:53:14.099Z,11.39
2023-05-10T18:55:41.076Z,11.29
2023-05-10T18:58:07.661Z,11.21
2023-05-10T19:00:34.295Z,11.16
2023-05-10T19:03:01.049Z,11.12
2023-05-10T19:05:30.305Z,11.02
2023-05-10T19:07:57.091Z,10.97
2023-05-10T19:10:24.076Z,10.86
2023-05-10T19:12:50.825Z,10.79
2023-05-10T19:15:19.274Z,10.78
2023-05-10T19:17:47.758Z,10.71
2023-05-10T19:20:16.427Z,10.64
2023-05-10T19:22:58.099Z,10.59
2023-05-10T19:25:30.150Z,10.53
2023-05-10T19:27:59.576Z,10.43
2023-05-10T19:30:26.840Z,10.34
2023-05-10T19:32:53.700Z,10.30
2023-05-10T19:35:20.525Z,10.23
2023-05-10T19:37:47.426Z,10.15
2023-05-10T19:40:16.030Z,10.12
2023-05-10T19:42:42.860Z,10.12
2023-05-10T19:45:10.100Z,10.12
2023-05-10T19:47:37.638Z,10.13
2023-05-10T19:50:04.936Z,10.10
2023-05-10T19:52:31.609Z,10.02
2023-05-10T19:54:58.601Z,9.96
2023-05-10T19:57:25.255Z,9.88
2023-05-10T19:59:51.925Z,9.68
2023-05-10T20:02:18.669Z,9.85
2023-05-10T20:04:45.355Z,9.75
2023-05-10T20:07:12.648Z,9.68
2023-05-10T20:09:39.314Z,9.61
2023-05-10T20:12:05.949Z,9.61
2023-05-10T20:14:32.627Z,9.62
2023-05-10T20:16:59.453Z,9.57
2023-05-10T20:19:26.488Z,9.55
2023-05-10T20:21:55.988Z,9.59
2023-05-10T20:24:22.822Z,9.74
2023-05-10T20:26:49.388Z,9.78
2023-05-10T20:29:16.129Z,9.76
2023-05-10T20:31:42.955Z,9.65
2023-05-10T20:34:09.524Z,9.67
2023-05-10T20:36:36.140Z,9.63
2023-05-10T20:39:03.197Z,9.60
2023-05-10T20:41:29.786Z,9.54
2023-05-10T20:43:56.448Z,9.58
2023-05-10T20:46:23.666Z,9.59
2023-05-10T20:48:50.244Z,9.44
2023-05-10T20:51:17.978Z,9.50
2023-05-10T20:53:44.829Z,9.47
2023-05-10T20:56:11.425Z,9.46
2023-05-10T20:58:38.042Z,9.41
2023-05-10T21:01:04.996Z,9.33
2023-05-10T21:03:31.627Z,9.23
2023-05-10T21:05:58.193Z,9.25
2023-05-10T21:08:24.863Z,9.17
2023-05-10T21:10:51.511Z,9.23
2023-05-10T21:13:18.128Z,9.20
2023-05-10T21:15:44.965Z,9.14
2023-05-10T21:18:11.672Z,9.10
2023-05-10T21:20:38.486Z,9.09
2023-05-10T21:23:05.286Z,9.08
2023-05-10T21:25:31.945Z,8.98
2023-05-10T21:27:58.557Z,8.99
2023-05-10T21:30:25.497Z,9.03
2023-05-10T21:32:52.192Z,8.94
2023-05-10T21:35:18.769Z,8.94
2023-05-10T21:37:45.626Z,8.93
2023-05-10T21:40:12.900Z,8.89
2023-05-10T21:42:39.616Z,8.90
2023-05-10T21:45:07.507Z,8.95
2023-05-10T21:47:34.346Z,8.91
2023-05-10T21:50:00.999Z,8.87
2023-05-10T21:52:27.859Z,8.85
2023-05-10T21:54:54.473Z,8.87
2023-05-10T21:57:21.585Z,8.85
2023-05-10T21:59:48.373Z,8.84
2023-05-10T22:02:15.005Z,8.89
2023-05-10T22:04:41.606Z,8.85
2023-05-10T22:07:08.482Z,8.84
2023-05-10T22:09:35.134Z,8.80
2023-05-10T22:12:01.758Z,8.73
2023-05-10T22:14:28.565Z,8.69
2023-05-10T22:16:55.234Z,8.66
2023-05-10T22:19:21.841Z,8.60
2023-05-10T22:21:49.009Z,8.54
2023-05-10T22:24:15.720Z,8.54
2023-05-10T22:26:42.403Z,8.50
2023-05-10T22:29:09.067Z,8.40
2023-05-10T22:31:36.234Z,8.31
2023-05-10T22:34:02.983Z,8.18
2023-05-10T22:36:30.422Z,8.21
2023-05-10T22:38:57.102Z,8.13
2023-05-10T22:41:23.721Z,8.10
2023-05-10T22:43:50.519Z,8.03
2023-05-10T22:46:17.141Z,7.96
2023-05-10T22:48:43.895Z,7.91
2023-05-10T22:51:10.739Z,7.81
2023-05-10T22:53:37.404Z,7.77
2023-05-10T22:56:04.222Z,7.76
2023-05-10T22:58:35.493Z,7.75
2023-05-10T23:01:02.098Z,7.65
2023-05-10T23:03:29.762Z,7.60
2023-05-10T23:05:56.806Z,7.60
2023-05-10T23:08:23.480Z,7.41
2023-05-10T23:10:50.035Z,7.45
2023-05-10T23:13:17.090Z,7.38
2023-05-10T23:15:43.711Z,7.40
2023-05-10T23:18:10.432Z,7.33
2023-05-10T23:20:37.470Z,7.23
2023-05-10T23:23:04.117Z,7.14
2023-05-10T23:25:30.894Z,7.05
2023-05-10T23:27:57.850Z,6.99
2023-05-10T23:30:24.490Z,6.94
2023-05-10T23:32:51.229Z,6.93
2023-05-10T23:35:18.076Z,6.78
2023-05-10T23:37:44.738Z,6.80
2023-05-10T23:40:11.699Z,6.77
2023-05-10T23:42:38.806Z,6.72
2023-05-10T23:45:05.844Z,6.51
2023-05-10T23:47:32.786Z,6.64
2023-05-10T23:49:59.488Z,6.56
2023-05-10T23:52:26.211Z,6.50
2023-05-10T23:54:53.573Z,6.46
2023-05-10T23:57:20.778Z,6.42
2023-05-10T23:59:47.484Z,6.36
