createdAt,value
2023-03-20T00:01:53.053Z,1015.95
2023-03-20T00:06:54.211Z,1016.01
2023-03-20T00:11:52.351Z,1016.05
2023-03-20T00:16:51.538Z,1016.15
2023-03-20T00:21:50.661Z,1016.23
2023-03-20T00:26:51.055Z,1016.27
2023-03-20T00:31:50.377Z,1016.31
2023-03-20T00:36:48.485Z,1016.32
2023-03-20T00:41:47.786Z,1016.33
2023-03-20T00:46:48.223Z,1016.34
2023-03-20T00:51:46.317Z,1016.38
2023-03-20T00:56:45.630Z,1016.37
2023-03-20T01:01:45.924Z,1016.31
2023-03-20T01:06:44.202Z,1016.29
2023-03-20T01:11:43.500Z,1016.33
2023-03-20T01:16:43.914Z,1016.33
2023-03-20T01:21:44.039Z,1016.30
2023-03-20T01:26:41.323Z,1016.31
2023-03-20T01:31:40.632Z,1016.24
2023-03-20T01:36:39.926Z,1016.16
2023-03-20T01:41:39.186Z,1016.15
2023-03-20T01:46:40.515Z,1016.09
2023-03-20T01:51:38.798Z,1016.07
2023-03-20T01:56:39.124Z,1016.17
2023-03-20T02:01:37.418Z,1016.17
2023-03-20T02:06:35.636Z,1016.09
2023-03-20T02:11:34.814Z,1016.10
2023-03-20T02:16:35.088Z,1016.08
2023-03-20T02:21:34.289Z,1016.12
2023-03-20T02:26:32.485Z,1016.17
2023-03-20T02:31:31.700Z,1016.18
2023-03-20T02:36:30.844Z,1016.13
2023-03-20T02:41:28.978Z,1016.13
2023-03-20T02:46:29.175Z,1016.10
2023-03-20T02:51:28.282Z,1016.18
2023-03-20T02:56:28.600Z,1016.15
2023-03-20T03:01:26.789Z,1016.29
2023-03-20T03:06:25.958Z,1016.33
2023-03-20T03:11:25.129Z,1016.34
2023-03-20T03:16:24.383Z,1016.35
2023-03-20T03:21:23.545Z,1016.50
2023-03-20T03:26:22.680Z,1016.54
2023-03-20T03:31:23.084Z,1016.53
2023-03-20T03:36:21.245Z,1016.53
2023-03-20T03:41:20.400Z,1016.55
2023-03-20T03:46:19.547Z,1016.64
2023-03-20T03:51:18.744Z,1016.70
2023-03-20T03:56:17.894Z,1016.76
2023-03-20T04:01:19.053Z,1016.68
2023-03-20T04:06:16.361Z,1016.81
2023-03-20T04:11:15.689Z,1016.84
2023-03-20T04:16:16.056Z,1016.81
2023-03-20T04:21:14.198Z,1016.84
2023-03-20T04:26:13.500Z,1016.83
2023-03-20T04:31:13.852Z,1016.89
2023-03-20T04:36:12.133Z,1017.01
2023-03-20T04:41:11.406Z,1017.10
2023-03-20T04:46:11.764Z,1017.16
2023-03-20T04:51:10.841Z,1017.17
2023-03-20T04:56:10.148Z,1017.22
2023-03-20T05:01:09.403Z,1017.22
2023-03-20T05:06:08.537Z,1017.23
2023-03-20T05:11:06.866Z,1017.16
2023-03-20T05:16:07.171Z,1017.23
2023-03-20T05:21:05.471Z,1017.17
2023-03-20T05:26:04.801Z,1017.27
2023-03-20T05:31:04.055Z,1017.30
2023-03-20T05:36:03.346Z,1017.32
2023-03-20T05:41:02.490Z,1017.31
2023-03-20T05:46:03.800Z,1017.38
2023-03-20T05:51:01.112Z,1017.36
2023-03-20T05:56:02.391Z,1017.37
2023-03-20T06:01:00.568Z,1017.38
2023-03-20T06:05:58.739Z,1017.38
2023-03-20T06:10:57.903Z,1017.48
2023-03-20T06:15:59.149Z,1017.47
2023-03-20T06:20:57.378Z,1017.52
2023-03-20T06:25:58.571Z,1017.57
2023-03-20T06:30:54.844Z,1017.63
2023-03-20T06:35:53.085Z,1017.71
2023-03-20T06:40:53.347Z,1017.73
2023-03-20T06:45:53.556Z,1017.77
2023-03-20T06:50:51.767Z,1017.80
2023-03-20T06:55:51.985Z,1017.84
2023-03-20T07:00:52.184Z,1017.81
2023-03-20T07:05:50.391Z,1017.68
2023-03-20T07:10:48.638Z,1017.74
2023-03-20T07:16:03.013Z,1017.83
2023-03-20T07:20:47.107Z,1017.91
2023-03-20T07:25:46.474Z,1017.91
2023-03-20T07:30:46.567Z,1017.92
2023-03-20T07:35:44.794Z,1017.95
2023-03-20T07:40:44.969Z,1018.03
2023-03-20T07:45:44.198Z,1018.00
2023-03-20T07:50:43.361Z,1018.03
2023-03-20T07:55:42.551Z,1018.05
2023-03-20T08:00:40.731Z,1018.05
2023-03-20T08:05:39.900Z,1018.03
2023-03-20T08:10:39.033Z,1017.99
2023-03-20T08:15:38.814Z,1017.92
2023-03-20T08:20:37.444Z,1017.89
2023-03-20T08:25:35.862Z,1017.90
2023-03-20T08:30:35.858Z,1017.82
2023-03-20T08:35:36.084Z,1017.77
2023-03-20T08:40:34.298Z,1017.77
2023-03-20T08:45:35.743Z,1017.70
2023-03-20T08:50:33.825Z,1017.67
2023-03-20T08:55:30.981Z,1017.81
2023-03-20T09:00:32.251Z,1017.86
2023-03-20T09:05:32.356Z,1017.92
2023-03-20T09:10:29.558Z,1017.88
2023-03-20T09:15:29.735Z,1017.93
2023-03-20T09:20:27.909Z,1017.97
2023-03-20T09:25:27.126Z,1017.83
2023-03-20T09:30:26.345Z,1017.78
2023-03-20T09:35:25.525Z,1017.79
2023-03-20T09:40:24.727Z,1017.76
2023-03-20T09:45:23.927Z,1017.79
2023-03-20T09:50:23.112Z,1017.75
2023-03-20T09:55:22.372Z,1017.63
2023-03-20T10:00:21.662Z,1017.61
2023-03-20T10:05:20.744Z,1017.55
2023-03-20T10:10:19.917Z,1017.51
2023-03-20T10:15:19.111Z,1017.53
2023-03-20T10:20:18.324Z,1017.54
2023-03-20T10:25:19.545Z,1017.48
2023-03-20T10:30:16.797Z,1017.48
2023-03-20T10:35:16.995Z,1017.47
2023-03-20T10:40:16.161Z,1017.54
2023-03-20T10:45:16.331Z,1017.45
2023-03-20T10:50:13.504Z,1017.40
2023-03-20T10:55:12.896Z,1017.40
2023-03-20T11:00:11.869Z,1017.38
2023-03-20T11:05:10.051Z,1017.38
2023-03-20T11:10:11.264Z,1017.36
2023-03-20T11:15:09.545Z,1017.30
2023-03-20T11:20:10.860Z,1017.22
2023-03-20T11:25:10.192Z,1017.28
2023-03-20T11:30:07.349Z,1017.27
2023-03-20T11:35:10.643Z,1017.20
2023-03-20T11:40:05.724Z,1017.24
2023-03-20T11:45:06.077Z,1017.32
2023-03-20T11:50:05.364Z,1017.19
2023-03-20T11:55:03.534Z,1017.22
2023-03-20T12:00:02.681Z,1017.20
2023-03-20T12:05:02.007Z,1017.15
2023-03-20T12:10:01.336Z,1017.17
2023-03-20T12:15:01.673Z,1017.13
2023-03-20T12:20:00.006Z,1017.07
2023-03-20T12:25:00.159Z,1017.08
2023-03-20T12:29:58.299Z,1017.09
2023-03-20T12:34:57.447Z,1017.14
2023-03-20T12:39:57.634Z,1017.06
2023-03-20T12:44:55.775Z,1017.00
2023-03-20T12:49:55.937Z,1016.92
2023-03-20T12:54:55.258Z,1017.01
2023-03-20T12:59:53.726Z,1017.07
2023-03-20T13:04:51.980Z,1017.01
2023-03-20T13:09:54.125Z,1016.95
2023-03-20T13:14:50.488Z,1016.95
2023-03-20T13:19:50.644Z,1016.92
2023-03-20T13:24:49.777Z,1016.95
2023-03-20T13:29:48.955Z,1016.90
2023-03-20T13:34:48.096Z,1016.91
2023-03-20T13:39:48.321Z,1016.84
2023-03-20T13:44:47.456Z,1016.84
2023-03-20T13:49:45.692Z,1016.90
2023-03-20T13:54:44.928Z,1016.86
2023-03-20T13:59:44.110Z,1016.77
2023-03-20T14:04:45.310Z,1016.78
2023-03-20T14:09:42.470Z,1016.72
2023-03-20T14:14:41.663Z,1016.67
2023-03-20T14:19:40.793Z,1016.63
2023-03-20T14:24:39.924Z,1016.54
2023-03-20T14:29:39.161Z,1016.42
2023-03-20T14:34:39.304Z,1016.41
2023-03-20T14:39:38.604Z,1016.35
2023-03-20T14:44:36.879Z,1016.22
2023-03-20T14:49:37.189Z,1016.20
2023-03-20T14:54:36.490Z,1016.21
2023-03-20T14:59:34.821Z,1016.22
2023-03-20T15:04:34.969Z,1016.16
2023-03-20T15:09:35.282Z,1016.07
2023-03-20T15:14:34.754Z,1015.98
2023-03-20T15:19:33.905Z,1015.94
2023-03-20T15:24:31.210Z,1015.85
2023-03-20T15:29:30.549Z,1015.83
2023-03-20T15:34:29.894Z,1015.88
2023-03-20T15:39:30.187Z,1015.81
2023-03-20T15:44:28.528Z,1015.83
2023-03-20T15:49:28.662Z,1015.81
2023-03-20T15:54:27.952Z,1015.80
2023-03-20T15:59:26.290Z,1015.87
2023-03-20T16:04:25.656Z,1015.77
2023-03-20T16:09:26.832Z,1015.77
2023-03-20T16:14:23.933Z,1015.80
2023-03-20T16:19:23.081Z,1015.78
2023-03-20T16:24:23.206Z,1015.78
2023-03-20T16:29:21.539Z,1015.84
2023-03-20T16:34:20.706Z,1015.80
2023-03-20T16:39:20.842Z,1015.82
2023-03-20T16:44:19.000Z,1015.85
2023-03-20T16:49:18.129Z,1015.91
2023-03-20T16:54:19.517Z,1015.90
2023-03-20T16:59:16.658Z,1015.94
2023-03-20T17:04:17.109Z,1015.91
2023-03-20T17:09:15.224Z,1015.93
2023-03-20T17:14:14.429Z,1016.03
2023-03-20T17:19:14.572Z,1016.14
2023-03-20T17:24:12.896Z,1016.14
2023-03-20T17:29:13.052Z,1016.13
2023-03-20T17:34:11.164Z,1016.22
2023-03-20T17:39:10.700Z,1016.28
2023-03-20T17:44:08.996Z,1016.30
2023-03-20T17:49:09.997Z,1016.22
2023-03-20T17:54:08.428Z,1016.10
2023-03-20T17:59:07.575Z,1016.19
2023-03-20T18:04:06.909Z,1016.18
2023-03-20T18:09:07.461Z,1016.21
2023-03-20T18:14:04.546Z,1016.09
2023-03-20T18:19:05.863Z,1016.12
2023-03-20T18:24:05.211Z,1016.02
2023-03-20T18:29:03.049Z,1016.01
2023-03-20T18:34:02.550Z,1016.07
2023-03-20T18:39:03.341Z,1016.04
2023-03-20T18:44:03.774Z,1016.04
2023-03-20T18:49:00.983Z,1016.11
2023-03-20T18:53:59.403Z,1016.18
2023-03-20T18:58:58.733Z,1016.18
2023-03-20T19:03:57.945Z,1016.17
2023-03-20T19:08:58.174Z,1016.14
2023-03-20T19:13:57.000Z,1016.19
2023-03-20T19:19:00.022Z,1016.12
2023-03-20T19:23:54.997Z,1016.17
2023-03-20T19:28:54.239Z,1016.21
2023-03-20T19:33:53.322Z,1016.22
2023-03-20T19:38:52.584Z,1016.22
2023-03-20T19:43:54.016Z,1016.18
2023-03-20T19:48:51.494Z,1016.27
2023-03-20T19:53:49.802Z,1016.31
2023-03-20T19:58:50.285Z,1016.37
2023-03-20T20:03:48.599Z,1016.42
2023-03-20T20:08:49.323Z,1016.47
2023-03-20T20:18:47.280Z,1016.43
2023-03-20T20:23:47.409Z,1016.50
2023-03-20T20:28:44.420Z,1016.52
2023-03-20T20:33:59.238Z,1016.50
2023-03-20T20:38:51.102Z,1016.61
2023-03-20T20:44:14.160Z,1016.53
2023-03-20T20:48:45.733Z,1016.62
2023-03-20T20:53:40.779Z,1016.61
2023-03-20T20:58:39.917Z,1016.60
2023-03-20T21:03:40.485Z,1016.44
2023-03-20T21:08:38.281Z,1016.45
2023-03-20T21:13:38.652Z,1016.46
2023-03-20T21:18:48.353Z,1016.38
2023-03-20T21:23:37.084Z,1016.21
2023-03-20T21:28:35.225Z,1016.20
2023-03-20T21:33:34.660Z,1016.15
2023-03-20T21:43:32.864Z,1016.00
2023-03-20T22:04:00.579Z,1015.91
2023-03-20T22:09:30.804Z,1015.90
2023-03-20T22:24:20.434Z,1015.88
2023-03-20T22:39:10.438Z,1015.92
2023-03-20T22:48:24.049Z,1015.83
2023-03-20T22:53:21.367Z,1015.90
2023-03-20T22:58:20.740Z,1015.86
2023-03-20T23:03:33.723Z,1015.78
2023-03-20T23:08:19.075Z,1015.65
2023-03-20T23:13:18.459Z,1015.59
2023-03-20T23:18:18.596Z,1015.58
2023-03-20T23:23:16.932Z,1015.52
2023-03-20T23:28:16.143Z,1015.59
2023-03-20T23:33:15.382Z,1015.62
2023-03-20T23:38:14.497Z,1015.59
2023-03-20T23:43:13.853Z,1015.49
2023-03-20T23:48:14.027Z,1015.47
2023-03-20T23:53:20.658Z,1015.46
2023-03-20T23:58:11.300Z,1015.41
