createdAt,value
2022-10-19T00:00:05.268Z,99.90
2022-10-19T00:02:32.382Z,99.90
2022-10-19T00:04:59.508Z,99.90
2022-10-19T00:07:26.513Z,99.90
2022-10-19T00:09:53.811Z,99.90
2022-10-19T00:12:20.861Z,99.90
2022-10-19T00:14:47.956Z,99.90
2022-10-19T00:17:15.074Z,99.90
2022-10-19T00:19:42.169Z,99.90
2022-10-19T00:22:13.011Z,99.90
2022-10-19T00:24:41.317Z,99.90
2022-10-19T00:27:08.353Z,99.90
2022-10-19T00:29:35.450Z,99.90
2022-10-19T00:32:02.526Z,99.90
2022-10-19T00:34:29.572Z,99.90
2022-10-19T00:36:57.134Z,99.90
2022-10-19T00:39:24.191Z,99.90
2022-10-19T00:41:51.286Z,99.90
2022-10-19T00:44:18.383Z,99.90
2022-10-19T00:46:48.944Z,99.90
2022-10-19T00:49:19.225Z,99.90
2022-10-19T00:51:50.380Z,99.90
2022-10-19T00:54:18.756Z,99.90
2022-10-19T00:56:48.729Z,99.90
2022-10-19T00:59:19.013Z,99.90
2022-10-19T01:01:47.036Z,99.90
2022-10-19T01:04:14.862Z,99.90
2022-10-19T01:06:42.398Z,99.90
2022-10-19T01:09:09.465Z,99.90
2022-10-19T01:12:00.533Z,99.90
2022-10-19T01:15:06.341Z,99.90
2022-10-19T01:17:55.351Z,99.90
2022-10-19T01:20:28.272Z,99.90
2022-10-19T01:23:14.218Z,99.90
2022-10-19T01:25:53.204Z,99.90
2022-10-19T01:28:48.007Z,99.90
2022-10-19T01:31:27.458Z,99.90
2022-10-19T01:34:17.944Z,99.90
2022-10-19T01:36:59.476Z,99.90
2022-10-19T01:39:45.252Z,99.90
2022-10-19T01:42:23.374Z,99.90
2022-10-19T01:45:07.278Z,99.90
2022-10-19T01:47:48.164Z,99.90
2022-10-19T01:50:32.034Z,99.90
2022-10-19T01:52:59.959Z,99.90
2022-10-19T01:55:28.155Z,99.90
2022-10-19T01:58:03.652Z,99.90
2022-10-19T02:00:35.448Z,99.90
2022-10-19T02:03:06.252Z,99.90
2022-10-19T02:05:36.018Z,99.90
2022-10-19T02:08:12.258Z,99.90
2022-10-19T02:10:42.193Z,99.90
2022-10-19T02:13:12.262Z,99.90
2022-10-19T02:15:43.814Z,99.90
2022-10-19T02:18:13.711Z,99.90
2022-10-19T02:20:40.753Z,99.90
2022-10-19T02:23:08.959Z,99.90
2022-10-19T02:25:36.673Z,99.90
2022-10-19T02:28:04.926Z,99.90
2022-10-19T02:30:32.368Z,99.90
2022-10-19T02:32:59.542Z,99.90
2022-10-19T02:35:26.830Z,99.90
2022-10-19T02:37:54.732Z,99.90
2022-10-19T02:40:23.003Z,99.90
2022-10-19T02:43:00.422Z,99.90
2022-10-19T02:45:38.495Z,99.90
2022-10-19T02:48:14.441Z,99.90
2022-10-19T02:50:48.333Z,99.90
2022-10-19T02:53:16.596Z,99.90
2022-10-19T02:55:44.333Z,99.90
2022-10-19T02:58:11.497Z,99.90
2022-10-19T03:00:38.787Z,99.90
2022-10-19T03:03:06.481Z,99.90
2022-10-19T03:05:33.937Z,99.90
2022-10-19T03:08:01.361Z,99.90
2022-10-19T03:10:29.493Z,99.90
2022-10-19T03:12:58.598Z,99.90
2022-10-19T03:15:29.242Z,99.90
2022-10-19T03:17:57.156Z,99.90
2022-10-19T03:20:24.374Z,99.90
2022-10-19T03:25:23.506Z,99.90
2022-10-19T03:27:50.570Z,99.90
2022-10-19T03:30:17.707Z,99.90
2022-10-19T03:32:44.988Z,99.90
2022-10-19T03:35:11.972Z,99.90
2022-10-19T03:37:39.046Z,99.90
2022-10-19T03:40:06.487Z,99.90
2022-10-19T03:42:33.519Z,99.90
2022-10-19T03:45:00.687Z,99.90
2022-10-19T03:47:27.778Z,99.90
2022-10-19T03:49:54.881Z,99.90
2022-10-19T03:52:21.954Z,99.90
2022-10-19T03:54:52.114Z,99.90
2022-10-19T03:57:19.378Z,99.90
2022-10-19T03:59:46.523Z,99.90
2022-10-19T04:02:13.679Z,99.90
2022-10-19T04:04:40.868Z,99.90
2022-10-19T04:07:07.955Z,99.90
2022-10-19T04:09:35.250Z,99.90
2022-10-19T04:12:03.089Z,99.90
2022-10-19T04:14:33.291Z,99.90
2022-10-19T04:17:06.399Z,99.90
2022-10-19T04:19:33.605Z,99.90
2022-10-19T04:22:00.958Z,99.90
2022-10-19T04:24:28.542Z,99.90
2022-10-19T04:26:56.613Z,99.90
2022-10-19T04:29:29.418Z,99.90
2022-10-19T04:31:58.452Z,99.90
2022-10-19T04:34:25.492Z,99.90
2022-10-19T04:36:53.581Z,99.90
2022-10-19T04:39:20.863Z,99.90
2022-10-19T04:41:47.885Z,99.90
2022-10-19T04:44:15.678Z,99.90
2022-10-19T04:46:42.795Z,99.90
2022-10-19T04:49:09.837Z,99.90
2022-10-19T04:51:37.179Z,99.90
2022-10-19T04:54:04.743Z,99.90
2022-10-19T04:56:32.612Z,99.90
2022-10-19T04:59:00.774Z,99.90
2022-10-19T05:01:29.848Z,99.90
2022-10-19T05:03:59.791Z,99.90
2022-10-19T05:06:27.449Z,99.90
2022-10-19T05:08:54.628Z,99.90
2022-10-19T05:11:22.025Z,99.90
2022-10-19T05:13:49.438Z,99.90
2022-10-19T05:16:19.388Z,99.90
2022-10-19T05:18:51.191Z,99.90
2022-10-19T05:21:19.266Z,99.90
2022-10-19T05:23:46.538Z,99.90
2022-10-19T05:26:18.808Z,99.90
2022-10-19T05:28:57.156Z,99.90
2022-10-19T05:31:26.829Z,99.90
2022-10-19T05:33:54.411Z,99.90
2022-10-19T05:36:27.124Z,99.90
2022-10-19T05:38:57.082Z,99.90
2022-10-19T05:41:25.497Z,99.90
2022-10-19T05:43:54.762Z,99.90
2022-10-19T05:46:22.060Z,99.90
2022-10-19T05:48:49.241Z,99.90
2022-10-19T05:51:19.592Z,99.90
2022-10-19T05:53:47.172Z,99.90
2022-10-19T05:56:17.124Z,99.90
2022-10-19T05:58:45.030Z,99.90
2022-10-19T06:01:12.833Z,99.90
2022-10-19T06:03:40.506Z,99.90
2022-10-19T06:06:09.017Z,99.90
2022-10-19T06:08:36.884Z,99.90
2022-10-19T06:11:09.843Z,99.90
2022-10-19T06:13:37.819Z,99.90
2022-10-19T06:16:06.105Z,99.90
2022-10-19T06:18:34.054Z,99.90
2022-10-19T06:21:11.105Z,99.90
2022-10-19T06:23:38.353Z,99.90
2022-10-19T06:26:09.312Z,99.90
2022-10-19T06:28:38.079Z,99.90
2022-10-19T06:31:08.433Z,99.90
2022-10-19T06:33:36.566Z,99.90
2022-10-19T06:36:12.755Z,99.90
2022-10-19T06:38:40.541Z,99.90
2022-10-19T06:41:07.659Z,99.90
2022-10-19T06:43:35.348Z,99.90
2022-10-19T06:46:11.313Z,99.90
2022-10-19T06:48:39.035Z,99.90
2022-10-19T06:51:07.866Z,99.90
2022-10-19T06:53:36.395Z,99.90
2022-10-19T06:56:06.306Z,99.90
2022-10-19T06:58:37.478Z,99.90
2022-10-19T07:01:07.871Z,99.90
2022-10-19T07:03:35.861Z,99.90
2022-10-19T07:06:08.303Z,99.90
2022-10-19T07:08:37.192Z,99.90
2022-10-19T07:11:07.996Z,99.90
2022-10-19T07:13:35.596Z,99.90
2022-10-19T07:16:15.993Z,99.90
2022-10-19T07:18:47.667Z,99.90
2022-10-19T07:21:16.697Z,99.90
2022-10-19T07:23:45.685Z,99.90
2022-10-19T07:26:16.984Z,99.90
2022-10-19T07:28:46.649Z,99.90
2022-10-19T07:31:20.777Z,99.90
2022-10-19T07:33:52.149Z,99.90
2022-10-19T07:36:19.417Z,99.90
2022-10-19T07:38:46.541Z,99.90
2022-10-19T07:41:17.975Z,99.90
2022-10-19T07:43:45.668Z,99.90
2022-10-19T07:46:18.684Z,99.90
2022-10-19T07:48:46.594Z,99.90
2022-10-19T07:51:15.486Z,99.90
2022-10-19T07:53:43.412Z,99.90
2022-10-19T07:56:19.276Z,99.90
2022-10-19T07:58:46.543Z,99.90
2022-10-19T08:01:13.615Z,99.90
2022-10-19T08:06:28.898Z,99.90
2022-10-19T08:08:56.425Z,99.90
2022-10-19T08:11:29.596Z,99.90
2022-10-19T08:13:59.393Z,99.90
2022-10-19T08:16:37.667Z,99.90
2022-10-19T08:19:13.426Z,99.90
2022-10-19T08:21:43.056Z,99.90
2022-10-19T08:24:11.190Z,99.90
2022-10-19T08:26:39.361Z,99.90
2022-10-19T08:29:16.025Z,99.90
2022-10-19T08:31:45.109Z,99.90
2022-10-19T08:34:13.077Z,99.90
2022-10-19T08:39:13.093Z,99.90
2022-10-19T08:42:06.941Z,99.90
2022-10-19T08:45:09.435Z,99.90
2022-10-19T08:47:52.177Z,99.90
2022-10-19T08:50:44.228Z,99.90
2022-10-19T08:53:52.650Z,99.90
2022-10-19T08:56:50.975Z,99.90
2022-10-19T08:59:21.192Z,99.90
2022-10-19T09:01:53.927Z,99.90
2022-10-19T09:04:28.823Z,99.90
2022-10-19T09:07:14.133Z,99.90
2022-10-19T09:09:49.478Z,99.90
2022-10-19T09:12:25.083Z,99.90
2022-10-19T09:15:02.735Z,99.90
2022-10-19T09:17:31.352Z,99.90
2022-10-19T09:20:13.910Z,99.90
2022-10-19T09:22:43.975Z,99.90
2022-10-19T09:25:18.599Z,99.90
2022-10-19T09:27:49.509Z,99.90
2022-10-19T09:30:18.929Z,99.90
2022-10-19T09:32:47.345Z,99.90
2022-10-19T09:35:17.186Z,99.90
2022-10-19T09:37:48.048Z,99.90
2022-10-19T09:40:27.351Z,99.90
2022-10-19T09:42:58.464Z,99.90
2022-10-19T09:45:50.443Z,99.90
2022-10-19T09:48:21.076Z,99.90
2022-10-19T09:50:55.815Z,99.90
2022-10-19T09:53:23.393Z,99.90
2022-10-19T09:56:03.615Z,99.90
2022-10-19T09:58:33.092Z,99.90
2022-10-19T10:01:01.304Z,99.90
2022-10-19T10:03:43.825Z,99.90
2022-10-19T10:06:15.352Z,99.90
2022-10-19T10:08:50.004Z,99.90
2022-10-19T10:11:27.283Z,99.90
2022-10-19T10:13:56.305Z,99.90
2022-10-19T10:16:25.307Z,99.90
2022-10-19T10:19:03.828Z,99.90
2022-10-19T10:21:52.865Z,99.90
2022-10-19T10:24:22.161Z,99.90
2022-10-19T10:27:14.003Z,99.90
2022-10-19T10:32:23.897Z,99.90
2022-10-19T10:35:05.080Z,99.90
2022-10-19T10:37:42.450Z,99.90
2022-10-19T10:40:29.118Z,99.90
2022-10-19T10:43:19.216Z,99.90
2022-10-19T10:45:51.721Z,99.90
2022-10-19T10:48:44.776Z,99.90
2022-10-19T10:51:23.628Z,99.90
2022-10-19T10:53:50.657Z,99.90
2022-10-19T10:56:27.943Z,99.90
2022-10-19T10:59:03.098Z,99.90
2022-10-19T11:01:57.414Z,99.90
2022-10-19T11:04:29.864Z,99.90
2022-10-19T11:07:15.164Z,99.90
2022-10-19T11:09:53.990Z,99.90
2022-10-19T11:12:48.076Z,99.90
2022-10-19T11:15:36.263Z,99.90
2022-10-19T11:18:23.203Z,99.90
2022-10-19T11:21:02.247Z,99.90
2022-10-19T11:23:48.832Z,99.90
2022-10-19T11:26:52.468Z,99.90
2022-10-19T11:29:25.544Z,99.90
2022-10-19T11:31:55.522Z,99.90
2022-10-19T11:34:37.376Z,99.90
2022-10-19T11:37:49.896Z,99.90
2022-10-19T11:40:40.240Z,99.90
2022-10-19T11:43:38.835Z,99.90
2022-10-19T11:46:21.781Z,99.90
2022-10-19T11:48:54.727Z,99.90
2022-10-19T11:51:30.924Z,99.90
2022-10-19T11:54:14.460Z,99.90
2022-10-19T11:57:02.212Z,99.90
2022-10-19T11:59:36.641Z,99.90
2022-10-19T12:02:13.022Z,99.90
2022-10-19T12:04:51.296Z,99.90
2022-10-19T12:07:27.411Z,99.90
2022-10-19T12:10:07.658Z,99.90
2022-10-19T12:12:44.594Z,99.80
2022-10-19T12:15:11.564Z,99.80
2022-10-19T12:17:42.697Z,99.70
2022-10-19T12:20:36.148Z,99.60
2022-10-19T12:23:31.903Z,99.40
2022-10-19T12:26:02.305Z,98.70
2022-10-19T12:28:32.816Z,98.80
2022-10-19T12:31:02.387Z,98.70
2022-10-19T12:33:42.866Z,98.80
2022-10-19T12:36:17.001Z,98.50
2022-10-19T12:39:08.384Z,98.60
2022-10-19T12:41:44.417Z,98.60
2022-10-19T12:44:35.753Z,98.50
2022-10-19T12:47:14.741Z,98.20
2022-10-19T12:49:46.425Z,97.70
2022-10-19T12:52:15.966Z,97.70
2022-10-19T12:54:44.356Z,97.80
2022-10-19T12:57:29.364Z,98.00
2022-10-19T13:00:03.916Z,97.60
2022-10-19T13:02:35.708Z,97.50
2022-10-19T13:05:03.901Z,97.50
2022-10-19T13:07:34.590Z,97.00
2022-10-19T13:10:05.792Z,96.90
2022-10-19T13:12:45.899Z,96.60
2022-10-19T13:15:37.816Z,96.40
2022-10-19T13:18:17.173Z,95.70
2022-10-19T13:20:53.975Z,95.80
2022-10-19T13:23:27.274Z,95.80
2022-10-19T13:26:33.071Z,96.00
2022-10-19T13:29:00.531Z,96.00
2022-10-19T13:31:30.651Z,95.90
2022-10-19T13:33:58.200Z,95.50
2022-10-19T13:36:26.367Z,95.80
2022-10-19T13:38:59.265Z,95.80
2022-10-19T13:41:28.788Z,95.90
2022-10-19T13:44:15.426Z,95.80
2022-10-19T13:47:06.954Z,95.80
2022-10-19T13:49:55.745Z,95.80
2022-10-19T13:52:42.179Z,95.90
2022-10-19T13:55:47.173Z,95.90
2022-10-19T13:58:36.251Z,96.10
2022-10-19T14:01:34.849Z,96.30
2022-10-19T14:04:18.876Z,96.50
2022-10-19T14:07:00.981Z,96.60
2022-10-19T14:09:37.147Z,96.70
2022-10-19T14:12:09.193Z,96.80
2022-10-19T14:17:20.586Z,96.60
2022-10-19T14:19:52.310Z,96.60
2022-10-19T14:22:24.382Z,96.60
2022-10-19T14:24:51.614Z,96.70
2022-10-19T14:27:25.581Z,96.70
2022-10-19T14:29:54.378Z,96.70
2022-10-19T14:32:28.226Z,96.70
2022-10-19T14:35:01.206Z,96.80
2022-10-19T14:37:28.734Z,96.80
2022-10-19T14:40:07.436Z,96.90
2022-10-19T14:42:44.356Z,97.00
2022-10-19T14:45:31.952Z,97.10
2022-10-19T14:48:02.062Z,97.10
2022-10-19T14:50:39.321Z,97.20
2022-10-19T14:53:54.755Z,97.30
2022-10-19T14:56:25.117Z,97.50
2022-10-19T14:58:59.354Z,97.60
2022-10-19T15:01:26.802Z,97.80
2022-10-19T15:03:54.229Z,97.90
2022-10-19T15:06:29.361Z,97.90
2022-10-19T15:09:09.332Z,98.00
2022-10-19T15:11:47.123Z,98.10
2022-10-19T15:14:24.643Z,98.20
2022-10-19T15:16:54.761Z,98.20
2022-10-19T15:19:39.689Z,98.30
2022-10-19T15:22:09.740Z,98.30
2022-10-19T15:24:37.014Z,98.40
2022-10-19T15:27:21.462Z,98.50
2022-10-19T15:29:56.452Z,98.60
2022-10-19T15:32:26.859Z,98.70
2022-10-19T15:34:53.963Z,98.80
2022-10-19T15:37:23.478Z,98.80
2022-10-19T15:39:52.052Z,98.80
2022-10-19T15:42:44.578Z,98.80
2022-10-19T15:45:35.609Z,98.90
2022-10-19T15:48:16.970Z,99.00
2022-10-19T15:50:48.008Z,99.10
2022-10-19T15:53:16.454Z,99.20
2022-10-19T15:55:43.730Z,99.30
2022-10-19T15:58:12.140Z,99.40
2022-10-19T16:00:40.135Z,99.50
2022-10-19T16:03:07.281Z,99.60
2022-10-19T16:05:36.520Z,99.60
2022-10-19T16:08:05.461Z,99.80
2022-10-19T16:10:34.777Z,99.90
2022-10-19T16:13:01.860Z,99.90
2022-10-19T16:15:28.951Z,99.90
2022-10-19T16:17:59.743Z,99.90
2022-10-19T16:20:28.987Z,99.90
2022-10-19T16:22:56.757Z,99.90
2022-10-19T16:25:24.091Z,99.90
2022-10-19T16:27:51.160Z,99.90
2022-10-19T16:30:18.266Z,99.90
2022-10-19T16:32:47.622Z,99.90
2022-10-19T16:35:14.716Z,99.90
2022-10-19T16:37:41.835Z,99.90
2022-10-19T16:40:10.059Z,99.90
2022-10-19T16:42:37.547Z,99.90
2022-10-19T16:45:05.106Z,99.90
2022-10-19T16:47:32.274Z,99.90
2022-10-19T16:50:01.301Z,99.90
2022-10-19T16:52:31.570Z,99.90
2022-10-19T16:55:00.195Z,99.90
2022-10-19T16:57:27.489Z,99.90
2022-10-19T16:59:54.726Z,99.90
2022-10-19T17:02:22.556Z,99.90
2022-10-19T17:04:49.742Z,99.90
2022-10-19T17:07:17.116Z,99.90
2022-10-19T17:09:44.877Z,99.90
2022-10-19T17:12:12.867Z,99.90
2022-10-19T17:14:41.530Z,99.90
2022-10-19T17:17:10.444Z,99.90
2022-10-19T17:19:38.431Z,99.90
2022-10-19T17:22:05.790Z,99.90
2022-10-19T17:24:33.430Z,99.90
2022-10-19T17:27:03.060Z,99.90
2022-10-19T17:29:30.232Z,99.90
2022-10-19T17:31:57.520Z,99.90
2022-10-19T17:34:24.669Z,99.90
2022-10-19T17:36:51.718Z,99.90
2022-10-19T17:39:25.626Z,99.90
2022-10-19T17:42:03.182Z,99.90
2022-10-19T17:44:31.861Z,99.90
2022-10-19T17:47:00.718Z,99.90
2022-10-19T17:49:30.025Z,99.90
2022-10-19T17:51:57.759Z,99.90
2022-10-19T17:54:24.824Z,99.90
2022-10-19T17:56:51.888Z,99.90
2022-10-19T17:59:30.225Z,99.90
2022-10-19T18:02:02.530Z,99.90
2022-10-19T18:04:29.771Z,99.90
2022-10-19T18:06:56.844Z,99.90
2022-10-19T18:09:23.849Z,99.90
2022-10-19T18:11:50.966Z,99.90
2022-10-19T18:14:18.000Z,99.90
2022-10-19T18:16:46.807Z,99.90
2022-10-19T18:19:16.673Z,99.90
2022-10-19T18:21:46.221Z,99.90
2022-10-19T18:24:21.511Z,99.90
2022-10-19T18:26:50.593Z,99.90
2022-10-19T18:29:23.648Z,99.90
2022-10-19T18:31:52.510Z,99.90
2022-10-19T18:34:25.547Z,99.90
2022-10-19T18:36:53.653Z,99.90
2022-10-19T18:39:21.394Z,99.90
2022-10-19T18:41:52.700Z,99.90
2022-10-19T18:44:25.232Z,99.90
2022-10-19T18:46:54.556Z,99.90
2022-10-19T18:49:21.753Z,99.90
2022-10-19T18:51:54.117Z,99.90
2022-10-19T18:54:23.500Z,99.90
2022-10-19T18:56:50.567Z,99.90
2022-10-19T18:59:18.772Z,99.90
2022-10-19T19:01:46.733Z,99.90
2022-10-19T19:04:14.494Z,99.90
2022-10-19T19:06:42.325Z,99.90
2022-10-19T19:09:11.855Z,99.90
2022-10-19T19:11:41.181Z,99.90
2022-10-19T19:14:17.872Z,99.90
2022-10-19T19:16:45.870Z,99.90
2022-10-19T19:19:15.232Z,99.90
2022-10-19T19:21:44.789Z,99.90
2022-10-19T19:24:18.031Z,99.90
2022-10-19T19:26:52.299Z,99.90
2022-10-19T19:29:21.094Z,99.90
2022-10-19T19:31:48.929Z,99.90
2022-10-19T19:34:16.348Z,99.90
2022-10-19T19:36:47.955Z,99.90
2022-10-19T19:39:18.814Z,99.90
2022-10-19T19:41:46.408Z,99.90
2022-10-19T19:44:13.617Z,99.90
2022-10-19T19:46:40.762Z,99.90
2022-10-19T19:49:07.863Z,99.90
2022-10-19T19:51:35.437Z,99.90
2022-10-19T19:54:02.897Z,99.90
2022-10-19T19:56:30.030Z,99.90
2022-10-19T19:58:59.083Z,99.90
2022-10-19T20:01:27.476Z,99.90
2022-10-19T20:03:54.944Z,99.90
2022-10-19T20:06:25.156Z,99.90
2022-10-19T20:08:54.766Z,99.90
2022-10-19T20:11:22.980Z,99.90
2022-10-19T20:13:50.479Z,99.90
2022-10-19T20:16:26.533Z,99.90
2022-10-19T20:19:05.403Z,99.90
2022-10-19T20:21:34.029Z,99.90
2022-10-19T20:24:01.396Z,99.90
2022-10-19T20:26:28.913Z,99.90
2022-10-19T20:28:56.548Z,99.90
2022-10-19T20:31:24.163Z,99.90
2022-10-19T20:33:51.638Z,99.90
2022-10-19T20:36:24.240Z,99.90
2022-10-19T20:38:57.035Z,99.90
2022-10-19T20:41:26.594Z,99.90
2022-10-19T20:43:54.650Z,99.90
2022-10-19T20:46:27.822Z,99.90
2022-10-19T20:48:57.005Z,99.90
2022-10-19T20:51:33.125Z,99.90
2022-10-19T20:54:02.253Z,99.90
2022-10-19T20:56:32.051Z,99.90
2022-10-19T21:01:35.696Z,99.90
2022-10-19T21:04:05.274Z,99.90
2022-10-19T21:06:35.066Z,99.90
2022-10-19T21:09:02.195Z,99.90
2022-10-19T21:11:35.326Z,99.90
2022-10-19T21:14:04.721Z,99.90
2022-10-19T21:16:35.457Z,99.90
2022-10-19T21:19:05.081Z,99.90
2022-10-19T21:21:38.660Z,99.90
2022-10-19T21:24:21.505Z,99.90
2022-10-19T21:26:48.969Z,99.90
2022-10-19T21:29:17.326Z,99.90
2022-10-19T21:31:48.773Z,99.90
2022-10-19T21:34:19.465Z,99.90
2022-10-19T21:36:47.209Z,99.90
2022-10-19T21:39:14.632Z,99.90
2022-10-19T21:41:42.178Z,99.90
2022-10-19T21:44:09.347Z,99.90
2022-10-19T21:46:36.446Z,99.90
2022-10-19T21:49:04.015Z,99.90
2022-10-19T21:51:48.988Z,99.90
2022-10-19T21:54:19.063Z,99.90
2022-10-19T21:56:46.991Z,99.90
2022-10-19T21:59:14.777Z,99.90
2022-10-19T22:01:42.640Z,99.90
2022-10-19T22:04:13.609Z,99.90
2022-10-19T22:06:41.246Z,99.90
2022-10-19T22:09:10.766Z,99.90
2022-10-19T22:11:37.941Z,99.90
2022-10-19T22:14:05.473Z,99.90
2022-10-19T22:16:35.399Z,99.90
2022-10-19T22:19:02.761Z,99.90
2022-10-19T22:21:31.299Z,99.90
2022-10-19T22:24:07.557Z,99.90
2022-10-19T22:26:40.521Z,99.90
2022-10-19T22:29:08.075Z,99.90
2022-10-19T22:31:36.585Z,99.90
2022-10-19T22:34:16.823Z,99.90
2022-10-19T22:36:44.443Z,99.90
2022-10-19T22:39:11.957Z,99.90
2022-10-19T22:42:35.366Z,99.90
2022-10-19T22:45:02.639Z,99.90
2022-10-19T22:47:29.628Z,99.90
2022-10-19T22:49:56.810Z,99.90
2022-10-19T22:52:23.801Z,99.90
2022-10-19T22:54:51.958Z,99.90
2022-10-19T22:57:19.209Z,99.90
2022-10-19T22:59:46.175Z,99.90
2022-10-19T23:02:13.179Z,99.90
2022-10-19T23:04:40.452Z,99.90
2022-10-19T23:07:07.477Z,99.90
2022-10-19T23:09:34.494Z,99.90
2022-10-19T23:12:01.701Z,99.90
2022-10-19T23:14:28.688Z,99.90
2022-10-19T23:16:55.696Z,99.90
2022-10-19T23:19:22.737Z,99.90
2022-10-19T23:21:49.729Z,99.90
2022-10-19T23:24:16.799Z,99.90
2022-10-19T23:26:43.887Z,99.90
2022-10-19T23:29:10.884Z,99.90
2022-10-19T23:31:38.573Z,99.90
2022-10-19T23:34:05.562Z,99.90
2022-10-19T23:36:32.555Z,99.90
2022-10-19T23:38:59.586Z,99.90
2022-10-19T23:41:26.640Z,99.90
2022-10-19T23:43:53.906Z,99.90
2022-10-19T23:46:20.932Z,99.90
2022-10-19T23:48:47.986Z,99.90
2022-10-19T23:51:17.883Z,99.90
2022-10-19T23:53:46.754Z,99.90
2022-10-19T23:56:20.304Z,99.90
2022-10-19T23:58:47.645Z,99.90
