createdAt,value
2023-01-21T00:00:04.400Z,90.0
2023-01-21T00:02:02.534Z,89.0
2023-01-21T00:04:02.512Z,90.0
2023-01-21T00:06:02.568Z,89.0
2023-01-21T00:08:02.932Z,89.0
2023-01-21T00:10:04.737Z,89.0
2023-01-21T00:12:02.814Z,89.0
2023-01-21T00:14:02.495Z,89.0
2023-01-21T00:16:03.162Z,90.0
2023-01-21T00:18:02.420Z,90.0
2023-01-21T00:20:03.522Z,89.0
2023-01-21T00:22:03.360Z,90.0
2023-01-21T00:24:02.903Z,90.0
2023-01-21T00:26:05.183Z,90.0
2023-01-21T00:28:02.505Z,90.0
2023-01-21T00:30:02.949Z,90.0
2023-01-21T00:32:02.309Z,90.0
2023-01-21T00:34:02.720Z,91.0
2023-01-21T00:36:05.534Z,90.0
2023-01-21T00:38:03.085Z,90.0
2023-01-21T00:40:05.105Z,90.0
2023-01-21T00:42:04.095Z,91.0
2023-01-21T00:44:02.327Z,91.0
2023-01-21T00:46:03.615Z,91.0
2023-01-21T00:48:02.437Z,91.0
2023-01-21T00:50:03.728Z,91.0
2023-01-21T00:52:03.186Z,91.0
2023-01-21T00:54:02.429Z,92.0
2023-01-21T00:56:04.213Z,92.0
2023-01-21T00:58:02.315Z,92.0
2023-01-21T01:00:03.215Z,92.0
2023-01-21T01:02:03.063Z,92.0
2023-01-21T01:04:02.433Z,92.0
2023-01-21T01:06:04.199Z,92.0
2023-01-21T01:08:02.371Z,92.0
2023-01-21T01:10:02.307Z,92.0
2023-01-21T01:12:02.926Z,92.0
2023-01-21T01:14:02.493Z,92.0
2023-01-21T01:16:03.255Z,92.0
2023-01-21T01:18:02.614Z,93.0
2023-01-21T01:20:03.279Z,92.0
2023-01-21T01:22:02.302Z,92.0
2023-01-21T01:24:03.110Z,92.0
2023-01-21T01:26:05.448Z,93.0
2023-01-21T01:28:02.700Z,93.0
2023-01-21T01:30:02.351Z,93.0
2023-01-21T01:32:02.291Z,92.0
2023-01-21T01:34:02.346Z,92.0
2023-01-21T01:36:04.153Z,92.0
2023-01-21T01:38:07.494Z,92.0
2023-01-21T01:40:02.580Z,93.0
2023-01-21T01:42:03.235Z,92.0
2023-01-21T01:44:04.888Z,92.0
2023-01-21T01:46:02.359Z,92.0
2023-01-21T01:48:06.045Z,92.0
2023-01-21T01:50:04.329Z,92.0
2023-01-21T01:52:06.591Z,92.0
2023-01-21T01:54:04.506Z,92.0
2023-01-21T01:56:04.272Z,92.0
2023-01-21T01:58:05.673Z,92.0
2023-01-21T02:00:04.930Z,92.0
2023-01-21T02:02:06.678Z,92.0
2023-01-21T02:04:10.052Z,92.0
2023-01-21T02:06:03.748Z,92.0
2023-01-21T02:08:03.380Z,92.0
2023-01-21T02:10:02.933Z,92.0
2023-01-21T02:12:05.296Z,92.0
2023-01-21T02:14:03.804Z,92.0
2023-01-21T02:16:19.949Z,92.0
2023-01-21T02:18:10.551Z,92.0
2023-01-21T02:20:21.552Z,92.0
2023-01-21T02:22:07.708Z,93.0
2023-01-21T02:24:21.370Z,93.0
2023-01-21T02:26:21.351Z,93.0
2023-01-21T02:28:21.367Z,93.0
2023-01-21T02:30:21.391Z,93.0
2023-01-21T02:32:20.985Z,93.0
2023-01-21T02:34:16.442Z,93.0
2023-01-21T02:36:13.759Z,93.0
2023-01-21T02:38:11.380Z,93.0
2023-01-21T02:40:11.276Z,93.0
2023-01-21T02:42:06.402Z,93.0
2023-01-21T02:44:10.530Z,93.0
2023-01-21T02:46:09.259Z,93.0
2023-01-21T02:48:08.210Z,93.0
2023-01-21T02:50:08.436Z,94.0
2023-01-21T02:52:03.166Z,94.0
2023-01-21T02:54:14.325Z,94.0
2023-01-21T02:56:07.235Z,94.0
2023-01-21T02:58:08.165Z,94.0
2023-01-21T03:00:09.406Z,94.0
2023-01-21T03:02:13.486Z,94.0
2023-01-21T03:04:21.579Z,94.0
2023-01-21T03:06:21.368Z,94.0
2023-01-21T03:08:11.548Z,94.0
2023-01-21T03:10:09.409Z,94.0
2023-01-21T03:12:19.772Z,94.0
2023-01-21T03:14:24.419Z,94.0
2023-01-21T03:16:14.376Z,94.0
2023-01-21T03:18:08.690Z,95.0
2023-01-21T03:20:09.072Z,95.0
2023-01-21T03:22:08.372Z,95.0
2023-01-21T03:24:03.922Z,95.0
2023-01-21T03:26:04.624Z,95.0
2023-01-21T03:28:08.330Z,95.0
2023-01-21T03:30:09.921Z,95.0
2023-01-21T03:32:06.854Z,94.0
2023-01-21T03:34:06.999Z,94.0
2023-01-21T03:36:08.495Z,94.0
2023-01-21T03:38:09.759Z,94.0
2023-01-21T03:40:15.914Z,94.0
2023-01-21T03:42:03.637Z,94.0
2023-01-21T03:44:03.285Z,95.0
2023-01-21T03:46:07.296Z,95.0
2023-01-21T03:48:12.147Z,95.0
2023-01-21T03:50:08.354Z,95.0
2023-01-21T03:52:04.928Z,95.0
2023-01-21T03:54:03.175Z,95.0
2023-01-21T03:56:02.363Z,95.0
2023-01-21T03:58:03.006Z,95.0
2023-01-21T04:00:03.164Z,95.0
2023-01-21T04:02:02.454Z,95.0
2023-01-21T04:04:02.926Z,95.0
2023-01-21T04:06:02.424Z,95.0
2023-01-21T04:08:02.968Z,95.0
2023-01-21T04:10:02.443Z,95.0
2023-01-21T04:12:02.691Z,95.0
2023-01-21T04:14:02.374Z,96.0
2023-01-21T04:16:02.738Z,96.0
2023-01-21T04:18:02.374Z,96.0
2023-01-21T04:20:02.432Z,96.0
2023-01-21T04:22:02.326Z,96.0
2023-01-21T04:24:03.316Z,96.0
2023-01-21T04:26:02.373Z,96.0
2023-01-21T04:28:02.509Z,96.0
2023-01-21T04:30:02.423Z,96.0
2023-01-21T04:32:02.527Z,96.0
2023-01-21T04:34:02.883Z,96.0
2023-01-21T04:36:02.775Z,96.0
2023-01-21T04:38:03.156Z,96.0
2023-01-21T04:40:03.175Z,96.0
2023-01-21T04:42:02.938Z,96.0
2023-01-21T04:44:02.325Z,96.0
2023-01-21T04:46:02.554Z,96.0
2023-01-21T04:48:02.722Z,96.0
2023-01-21T04:50:04.339Z,96.0
2023-01-21T04:52:02.552Z,96.0
2023-01-21T04:54:02.364Z,96.0
2023-01-21T04:56:02.332Z,96.0
2023-01-21T04:58:02.339Z,96.0
2023-01-21T05:00:05.044Z,96.0
2023-01-21T05:02:02.427Z,96.0
2023-01-21T05:04:02.553Z,96.0
2023-01-21T05:06:02.340Z,96.0
2023-01-21T05:08:02.932Z,96.0
2023-01-21T05:10:02.965Z,96.0
2023-01-21T05:12:02.756Z,96.0
2023-01-21T05:14:02.356Z,96.0
2023-01-21T05:16:07.986Z,96.0
2023-01-21T05:18:02.936Z,96.0
2023-01-21T05:20:03.188Z,96.0
2023-01-21T05:22:02.316Z,96.0
2023-01-21T05:24:02.820Z,96.0
2023-01-21T05:26:02.989Z,96.0
2023-01-21T05:28:02.336Z,96.0
2023-01-21T05:30:03.590Z,96.0
2023-01-21T05:32:02.416Z,96.0
2023-01-21T05:34:02.483Z,96.0
2023-01-21T05:36:04.544Z,96.0
2023-01-21T05:38:02.307Z,96.0
2023-01-21T05:40:02.545Z,96.0
2023-01-21T05:42:02.417Z,96.0
2023-01-21T05:44:02.891Z,96.0
2023-01-21T05:46:02.393Z,96.0
2023-01-21T05:48:03.423Z,96.0
2023-01-21T05:50:02.325Z,96.0
2023-01-21T05:52:03.577Z,96.0
2023-01-21T05:54:03.051Z,96.0
2023-01-21T05:56:03.096Z,96.0
2023-01-21T05:58:02.328Z,96.0
2023-01-21T06:00:02.595Z,96.0
2023-01-21T06:02:02.335Z,96.0
2023-01-21T06:04:02.887Z,96.0
2023-01-21T06:06:02.364Z,97.0
2023-01-21T06:08:02.328Z,97.0
2023-01-21T06:10:02.392Z,96.0
2023-01-21T06:12:02.808Z,97.0
2023-01-21T06:14:02.345Z,97.0
2023-01-21T06:16:03.286Z,96.0
2023-01-21T06:18:02.477Z,96.0
2023-01-21T06:20:02.321Z,96.0
2023-01-21T06:22:02.325Z,97.0
2023-01-21T06:24:02.613Z,96.0
2023-01-21T06:26:03.323Z,96.0
2023-01-21T06:28:02.389Z,96.0
2023-01-21T06:30:02.334Z,97.0
2023-01-21T06:32:02.468Z,97.0
2023-01-21T06:34:03.111Z,97.0
2023-01-21T06:36:03.206Z,97.0
2023-01-21T06:38:02.402Z,97.0
2023-01-21T06:40:02.627Z,97.0
2023-01-21T06:42:02.434Z,97.0
2023-01-21T06:44:02.401Z,97.0
2023-01-21T06:46:02.616Z,97.0
2023-01-21T06:48:03.621Z,97.0
2023-01-21T06:50:02.395Z,97.0
2023-01-21T06:52:03.026Z,97.0
2023-01-21T06:54:02.554Z,97.0
2023-01-21T06:56:03.223Z,97.0
2023-01-21T06:58:02.322Z,97.0
2023-01-21T07:00:02.577Z,97.0
2023-01-21T07:02:02.309Z,96.0
2023-01-21T07:04:02.989Z,96.0
2023-01-21T07:06:02.348Z,96.0
2023-01-21T07:08:03.322Z,96.0
2023-01-21T07:10:02.368Z,96.0
2023-01-21T07:12:02.641Z,96.0
2023-01-21T07:14:03.603Z,96.0
2023-01-21T07:16:06.660Z,96.0
2023-01-21T07:18:02.529Z,96.0
2023-01-21T07:20:04.671Z,97.0
2023-01-21T07:22:03.009Z,97.0
2023-01-21T07:24:03.338Z,97.0
2023-01-21T07:26:02.343Z,97.0
2023-01-21T07:28:02.585Z,97.0
2023-01-21T07:30:02.465Z,96.0
2023-01-21T07:32:02.774Z,97.0
2023-01-21T07:34:03.584Z,97.0
2023-01-21T07:36:02.599Z,97.0
2023-01-21T07:38:03.171Z,97.0
2023-01-21T07:40:03.081Z,97.0
2023-01-21T07:42:02.566Z,97.0
2023-01-21T07:44:02.566Z,97.0
2023-01-21T07:46:02.973Z,97.0
2023-01-21T07:48:02.725Z,97.0
2023-01-21T07:50:08.040Z,97.0
2023-01-21T07:52:02.423Z,97.0
2023-01-21T07:54:03.163Z,97.0
2023-01-21T07:56:03.951Z,97.0
2023-01-21T07:58:02.334Z,97.0
2023-01-21T08:00:02.596Z,97.0
2023-01-21T08:02:02.451Z,97.0
2023-01-21T08:04:03.387Z,97.0
2023-01-21T08:06:02.376Z,97.0
2023-01-21T08:08:02.314Z,97.0
2023-01-21T08:10:03.150Z,97.0
2023-01-21T08:12:05.114Z,97.0
2023-01-21T08:14:02.519Z,97.0
2023-01-21T08:16:03.979Z,97.0
2023-01-21T08:18:02.630Z,97.0
2023-01-21T08:20:02.361Z,97.0
2023-01-21T08:22:02.953Z,97.0
2023-01-21T08:24:03.286Z,97.0
2023-01-21T08:26:05.100Z,97.0
2023-01-21T08:28:02.386Z,97.0
2023-01-21T08:30:02.472Z,97.0
2023-01-21T08:32:02.334Z,97.0
2023-01-21T08:34:02.457Z,96.0
2023-01-21T08:36:03.666Z,96.0
2023-01-21T08:38:02.795Z,96.0
2023-01-21T08:40:02.813Z,96.0
2023-01-21T08:42:02.423Z,96.0
2023-01-21T08:44:02.329Z,96.0
2023-01-21T08:46:03.359Z,96.0
2023-01-21T08:48:04.298Z,96.0
2023-01-21T08:50:03.067Z,96.0
2023-01-21T08:52:02.368Z,96.0
2023-01-21T08:54:04.141Z,96.0
2023-01-21T08:56:04.748Z,96.0
2023-01-21T08:58:02.913Z,97.0
2023-01-21T09:00:03.248Z,97.0
2023-01-21T09:02:02.430Z,97.0
2023-01-21T09:04:02.569Z,97.0
2023-01-21T09:06:03.384Z,97.0
2023-01-21T09:08:02.314Z,97.0
2023-01-21T09:10:02.463Z,97.0
2023-01-21T09:12:02.627Z,97.0
2023-01-21T09:14:03.780Z,97.0
2023-01-21T09:16:02.704Z,97.0
2023-01-21T09:18:02.335Z,97.0
2023-01-21T09:20:02.341Z,97.0
2023-01-21T09:22:02.883Z,97.0
2023-01-21T09:24:03.119Z,97.0
2023-01-21T09:26:05.187Z,97.0
2023-01-21T09:28:02.739Z,97.0
2023-01-21T09:30:03.001Z,97.0
2023-01-21T09:32:04.957Z,97.0
2023-01-21T09:34:05.315Z,97.0
2023-01-21T09:36:05.485Z,97.0
2023-01-21T09:38:02.788Z,97.0
2023-01-21T09:40:02.417Z,97.0
2023-01-21T09:42:03.024Z,97.0
2023-01-21T09:44:07.679Z,97.0
2023-01-21T09:46:07.575Z,97.0
2023-01-21T09:48:05.212Z,97.0
2023-01-21T09:50:08.290Z,97.0
2023-01-21T09:52:13.910Z,97.0
2023-01-21T09:54:05.628Z,97.0
2023-01-21T09:56:07.077Z,98.0
2023-01-21T09:58:14.761Z,97.0
2023-01-21T10:00:20.489Z,97.0
2023-01-21T10:02:15.828Z,97.0
2023-01-21T10:04:14.459Z,97.0
2023-01-21T10:06:13.822Z,97.0
2023-01-21T10:08:09.961Z,97.0
2023-01-21T10:10:11.933Z,97.0
2023-01-21T10:12:16.974Z,97.0
2023-01-21T10:14:13.775Z,97.0
2023-01-21T10:16:09.175Z,97.0
2023-01-21T10:18:08.109Z,97.0
2023-01-21T10:20:14.777Z,97.0
2023-01-21T10:22:09.530Z,97.0
2023-01-21T10:24:10.303Z,97.0
2023-01-21T10:26:08.335Z,97.0
2023-01-21T10:28:11.790Z,97.0
2023-01-21T10:30:17.388Z,97.0
2023-01-21T10:32:06.611Z,97.0
2023-01-21T10:34:08.644Z,97.0
2023-01-21T10:36:17.881Z,97.0
2023-01-21T10:38:09.450Z,97.0
2023-01-21T10:40:13.619Z,97.0
2023-01-21T10:42:18.027Z,97.0
2023-01-21T10:44:13.268Z,97.0
2023-01-21T10:46:14.652Z,97.0
2023-01-21T10:48:12.560Z,97.0
2023-01-21T10:50:14.465Z,97.0
2023-01-21T10:52:08.297Z,97.0
2023-01-21T10:54:11.904Z,97.0
2023-01-21T10:56:12.549Z,97.0
2023-01-21T10:58:10.959Z,97.0
2023-01-21T11:00:05.063Z,97.0
2023-01-21T11:02:14.350Z,98.0
2023-01-21T11:04:10.326Z,98.0
2023-01-21T11:06:06.470Z,98.0
2023-01-21T11:08:03.046Z,97.0
2023-01-21T11:10:04.083Z,98.0
2023-01-21T11:12:03.189Z,98.0
2023-01-21T11:14:03.434Z,98.0
2023-01-21T11:16:04.163Z,98.0
2023-01-21T11:18:21.395Z,97.0
2023-01-21T11:20:05.575Z,97.0
2023-01-21T11:22:05.151Z,98.0
2023-01-21T11:24:13.559Z,97.0
2023-01-21T11:26:05.458Z,98.0
2023-01-21T11:28:03.426Z,98.0
2023-01-21T11:30:15.640Z,97.0
2023-01-21T11:32:06.129Z,97.0
2023-01-21T11:34:06.701Z,97.0
2023-01-21T11:36:12.821Z,97.0
2023-01-21T11:38:02.904Z,97.0
2023-01-21T11:40:07.932Z,97.0
2023-01-21T11:42:07.008Z,97.0
2023-01-21T11:44:17.256Z,97.0
2023-01-21T11:46:21.687Z,97.0
2023-01-21T11:48:12.732Z,97.0
2023-01-21T11:50:12.870Z,97.0
2023-01-21T11:52:15.173Z,97.0
2023-01-21T11:54:11.904Z,97.0
2023-01-21T11:56:04.408Z,97.0
2023-01-21T11:58:02.584Z,97.0
2023-01-21T12:00:16.745Z,97.0
2023-01-21T12:02:08.235Z,97.0
2023-01-21T12:04:03.185Z,97.0
2023-01-21T12:06:03.842Z,97.0
2023-01-21T12:08:05.233Z,97.0
2023-01-21T12:10:08.363Z,97.0
2023-01-21T12:12:18.514Z,97.0
2023-01-21T12:14:17.014Z,97.0
2023-01-21T12:16:14.189Z,97.0
2023-01-21T12:18:14.607Z,97.0
2023-01-21T12:20:18.276Z,98.0
2023-01-21T12:22:20.251Z,98.0
2023-01-21T12:24:13.509Z,98.0
2023-01-21T12:26:15.346Z,98.0
2023-01-21T12:28:19.086Z,98.0
2023-01-21T12:30:10.585Z,98.0
2023-01-21T12:32:10.132Z,98.0
2023-01-21T12:34:10.686Z,98.0
2023-01-21T12:36:08.981Z,98.0
2023-01-21T12:38:08.150Z,98.0
2023-01-21T12:40:16.657Z,98.0
2023-01-21T12:42:09.116Z,98.0
2023-01-21T12:44:17.778Z,98.0
2023-01-21T12:46:10.193Z,98.0
2023-01-21T12:48:09.891Z,98.0
2023-01-21T12:50:18.594Z,98.0
2023-01-21T12:52:07.344Z,98.0
2023-01-21T12:54:14.476Z,97.0
2023-01-21T12:56:17.989Z,97.0
2023-01-21T12:58:08.294Z,97.0
2023-01-21T13:00:13.858Z,97.0
2023-01-21T13:02:05.729Z,97.0
2023-01-21T13:04:14.885Z,97.0
2023-01-21T13:06:10.193Z,97.0
2023-01-21T13:08:21.387Z,97.0
2023-01-21T13:10:10.409Z,97.0
2023-01-21T13:12:09.997Z,97.0
2023-01-21T13:14:17.772Z,97.0
2023-01-21T13:16:06.999Z,97.0
2023-01-21T13:18:10.727Z,97.0
2023-01-21T13:20:14.680Z,97.0
2023-01-21T13:22:09.906Z,97.0
2023-01-21T13:24:15.161Z,97.0
2023-01-21T13:26:09.872Z,97.0
2023-01-21T13:28:12.729Z,98.0
2023-01-21T13:30:16.827Z,98.0
2023-01-21T13:32:19.381Z,98.0
2023-01-21T13:34:09.079Z,97.0
2023-01-21T13:36:14.551Z,97.0
2023-01-21T13:38:10.889Z,97.0
2023-01-21T13:40:19.444Z,97.0
2023-01-21T13:42:19.601Z,97.0
2023-01-21T13:44:17.561Z,97.0
2023-01-21T13:46:16.846Z,98.0
2023-01-21T13:48:13.946Z,98.0
2023-01-21T13:50:17.323Z,98.0
2023-01-21T13:52:11.130Z,98.0
2023-01-21T13:54:14.221Z,98.0
2023-01-21T13:56:15.446Z,98.0
2023-01-21T13:58:06.753Z,98.0
2023-01-21T14:00:08.945Z,98.0
2023-01-21T14:02:12.405Z,98.0
2023-01-21T14:04:11.638Z,98.0
2023-01-21T14:06:07.588Z,98.0
2023-01-21T14:08:08.657Z,98.0
2023-01-21T14:10:07.623Z,98.0
2023-01-21T14:12:06.492Z,98.0
2023-01-21T14:14:21.357Z,98.0
2023-01-21T14:16:18.234Z,98.0
2023-01-21T14:18:17.855Z,98.0
2023-01-21T14:20:20.683Z,98.0
2023-01-21T14:22:16.086Z,98.0
2023-01-21T14:24:12.452Z,98.0
2023-01-21T14:26:19.585Z,98.0
2023-01-21T14:28:12.815Z,98.0
2023-01-21T14:30:12.490Z,98.0
2023-01-21T14:32:11.655Z,98.0
2023-01-21T14:34:11.903Z,98.0
2023-01-21T14:36:08.440Z,98.0
2023-01-21T14:38:13.175Z,98.0
2023-01-21T14:40:13.147Z,98.0
2023-01-21T14:42:09.756Z,98.0
2023-01-21T14:44:02.385Z,98.0
2023-01-21T14:46:12.721Z,98.0
2023-01-21T14:48:21.368Z,98.0
2023-01-21T14:50:02.410Z,98.0
2023-01-21T14:52:03.627Z,98.0
2023-01-21T14:54:09.905Z,98.0
2023-01-21T14:56:16.063Z,98.0
2023-01-21T14:58:02.411Z,98.0
2023-01-21T15:00:15.789Z,98.0
2023-01-21T15:02:13.742Z,98.0
2023-01-21T15:04:08.119Z,97.0
2023-01-21T15:06:09.857Z,97.0
2023-01-21T15:08:09.388Z,97.0
2023-01-21T15:10:13.136Z,98.0
2023-01-21T15:12:07.303Z,98.0
2023-01-21T15:14:10.835Z,98.0
2023-01-21T15:16:07.892Z,98.0
2023-01-21T15:18:21.380Z,98.0
2023-01-21T15:20:21.345Z,98.0
2023-01-21T15:22:21.466Z,98.0
2023-01-21T15:24:21.522Z,98.0
2023-01-21T15:26:05.325Z,98.0
2023-01-21T15:28:21.387Z,98.0
2023-01-21T15:30:21.397Z,98.0
2023-01-21T15:32:17.623Z,98.0
2023-01-21T15:34:11.649Z,97.0
2023-01-21T15:36:05.571Z,97.0
2023-01-21T15:38:10.637Z,97.0
2023-01-21T15:40:14.727Z,97.0
2023-01-21T15:42:14.404Z,97.0
2023-01-21T15:44:12.641Z,97.0
2023-01-21T15:46:18.920Z,97.0
2023-01-21T15:48:17.910Z,97.0
2023-01-21T15:50:17.555Z,97.0
2023-01-21T15:52:18.153Z,97.0
2023-01-21T15:54:13.976Z,97.0
2023-01-21T15:56:14.161Z,97.0
2023-01-21T15:58:15.562Z,97.0
2023-01-21T16:00:20.951Z,97.0
2023-01-21T16:02:15.179Z,97.0
2023-01-21T16:04:20.723Z,97.0
2023-01-21T16:06:09.576Z,97.0
2023-01-21T16:08:14.544Z,97.0
2023-01-21T16:10:11.180Z,97.0
2023-01-21T16:12:14.503Z,97.0
2023-01-21T16:14:15.949Z,97.0
2023-01-21T16:16:12.793Z,97.0
2023-01-21T16:18:11.364Z,97.0
2023-01-21T16:20:06.383Z,97.0
2023-01-21T16:22:07.207Z,97.0
2023-01-21T16:24:08.135Z,97.0
2023-01-21T16:26:02.998Z,97.0
2023-01-21T16:28:02.290Z,97.0
2023-01-21T16:30:05.257Z,98.0
2023-01-21T16:32:02.435Z,98.0
2023-01-21T16:34:02.572Z,98.0
2023-01-21T16:36:07.551Z,98.0
2023-01-21T16:38:02.566Z,98.0
2023-01-21T16:40:21.060Z,98.0
2023-01-21T16:42:05.509Z,98.0
2023-01-21T16:44:05.837Z,98.0
2023-01-21T16:46:05.670Z,98.0
2023-01-21T16:48:02.587Z,98.0
2023-01-21T16:50:05.179Z,98.0
2023-01-21T16:52:04.081Z,98.0
2023-01-21T16:54:21.733Z,98.0
2023-01-21T16:56:02.328Z,98.0
2023-01-21T16:58:03.490Z,98.0
2023-01-21T17:00:12.489Z,97.0
2023-01-21T17:02:03.012Z,97.0
2023-01-21T17:04:02.901Z,98.0
2023-01-21T17:06:10.763Z,97.0
2023-01-21T17:08:09.344Z,97.0
2023-01-21T17:10:05.578Z,97.0
2023-01-21T17:12:06.638Z,97.0
2023-01-21T17:14:09.884Z,97.0
2023-01-21T17:16:05.207Z,97.0
2023-01-21T17:18:06.189Z,97.0
2023-01-21T17:20:02.458Z,97.0
2023-01-21T17:22:09.812Z,97.0
2023-01-21T17:24:06.320Z,97.0
2023-01-21T17:26:07.983Z,97.0
2023-01-21T17:28:16.930Z,97.0
2023-01-21T17:30:21.392Z,97.0
2023-01-21T17:32:05.825Z,97.0
2023-01-21T17:34:07.074Z,97.0
2023-01-21T17:36:08.335Z,97.0
2023-01-21T17:38:04.838Z,97.0
2023-01-21T17:40:03.468Z,97.0
2023-01-21T17:42:04.476Z,97.0
2023-01-21T17:44:05.381Z,97.0
2023-01-21T17:46:04.064Z,97.0
2023-01-21T17:48:10.283Z,97.0
2023-01-21T17:50:07.931Z,97.0
2023-01-21T17:52:02.347Z,97.0
2023-01-21T17:54:05.663Z,97.0
2023-01-21T17:56:04.926Z,97.0
2023-01-21T17:58:05.284Z,97.0
2023-01-21T18:02:04.941Z,97.0
2023-01-21T18:04:02.361Z,97.0
2023-01-21T18:06:04.372Z,97.0
2023-01-21T18:08:04.589Z,97.0
2023-01-21T18:10:03.916Z,97.0
2023-01-21T18:12:03.648Z,97.0
2023-01-21T18:14:03.143Z,97.0
2023-01-21T18:16:02.411Z,97.0
2023-01-21T18:18:02.821Z,96.0
2023-01-21T18:20:02.703Z,96.0
2023-01-21T18:22:04.047Z,97.0
2023-01-21T18:24:02.741Z,97.0
2023-01-21T18:26:03.504Z,97.0
2023-01-21T18:28:03.789Z,97.0
2023-01-21T18:30:02.592Z,97.0
2023-01-21T18:32:02.378Z,97.0
2023-01-21T18:34:02.392Z,96.0
2023-01-21T18:36:02.665Z,96.0
2023-01-21T18:38:03.650Z,96.0
2023-01-21T18:40:05.282Z,96.0
2023-01-21T18:42:02.921Z,96.0
2023-01-21T18:44:03.054Z,95.0
2023-01-21T18:46:02.542Z,95.0
2023-01-21T18:48:03.622Z,94.0
2023-01-21T18:50:03.487Z,95.0
2023-01-21T18:52:02.339Z,94.0
2023-01-21T18:54:02.899Z,94.0
2023-01-21T18:56:05.839Z,94.0
2023-01-21T18:58:04.068Z,94.0
2023-01-21T19:00:03.889Z,93.0
2023-01-21T19:02:02.949Z,92.0
2023-01-21T19:04:03.728Z,92.0
2023-01-21T19:06:10.831Z,92.0
2023-01-21T19:08:05.713Z,92.0
2023-01-21T19:10:02.472Z,92.0
2023-01-21T19:12:03.165Z,92.0
2023-01-21T19:14:02.331Z,92.0
2023-01-21T19:16:02.358Z,91.0
2023-01-21T19:18:03.556Z,92.0
2023-01-21T19:20:02.355Z,91.0
2023-01-21T19:22:02.314Z,92.0
2023-01-21T19:24:02.716Z,92.0
2023-01-21T19:26:02.878Z,92.0
2023-01-21T19:28:03.756Z,93.0
2023-01-21T19:30:02.367Z,93.0
2023-01-21T19:32:02.435Z,93.0
2023-01-21T19:34:02.299Z,92.0
2023-01-21T19:36:06.893Z,93.0
2023-01-21T19:38:07.766Z,93.0
2023-01-21T19:40:02.328Z,92.0
2023-01-21T19:42:08.416Z,93.0
2023-01-21T19:44:02.339Z,93.0
2023-01-21T19:46:03.065Z,94.0
2023-01-21T19:48:03.400Z,94.0
2023-01-21T19:50:03.554Z,94.0
2023-01-21T19:52:02.783Z,93.0
2023-01-21T19:54:02.311Z,94.0
2023-01-21T19:56:04.644Z,94.0
2023-01-21T19:58:05.485Z,94.0
2023-01-21T20:00:04.086Z,95.0
2023-01-21T20:02:02.371Z,95.0
2023-01-21T20:04:02.936Z,95.0
2023-01-21T20:06:03.158Z,95.0
2023-01-21T20:08:03.548Z,95.0
2023-01-21T20:10:11.868Z,95.0
2023-01-21T20:12:04.312Z,95.0
2023-01-21T20:14:03.060Z,95.0
2023-01-21T20:16:13.072Z,95.0
2023-01-21T20:18:03.697Z,95.0
2023-01-21T20:20:12.866Z,96.0
2023-01-21T20:22:03.011Z,96.0
2023-01-21T20:24:02.518Z,96.0
2023-01-21T20:26:06.982Z,96.0
2023-01-21T20:28:09.433Z,96.0
2023-01-21T20:30:15.679Z,96.0
2023-01-21T20:32:03.813Z,96.0
2023-01-21T20:34:02.915Z,96.0
2023-01-21T20:36:05.601Z,96.0
2023-01-21T20:38:03.341Z,96.0
2023-01-21T20:40:02.398Z,97.0
2023-01-21T20:42:02.386Z,97.0
2023-01-21T20:44:03.258Z,97.0
2023-01-21T20:46:07.145Z,97.0
2023-01-21T20:48:04.164Z,97.0
2023-01-21T20:50:02.358Z,97.0
2023-01-21T20:52:02.795Z,97.0
2023-01-21T20:54:03.370Z,97.0
2023-01-21T20:56:16.028Z,97.0
2023-01-21T20:58:02.517Z,97.0
2023-01-21T21:00:04.837Z,97.0
2023-01-21T21:02:02.496Z,97.0
2023-01-21T21:04:02.580Z,97.0
2023-01-21T21:06:02.539Z,97.0
2023-01-21T21:08:02.629Z,97.0
2023-01-21T21:10:02.516Z,98.0
2023-01-21T21:12:02.641Z,98.0
2023-01-21T21:14:02.938Z,98.0
2023-01-21T21:16:03.387Z,98.0
2023-01-21T21:18:03.614Z,98.0
2023-01-21T21:20:02.405Z,98.0
2023-01-21T21:22:02.499Z,97.0
2023-01-21T21:24:06.069Z,97.0
2023-01-21T21:26:02.559Z,97.0
2023-01-21T21:28:02.379Z,98.0
2023-01-21T21:30:03.673Z,98.0
2023-01-21T21:32:02.799Z,98.0
2023-01-21T21:34:03.063Z,98.0
2023-01-21T21:36:02.516Z,98.0
2023-01-21T21:38:06.139Z,98.0
2023-01-21T21:40:03.541Z,98.0
2023-01-21T21:42:11.748Z,98.0
2023-01-21T21:44:04.170Z,98.0
2023-01-21T21:46:16.256Z,98.0
2023-01-21T21:48:12.936Z,98.0
2023-01-21T21:50:02.368Z,98.0
2023-01-21T21:52:03.169Z,98.0
2023-01-21T21:54:04.233Z,98.0
2023-01-21T21:56:04.779Z,98.0
2023-01-21T21:58:02.557Z,98.0
2023-01-21T22:00:02.355Z,98.0
2023-01-21T22:02:06.019Z,98.0
2023-01-21T22:04:04.170Z,98.0
2023-01-21T22:06:03.679Z,98.0
2023-01-21T22:08:03.511Z,98.0
2023-01-21T22:10:02.508Z,98.0
2023-01-21T22:12:02.512Z,98.0
2023-01-21T22:14:03.477Z,98.0
2023-01-21T22:16:02.555Z,98.0
2023-01-21T22:18:02.389Z,98.0
2023-01-21T22:20:02.924Z,99.0
2023-01-21T22:22:02.576Z,98.0
2023-01-21T22:24:06.247Z,98.0
2023-01-21T22:26:04.253Z,98.0
2023-01-21T22:28:02.369Z,98.0
2023-01-21T22:30:02.345Z,98.0
2023-01-21T22:32:03.442Z,98.0
2023-01-21T22:34:03.244Z,98.0
2023-01-21T22:36:03.209Z,98.0
2023-01-21T22:38:02.568Z,98.0
2023-01-21T22:40:02.338Z,98.0
2023-01-21T22:42:04.900Z,98.0
2023-01-21T22:44:03.010Z,98.0
2023-01-21T22:46:02.651Z,98.0
2023-01-21T22:48:03.605Z,98.0
2023-01-21T22:50:02.373Z,98.0
2023-01-21T22:52:02.287Z,98.0
2023-01-21T22:54:03.595Z,98.0
2023-01-21T22:56:04.900Z,98.0
2023-01-21T22:58:02.571Z,98.0
2023-01-21T23:00:02.837Z,98.0
2023-01-21T23:02:02.369Z,98.0
2023-01-21T23:04:02.943Z,98.0
2023-01-21T23:06:05.418Z,98.0
2023-01-21T23:08:02.943Z,98.0
2023-01-21T23:10:03.336Z,98.0
2023-01-21T23:12:02.564Z,98.0
2023-01-21T23:14:02.386Z,98.0
2023-01-21T23:16:05.635Z,98.0
2023-01-21T23:18:02.947Z,98.0
2023-01-21T23:20:04.001Z,98.0
2023-01-21T23:22:03.597Z,98.0
2023-01-21T23:24:02.877Z,98.0
2023-01-21T23:26:03.634Z,98.0
2023-01-21T23:28:02.331Z,98.0
2023-01-21T23:30:02.334Z,98.0
2023-01-21T23:32:02.556Z,98.0
2023-01-21T23:34:03.302Z,98.0
2023-01-21T23:36:03.507Z,98.0
2023-01-21T23:38:03.203Z,98.0
2023-01-21T23:40:02.294Z,98.0
2023-01-21T23:42:02.285Z,98.0
2023-01-21T23:44:03.719Z,98.0
2023-01-21T23:46:05.840Z,98.0
2023-01-21T23:48:02.332Z,98.0
2023-01-21T23:50:02.354Z,98.0
2023-01-21T23:52:04.706Z,98.0
2023-01-21T23:54:03.285Z,98.0
2023-01-21T23:56:04.330Z,98.0
2023-01-21T23:58:02.968Z,98.0
