createdAt,value
2018-11-25T00:00:23.247Z,6.00
2018-11-25T00:02:52.498Z,6.00
2018-11-25T00:05:21.721Z,6.00
2018-11-25T00:07:51.399Z,5.90
2018-11-25T00:10:20.594Z,5.90
2018-11-25T00:12:49.755Z,5.90
2018-11-25T00:15:18.933Z,5.90
2018-11-25T00:17:48.257Z,5.90
2018-11-25T00:20:17.487Z,5.90
2018-11-25T00:22:46.979Z,5.90
2018-11-25T00:25:16.574Z,5.70
2018-11-25T00:27:46.104Z,5.70
2018-11-25T00:30:16.233Z,5.70
2018-11-25T00:32:45.591Z,5.70
2018-11-25T00:35:15.798Z,5.70
2018-11-25T00:37:48.678Z,5.70
2018-11-25T00:40:14.902Z,5.80
2018-11-25T00:42:45.315Z,5.60
2018-11-25T00:45:18.416Z,5.60
2018-11-25T00:47:48.323Z,5.60
2018-11-25T00:50:17.506Z,5.60
2018-11-25T00:52:47.040Z,5.50
2018-11-25T00:55:17.015Z,5.50
2018-11-25T00:57:46.424Z,5.50
2018-11-25T01:00:17.837Z,5.50
2018-11-25T01:02:47.902Z,5.50
2018-11-25T01:05:17.129Z,5.50
2018-11-25T01:07:46.761Z,5.50
2018-11-25T01:10:16.686Z,5.40
2018-11-25T01:12:46.313Z,5.40
2018-11-25T01:15:16.256Z,5.40
2018-11-25T01:17:45.563Z,5.40
2018-11-25T01:20:16.976Z,5.40
2018-11-25T01:22:46.289Z,5.30
2018-11-25T01:25:15.767Z,5.30
2018-11-25T01:27:45.101Z,5.30
2018-11-25T01:30:15.198Z,5.30
2018-11-25T01:32:44.321Z,5.30
2018-11-25T01:35:13.806Z,5.30
2018-11-25T01:37:43.131Z,5.30
2018-11-25T01:40:16.422Z,5.30
2018-11-25T01:42:45.825Z,5.30
2018-11-25T01:45:17.498Z,5.30
2018-11-25T01:47:46.882Z,5.20
2018-11-25T01:50:17.747Z,5.20
2018-11-25T01:55:17.555Z,5.20
2018-11-25T01:57:46.727Z,5.20
2018-11-25T02:00:19.203Z,5.20
2018-11-25T02:02:48.534Z,5.20
2018-11-25T02:05:17.826Z,5.20
2018-11-25T02:07:47.279Z,5.20
2018-11-25T02:10:17.407Z,5.10
2018-11-25T02:12:46.621Z,5.10
2018-11-25T02:15:16.667Z,5.10
2018-11-25T02:17:45.812Z,5.10
2018-11-25T02:20:19.654Z,5.10
2018-11-25T02:22:49.042Z,5.20
2018-11-25T02:25:18.364Z,5.10
2018-11-25T02:27:47.610Z,5.10
2018-11-25T02:30:17.523Z,5.20
2018-11-25T02:32:47.574Z,5.20
2018-11-25T02:35:17.305Z,5.20
2018-11-25T02:37:46.498Z,5.30
2018-11-25T02:40:16.635Z,5.30
2018-11-25T02:42:46.094Z,5.30
2018-11-25T02:45:19.826Z,5.40
2018-11-25T02:47:49.235Z,5.40
2018-11-25T02:50:22.829Z,5.50
2018-11-25T02:52:51.982Z,5.50
2018-11-25T02:55:22.914Z,5.50
2018-11-25T02:57:52.177Z,5.50
2018-11-25T03:00:21.420Z,5.50
2018-11-25T03:02:50.654Z,5.50
2018-11-25T03:05:19.805Z,5.50
2018-11-25T03:07:49.578Z,5.40
2018-11-25T03:10:18.712Z,5.40
2018-11-25T03:12:47.826Z,5.40
2018-11-25T03:15:18.350Z,5.40
2018-11-25T03:17:47.564Z,5.40
2018-11-25T03:20:17.562Z,5.40
2018-11-25T03:22:46.674Z,5.40
2018-11-25T03:25:17.992Z,5.40
2018-11-25T03:27:48.218Z,5.40
2018-11-25T03:32:59.790Z,5.40
2018-11-25T03:35:28.934Z,5.40
2018-11-25T03:37:58.083Z,5.40
2018-11-25T03:40:27.296Z,5.40
2018-11-25T03:42:56.630Z,5.50
2018-11-25T03:45:26.631Z,5.50
2018-11-25T03:47:56.007Z,5.60
2018-11-25T03:50:25.346Z,5.50
2018-11-25T03:52:54.647Z,5.60
2018-11-25T03:55:24.024Z,5.70
2018-11-25T03:57:53.266Z,5.70
2018-11-25T04:00:23.376Z,5.70
2018-11-25T04:02:53.572Z,5.70
2018-11-25T04:05:22.795Z,5.80
2018-11-25T04:07:51.940Z,5.80
2018-11-25T04:10:21.663Z,5.80
2018-11-25T04:12:50.854Z,5.80
2018-11-25T04:15:20.426Z,5.80
2018-11-25T04:17:49.650Z,5.80
2018-11-25T04:20:20.709Z,5.70
2018-11-25T04:22:50.254Z,5.60
2018-11-25T04:25:19.507Z,5.40
2018-11-25T04:27:48.721Z,5.30
2018-11-25T04:30:19.870Z,5.20
2018-11-25T04:32:50.001Z,5.10
2018-11-25T04:35:19.201Z,5.00
2018-11-25T04:37:48.307Z,4.90
2018-11-25T04:40:18.630Z,4.80
2018-11-25T04:42:48.844Z,4.80
2018-11-25T04:45:18.328Z,4.80
2018-11-25T04:47:47.709Z,4.80
2018-11-25T04:50:20.894Z,4.80
2018-11-25T04:52:50.122Z,4.90
2018-11-25T04:55:19.261Z,4.90
2018-11-25T04:57:52.936Z,5.00
2018-11-25T05:00:22.128Z,5.00
2018-11-25T05:02:58.438Z,5.10
2018-11-25T05:05:27.657Z,5.20
2018-11-25T05:07:56.789Z,5.30
2018-11-25T05:10:25.957Z,5.30
2018-11-25T05:12:55.226Z,5.20
2018-11-25T05:15:24.375Z,5.20
2018-11-25T05:17:53.667Z,5.10
2018-11-25T05:20:22.844Z,5.10
2018-11-25T05:22:52.023Z,5.10
2018-11-25T05:25:21.212Z,5.20
2018-11-25T05:27:50.446Z,5.20
2018-11-25T05:30:20.417Z,5.10
2018-11-25T05:32:49.655Z,5.00
2018-11-25T05:35:19.771Z,4.90
2018-11-25T05:37:48.938Z,4.70
2018-11-25T05:40:18.126Z,4.60
2018-11-25T05:42:47.228Z,4.60
2018-11-25T05:45:18.273Z,4.60
2018-11-25T05:47:47.904Z,4.60
2018-11-25T05:50:18.840Z,4.60
2018-11-25T05:52:48.044Z,4.60
2018-11-25T05:55:17.216Z,4.60
2018-11-25T05:57:46.329Z,4.60
2018-11-25T06:00:21.568Z,4.60
2018-11-25T06:02:50.826Z,4.60
2018-11-25T06:05:20.007Z,4.70
2018-11-25T06:07:49.280Z,4.60
2018-11-25T06:10:18.627Z,4.70
2018-11-25T06:12:47.926Z,4.70
2018-11-25T06:15:17.070Z,4.70
2018-11-25T06:17:46.220Z,4.60
2018-11-25T06:20:16.124Z,4.50
2018-11-25T06:22:45.495Z,4.40
2018-11-25T06:25:16.005Z,4.40
2018-11-25T06:27:45.270Z,4.30
2018-11-25T06:30:18.189Z,4.20
2018-11-25T06:32:47.416Z,4.10
2018-11-25T06:35:17.598Z,4.00
2018-11-25T06:37:50.609Z,3.90
2018-11-25T06:40:20.875Z,3.90
2018-11-25T06:42:50.076Z,3.80
2018-11-25T06:45:23.591Z,3.70
2018-11-25T06:47:53.473Z,3.70
2018-11-25T06:50:22.703Z,3.70
2018-11-25T06:52:51.915Z,3.70
2018-11-25T06:55:21.120Z,3.70
2018-11-25T06:57:50.204Z,3.70
2018-11-25T07:00:24.136Z,3.70
2018-11-25T07:02:53.534Z,3.70
2018-11-25T07:05:22.680Z,3.80
2018-11-25T07:10:36.732Z,4.00
2018-11-25T07:13:06.825Z,3.90
2018-11-25T07:15:36.771Z,4.00
2018-11-25T07:18:05.972Z,4.00
2018-11-25T07:20:35.074Z,4.00
2018-11-25T07:23:04.246Z,4.10
2018-11-25T07:25:33.411Z,4.20
2018-11-25T07:28:17.696Z,4.30
2018-11-25T07:30:31.745Z,4.40
2018-11-25T07:33:01.079Z,4.40
2018-11-25T07:35:30.343Z,4.40
2018-11-25T07:37:59.535Z,4.50
2018-11-25T07:40:28.643Z,4.60
2018-11-25T07:42:58.069Z,4.50
2018-11-25T07:45:30.677Z,4.40
2018-11-25T07:47:56.502Z,4.30
2018-11-25T07:50:25.928Z,4.30
2018-11-25T07:52:55.164Z,4.40
2018-11-25T07:55:25.463Z,4.40
2018-11-25T07:57:55.548Z,4.30
2018-11-25T08:00:26.282Z,4.30
2018-11-25T08:02:55.528Z,4.30
2018-11-25T08:05:25.681Z,4.30
2018-11-25T08:07:54.826Z,4.20
2018-11-25T08:10:24.222Z,4.30
2018-11-25T08:12:53.432Z,4.30
2018-11-25T08:15:22.726Z,4.30
2018-11-25T08:17:51.936Z,4.40
2018-11-25T08:20:22.681Z,4.40
2018-11-25T08:22:52.261Z,4.40
2018-11-25T08:25:22.397Z,4.50
2018-11-25T08:27:53.982Z,4.50
2018-11-25T08:30:24.691Z,4.50
2018-11-25T08:32:53.962Z,4.60
2018-11-25T08:35:23.318Z,4.70
2018-11-25T08:37:52.465Z,4.70
2018-11-25T08:40:23.620Z,4.70
2018-11-25T08:42:53.026Z,4.90
2018-11-25T08:45:22.303Z,5.00
2018-11-25T08:47:52.463Z,5.20
2018-11-25T08:50:22.047Z,5.30
2018-11-25T08:52:52.783Z,5.60
2018-11-25T08:55:24.846Z,5.60
2018-11-25T08:57:54.218Z,5.50
2018-11-25T09:00:24.468Z,5.50
2018-11-25T09:02:55.075Z,5.30
2018-11-25T09:05:24.585Z,5.30
2018-11-25T09:07:53.729Z,5.40
2018-11-25T09:10:23.334Z,5.50
2018-11-25T09:12:58.151Z,5.50
2018-11-25T09:15:29.525Z,5.60
2018-11-25T09:17:58.978Z,5.70
2018-11-25T09:20:28.260Z,5.80
2018-11-25T09:22:57.839Z,5.80
2018-11-25T09:25:29.769Z,5.80
2018-11-25T09:27:59.880Z,5.80
2018-11-25T09:30:32.141Z,5.90
2018-11-25T09:33:01.338Z,6.00
2018-11-25T09:35:31.602Z,5.90
2018-11-25T09:38:00.935Z,5.80
2018-11-25T09:40:46.941Z,5.80
2018-11-25T09:43:17.228Z,6.00
2018-11-25T09:45:47.376Z,6.10
2018-11-25T09:48:16.842Z,6.20
2018-11-25T09:50:46.094Z,6.20
2018-11-25T09:53:15.591Z,6.30
2018-11-25T09:55:44.691Z,6.40
2018-11-25T09:58:13.874Z,6.40
2018-11-25T10:00:43.255Z,6.50
2018-11-25T10:03:12.412Z,6.50
2018-11-25T10:05:41.553Z,6.50
2018-11-25T10:08:10.744Z,6.50
2018-11-25T10:10:39.967Z,6.50
2018-11-25T10:13:09.164Z,6.60
2018-11-25T10:15:38.264Z,6.60
2018-11-25T10:18:07.419Z,6.60
2018-11-25T10:20:36.588Z,6.60
2018-11-25T10:23:05.922Z,6.60
2018-11-25T10:25:35.038Z,6.80
2018-11-25T10:28:04.169Z,6.90
2018-11-25T10:30:33.716Z,6.90
2018-11-25T10:33:04.334Z,7.00
2018-11-25T10:35:33.623Z,7.10
2018-11-25T10:38:02.724Z,7.10
2018-11-25T10:40:32.180Z,7.10
2018-11-25T10:43:01.322Z,7.20
2018-11-25T10:45:30.549Z,7.00
2018-11-25T10:47:59.679Z,8.90
2018-11-25T10:50:28.888Z,6.90
2018-11-25T10:52:58.114Z,6.90
2018-11-25T10:55:27.616Z,6.90
2018-11-25T10:57:56.730Z,7.00
2018-11-25T11:00:37.306Z,6.90
2018-11-25T11:03:12.825Z,6.90
2018-11-25T11:05:47.351Z,6.90
2018-11-25T11:08:16.957Z,6.90
2018-11-25T11:10:46.176Z,7.00
2018-11-25T11:13:15.537Z,7.00
2018-11-25T11:15:44.804Z,6.90
2018-11-25T11:18:13.950Z,6.90
2018-11-25T11:20:43.139Z,7.00
2018-11-25T11:23:12.250Z,7.10
2018-11-25T11:25:41.416Z,7.20
2018-11-25T11:28:10.720Z,7.10
2018-11-25T11:30:39.916Z,7.00
2018-11-25T11:33:09.246Z,7.00
2018-11-25T11:35:38.430Z,7.10
2018-11-25T11:38:07.624Z,7.10
2018-11-25T11:40:36.860Z,7.10
2018-11-25T11:43:06.253Z,7.10
2018-11-25T11:45:36.000Z,7.20
2018-11-25T11:48:06.370Z,7.30
2018-11-25T11:50:35.763Z,7.50
2018-11-25T11:53:05.548Z,7.50
2018-11-25T11:55:35.256Z,7.60
2018-11-25T11:58:04.454Z,7.50
2018-11-25T12:00:33.683Z,7.40
2018-11-25T12:03:02.960Z,7.40
2018-11-25T12:05:32.173Z,7.50
2018-11-25T12:08:01.385Z,7.40
2018-11-25T12:10:30.573Z,7.40
2018-11-25T12:12:59.715Z,7.30
2018-11-25T12:15:31.154Z,7.20
2018-11-25T12:17:59.778Z,7.10
2018-11-25T12:20:30.402Z,6.90
2018-11-25T12:23:00.173Z,6.90
2018-11-25T12:25:29.553Z,6.90
2018-11-25T12:27:58.973Z,6.90
2018-11-25T12:30:29.106Z,7.00
2018-11-25T12:32:58.281Z,7.00
2018-11-25T12:35:27.682Z,7.00
2018-11-25T12:37:56.905Z,7.00
2018-11-25T12:40:26.186Z,7.10
2018-11-25T12:42:56.653Z,7.20
2018-11-25T12:45:25.763Z,7.30
2018-11-25T12:47:55.690Z,7.30
2018-11-25T12:50:26.435Z,7.30
2018-11-25T12:52:56.937Z,7.40
2018-11-25T12:55:27.195Z,7.40
2018-11-25T12:57:57.025Z,7.40
2018-11-25T13:00:44.008Z,7.30
2018-11-25T13:03:13.515Z,7.30
2018-11-25T13:05:46.259Z,7.20
2018-11-25T13:08:13.266Z,7.20
2018-11-25T13:10:42.514Z,7.20
2018-11-25T13:13:12.082Z,7.20
2018-11-25T13:15:41.482Z,7.20
2018-11-25T13:18:10.977Z,7.20
2018-11-25T13:23:20.980Z,7.20
2018-11-25T13:25:50.178Z,7.20
2018-11-25T13:28:19.336Z,7.30
2018-11-25T13:30:49.213Z,7.40
2018-11-25T13:33:18.622Z,7.50
2018-11-25T13:35:48.094Z,7.60
2018-11-25T13:38:17.489Z,7.60
2018-11-25T13:40:47.067Z,7.60
2018-11-25T13:43:16.565Z,7.60
2018-11-25T13:45:46.512Z,7.60
2018-11-25T13:48:16.281Z,7.50
2018-11-25T13:50:45.685Z,8.20
2018-11-25T13:53:15.120Z,7.50
2018-11-25T13:55:44.379Z,7.50
2018-11-25T13:58:13.586Z,7.50
2018-11-25T14:00:52.058Z,7.50
2018-11-25T14:03:23.036Z,7.50
2018-11-25T14:05:52.973Z,7.50
2018-11-25T14:08:21.618Z,7.60
2018-11-25T14:11:02.861Z,7.60
2018-11-25T14:13:32.162Z,6.00
2018-11-25T14:16:01.893Z,7.70
2018-11-25T14:18:33.446Z,7.70
2018-11-25T14:21:06.623Z,7.70
2018-11-25T14:26:51.036Z,7.60
2018-11-25T14:29:30.682Z,7.60
2018-11-25T14:32:12.986Z,7.60
2018-11-25T14:35:00.678Z,7.60
2018-11-25T14:37:33.291Z,7.60
2018-11-25T14:40:02.883Z,7.60
2018-11-25T14:42:32.232Z,7.70
2018-11-25T14:45:01.636Z,7.70
2018-11-25T14:47:30.837Z,7.70
2018-11-25T14:50:00.843Z,7.70
2018-11-25T14:52:30.125Z,7.60
2018-11-25T14:54:59.796Z,7.60
2018-11-25T14:57:29.212Z,7.60
2018-11-25T14:59:59.357Z,7.60
2018-11-25T15:02:28.826Z,7.60
2018-11-25T15:04:58.174Z,7.70
2018-11-25T15:07:27.493Z,7.70
2018-11-25T15:09:56.906Z,7.70
2018-11-25T15:12:26.452Z,7.80
2018-11-25T15:14:56.126Z,7.70
2018-11-25T15:17:28.636Z,7.80
2018-11-25T15:19:58.118Z,7.70
2018-11-25T15:22:27.573Z,7.60
2018-11-25T15:24:57.070Z,7.50
2018-11-25T15:27:26.636Z,7.50
2018-11-25T15:29:56.391Z,7.50
2018-11-25T15:32:25.704Z,7.60
2018-11-25T15:34:54.992Z,7.60
2018-11-25T15:37:24.551Z,7.60
2018-11-25T15:39:53.747Z,7.60
2018-11-25T15:42:22.842Z,7.60
2018-11-25T15:44:52.138Z,7.60
2018-11-25T15:47:21.679Z,7.60
2018-11-25T15:49:50.897Z,7.60
2018-11-25T15:52:20.197Z,7.60
2018-11-25T15:54:50.088Z,7.60
2018-11-25T15:57:19.707Z,7.60
2018-11-25T15:59:49.566Z,7.60
2018-11-25T16:02:18.821Z,7.60
2018-11-25T16:04:55.796Z,7.60
2018-11-25T16:07:30.827Z,7.60
2018-11-25T16:10:02.131Z,7.60
2018-11-25T16:12:31.616Z,7.60
2018-11-25T16:15:01.193Z,7.60
2018-11-25T16:17:30.753Z,7.70
2018-11-25T16:20:00.905Z,7.60
2018-11-25T16:22:30.390Z,8.80
2018-11-25T16:25:00.051Z,7.70
2018-11-25T16:27:30.605Z,7.70
2018-11-25T16:30:07.117Z,7.70
2018-11-25T16:35:44.947Z,7.70
2018-11-25T16:41:20.135Z,7.80
2018-11-25T16:43:50.486Z,7.80
2018-11-25T16:49:07.435Z,7.80
2018-11-25T16:51:37.738Z,7.70
2018-11-25T16:54:09.080Z,7.70
2018-11-25T16:56:39.344Z,7.70
2018-11-25T16:59:08.744Z,7.60
2018-11-25T17:01:37.994Z,7.60
2018-11-25T17:04:08.530Z,7.60
2018-11-25T17:06:38.556Z,7.60
2018-11-25T17:09:11.326Z,7.60
2018-11-25T17:11:40.773Z,7.50
2018-11-25T17:14:10.437Z,7.70
2018-11-25T17:16:40.014Z,7.70
2018-11-25T17:19:09.487Z,7.60
2018-11-25T17:21:38.804Z,7.60
2018-11-25T17:24:08.502Z,7.60
2018-11-25T17:26:37.838Z,7.60
2018-11-25T17:29:06.986Z,7.60
2018-11-25T17:31:36.627Z,7.60
2018-11-25T17:34:06.311Z,7.60
2018-11-25T17:36:35.568Z,7.60
2018-11-25T17:39:06.495Z,7.60
2018-11-25T17:41:36.513Z,7.60
2018-11-25T17:44:05.935Z,7.60
2018-11-25T17:46:35.634Z,7.60
2018-11-25T17:49:05.404Z,7.60
2018-11-25T17:51:34.883Z,7.60
2018-11-25T17:54:04.174Z,7.60
2018-11-25T17:56:33.631Z,7.60
2018-11-25T17:59:03.100Z,7.50
2018-11-25T18:01:32.549Z,7.50
2018-11-25T18:04:01.894Z,7.50
2018-11-25T18:06:31.460Z,7.50
2018-11-25T18:09:00.897Z,7.50
2018-11-25T18:11:31.020Z,7.40
2018-11-25T18:14:00.259Z,7.40
2018-11-25T18:16:29.491Z,7.30
2018-11-25T18:19:20.940Z,7.40
2018-11-25T18:21:54.850Z,7.40
2018-11-25T18:24:24.362Z,7.50
2018-11-25T18:26:53.613Z,7.40
2018-11-25T18:29:23.431Z,7.30
2018-11-25T18:31:52.893Z,7.30
2018-11-25T18:34:22.075Z,7.30
2018-11-25T18:36:52.157Z,7.30
2018-11-25T18:39:21.413Z,7.30
2018-11-25T18:41:50.864Z,7.40
2018-11-25T18:44:20.320Z,7.40
2018-11-25T18:46:49.476Z,7.40
2018-11-25T18:49:18.908Z,7.50
2018-11-25T18:51:48.330Z,7.50
2018-11-25T18:54:17.518Z,7.50
2018-11-25T18:56:46.948Z,7.50
2018-11-25T18:59:17.346Z,7.50
2018-11-25T19:02:03.345Z,7.40
2018-11-25T19:04:39.114Z,7.40
2018-11-25T19:07:10.229Z,7.40
2018-11-25T19:09:44.757Z,7.30
2018-11-25T19:12:16.076Z,7.30
2018-11-25T19:14:48.593Z,7.30
2018-11-25T19:17:18.448Z,7.20
2018-11-25T19:19:51.315Z,7.20
2018-11-25T19:22:21.850Z,7.20
2018-11-25T19:24:52.237Z,7.20
2018-11-25T19:27:23.319Z,7.20
2018-11-25T19:29:54.718Z,7.20
2018-11-25T19:32:25.727Z,7.20
2018-11-25T19:34:55.306Z,7.20
2018-11-25T19:37:24.894Z,7.20
2018-11-25T19:39:54.321Z,7.10
2018-11-25T19:42:23.540Z,7.20
2018-11-25T19:44:52.736Z,7.20
2018-11-25T19:47:22.063Z,7.20
2018-11-25T19:49:53.146Z,7.20
2018-11-25T19:52:22.678Z,7.20
2018-11-25T19:54:51.786Z,7.20
2018-11-25T19:57:21.617Z,7.20
2018-11-25T19:59:50.830Z,7.20
2018-11-25T20:02:20.355Z,7.20
2018-11-25T20:04:50.198Z,7.20
2018-11-25T20:07:19.613Z,7.20
2018-11-25T20:09:49.932Z,7.20
2018-11-25T20:12:24.285Z,7.20
2018-11-25T20:14:53.483Z,7.10
2018-11-25T20:17:29.288Z,7.10
2018-11-25T20:19:59.540Z,7.00
2018-11-25T20:22:28.774Z,6.90
2018-11-25T20:24:57.967Z,6.70
2018-11-25T20:27:32.482Z,6.60
2018-11-25T20:30:02.693Z,6.50
2018-11-25T20:34:40.149Z,6.40
2018-11-25T20:37:09.454Z,6.30
2018-11-25T20:39:38.671Z,6.20
2018-11-25T20:42:08.159Z,6.20
2018-11-25T20:44:37.613Z,5.40
2018-11-25T20:47:07.736Z,6.10
2018-11-25T20:49:37.066Z,6.00
2018-11-25T20:52:12.823Z,6.00
2018-11-25T20:54:42.987Z,6.00
2018-11-25T20:57:13.289Z,6.00
2018-11-25T20:59:43.659Z,5.90
2018-11-25T21:02:20.425Z,6.00
2018-11-25T21:04:48.283Z,5.90
2018-11-25T21:07:17.594Z,5.90
2018-11-25T21:09:46.923Z,5.90
2018-11-25T21:12:16.200Z,5.80
2018-11-25T21:14:45.537Z,5.80
2018-11-25T21:17:14.818Z,5.80
2018-11-25T21:19:43.987Z,5.70
2018-11-25T21:22:13.370Z,5.70
2018-11-25T21:24:42.660Z,5.70
2018-11-25T21:27:12.178Z,5.60
2018-11-25T21:29:41.619Z,5.60
2018-11-25T21:32:10.987Z,5.60
2018-11-25T21:34:42.372Z,5.60
2018-11-25T21:37:11.683Z,5.50
2018-11-25T21:39:40.922Z,5.50
2018-11-25T21:42:10.300Z,5.50
2018-11-25T21:44:39.494Z,5.50
2018-11-25T21:47:12.907Z,5.50
2018-11-25T21:49:42.173Z,5.50
2018-11-25T21:52:11.609Z,5.40
2018-11-25T21:54:41.173Z,5.50
2018-11-25T21:57:10.631Z,5.60
2018-11-25T21:59:39.726Z,5.70
2018-11-25T22:02:09.126Z,5.80
2018-11-25T22:04:38.428Z,5.80
2018-11-25T22:07:07.624Z,5.90
2018-11-25T22:09:36.836Z,6.00
2018-11-25T22:12:05.985Z,6.00
2018-11-25T22:14:35.200Z,6.30
2018-11-25T22:17:04.286Z,6.10
2018-11-25T22:19:33.644Z,6.00
2018-11-25T22:22:02.894Z,6.00
2018-11-25T22:24:32.215Z,5.90
2018-11-25T22:27:01.238Z,5.90
2018-11-25T22:29:30.490Z,5.90
2018-11-25T22:31:59.654Z,5.90
2018-11-25T22:34:28.905Z,5.90
2018-11-25T22:36:58.052Z,6.00
2018-11-25T22:39:27.276Z,6.00
2018-11-25T22:41:56.394Z,6.10
2018-11-25T22:44:25.549Z,6.10
2018-11-25T22:46:54.755Z,6.10
2018-11-25T22:49:23.936Z,6.10
2018-11-25T22:51:53.271Z,6.10
2018-11-25T22:54:22.418Z,6.10
2018-11-25T22:56:51.666Z,6.10
2018-11-25T22:59:20.800Z,6.10
2018-11-25T23:01:50.251Z,6.00
2018-11-25T23:04:30.373Z,6.00
2018-11-25T23:07:03.382Z,6.00
2018-11-25T23:09:32.686Z,5.90
2018-11-25T23:12:02.059Z,5.90
2018-11-25T23:14:31.245Z,5.80
2018-11-25T23:17:00.443Z,5.80
2018-11-25T23:19:29.652Z,5.80
2018-11-25T23:21:58.873Z,5.80
2018-11-25T23:24:28.073Z,5.70
2018-11-25T23:26:57.222Z,5.70
2018-11-25T23:29:26.966Z,5.70
2018-11-25T23:31:56.177Z,5.70
2018-11-25T23:34:25.363Z,5.70
2018-11-25T23:36:55.048Z,5.70
2018-11-25T23:39:24.234Z,5.70
2018-11-25T23:41:53.321Z,5.70
2018-11-25T23:44:22.545Z,5.70
2018-11-25T23:46:51.950Z,5.80
2018-11-25T23:49:21.115Z,5.80
2018-11-25T23:51:51.123Z,5.80
2018-11-25T23:54:20.251Z,5.80
2018-11-25T23:56:49.445Z,5.80
2018-11-25T23:59:18.553Z,5.60
