createdAt,value
2022-10-08T00:01:12.418Z,61.63
2022-10-08T00:03:43.591Z,61.86
2022-10-08T00:06:19.273Z,61.29
2022-10-08T00:08:52.686Z,61.16
2022-10-08T00:11:22.796Z,60.95
2022-10-08T00:13:51.183Z,60.09
2022-10-08T00:16:39.824Z,61.18
2022-10-08T00:19:15.336Z,61.68
2022-10-08T00:21:44.200Z,62.02
2022-10-08T00:24:14.900Z,62.87
2022-10-08T00:26:44.061Z,62.51
2022-10-08T00:29:13.915Z,62.36
2022-10-08T00:31:44.096Z,62.24
2022-10-08T00:34:13.756Z,62.46
2022-10-08T00:36:41.929Z,62.83
2022-10-08T00:39:15.895Z,62.62
2022-10-08T00:41:45.348Z,62.23
2022-10-08T00:44:50.939Z,62.23
2022-10-08T00:47:39.330Z,61.80
2022-10-08T00:50:09.278Z,61.83
2022-10-08T00:52:44.550Z,62.02
2022-10-08T00:55:14.291Z,62.23
2022-10-08T00:57:43.171Z,62.04
2022-10-08T01:00:21.381Z,62.20
2022-10-08T01:02:49.154Z,62.26
2022-10-08T01:05:19.923Z,62.06
2022-10-08T01:07:59.234Z,61.78
2022-10-08T01:10:42.920Z,62.06
2022-10-08T01:13:33.259Z,61.72
2022-10-08T01:16:26.719Z,61.87
2022-10-08T01:19:18.632Z,61.92
2022-10-08T01:22:00.994Z,62.05
2022-10-08T01:25:02.160Z,61.51
2022-10-08T01:27:38.521Z,61.34
2022-10-08T01:30:10.227Z,61.27
2022-10-08T01:32:45.220Z,61.16
2022-10-08T01:35:21.291Z,60.82
2022-10-08T01:37:50.758Z,60.65
2022-10-08T01:40:21.695Z,60.82
2022-10-08T01:42:52.409Z,60.68
2022-10-08T01:45:28.631Z,60.61
2022-10-08T01:47:57.612Z,60.77
2022-10-08T01:50:31.975Z,60.91
2022-10-08T01:53:04.433Z,61.55
2022-10-08T01:55:36.382Z,62.88
2022-10-08T01:58:08.290Z,62.03
2022-10-08T02:00:38.342Z,61.98
2022-10-08T02:03:05.412Z,61.79
2022-10-08T02:05:37.472Z,61.81
2022-10-08T02:08:04.796Z,61.63
2022-10-08T02:10:32.498Z,61.77
2022-10-08T02:12:59.624Z,61.65
2022-10-08T02:15:52.406Z,62.76
2022-10-08T02:18:30.237Z,62.38
2022-10-08T02:21:09.226Z,62.24
2022-10-08T02:23:44.876Z,62.31
2022-10-08T02:26:17.254Z,62.02
2022-10-08T02:28:53.286Z,61.99
2022-10-08T02:31:38.689Z,62.21
2022-10-08T02:34:25.563Z,61.98
2022-10-08T02:37:18.003Z,61.91
2022-10-08T02:39:51.253Z,61.76
2022-10-08T02:42:22.425Z,61.51
2022-10-08T02:44:55.421Z,60.88
2022-10-08T02:47:26.184Z,60.60
2022-10-08T02:50:01.616Z,60.71
2022-10-08T02:52:32.814Z,60.98
2022-10-08T02:55:03.759Z,59.70
2022-10-08T02:57:46.085Z,60.01
2022-10-08T03:00:13.398Z,60.31
2022-10-08T03:02:48.511Z,60.50
2022-10-08T03:05:19.769Z,60.05
2022-10-08T03:07:48.934Z,60.32
2022-10-08T03:10:15.856Z,59.69
2022-10-08T03:12:42.952Z,58.55
2022-10-08T03:15:13.371Z,58.98
2022-10-08T03:17:44.951Z,58.69
2022-10-08T03:20:12.748Z,59.10
2022-10-08T03:22:40.728Z,59.35
2022-10-08T03:25:08.100Z,59.62
2022-10-08T03:27:37.863Z,59.60
2022-10-08T03:30:05.228Z,59.74
2022-10-08T03:32:32.433Z,59.50
2022-10-08T03:34:59.474Z,59.72
2022-10-08T03:37:26.363Z,59.73
2022-10-08T03:39:53.334Z,59.76
2022-10-08T03:42:20.376Z,59.97
2022-10-08T03:44:47.443Z,60.32
2022-10-08T03:47:14.578Z,60.28
2022-10-08T03:49:41.548Z,60.20
2022-10-08T03:52:08.588Z,60.02
2022-10-08T03:54:36.205Z,60.37
2022-10-08T03:57:04.252Z,60.42
2022-10-08T03:59:31.392Z,60.39
2022-10-08T04:01:58.435Z,60.98
2022-10-08T04:04:25.925Z,61.00
2022-10-08T04:06:53.056Z,61.30
2022-10-08T04:09:20.012Z,61.27
2022-10-08T04:11:46.926Z,61.21
2022-10-08T04:14:13.863Z,61.36
2022-10-08T04:16:40.774Z,61.96
2022-10-08T04:19:07.663Z,61.66
2022-10-08T04:21:34.612Z,61.54
2022-10-08T04:24:01.565Z,61.86
2022-10-08T04:26:28.520Z,61.51
2022-10-08T04:28:55.593Z,61.99
2022-10-08T04:31:23.606Z,61.61
2022-10-08T04:33:51.782Z,61.51
2022-10-08T04:36:22.156Z,61.64
2022-10-08T04:38:49.857Z,61.53
2022-10-08T04:41:19.464Z,61.65
2022-10-08T04:43:47.054Z,61.97
2022-10-08T04:46:16.346Z,61.37
2022-10-08T04:48:51.629Z,61.50
2022-10-08T04:51:19.629Z,61.01
2022-10-08T04:53:46.764Z,61.59
2022-10-08T04:56:19.862Z,61.70
2022-10-08T04:58:47.457Z,61.83
2022-10-08T05:01:17.350Z,61.62
2022-10-08T05:03:50.045Z,61.57
2022-10-08T05:06:18.726Z,61.79
2022-10-08T05:08:46.663Z,61.72
2022-10-08T05:11:14.105Z,61.65
2022-10-08T05:13:41.952Z,62.29
2022-10-08T05:16:11.758Z,62.21
2022-10-08T05:18:40.146Z,62.11
2022-10-08T05:21:09.631Z,62.35
2022-10-08T05:23:37.503Z,62.62
2022-10-08T05:26:18.499Z,63.85
2022-10-08T05:28:49.774Z,64.42
2022-10-08T05:31:17.588Z,64.42
2022-10-08T05:33:45.107Z,65.24
2022-10-08T05:36:27.104Z,65.56
2022-10-08T05:38:57.082Z,65.72
2022-10-08T05:41:26.808Z,65.52
2022-10-08T05:43:55.779Z,65.50
2022-10-08T05:46:28.456Z,65.38
2022-10-08T05:49:01.240Z,65.33
2022-10-08T05:51:28.849Z,65.41
2022-10-08T05:53:56.943Z,65.33
2022-10-08T05:56:25.282Z,64.86
2022-10-08T05:58:52.332Z,64.43
2022-10-08T06:01:31.459Z,64.21
2022-10-08T06:04:08.396Z,63.70
2022-10-08T06:06:37.833Z,61.80
2022-10-08T06:09:05.901Z,62.46
2022-10-08T06:11:34.825Z,62.20
2022-10-08T06:14:02.392Z,61.26
2022-10-08T06:16:30.293Z,62.87
2022-10-08T06:18:57.215Z,62.86
2022-10-08T06:21:26.410Z,62.54
2022-10-08T06:24:13.654Z,61.43
2022-10-08T06:26:42.039Z,60.59
2022-10-08T06:29:13.999Z,60.81
2022-10-08T06:31:41.404Z,59.53
2022-10-08T06:34:08.633Z,59.12
2022-10-08T06:36:37.783Z,59.39
2022-10-08T06:39:07.788Z,59.49
2022-10-08T06:41:37.412Z,59.94
2022-10-08T06:44:07.482Z,60.51
2022-10-08T06:46:34.857Z,60.47
2022-10-08T06:49:02.747Z,61.15
2022-10-08T06:51:30.379Z,61.42
2022-10-08T06:54:03.065Z,61.85
2022-10-08T06:56:36.274Z,61.72
2022-10-08T06:59:04.834Z,61.38
2022-10-08T07:01:34.193Z,61.25
2022-10-08T07:04:02.492Z,62.09
2022-10-08T07:06:29.733Z,61.16
2022-10-08T07:08:59.500Z,61.00
2022-10-08T07:11:27.596Z,61.75
2022-10-08T07:13:55.990Z,60.41
2022-10-08T07:16:25.123Z,59.01
2022-10-08T07:18:54.456Z,57.67
2022-10-08T07:21:22.497Z,56.96
2022-10-08T07:23:50.454Z,57.32
2022-10-08T07:26:22.277Z,57.94
2022-10-08T07:29:00.440Z,55.85
2022-10-08T07:31:29.968Z,56.97
2022-10-08T07:33:58.696Z,57.31
2022-10-08T07:36:27.279Z,57.28
2022-10-08T07:38:55.989Z,53.48
2022-10-08T07:41:22.958Z,52.61
2022-10-08T07:43:55.133Z,52.86
2022-10-08T07:46:22.713Z,49.95
2022-10-08T07:48:50.932Z,51.03
2022-10-08T07:51:20.431Z,51.01
2022-10-08T07:53:47.677Z,50.56
2022-10-08T07:56:17.069Z,48.53
2022-10-08T07:58:44.766Z,47.19
2022-10-08T08:01:14.973Z,48.26
2022-10-08T08:03:42.620Z,49.14
2022-10-08T08:06:12.989Z,48.41
2022-10-08T08:08:41.996Z,49.83
2022-10-08T08:11:11.175Z,49.55
2022-10-08T08:13:39.642Z,51.73
2022-10-08T08:16:09.481Z,49.20
2022-10-08T08:18:40.107Z,48.65
2022-10-08T08:21:10.875Z,49.71
2022-10-08T08:23:40.634Z,51.50
2022-10-08T08:26:21.039Z,51.29
2022-10-08T08:28:53.230Z,46.83
2022-10-08T08:31:25.763Z,46.96
2022-10-08T08:33:59.058Z,47.53
2022-10-08T08:36:30.108Z,46.97
2022-10-08T08:38:58.639Z,47.70
2022-10-08T08:41:56.468Z,49.03
2022-10-08T08:44:42.384Z,46.96
2022-10-08T08:47:12.169Z,48.71
2022-10-08T08:49:44.297Z,49.39
2022-10-08T08:52:18.207Z,48.79
2022-10-08T08:54:49.998Z,46.97
2022-10-08T08:57:34.080Z,48.66
2022-10-08T09:00:20.235Z,46.02
2022-10-08T09:03:02.560Z,43.65
2022-10-08T09:05:33.656Z,44.36
2022-10-08T09:08:23.486Z,41.90
2022-10-08T09:11:02.844Z,45.76
2022-10-08T09:14:14.828Z,42.81
2022-10-08T09:16:41.865Z,45.11
2022-10-08T09:19:09.904Z,45.21
2022-10-08T09:21:37.019Z,42.17
2022-10-08T09:24:04.077Z,44.50
2022-10-08T09:26:34.149Z,45.17
2022-10-08T09:29:03.505Z,45.14
2022-10-08T09:31:41.342Z,44.70
2022-10-08T09:34:11.324Z,44.87
2022-10-08T09:36:42.782Z,44.67
2022-10-08T09:39:34.315Z,44.19
2022-10-08T09:42:07.105Z,42.67
2022-10-08T09:44:42.000Z,41.22
2022-10-08T09:47:13.383Z,41.65
2022-10-08T09:49:40.805Z,41.86
2022-10-08T09:52:19.696Z,42.12
2022-10-08T09:55:15.994Z,42.91
2022-10-08T09:57:46.081Z,42.61
2022-10-08T10:00:26.471Z,41.69
2022-10-08T10:02:55.846Z,39.67
2022-10-08T10:05:31.338Z,39.42
2022-10-08T10:07:58.548Z,36.93
2022-10-08T10:10:57.912Z,39.78
2022-10-08T10:13:44.674Z,40.02
2022-10-08T10:16:21.003Z,40.23
2022-10-08T10:19:00.486Z,38.07
2022-10-08T10:21:53.488Z,36.10
2022-10-08T10:24:42.914Z,37.21
2022-10-08T10:27:16.485Z,36.98
2022-10-08T10:29:53.393Z,36.88
2022-10-08T10:32:32.220Z,35.38
2022-10-08T10:35:07.328Z,36.48
2022-10-08T10:37:42.038Z,38.61
2022-10-08T10:40:29.029Z,39.04
2022-10-08T10:43:12.726Z,39.98
2022-10-08T10:45:43.479Z,38.16
2022-10-08T10:48:14.301Z,37.07
2022-10-08T10:51:11.167Z,39.85
2022-10-08T10:54:02.915Z,40.31
2022-10-08T10:56:38.915Z,35.46
2022-10-08T10:59:14.683Z,34.99
2022-10-08T11:01:58.610Z,36.61
2022-10-08T11:04:44.367Z,36.82
2022-10-08T11:07:33.656Z,38.88
2022-10-08T11:10:22.293Z,41.16
2022-10-08T11:13:24.411Z,37.12
2022-10-08T11:16:06.554Z,34.28
2022-10-08T11:18:49.645Z,36.78
2022-10-08T11:21:53.762Z,37.49
2022-10-08T11:24:39.524Z,39.20
2022-10-08T11:27:33.328Z,38.42
2022-10-08T11:30:14.231Z,35.54
2022-10-08T11:32:44.049Z,39.38
2022-10-08T11:35:37.588Z,37.65
2022-10-08T11:38:13.834Z,38.02
2022-10-08T11:40:49.317Z,38.27
2022-10-08T11:43:31.247Z,39.02
2022-10-08T11:46:30.040Z,38.84
2022-10-08T11:48:58.124Z,35.33
2022-10-08T11:51:25.127Z,37.47
2022-10-08T11:54:26.002Z,35.90
2022-10-08T11:57:13.485Z,34.24
2022-10-08T11:59:48.724Z,33.49
2022-10-08T12:02:33.298Z,32.96
2022-10-08T12:05:16.567Z,34.84
2022-10-08T12:07:51.300Z,35.60
2022-10-08T12:10:18.252Z,36.06
2022-10-08T12:12:51.665Z,37.12
2022-10-08T12:15:24.969Z,37.04
2022-10-08T12:18:05.006Z,36.43
2022-10-08T12:20:34.202Z,37.17
2022-10-08T12:23:09.986Z,36.70
2022-10-08T12:26:01.505Z,36.43
2022-10-08T12:28:28.554Z,37.51
2022-10-08T12:30:58.659Z,36.63
2022-10-08T12:33:26.596Z,37.09
2022-10-08T12:36:11.013Z,35.30
2022-10-08T12:39:15.250Z,35.49
2022-10-08T12:42:35.603Z,35.65
2022-10-08T12:45:29.875Z,36.67
2022-10-08T12:48:34.146Z,34.77
2022-10-08T12:51:27.040Z,36.79
2022-10-08T12:53:54.315Z,36.12
2022-10-08T12:56:28.453Z,36.23
2022-10-08T12:58:58.849Z,35.98
2022-10-08T13:01:26.407Z,36.65
2022-10-08T13:04:21.147Z,37.63
2022-10-08T13:06:49.942Z,36.23
2022-10-08T13:09:26.486Z,36.42
2022-10-08T13:11:59.430Z,37.48
2022-10-08T13:14:35.803Z,36.94
2022-10-08T13:17:03.478Z,37.43
2022-10-08T13:19:36.566Z,36.11
2022-10-08T13:22:22.843Z,36.93
2022-10-08T13:24:50.203Z,36.52
2022-10-08T13:27:27.942Z,37.81
2022-10-08T13:29:56.623Z,35.74
2022-10-08T13:32:26.420Z,35.64
2022-10-08T13:34:59.084Z,36.30
2022-10-08T13:37:30.538Z,36.82
2022-10-08T13:40:09.443Z,37.71
2022-10-08T13:42:42.849Z,38.05
2022-10-08T13:45:37.810Z,38.46
2022-10-08T13:48:10.092Z,37.78
2022-10-08T13:50:45.160Z,38.37
2022-10-08T13:53:15.065Z,36.49
2022-10-08T13:55:44.914Z,37.49
2022-10-08T13:58:14.219Z,37.37
2022-10-08T14:00:42.987Z,38.35
2022-10-08T14:03:10.555Z,36.02
2022-10-08T14:05:41.283Z,36.60
2022-10-08T14:08:38.328Z,37.41
2022-10-08T14:11:05.624Z,37.37
2022-10-08T14:13:32.607Z,38.22
2022-10-08T14:15:59.629Z,38.51
2022-10-08T14:18:26.749Z,38.88
2022-10-08T14:20:53.919Z,38.71
2022-10-08T14:23:22.309Z,38.49
2022-10-08T14:25:49.297Z,38.71
2022-10-08T14:28:16.374Z,39.33
2022-10-08T14:30:43.369Z,39.96
2022-10-08T14:33:11.641Z,40.15
2022-10-08T14:35:38.993Z,40.43
2022-10-08T14:38:05.997Z,40.26
2022-10-08T14:40:34.265Z,40.52
2022-10-08T14:43:01.415Z,40.32
2022-10-08T14:45:28.449Z,40.38
2022-10-08T14:47:55.307Z,40.70
2022-10-08T14:50:22.432Z,41.25
2022-10-08T14:52:49.606Z,41.42
2022-10-08T14:55:16.830Z,41.19
2022-10-08T14:57:44.009Z,41.74
2022-10-08T15:00:13.319Z,41.93
2022-10-08T15:02:40.578Z,42.40
2022-10-08T15:05:07.980Z,42.90
2022-10-08T15:07:35.009Z,42.85
2022-10-08T15:10:01.899Z,42.42
2022-10-08T15:12:28.807Z,42.18
2022-10-08T15:14:55.680Z,42.52
2022-10-08T15:17:22.548Z,42.86
2022-10-08T15:19:49.595Z,43.47
2022-10-08T15:22:16.510Z,44.24
2022-10-08T15:24:43.584Z,43.98
2022-10-08T15:27:11.234Z,44.20
2022-10-08T15:29:38.276Z,44.61
2022-10-08T15:32:05.187Z,44.69
2022-10-08T15:34:32.257Z,44.43
2022-10-08T15:36:59.388Z,44.60
2022-10-08T15:39:26.577Z,44.68
2022-10-08T15:41:54.464Z,44.87
2022-10-08T15:44:25.664Z,45.08
2022-10-08T15:47:01.613Z,44.77
2022-10-08T15:49:33.574Z,44.68
2022-10-08T15:52:01.354Z,43.30
2022-10-08T15:54:28.603Z,44.08
2022-10-08T15:56:55.551Z,43.77
2022-10-08T15:59:22.480Z,43.89
2022-10-08T16:01:49.396Z,44.18
2022-10-08T16:04:16.461Z,43.85
2022-10-08T16:06:47.067Z,44.03
2022-10-08T16:09:19.243Z,44.44
2022-10-08T16:11:46.971Z,45.11
2022-10-08T16:14:18.768Z,44.93
2022-10-08T16:16:46.049Z,45.21
2022-10-08T16:19:16.485Z,44.97
2022-10-08T16:21:45.237Z,44.81
2022-10-08T16:24:12.449Z,45.00
2022-10-08T16:26:40.508Z,44.99
2022-10-08T16:29:10.982Z,44.90
2022-10-08T16:31:39.648Z,44.49
2022-10-08T16:34:28.688Z,45.04
2022-10-08T16:36:55.802Z,45.00
2022-10-08T16:39:24.512Z,44.90
2022-10-08T16:41:51.790Z,45.19
2022-10-08T16:44:20.967Z,45.21
2022-10-08T16:46:53.474Z,45.09
2022-10-08T16:49:26.604Z,44.61
2022-10-08T16:52:01.946Z,44.82
2022-10-08T16:54:29.646Z,44.93
2022-10-08T16:56:57.335Z,44.79
2022-10-08T16:59:26.530Z,44.28
2022-10-08T17:01:55.173Z,44.74
2022-10-08T17:04:24.742Z,44.65
2022-10-08T17:06:52.134Z,45.31
2022-10-08T17:09:20.699Z,45.65
2022-10-08T17:11:48.293Z,44.77
2022-10-08T17:14:15.453Z,44.40
2022-10-08T17:16:43.600Z,44.37
2022-10-08T17:19:10.874Z,44.53
2022-10-08T17:21:38.588Z,44.74
2022-10-08T17:24:06.449Z,43.80
2022-10-08T17:26:34.736Z,44.16
2022-10-08T17:29:06.947Z,44.01
2022-10-08T17:31:34.805Z,44.87
2022-10-08T17:34:02.911Z,44.12
2022-10-08T17:36:32.600Z,43.33
2022-10-08T17:39:01.931Z,44.01
2022-10-08T17:41:39.802Z,44.43
2022-10-08T17:44:09.023Z,44.77
2022-10-08T17:46:43.383Z,44.26
2022-10-08T17:49:10.949Z,44.15
2022-10-08T17:51:38.110Z,43.69
2022-10-08T17:54:07.643Z,43.10
2022-10-08T17:56:35.343Z,43.09
2022-10-08T17:59:02.758Z,42.78
2022-10-08T18:01:35.204Z,43.18
2022-10-08T18:04:07.348Z,43.16
2022-10-08T18:06:36.985Z,42.50
2022-10-08T18:09:06.838Z,41.83
2022-10-08T18:11:35.927Z,41.72
2022-10-08T18:14:03.704Z,41.96
2022-10-08T18:16:30.662Z,41.97
2022-10-08T18:18:58.087Z,40.23
2022-10-08T18:21:25.164Z,40.71
2022-10-08T18:23:52.417Z,41.78
2022-10-08T18:26:32.413Z,42.22
2022-10-08T18:29:02.145Z,42.57
2022-10-08T18:31:31.603Z,42.55
2022-10-08T18:34:01.147Z,42.35
2022-10-08T18:36:31.152Z,42.85
2022-10-08T18:39:04.424Z,43.94
2022-10-08T18:41:35.552Z,43.61
2022-10-08T18:44:05.412Z,43.21
2022-10-08T18:46:34.141Z,44.15
2022-10-08T18:49:01.540Z,44.34
2022-10-08T18:51:29.886Z,44.04
2022-10-08T18:53:58.367Z,43.75
2022-10-08T18:56:34.562Z,44.73
2022-10-08T18:59:07.353Z,44.62
2022-10-08T19:01:37.465Z,44.31
2022-10-08T19:04:07.925Z,44.70
2022-10-08T19:06:38.223Z,44.63
2022-10-08T19:09:06.718Z,44.75
2022-10-08T19:11:44.452Z,44.92
2022-10-08T19:14:14.334Z,45.19
2022-10-08T19:16:41.530Z,45.57
2022-10-08T19:19:22.408Z,45.80
2022-10-08T19:21:50.436Z,45.61
2022-10-08T19:24:20.535Z,45.37
2022-10-08T19:26:48.746Z,45.15
2022-10-08T19:29:36.078Z,45.44
2022-10-08T19:32:03.701Z,45.17
2022-10-08T19:34:30.807Z,44.88
2022-10-08T19:36:57.827Z,45.50
2022-10-08T19:39:27.959Z,45.70
2022-10-08T19:41:55.195Z,45.29
2022-10-08T19:44:23.129Z,44.57
2022-10-08T19:46:50.389Z,45.63
2022-10-08T19:49:18.347Z,45.93
2022-10-08T19:51:48.078Z,46.38
2022-10-08T19:54:15.940Z,46.83
2022-10-08T19:56:43.443Z,46.69
2022-10-08T19:59:11.785Z,47.00
2022-10-08T20:01:40.047Z,46.75
2022-10-08T20:04:09.214Z,46.51
2022-10-08T20:06:40.518Z,45.93
2022-10-08T20:09:12.182Z,46.16
2022-10-08T20:11:40.811Z,46.02
2022-10-08T20:14:07.962Z,45.69
2022-10-08T20:16:38.121Z,45.91
2022-10-08T20:19:17.967Z,46.63
2022-10-08T20:21:45.771Z,47.01
2022-10-08T20:24:12.904Z,47.13
2022-10-08T20:26:41.775Z,47.46
2022-10-08T20:29:11.407Z,47.53
2022-10-08T20:31:44.530Z,47.56
2022-10-08T20:34:17.891Z,47.07
2022-10-08T20:36:49.022Z,47.46
2022-10-08T20:39:18.098Z,47.93
2022-10-08T20:41:45.072Z,48.29
2022-10-08T20:44:12.235Z,48.79
2022-10-08T20:46:39.394Z,48.91
2022-10-08T20:49:06.963Z,48.86
2022-10-08T20:51:34.782Z,48.89
2022-10-08T20:54:05.158Z,48.83
2022-10-08T20:56:38.524Z,49.27
2022-10-08T20:59:07.264Z,49.57
2022-10-08T21:01:37.687Z,49.47
2022-10-08T21:04:06.769Z,49.25
2022-10-08T21:06:40.451Z,49.36
2022-10-08T21:09:08.142Z,49.74
2022-10-08T21:11:36.200Z,49.93
2022-10-08T21:14:04.551Z,50.24
2022-10-08T21:16:34.710Z,49.62
2022-10-08T21:19:04.046Z,50.71
2022-10-08T21:21:33.480Z,51.31
2022-10-08T21:24:00.748Z,51.14
2022-10-08T21:26:33.749Z,50.88
2022-10-08T21:29:07.224Z,50.50
2022-10-08T21:31:36.424Z,50.38
2022-10-08T21:34:04.586Z,49.49
2022-10-08T21:36:37.212Z,50.23
2022-10-08T21:39:06.820Z,50.66
2022-10-08T21:41:35.183Z,50.74
2022-10-08T21:44:04.333Z,50.92
2022-10-08T21:46:33.801Z,51.27
2022-10-08T21:49:04.273Z,51.40
2022-10-08T21:51:33.065Z,51.28
2022-10-08T21:54:03.804Z,51.51
2022-10-08T21:56:36.086Z,51.19
2022-10-08T21:59:05.566Z,51.38
2022-10-08T22:01:36.899Z,51.31
2022-10-08T22:04:09.615Z,51.25
2022-10-08T22:06:43.179Z,51.63
2022-10-08T22:09:14.012Z,51.53
2022-10-08T22:11:41.382Z,51.91
2022-10-08T22:14:08.950Z,51.91
2022-10-08T22:16:36.457Z,51.80
2022-10-08T22:19:04.150Z,52.03
2022-10-08T22:21:34.372Z,52.04
2022-10-08T22:24:01.761Z,52.09
2022-10-08T22:26:32.156Z,51.94
2022-10-08T22:28:59.657Z,52.02
2022-10-08T22:31:26.908Z,51.93
2022-10-08T22:33:54.545Z,52.25
2022-10-08T22:36:32.512Z,52.53
2022-10-08T22:38:59.614Z,52.36
2022-10-08T22:41:29.652Z,52.97
2022-10-08T22:43:57.143Z,52.97
2022-10-08T22:46:29.826Z,52.81
2022-10-08T22:48:59.397Z,53.16
2022-10-08T22:51:27.309Z,53.09
2022-10-08T22:53:54.944Z,53.08
2022-10-08T22:56:24.415Z,53.44
2022-10-08T22:58:52.047Z,53.29
2022-10-08T23:01:22.292Z,54.11
2022-10-08T23:03:50.116Z,54.58
2022-10-08T23:06:23.164Z,53.81
2022-10-08T23:08:55.782Z,53.79
2022-10-08T23:11:24.034Z,53.73
2022-10-08T23:13:53.672Z,53.76
2022-10-08T23:16:20.948Z,54.64
2022-10-08T23:18:56.726Z,54.73
2022-10-08T23:21:24.142Z,54.62
2022-10-08T23:23:52.207Z,54.19
2022-10-08T23:26:19.729Z,54.44
2022-10-08T23:28:51.354Z,54.48
2022-10-08T23:31:20.807Z,54.75
2022-10-08T23:33:49.987Z,54.80
2022-10-08T23:36:29.388Z,54.74
2022-10-08T23:38:59.094Z,54.71
2022-10-08T23:41:27.343Z,54.28
2022-10-08T23:43:55.089Z,54.50
2022-10-08T23:46:25.152Z,54.63
2022-10-08T23:48:52.715Z,54.59
2022-10-08T23:51:21.183Z,54.58
2022-10-08T23:53:50.028Z,54.55
2022-10-08T23:56:17.498Z,54.46
2022-10-08T23:58:44.531Z,54.64
