createdAt,value
2019-06-27T00:02:21.109Z,12.30
2019-06-27T00:04:50.272Z,14.60
2019-06-27T00:07:19.587Z,13.10
2019-06-27T00:09:48.973Z,11.53
2019-06-27T00:12:19.865Z,12.93
2019-06-27T00:14:49.104Z,13.77
2019-06-27T00:17:18.295Z,12.00
2019-06-27T00:19:51.831Z,15.23
2019-06-27T00:22:21.047Z,17.53
2019-06-27T00:24:50.384Z,13.30
2019-06-27T00:27:20.496Z,13.90
2019-06-27T00:29:49.813Z,18.20
2019-06-27T00:32:19.126Z,13.77
2019-06-27T00:34:48.665Z,15.50
2019-06-27T00:37:18.198Z,17.27
2019-06-27T00:39:48.487Z,13.00
2019-06-27T00:42:18.019Z,15.97
2019-06-27T00:44:47.201Z,16.60
2019-06-27T00:47:16.441Z,14.63
2019-06-27T00:49:46.224Z,15.10
2019-06-27T00:52:15.443Z,13.23
2019-06-27T00:54:44.703Z,14.90
2019-06-27T00:57:15.421Z,15.73
2019-06-27T00:59:44.733Z,14.80
2019-06-27T01:02:14.208Z,21.97
2019-06-27T01:04:43.758Z,13.57
2019-06-27T01:07:13.168Z,13.80
2019-06-27T01:09:42.505Z,17.40
2019-06-27T01:12:14.107Z,17.20
2019-06-27T01:14:43.383Z,13.13
2019-06-27T01:17:12.765Z,13.70
2019-06-27T01:19:43.360Z,17.50
2019-06-27T01:22:12.588Z,14.77
2019-06-27T01:24:41.981Z,15.20
2019-06-27T01:27:11.263Z,13.00
2019-06-27T01:29:40.556Z,14.10
2019-06-27T01:32:10.166Z,13.30
2019-06-27T01:34:39.453Z,14.03
2019-06-27T01:37:08.668Z,18.13
2019-06-27T01:39:38.306Z,21.43
2019-06-27T01:42:07.604Z,15.27
2019-06-27T01:45:11.024Z,12.80
2019-06-27T01:47:40.609Z,13.30
2019-06-27T01:50:09.923Z,13.90
2019-06-27T01:52:39.260Z,15.00
2019-06-27T01:55:08.838Z,12.43
2019-06-27T01:57:46.652Z,12.60
2019-06-27T02:00:10.216Z,12.77
2019-06-27T02:02:39.826Z,23.13
2019-06-27T02:05:09.018Z,13.70
2019-06-27T02:07:38.310Z,14.23
2019-06-27T02:10:07.977Z,13.67
2019-06-27T02:12:37.225Z,15.23
2019-06-27T02:15:06.632Z,23.40
2019-06-27T02:17:36.124Z,12.20
2019-06-27T02:20:08.478Z,12.03
2019-06-27T02:22:37.832Z,10.97
2019-06-27T02:25:07.661Z,10.20
2019-06-27T02:27:36.885Z,10.97
2019-06-27T02:30:09.460Z,13.73
2019-06-27T02:32:38.793Z,14.27
2019-06-27T02:35:12.886Z,11.23
2019-06-27T02:37:43.498Z,18.53
2019-06-27T02:40:12.728Z,12.93
2019-06-27T02:42:42.169Z,13.00
2019-06-27T02:45:11.954Z,12.97
2019-06-27T02:47:41.155Z,14.40
2019-06-27T02:50:10.504Z,14.60
2019-06-27T02:52:40.109Z,11.10
2019-06-27T02:55:09.368Z,19.77
2019-06-27T02:57:38.649Z,15.50
2019-06-27T03:00:09.292Z,15.63
2019-06-27T03:02:38.583Z,14.73
2019-06-27T03:05:07.907Z,11.30
2019-06-27T03:07:39.708Z,11.87
2019-06-27T03:10:09.432Z,11.20
2019-06-27T03:12:38.732Z,11.27
2019-06-27T03:15:09.272Z,11.67
2019-06-27T03:17:38.506Z,14.27
2019-06-27T03:20:07.940Z,12.33
2019-06-27T03:22:37.495Z,18.93
2019-06-27T03:25:06.826Z,17.60
2019-06-27T03:27:36.140Z,15.57
2019-06-27T03:30:06.770Z,11.90
2019-06-27T03:32:35.959Z,10.87
2019-06-27T03:35:05.863Z,11.17
2019-06-27T03:37:35.515Z,11.07
2019-06-27T03:40:07.395Z,16.73
2019-06-27T03:42:36.692Z,15.40
2019-06-27T03:45:06.479Z,11.27
2019-06-27T03:47:35.960Z,19.00
2019-06-27T03:50:09.314Z,18.27
2019-06-27T03:52:45.355Z,10.40
2019-06-27T03:55:15.249Z,18.50
2019-06-27T03:57:45.675Z,9.40
2019-06-27T04:00:23.855Z,24.13
2019-06-27T04:02:53.083Z,12.60
2019-06-27T04:05:23.447Z,12.47
2019-06-27T04:07:53.396Z,10.87
2019-06-27T04:10:23.236Z,10.67
2019-06-27T04:12:53.745Z,11.43
2019-06-27T04:15:23.110Z,11.53
2019-06-27T04:17:53.003Z,11.60
2019-06-27T04:20:25.622Z,12.43
2019-06-27T04:22:55.666Z,15.63
2019-06-27T04:25:25.765Z,15.53
2019-06-27T04:28:00.109Z,10.17
2019-06-27T04:30:29.858Z,18.63
2019-06-27T04:32:59.931Z,15.27
2019-06-27T04:35:30.094Z,11.30
2019-06-27T04:38:00.717Z,10.57
2019-06-27T04:40:30.655Z,11.00
2019-06-27T04:43:05.309Z,9.40
2019-06-27T04:45:33.251Z,11.00
2019-06-27T04:48:05.434Z,10.53
2019-06-27T04:50:34.701Z,18.40
2019-06-27T04:53:04.297Z,17.13
2019-06-27T04:55:33.627Z,9.50
2019-06-27T04:58:04.896Z,9.43
2019-06-27T05:00:35.365Z,9.50
2019-06-27T05:03:04.696Z,15.63
2019-06-27T05:05:34.018Z,21.60
2019-06-27T05:08:07.856Z,12.00
2019-06-27T05:10:37.633Z,16.33
2019-06-27T05:13:06.896Z,11.13
2019-06-27T05:15:36.690Z,11.90
2019-06-27T05:18:09.285Z,12.47
2019-06-27T05:20:38.676Z,18.00
2019-06-27T05:23:08.267Z,16.37
2019-06-27T05:25:37.689Z,12.83
2019-06-27T05:28:07.293Z,13.07
2019-06-27T05:30:36.648Z,22.07
2019-06-27T05:33:06.078Z,17.60
2019-06-27T05:35:35.564Z,25.07
2019-06-27T05:38:07.947Z,11.50
2019-06-27T05:40:37.231Z,10.50
2019-06-27T05:43:06.468Z,16.93
2019-06-27T05:45:35.783Z,10.60
2019-06-27T05:48:07.468Z,11.70
2019-06-27T05:50:36.852Z,8.73
2019-06-27T05:53:06.147Z,9.57
2019-06-27T05:55:35.736Z,11.93
2019-06-27T05:58:05.821Z,22.23
2019-06-27T06:00:35.384Z,10.40
2019-06-27T06:03:04.864Z,10.93
2019-06-27T06:05:34.253Z,12.23
2019-06-27T06:08:06.366Z,15.23
2019-06-27T06:10:35.659Z,12.67
2019-06-27T06:13:05.193Z,20.13
2019-06-27T06:15:34.866Z,13.70
2019-06-27T06:18:05.265Z,7.87
2019-06-27T06:20:34.528Z,14.83
2019-06-27T06:23:04.254Z,9.80
2019-06-27T06:25:33.465Z,9.93
2019-06-27T06:28:03.288Z,12.63
2019-06-27T06:30:44.321Z,12.50
2019-06-27T06:33:09.613Z,17.90
2019-06-27T06:35:38.834Z,10.50
2019-06-27T06:38:08.499Z,7.80
2019-06-27T06:40:37.856Z,12.90
2019-06-27T06:43:08.929Z,12.27
2019-06-27T06:45:40.736Z,10.10
2019-06-27T06:48:11.202Z,9.43
2019-06-27T06:50:40.575Z,12.47
2019-06-27T06:53:11.177Z,14.57
2019-06-27T06:55:42.931Z,12.57
2019-06-27T06:58:12.413Z,8.00
2019-06-27T07:00:57.064Z,20.73
2019-06-27T07:03:14.969Z,14.00
2019-06-27T07:05:44.822Z,11.03
2019-06-27T07:08:16.064Z,12.97
2019-06-27T07:10:45.578Z,13.30
2019-06-27T07:13:18.002Z,21.90
2019-06-27T07:15:49.656Z,8.73
2019-06-27T07:18:22.334Z,13.50
2019-06-27T07:20:51.773Z,15.90
2019-06-27T07:23:27.523Z,17.90
2019-06-27T07:26:00.514Z,10.40
2019-06-27T07:28:30.064Z,17.50
2019-06-27T07:31:17.159Z,9.83
2019-06-27T07:33:39.426Z,10.80
2019-06-27T07:36:11.691Z,8.10
2019-06-27T07:38:46.905Z,9.43
2019-06-27T07:41:18.269Z,9.50
2019-06-27T07:43:47.993Z,23.70
2019-06-27T07:46:25.295Z,14.63
2019-06-27T07:48:49.403Z,11.83
2019-06-27T07:51:19.299Z,14.00
2019-06-27T07:53:51.715Z,13.07
2019-06-27T07:56:25.939Z,8.53
2019-06-27T07:58:57.789Z,8.60
2019-06-27T08:01:35.199Z,8.97
2019-06-27T08:03:58.090Z,18.17
2019-06-27T08:06:27.379Z,8.87
2019-06-27T08:08:56.569Z,21.30
2019-06-27T08:11:25.871Z,16.13
2019-06-27T08:13:58.123Z,11.20
2019-06-27T08:16:27.606Z,7.53
2019-06-27T08:18:56.867Z,15.33
2019-06-27T08:21:30.564Z,22.30
2019-06-27T08:24:00.197Z,39.67
2019-06-27T08:26:29.559Z,16.63
2019-06-27T08:28:58.863Z,8.90
2019-06-27T08:31:28.524Z,9.17
2019-06-27T08:33:57.910Z,9.50
2019-06-27T08:36:27.506Z,6.77
2019-06-27T08:38:57.168Z,11.57
2019-06-27T08:41:26.513Z,8.20
2019-06-27T08:43:55.793Z,12.00
2019-06-27T08:46:25.337Z,9.77
2019-06-27T08:48:54.779Z,28.07
2019-06-27T08:51:24.331Z,10.83
2019-06-27T08:53:54.483Z,10.80
2019-06-27T08:56:23.723Z,7.27
2019-06-27T08:58:52.981Z,9.00
2019-06-27T09:01:22.607Z,6.00
2019-06-27T09:03:51.906Z,6.00
2019-06-27T09:06:21.375Z,10.43
2019-06-27T09:08:50.993Z,5.80
2019-06-27T09:11:20.343Z,9.03
2019-06-27T09:13:49.607Z,6.70
2019-06-27T09:16:19.138Z,8.30
2019-06-27T09:18:48.434Z,13.53
2019-06-27T09:21:17.981Z,5.70
2019-06-27T09:23:48.165Z,10.47
2019-06-27T09:26:17.924Z,6.13
2019-06-27T09:28:47.294Z,22.27
2019-06-27T09:31:18.470Z,5.97
2019-06-27T09:33:47.833Z,6.00
2019-06-27T09:36:17.226Z,7.40
2019-06-27T09:38:46.776Z,5.33
2019-06-27T09:41:16.327Z,5.00
2019-06-27T09:43:45.575Z,5.07
2019-06-27T09:46:15.264Z,5.00
2019-06-27T09:48:44.550Z,4.60
2019-06-27T09:51:14.201Z,4.53
2019-06-27T09:53:43.835Z,7.97
2019-06-27T09:56:13.146Z,4.87
2019-06-27T09:58:42.423Z,11.83
2019-06-27T10:01:13.129Z,10.40
2019-06-27T10:03:42.375Z,4.33
2019-06-27T10:06:11.667Z,4.70
2019-06-27T10:08:41.394Z,7.87
2019-06-27T10:11:10.747Z,4.13
2019-06-27T10:13:39.987Z,4.00
2019-06-27T10:16:09.668Z,8.43
2019-06-27T10:18:39.109Z,3.60
2019-06-27T10:21:08.751Z,5.70
2019-06-27T10:23:38.413Z,7.07
2019-06-27T10:26:07.781Z,4.23
2019-06-27T10:28:37.101Z,13.23
2019-06-27T10:31:06.451Z,3.90
2019-06-27T10:33:35.745Z,2.50
2019-06-27T10:36:09.631Z,3.40
2019-06-27T10:38:39.214Z,5.00
2019-06-27T10:41:08.485Z,3.40
2019-06-27T10:43:38.169Z,6.37
2019-06-27T10:46:07.635Z,8.73
2019-06-27T10:48:38.203Z,5.53
2019-06-27T10:51:07.485Z,9.30
2019-06-27T10:53:37.613Z,6.13
2019-06-27T10:56:08.662Z,20.43
2019-06-27T10:58:38.022Z,5.67
2019-06-27T11:01:07.291Z,7.93
2019-06-27T11:03:38.507Z,6.50
2019-06-27T11:06:07.920Z,4.63
2019-06-27T11:08:37.247Z,3.50
2019-06-27T11:11:07.814Z,10.70
2019-06-27T11:13:37.323Z,3.53
2019-06-27T11:16:07.041Z,3.30
2019-06-27T11:18:39.864Z,4.20
2019-06-27T11:21:09.521Z,5.87
2019-06-27T11:23:39.363Z,3.10
2019-06-27T11:26:09.737Z,7.13
2019-06-27T11:28:39.688Z,2.50
2019-06-27T11:31:09.801Z,3.90
2019-06-27T11:33:42.067Z,3.43
2019-06-27T11:36:12.181Z,4.07
2019-06-27T11:38:45.941Z,2.80
2019-06-27T11:41:16.209Z,7.50
2019-06-27T11:43:46.611Z,1.57
2019-06-27T11:46:16.872Z,1.73
2019-06-27T11:48:47.017Z,2.90
2019-06-27T11:51:17.109Z,3.67
2019-06-27T11:53:46.997Z,3.37
2019-06-27T11:56:19.510Z,9.60
2019-06-27T11:58:49.459Z,3.90
2019-06-27T12:01:22.086Z,1.40
2019-06-27T12:03:52.507Z,2.30
2019-06-27T12:06:22.969Z,1.07
2019-06-27T12:08:53.480Z,2.30
2019-06-27T12:11:23.994Z,9.60
2019-06-27T12:13:53.833Z,3.03
2019-06-27T12:16:23.951Z,1.40
2019-06-27T12:18:54.393Z,2.40
2019-06-27T12:21:25.186Z,3.17
2019-06-27T12:23:58.636Z,2.03
2019-06-27T12:26:29.703Z,1.50
2019-06-27T12:29:00.187Z,5.33
2019-06-27T12:31:31.630Z,3.60
2019-06-27T12:34:07.328Z,1.53
2019-06-27T12:36:36.192Z,1.97
2019-06-27T12:39:07.279Z,5.00
2019-06-27T12:41:37.607Z,2.72
2019-06-27T12:44:07.860Z,1.82
2019-06-27T12:46:38.302Z,4.70
2019-06-27T12:49:08.895Z,1.10
2019-06-27T12:51:39.544Z,1.72
2019-06-27T12:54:10.050Z,2.98
2019-06-27T12:56:42.531Z,1.30
2019-06-27T12:59:13.099Z,4.25
2019-06-27T13:01:43.837Z,15.93
2019-06-27T13:04:23.557Z,9.03
2019-06-27T13:06:46.267Z,1.90
2019-06-27T13:09:21.324Z,7.80
2019-06-27T13:11:52.248Z,1.37
2019-06-27T13:14:22.903Z,1.50
2019-06-27T13:16:54.894Z,2.92
2019-06-27T13:19:25.957Z,6.28
2019-06-27T13:21:58.157Z,4.53
2019-06-27T13:24:28.749Z,1.40
2019-06-27T13:27:04.160Z,0.65
2019-06-27T13:29:36.726Z,1.10
2019-06-27T13:32:07.268Z,1.35
2019-06-27T13:34:41.099Z,1.45
2019-06-27T13:37:13.976Z,1.67
2019-06-27T13:39:46.640Z,3.22
2019-06-27T13:42:19.324Z,8.90
2019-06-27T13:44:50.505Z,3.30
2019-06-27T13:47:24.626Z,8.95
2019-06-27T13:49:55.707Z,1.17
2019-06-27T13:52:25.925Z,1.75
2019-06-27T13:54:57.351Z,3.40
2019-06-27T13:57:28.729Z,1.25
2019-06-27T13:59:59.357Z,3.75
2019-06-27T14:02:31.537Z,4.20
2019-06-27T14:05:01.894Z,4.30
2019-06-27T14:07:37.160Z,3.92
2019-06-27T14:10:08.672Z,6.72
2019-06-27T14:12:44.771Z,2.30
2019-06-27T14:15:15.052Z,2.52
2019-06-27T14:17:46.057Z,4.10
2019-06-27T14:20:17.267Z,4.17
2019-06-27T14:22:48.645Z,6.75
2019-06-27T14:25:21.219Z,1.40
2019-06-27T14:27:53.128Z,1.92
2019-06-27T14:30:26.102Z,1.75
2019-06-27T14:33:00.855Z,9.65
2019-06-27T14:35:44.970Z,1.37
2019-06-27T14:38:21.302Z,4.05
2019-06-27T14:40:59.013Z,2.65
2019-06-27T14:43:30.201Z,1.77
2019-06-27T14:46:00.655Z,5.35
2019-06-27T14:48:31.936Z,1.22
2019-06-27T14:51:06.831Z,0.82
2019-06-27T14:53:37.961Z,1.77
2019-06-27T14:56:12.562Z,2.15
2019-06-27T14:58:48.541Z,1.50
2019-06-27T15:01:26.189Z,2.25
2019-06-27T15:04:09.061Z,2.37
2019-06-27T15:06:45.452Z,1.20
2019-06-27T15:09:18.162Z,1.45
2019-06-27T15:11:51.509Z,1.95
2019-06-27T15:14:22.883Z,1.82
2019-06-27T15:17:13.090Z,1.95
2019-06-27T15:19:44.728Z,6.75
2019-06-27T15:22:19.569Z,4.05
2019-06-27T15:24:53.455Z,2.87
2019-06-27T15:27:32.078Z,6.47
2019-06-27T15:30:06.099Z,1.82
2019-06-27T15:32:37.066Z,1.42
2019-06-27T15:35:07.523Z,1.05
2019-06-27T15:37:40.435Z,2.15
2019-06-27T15:40:16.296Z,3.15
2019-06-27T15:42:56.715Z,1.50
2019-06-27T15:45:36.094Z,5.67
2019-06-27T15:48:14.405Z,5.42
2019-06-27T15:50:53.555Z,4.05
2019-06-27T15:53:26.305Z,0.93
2019-06-27T15:55:57.308Z,1.02
2019-06-27T15:58:37.882Z,3.17
2019-06-27T16:01:17.747Z,0.72
2019-06-27T16:03:50.435Z,2.40
2019-06-27T16:06:23.863Z,4.43
2019-06-27T16:08:55.678Z,1.50
2019-06-27T16:11:29.411Z,1.77
2019-06-27T16:14:07.739Z,1.33
2019-06-27T16:16:44.586Z,4.93
2019-06-27T16:19:19.158Z,1.37
2019-06-27T16:21:56.269Z,2.30
2019-06-27T16:24:31.998Z,2.97
2019-06-27T16:27:16.023Z,5.70
2019-06-27T16:29:50.877Z,2.50
2019-06-27T16:32:27.779Z,3.60
2019-06-27T16:35:00.427Z,1.00
2019-06-27T16:37:35.460Z,3.27
2019-06-27T16:40:24.238Z,2.37
2019-06-27T16:42:57.524Z,1.40
2019-06-27T16:45:30.075Z,1.10
2019-06-27T16:48:02.551Z,6.80
2019-06-27T16:50:33.068Z,3.03
2019-06-27T16:53:05.467Z,1.60
2019-06-27T16:55:36.299Z,3.70
2019-06-27T16:58:11.303Z,15.23
2019-06-27T17:00:44.545Z,5.17
2019-06-27T17:03:16.672Z,7.10
2019-06-27T17:06:06.205Z,9.57
2019-06-27T17:08:39.864Z,2.17
2019-06-27T17:11:10.916Z,2.50
2019-06-27T17:13:41.933Z,3.27
2019-06-27T17:16:13.198Z,1.10
2019-06-27T17:18:48.423Z,4.40
2019-06-27T17:21:18.791Z,5.60
2019-06-27T17:23:49.575Z,1.27
2019-06-27T17:26:26.529Z,5.43
2019-06-27T17:29:03.078Z,2.30
2019-06-27T17:31:39.617Z,4.00
2019-06-27T17:34:16.300Z,7.47
2019-06-27T17:36:57.530Z,4.20
2019-06-27T17:39:34.155Z,2.83
2019-06-27T17:42:16.980Z,2.07
2019-06-27T17:44:56.153Z,1.67
2019-06-27T17:47:39.843Z,3.47
2019-06-27T17:50:30.458Z,9.40
2019-06-27T17:53:07.844Z,1.53
2019-06-27T17:55:42.518Z,8.00
2019-06-27T17:58:14.884Z,3.03
2019-06-27T18:00:50.302Z,5.73
2019-06-27T18:03:23.220Z,1.63
2019-06-27T18:05:55.073Z,1.50
2019-06-27T18:08:31.175Z,3.70
2019-06-27T18:11:11.920Z,2.23
2019-06-27T18:13:49.547Z,2.73
2019-06-27T18:16:25.511Z,1.60
2019-06-27T18:19:00.839Z,10.10
2019-06-27T18:21:32.795Z,5.17
2019-06-27T18:24:08.648Z,5.23
2019-06-27T18:26:39.385Z,12.10
2019-06-27T18:29:12.418Z,10.93
2019-06-27T18:31:47.861Z,11.07
2019-06-27T18:34:27.012Z,3.17
2019-06-27T18:37:03.831Z,2.33
2019-06-27T18:40:12.662Z,1.97
2019-06-27T18:42:52.062Z,2.87
2019-06-27T18:45:34.882Z,5.27
2019-06-27T18:48:09.175Z,1.83
2019-06-27T18:50:41.597Z,1.70
2019-06-27T18:53:23.108Z,13.90
2019-06-27T18:55:57.139Z,2.93
2019-06-27T18:58:40.494Z,1.93
2019-06-27T19:04:26.943Z,10.07
2019-06-27T19:07:00.648Z,2.20
2019-06-27T19:09:36.058Z,3.43
2019-06-27T19:15:09.561Z,2.10
2019-06-27T19:17:46.683Z,3.13
2019-06-27T19:20:37.285Z,6.43
2019-06-27T19:23:38.919Z,7.80
2019-06-27T19:26:13.250Z,5.80
2019-06-27T19:29:05.633Z,14.20
2019-06-27T19:31:39.710Z,35.07
2019-06-27T19:35:13.339Z,50.40
2019-06-27T19:38:04.400Z,18.30
2019-06-27T19:40:58.335Z,10.20
2019-06-27T19:44:23.718Z,9.20
2019-06-27T19:47:03.544Z,6.13
2019-06-27T19:49:37.278Z,3.13
2019-06-27T19:52:18.437Z,11.50
2019-06-27T19:55:40.157Z,3.87
2019-06-27T19:59:17.896Z,4.50
2019-06-27T20:02:09.789Z,6.00
2019-06-27T20:04:58.617Z,3.37
2019-06-27T20:07:32.013Z,3.40
2019-06-27T20:10:12.917Z,13.17
2019-06-27T20:12:51.964Z,9.70
2019-06-27T20:15:58.227Z,4.10
2019-06-27T20:18:36.747Z,7.17
2019-06-27T20:21:18.237Z,6.23
2019-06-27T20:24:10.746Z,5.10
2019-06-27T20:26:51.589Z,3.27
2019-06-27T20:29:45.160Z,3.87
2019-06-27T20:32:19.237Z,3.53
2019-06-27T20:34:59.231Z,5.77
2019-06-27T20:37:50.477Z,4.27
2019-06-27T20:40:25.203Z,3.27
2019-06-27T20:43:07.913Z,2.73
2019-06-27T20:45:39.374Z,3.67
2019-06-27T20:48:12.519Z,6.90
2019-06-27T20:50:44.059Z,6.10
2019-06-27T20:53:17.234Z,3.03
2019-06-27T20:55:49.959Z,7.90
2019-06-27T20:58:29.108Z,5.20
2019-06-27T21:01:00.383Z,3.93
2019-06-27T21:03:31.048Z,3.67
2019-06-27T21:06:03.529Z,4.73
2019-06-27T21:08:50.895Z,4.10
2019-06-27T21:11:17.644Z,4.87
2019-06-27T21:13:50.254Z,3.77
2019-06-27T21:16:21.134Z,8.60
2019-06-27T21:18:52.762Z,13.03
2019-06-27T21:21:32.553Z,4.93
2019-06-27T21:24:05.549Z,8.63
2019-06-27T21:26:35.970Z,7.50
2019-06-27T21:29:06.062Z,5.67
2019-06-27T21:31:35.998Z,4.63
2019-06-27T21:34:09.306Z,4.43
2019-06-27T21:36:39.155Z,4.83
2019-06-27T21:39:08.956Z,11.93
2019-06-27T21:41:38.863Z,8.83
2019-06-27T21:44:08.297Z,4.10
2019-06-27T21:46:37.574Z,3.33
2019-06-27T21:49:07.198Z,3.30
2019-06-27T21:51:36.519Z,11.40
2019-06-27T21:54:14.113Z,4.73
2019-06-27T21:56:54.968Z,7.60
2019-06-27T21:59:27.961Z,4.23
2019-06-27T22:01:57.673Z,3.30
2019-06-27T22:04:30.423Z,12.33
2019-06-27T22:07:25.069Z,7.43
2019-06-27T22:09:59.648Z,3.20
2019-06-27T22:12:28.989Z,3.50
2019-06-27T22:14:59.853Z,4.57
2019-06-27T22:17:34.428Z,5.50
2019-06-27T22:20:15.937Z,3.07
2019-06-27T22:22:45.463Z,6.73
2019-06-27T22:25:21.569Z,3.50
2019-06-27T22:27:51.054Z,3.43
2019-06-27T22:30:20.468Z,3.47
2019-06-27T22:32:53.247Z,3.67
2019-06-27T22:35:22.585Z,7.90
2019-06-27T22:38:09.508Z,17.00
2019-06-27T22:40:59.614Z,3.03
2019-06-27T22:43:47.927Z,2.53
2019-06-27T22:46:38.068Z,8.07
2019-06-27T22:49:06.334Z,14.67
2019-06-27T22:51:59.295Z,2.43
2019-06-27T22:54:29.774Z,3.73
2019-06-27T22:56:59.385Z,5.53
2019-06-27T22:59:29.146Z,8.87
2019-06-27T23:01:58.416Z,4.47
2019-06-27T23:04:30.177Z,3.57
2019-06-27T23:07:03.435Z,4.77
2019-06-27T23:09:33.618Z,4.23
2019-06-27T23:12:27.605Z,2.30
2019-06-27T23:15:00.715Z,12.57
2019-06-27T23:17:31.935Z,2.67
2019-06-27T23:20:03.475Z,2.80
2019-06-27T23:22:35.936Z,4.10
2019-06-27T23:25:07.975Z,2.93
2019-06-27T23:27:39.594Z,2.27
2019-06-27T23:30:08.867Z,3.70
2019-06-27T23:32:38.079Z,3.70
2019-06-27T23:35:08.672Z,3.10
2019-06-27T23:37:37.931Z,2.60
2019-06-27T23:40:14.218Z,2.17
2019-06-27T23:42:40.922Z,4.33
2019-06-27T23:45:10.377Z,2.73
2019-06-27T23:47:39.760Z,3.50
2019-06-27T23:50:09.705Z,4.63
2019-06-27T23:52:39.087Z,1.93
2019-06-27T23:55:08.657Z,2.97
2019-06-27T23:57:38.199Z,8.27
