createdAt,value
2019-03-25T00:01:50.775Z,55.00
2019-03-25T00:04:20.019Z,55.30
2019-03-25T00:06:48.919Z,55.70
2019-03-25T00:09:17.853Z,55.70
2019-03-25T00:14:35.760Z,55.90
2019-03-25T00:17:04.670Z,56.30
2019-03-25T00:19:33.538Z,56.40
2019-03-25T00:22:03.676Z,56.40
2019-03-25T00:24:38.642Z,56.30
2019-03-25T00:27:03.796Z,56.60
2019-03-25T00:29:32.698Z,57.00
2019-03-25T00:32:02.179Z,57.70
2019-03-25T00:34:30.980Z,58.10
2019-03-25T00:36:59.930Z,58.40
2019-03-25T00:39:29.781Z,58.60
2019-03-25T00:41:59.221Z,58.90
2019-03-25T00:44:28.128Z,59.00
2019-03-25T00:46:59.296Z,59.40
2019-03-25T00:49:28.186Z,59.40
2019-03-25T00:51:57.154Z,59.50
2019-03-25T00:54:26.050Z,59.80
2019-03-25T00:56:54.937Z,60.00
2019-03-25T00:59:24.287Z,60.70
2019-03-25T01:01:53.329Z,61.40
2019-03-25T01:04:22.268Z,62.20
2019-03-25T01:06:51.228Z,63.00
2019-03-25T01:09:36.931Z,63.30
2019-03-25T01:12:05.814Z,63.30
2019-03-25T01:14:35.219Z,63.50
2019-03-25T01:17:05.638Z,63.80
2019-03-25T01:19:34.488Z,64.10
2019-03-25T01:22:05.065Z,64.50
2019-03-25T01:24:33.862Z,64.60
2019-03-25T01:27:03.208Z,64.70
2019-03-25T01:29:32.082Z,65.00
2019-03-25T01:32:00.970Z,64.70
2019-03-25T01:34:29.828Z,65.40
2019-03-25T01:36:59.624Z,65.80
2019-03-25T01:39:29.493Z,66.20
2019-03-25T01:41:59.178Z,66.00
2019-03-25T01:44:28.067Z,66.30
2019-03-25T01:46:58.002Z,66.30
2019-03-25T01:49:26.778Z,66.30
2019-03-25T01:51:55.698Z,66.00
2019-03-25T01:54:24.539Z,66.20
2019-03-25T01:56:54.296Z,66.80
2019-03-25T01:59:24.396Z,67.30
2019-03-25T02:01:53.795Z,66.60
2019-03-25T02:04:22.734Z,66.80
2019-03-25T02:06:51.682Z,66.30
2019-03-25T02:09:20.562Z,66.80
2019-03-25T02:11:49.421Z,66.60
2019-03-25T02:14:18.574Z,67.10
2019-03-25T02:16:47.971Z,66.60
2019-03-25T02:19:16.859Z,66.50
2019-03-25T02:21:45.713Z,66.50
2019-03-25T02:24:15.114Z,67.60
2019-03-25T02:26:45.316Z,67.40
2019-03-25T02:29:15.745Z,68.10
2019-03-25T02:31:44.515Z,68.30
2019-03-25T02:34:13.619Z,68.10
2019-03-25T02:36:43.614Z,68.20
2019-03-25T02:39:14.039Z,68.40
2019-03-25T02:41:43.696Z,68.90
2019-03-25T02:44:15.140Z,69.40
2019-03-25T02:46:46.070Z,69.10
2019-03-25T02:49:15.824Z,69.40
2019-03-25T02:51:48.913Z,69.20
2019-03-25T02:54:17.781Z,69.00
2019-03-25T02:56:46.573Z,69.20
2019-03-25T02:59:15.484Z,69.50
2019-03-25T03:01:46.889Z,69.60
2019-03-25T03:07:04.610Z,70.00
2019-03-25T03:09:35.717Z,70.50
2019-03-25T03:12:05.929Z,70.00
2019-03-25T03:14:35.701Z,70.00
2019-03-25T03:17:04.642Z,70.40
2019-03-25T03:19:33.423Z,70.80
2019-03-25T03:22:02.336Z,70.60
2019-03-25T03:24:31.259Z,71.00
2019-03-25T03:27:00.709Z,70.90
2019-03-25T03:29:29.740Z,70.80
2019-03-25T03:32:00.502Z,71.00
2019-03-25T03:34:30.107Z,71.10
2019-03-25T03:36:58.945Z,71.30
2019-03-25T03:39:28.993Z,71.00
2019-03-25T03:41:57.841Z,71.30
2019-03-25T03:44:26.707Z,71.20
2019-03-25T03:46:56.219Z,71.30
2019-03-25T03:49:25.122Z,71.50
2019-03-25T03:51:56.752Z,71.80
2019-03-25T03:54:30.110Z,71.60
2019-03-25T03:56:59.783Z,71.80
2019-03-25T03:59:28.704Z,71.40
2019-03-25T04:01:57.488Z,70.60
2019-03-25T04:04:26.385Z,70.30
2019-03-25T04:06:56.358Z,69.80
2019-03-25T04:09:25.239Z,69.50
2019-03-25T04:11:58.411Z,70.00
2019-03-25T04:14:27.571Z,69.60
2019-03-25T04:16:58.228Z,69.10
2019-03-25T04:19:28.530Z,69.00
2019-03-25T04:21:57.805Z,70.00
2019-03-25T04:24:27.093Z,70.40
2019-03-25T04:26:55.953Z,70.30
2019-03-25T04:29:25.803Z,70.30
2019-03-25T04:31:54.579Z,70.20
2019-03-25T04:34:23.459Z,70.50
2019-03-25T04:36:52.959Z,70.80
2019-03-25T04:39:23.224Z,71.20
2019-03-25T04:41:52.166Z,71.10
2019-03-25T04:44:21.056Z,71.20
2019-03-25T04:46:51.291Z,71.00
2019-03-25T04:49:20.172Z,70.70
2019-03-25T04:51:50.392Z,70.50
2019-03-25T04:54:19.291Z,70.40
2019-03-25T04:56:48.671Z,70.50
2019-03-25T04:59:17.603Z,70.80
2019-03-25T05:01:46.474Z,70.60
2019-03-25T05:04:15.714Z,70.50
2019-03-25T05:07:02.675Z,70.10
2019-03-25T05:09:31.504Z,70.00
2019-03-25T05:12:00.350Z,70.10
2019-03-25T05:14:33.278Z,70.20
2019-03-25T05:17:02.830Z,69.90
2019-03-25T05:19:31.739Z,70.20
2019-03-25T05:22:01.151Z,69.90
2019-03-25T05:24:48.098Z,70.00
2019-03-25T05:27:16.954Z,69.20
2019-03-25T05:29:45.758Z,69.30
2019-03-25T05:32:14.648Z,69.10
2019-03-25T05:34:43.484Z,68.80
2019-03-25T05:37:12.286Z,69.10
2019-03-25T05:39:42.853Z,68.90
2019-03-25T05:42:11.738Z,69.70
2019-03-25T05:44:40.498Z,70.00
2019-03-25T05:47:10.409Z,69.80
2019-03-25T05:49:39.438Z,69.60
2019-03-25T05:52:10.584Z,69.40
2019-03-25T05:54:58.590Z,69.20
2019-03-25T05:57:27.842Z,68.70
2019-03-25T05:59:56.713Z,69.00
2019-03-25T06:02:25.654Z,68.30
2019-03-25T06:04:55.551Z,67.70
2019-03-25T06:07:25.112Z,66.80
2019-03-25T06:09:53.980Z,66.10
2019-03-25T06:12:22.880Z,66.50
2019-03-25T06:14:53.982Z,65.90
2019-03-25T06:17:23.424Z,65.80
2019-03-25T06:19:52.204Z,66.00
2019-03-25T06:22:21.101Z,65.50
2019-03-25T06:24:49.908Z,66.30
2019-03-25T06:27:19.983Z,66.60
2019-03-25T06:29:49.894Z,66.00
2019-03-25T06:32:19.241Z,65.40
2019-03-25T06:34:48.357Z,65.20
2019-03-25T06:37:17.792Z,64.70
2019-03-25T06:39:47.657Z,64.50
2019-03-25T06:42:16.442Z,63.60
2019-03-25T06:44:45.956Z,64.50
2019-03-25T06:47:16.448Z,64.50
2019-03-25T06:49:46.889Z,64.70
2019-03-25T06:52:15.718Z,64.30
2019-03-25T06:54:45.600Z,64.40
2019-03-25T06:57:24.970Z,64.60
2019-03-25T06:59:45.070Z,63.50
2019-03-25T07:02:16.075Z,62.70
2019-03-25T07:04:44.991Z,62.40
2019-03-25T07:07:13.854Z,62.00
2019-03-25T07:09:42.717Z,62.10
2019-03-25T07:12:14.527Z,61.90
2019-03-25T07:14:46.638Z,61.70
2019-03-25T07:17:15.591Z,60.90
2019-03-25T07:19:45.667Z,60.50
2019-03-25T07:22:14.609Z,60.30
2019-03-25T07:24:48.934Z,60.20
2019-03-25T07:27:18.324Z,61.40
2019-03-25T07:29:47.232Z,61.70
2019-03-25T07:32:16.966Z,62.40
2019-03-25T07:34:48.313Z,61.30
2019-03-25T07:37:19.161Z,61.50
2019-03-25T07:39:49.725Z,62.00
2019-03-25T07:42:19.557Z,64.00
2019-03-25T07:44:52.241Z,67.40
2019-03-25T07:47:21.114Z,68.60
2019-03-25T07:49:51.142Z,68.80
2019-03-25T07:55:08.258Z,67.60
2019-03-25T07:57:47.781Z,66.30
2019-03-25T08:00:13.850Z,66.80
2019-03-25T08:02:41.815Z,67.30
2019-03-25T08:05:10.742Z,66.40
2019-03-25T08:07:40.031Z,66.40
2019-03-25T08:10:09.403Z,65.80
2019-03-25T08:12:38.313Z,66.00
2019-03-25T08:15:09.426Z,65.00
2019-03-25T08:17:38.289Z,63.60
2019-03-25T08:20:08.792Z,62.50
2019-03-25T08:22:37.597Z,60.50
2019-03-25T08:25:12.201Z,60.90
2019-03-25T08:27:41.308Z,58.70
2019-03-25T08:30:11.586Z,51.00
2019-03-25T08:32:40.450Z,43.00
2019-03-25T08:35:12.058Z,37.00
2019-03-25T08:37:40.931Z,33.70
2019-03-25T08:40:11.266Z,33.40
2019-03-25T08:42:43.884Z,34.70
2019-03-25T08:45:14.755Z,37.10
2019-03-25T08:47:45.060Z,40.80
2019-03-25T08:50:16.044Z,42.80
2019-03-25T08:52:45.896Z,44.10
2019-03-25T08:55:14.728Z,45.50
2019-03-25T08:57:43.680Z,45.00
2019-03-25T09:00:14.307Z,46.00
2019-03-25T09:02:44.112Z,45.70
2019-03-25T09:05:13.675Z,47.00
2019-03-25T09:07:46.451Z,49.00
2019-03-25T09:10:15.721Z,54.00
2019-03-25T09:12:44.566Z,58.60
2019-03-25T09:15:32.222Z,61.80
2019-03-25T09:18:18.916Z,65.60
2019-03-25T09:20:47.843Z,67.20
2019-03-25T09:23:16.746Z,67.20
2019-03-25T09:25:45.739Z,67.10
2019-03-25T09:28:24.322Z,66.10
2019-03-25T09:30:55.471Z,65.60
2019-03-25T09:33:24.410Z,57.70
2019-03-25T09:35:56.244Z,47.80
2019-03-25T09:38:25.837Z,45.00
2019-03-25T09:40:54.977Z,41.50
2019-03-25T09:43:23.861Z,38.10
2019-03-25T09:45:57.213Z,35.50
2019-03-25T09:48:26.014Z,34.40
2019-03-25T09:50:54.999Z,32.70
2019-03-25T09:53:28.724Z,32.60
2019-03-25T09:56:02.951Z,33.20
2019-03-25T09:58:36.394Z,36.30
2019-03-25T10:01:03.875Z,37.80
2019-03-25T10:03:32.978Z,40.00
2019-03-25T10:06:02.957Z,40.60
2019-03-25T10:08:31.837Z,41.00
2019-03-25T10:11:00.872Z,40.60
2019-03-25T10:13:31.296Z,41.00
2019-03-25T10:16:01.071Z,41.50
2019-03-25T10:18:29.955Z,43.30
2019-03-25T10:20:58.748Z,44.30
2019-03-25T10:23:28.498Z,44.70
2019-03-25T10:25:57.305Z,46.90
2019-03-25T10:28:26.186Z,44.00
2019-03-25T10:30:55.119Z,39.10
2019-03-25T10:33:23.976Z,34.50
2019-03-25T10:35:52.845Z,30.50
2019-03-25T10:38:21.698Z,31.70
2019-03-25T10:40:50.542Z,35.70
2019-03-25T10:43:19.485Z,38.80
2019-03-25T10:45:48.360Z,38.50
2019-03-25T10:48:18.864Z,34.30
2019-03-25T10:50:47.729Z,28.20
2019-03-25T10:53:17.049Z,26.80
2019-03-25T10:55:47.142Z,26.80
2019-03-25T10:58:17.682Z,28.80
2019-03-25T11:00:46.938Z,27.90
2019-03-25T11:03:18.185Z,25.50
2019-03-25T11:05:47.262Z,24.00
2019-03-25T11:08:18.965Z,28.00
2019-03-25T11:10:47.774Z,30.20
2019-03-25T11:13:17.762Z,31.10
2019-03-25T11:15:46.670Z,32.60
2019-03-25T11:18:15.623Z,35.60
2019-03-25T11:20:44.639Z,36.70
2019-03-25T11:23:14.384Z,33.70
2019-03-25T11:25:43.713Z,29.00
2019-03-25T11:28:12.803Z,27.50
2019-03-25T11:30:58.018Z,31.20
2019-03-25T11:33:28.210Z,37.10
2019-03-25T11:36:15.306Z,42.20
2019-03-25T11:38:44.229Z,45.40
2019-03-25T11:41:13.191Z,46.80
2019-03-25T11:43:42.090Z,44.40
2019-03-25T11:46:10.861Z,40.00
2019-03-25T11:48:39.715Z,35.50
2019-03-25T11:51:08.551Z,34.60
2019-03-25T11:53:37.468Z,35.20
2019-03-25T11:56:06.518Z,35.30
2019-03-25T11:58:35.333Z,35.40
2019-03-25T12:01:06.892Z,32.60
2019-03-25T12:03:37.031Z,30.60
2019-03-25T12:06:06.020Z,31.70
2019-03-25T12:08:49.296Z,32.40
2019-03-25T12:11:19.965Z,35.00
2019-03-25T12:13:53.848Z,38.30
2019-03-25T12:16:23.586Z,34.40
2019-03-25T12:18:53.033Z,35.00
2019-03-25T12:21:21.946Z,36.70
2019-03-25T12:23:50.865Z,39.10
2019-03-25T12:26:21.409Z,41.70
2019-03-25T12:28:50.531Z,42.30
2019-03-25T12:31:21.772Z,38.10
2019-03-25T12:33:50.721Z,36.60
2019-03-25T12:36:23.109Z,35.70
2019-03-25T12:38:53.188Z,37.30
2019-03-25T12:41:22.755Z,37.40
2019-03-25T12:43:53.560Z,35.60
2019-03-25T12:46:22.470Z,34.10
2019-03-25T12:48:51.431Z,35.70
2019-03-25T12:51:20.376Z,41.60
2019-03-25T12:53:50.513Z,44.40
2019-03-25T12:56:19.358Z,47.80
2019-03-25T12:58:48.239Z,47.50
2019-03-25T13:01:17.955Z,42.20
2019-03-25T13:03:46.861Z,38.80
2019-03-25T13:06:35.483Z,36.60
2019-03-25T13:09:06.383Z,37.10
2019-03-25T13:11:35.428Z,38.70
2019-03-25T13:14:04.440Z,38.90
2019-03-25T13:16:33.563Z,35.80
2019-03-25T13:19:02.564Z,34.70
2019-03-25T13:21:31.739Z,37.10
2019-03-25T13:24:03.827Z,36.50
2019-03-25T13:26:35.370Z,36.40
2019-03-25T13:29:10.935Z,32.40
2019-03-25T13:31:41.384Z,32.80
2019-03-25T13:34:10.679Z,34.90
2019-03-25T13:36:57.691Z,34.40
2019-03-25T13:39:26.601Z,36.70
2019-03-25T13:41:57.212Z,39.10
2019-03-25T13:44:29.173Z,38.50
2019-03-25T13:46:58.857Z,36.50
2019-03-25T13:49:27.775Z,36.70
2019-03-25T13:51:56.679Z,38.30
2019-03-25T13:54:25.572Z,40.10
2019-03-25T13:56:55.138Z,41.80
2019-03-25T13:59:24.054Z,41.80
2019-03-25T14:01:54.501Z,42.20
2019-03-25T14:04:23.403Z,42.50
2019-03-25T14:06:52.989Z,43.00
2019-03-25T14:09:21.939Z,43.90
2019-03-25T14:11:50.803Z,42.90
2019-03-25T14:14:19.736Z,41.40
2019-03-25T14:16:48.687Z,42.70
2019-03-25T14:19:17.594Z,50.30
2019-03-25T14:21:46.532Z,53.50
2019-03-25T14:24:19.529Z,54.20
2019-03-25T14:26:48.476Z,54.20
2019-03-25T14:29:17.312Z,54.10
2019-03-25T14:31:50.196Z,52.20
2019-03-25T14:34:19.161Z,48.90
2019-03-25T14:36:48.089Z,45.60
2019-03-25T14:39:20.019Z,43.50
2019-03-25T14:41:49.454Z,42.60
2019-03-25T14:44:18.458Z,42.50
2019-03-25T14:46:47.430Z,41.10
2019-03-25T14:49:16.274Z,42.70
2019-03-25T14:51:45.172Z,43.80
2019-03-25T14:54:14.074Z,44.00
2019-03-25T14:56:44.340Z,42.70
2019-03-25T14:59:13.384Z,43.60
2019-03-25T15:01:42.282Z,45.60
2019-03-25T15:04:13.010Z,47.20
2019-03-25T15:06:41.961Z,48.00
2019-03-25T15:09:10.886Z,48.20
2019-03-25T15:11:40.201Z,48.10
2019-03-25T15:14:10.099Z,48.60
2019-03-25T15:17:16.310Z,47.80
2019-03-25T15:19:48.304Z,48.80
2019-03-25T15:22:17.574Z,49.30
2019-03-25T15:24:47.588Z,48.60
2019-03-25T15:27:16.420Z,49.40
2019-03-25T15:29:47.036Z,50.90
2019-03-25T15:32:15.961Z,50.50
2019-03-25T15:34:46.883Z,51.00
2019-03-25T15:37:17.498Z,51.30
2019-03-25T15:39:47.138Z,51.90
2019-03-25T15:42:16.864Z,51.90
2019-03-25T15:44:45.718Z,52.30
2019-03-25T15:47:14.612Z,53.20
2019-03-25T15:49:45.049Z,53.60
2019-03-25T15:52:14.054Z,53.70
2019-03-25T15:54:44.044Z,54.60
2019-03-25T15:57:13.211Z,56.30
2019-03-25T15:59:46.591Z,56.70
2019-03-25T16:02:18.405Z,55.60
2019-03-25T16:04:52.961Z,55.80
2019-03-25T16:07:23.453Z,56.00
2019-03-25T16:09:54.356Z,55.80
2019-03-25T16:12:23.047Z,55.70
2019-03-25T16:14:52.151Z,55.80
2019-03-25T16:17:22.140Z,55.10
2019-03-25T16:19:52.658Z,55.80
2019-03-25T16:22:26.106Z,54.60
2019-03-25T16:24:55.043Z,54.90
2019-03-25T16:27:23.975Z,54.70
2019-03-25T16:29:54.876Z,55.10
2019-03-25T16:32:23.490Z,55.00
2019-03-25T16:34:52.345Z,55.20
2019-03-25T16:37:21.251Z,54.80
2019-03-25T16:39:50.179Z,54.80
2019-03-25T16:42:19.045Z,54.80
2019-03-25T16:44:47.890Z,55.80
2019-03-25T16:47:18.314Z,56.40
2019-03-25T16:49:47.079Z,57.20
2019-03-25T16:52:17.269Z,56.70
2019-03-25T16:55:06.045Z,56.80
2019-03-25T16:57:36.038Z,57.40
2019-03-25T17:00:06.668Z,57.10
2019-03-25T17:02:36.229Z,57.10
2019-03-25T17:05:07.197Z,57.50
2019-03-25T17:07:36.065Z,57.30
2019-03-25T17:10:06.319Z,57.30
2019-03-25T17:12:35.248Z,56.40
2019-03-25T17:15:07.062Z,55.80
2019-03-25T17:17:40.142Z,56.80
2019-03-25T17:20:11.872Z,58.10
2019-03-25T17:22:40.770Z,58.30
2019-03-25T17:25:30.644Z,58.40
2019-03-25T17:28:01.785Z,58.90
2019-03-25T17:30:30.755Z,59.80
2019-03-25T17:33:02.563Z,59.40
2019-03-25T17:36:27.728Z,59.20
2019-03-25T17:38:56.181Z,58.70
2019-03-25T17:41:25.018Z,58.80
2019-03-25T17:43:59.249Z,58.60
2019-03-25T17:46:37.592Z,58.80
2019-03-25T17:49:15.190Z,59.30
2019-03-25T17:51:48.786Z,60.00
2019-03-25T17:57:13.290Z,60.70
2019-03-25T17:59:42.471Z,61.20
2019-03-25T18:02:26.244Z,60.60
2019-03-25T18:06:03.813Z,61.30
2019-03-25T18:08:32.718Z,61.70
2019-03-25T18:11:04.179Z,62.40
2019-03-25T18:20:00.944Z,64.00
2019-03-25T18:22:39.686Z,63.50
2019-03-25T18:25:40.885Z,63.20
2019-03-25T18:28:10.819Z,63.30
2019-03-25T18:30:41.182Z,63.20
2019-03-25T18:33:13.781Z,61.90
2019-03-25T18:36:00.276Z,62.40
2019-03-25T18:38:30.593Z,63.30
2019-03-25T18:41:03.122Z,63.00
2019-03-25T18:43:36.381Z,63.10
2019-03-25T18:46:11.480Z,63.40
2019-03-25T18:48:43.070Z,62.70
2019-03-25T18:51:13.516Z,63.00
2019-03-25T18:53:50.701Z,63.00
2019-03-25T18:59:48.292Z,62.90
2019-03-25T19:02:20.402Z,62.60
2019-03-25T19:08:38.248Z,62.40
2019-03-25T19:11:05.981Z,63.30
2019-03-25T19:16:49.275Z,62.90
2019-03-25T19:19:19.624Z,63.80
2019-03-25T19:21:48.506Z,64.00
2019-03-25T19:24:21.055Z,63.70
2019-03-25T19:26:51.417Z,63.90
2019-03-25T19:29:20.606Z,64.20
2019-03-25T19:31:54.054Z,64.10
2019-03-25T19:34:22.060Z,64.10
2019-03-25T19:36:50.972Z,64.70
2019-03-25T19:39:21.260Z,63.90
2019-03-25T19:41:50.124Z,64.20
2019-03-25T19:44:19.142Z,64.30
2019-03-25T19:46:48.981Z,64.90
2019-03-25T19:49:19.307Z,65.10
2019-03-25T19:51:48.482Z,65.30
2019-03-25T19:54:17.338Z,65.20
2019-03-25T19:56:47.103Z,65.10
2019-03-25T19:59:17.276Z,65.10
2019-03-25T20:01:46.091Z,65.00
2019-03-25T20:04:20.041Z,64.80
2019-03-25T20:06:52.839Z,64.40
2019-03-25T20:09:23.304Z,63.80
2019-03-25T20:11:52.212Z,64.40
2019-03-25T20:17:12.540Z,66.10
2019-03-25T20:19:47.181Z,65.90
2019-03-25T20:22:20.120Z,66.00
2019-03-25T20:25:01.923Z,66.10
2019-03-25T20:27:39.725Z,66.30
2019-03-25T20:33:01.835Z,65.50
2019-03-25T20:36:01.196Z,66.10
2019-03-25T20:38:35.712Z,66.20
2019-03-25T20:41:23.625Z,66.30
2019-03-25T20:44:02.523Z,66.10
2019-03-25T20:46:32.270Z,65.90
2019-03-25T20:49:01.669Z,66.00
2019-03-25T20:51:37.278Z,66.10
2019-03-25T20:54:16.110Z,66.90
2019-03-25T20:56:56.496Z,66.80
2019-03-25T20:59:33.863Z,67.30
2019-03-25T21:02:04.558Z,66.40
2019-03-25T21:04:33.507Z,66.60
2019-03-25T21:07:02.531Z,66.80
2019-03-25T21:09:34.388Z,66.50
2019-03-25T21:12:03.316Z,66.00
2019-03-25T21:14:33.933Z,65.90
2019-03-25T21:19:53.757Z,65.70
2019-03-25T21:22:23.640Z,65.70
2019-03-25T21:24:52.893Z,65.70
2019-03-25T21:27:21.843Z,65.60
2019-03-25T21:29:50.732Z,65.60
2019-03-25T21:32:19.576Z,66.40
2019-03-25T21:35:07.983Z,66.50
2019-03-25T21:37:37.946Z,66.80
2019-03-25T21:57:11.033Z,66.30
2019-03-25T21:59:51.074Z,65.60
2019-03-25T22:02:19.968Z,65.90
2019-03-25T22:13:18.803Z,66.00
2019-03-25T22:16:13.074Z,65.80
2019-03-25T22:18:45.954Z,65.80
2019-03-25T22:21:14.883Z,66.50
2019-03-25T22:23:43.899Z,67.30
2019-03-25T22:26:32.626Z,67.40
2019-03-25T22:29:08.139Z,67.50
2019-03-25T22:31:38.569Z,67.00
2019-03-25T22:34:08.928Z,67.20
2019-03-25T22:39:46.018Z,67.80
2019-03-25T22:42:17.727Z,68.00
2019-03-25T22:45:05.869Z,67.80
2019-03-25T22:47:35.482Z,67.40
2019-03-25T22:50:09.110Z,66.60
2019-03-25T22:52:38.877Z,66.50
2019-03-25T22:57:57.235Z,67.00
2019-03-25T23:00:37.115Z,67.00
2019-03-25T23:08:48.099Z,68.10
2019-03-25T23:11:17.910Z,67.00
2019-03-25T23:16:55.227Z,66.50
2019-03-25T23:19:29.911Z,66.80
2019-03-25T23:22:06.050Z,67.00
2019-03-25T23:24:42.891Z,67.10
2019-03-25T23:30:01.854Z,66.90
2019-03-25T23:32:30.855Z,66.30
2019-03-25T23:35:02.383Z,66.80
2019-03-25T23:40:23.622Z,66.40
2019-03-25T23:42:52.728Z,66.20
2019-03-25T23:45:25.098Z,66.00
2019-03-25T23:50:42.386Z,65.90
2019-03-25T23:53:20.751Z,66.20
2019-03-25T23:55:52.945Z,66.00
