createdAt,value
2022-09-26T00:01:33.619Z,97141.35
2022-09-26T00:04:10.571Z,97138.11
2022-09-26T00:06:37.784Z,97135.67
2022-09-26T00:09:05.191Z,97129.52
2022-09-26T00:11:33.734Z,97131.64
2022-09-26T00:14:04.543Z,97131.64
2022-09-26T00:16:32.392Z,97128.39
2022-09-26T00:19:00.752Z,97130.52
2022-09-26T00:21:29.497Z,97121.20
2022-09-26T00:23:58.395Z,97113.27
2022-09-26T00:26:27.612Z,97115.70
2022-09-26T00:28:55.366Z,97102.38
2022-09-26T00:31:28.702Z,97107.84
2022-09-26T00:33:56.834Z,97101.21
2022-09-26T00:36:36.973Z,97103.20
2022-09-26T00:38:54.128Z,97096.27
2022-09-26T00:41:21.667Z,97095.57
2022-09-26T00:43:54.643Z,97099.38
2022-09-26T00:46:37.018Z,97099.38
2022-09-26T00:49:08.015Z,97100.72
2022-09-26T00:51:37.462Z,97100.16
2022-09-26T00:54:06.832Z,97099.69
2022-09-26T00:56:35.524Z,97096.47
2022-09-26T00:59:07.750Z,97094.88
2022-09-26T01:01:35.585Z,97094.95
2022-09-26T01:04:04.644Z,97096.42
2022-09-26T01:06:32.447Z,97096.16
2022-09-26T01:09:02.889Z,97088.31
2022-09-26T01:11:31.291Z,97092.11
2022-09-26T01:13:58.749Z,97087.83
2022-09-26T01:16:26.699Z,97086.27
2022-09-26T01:18:54.822Z,97083.14
2022-09-26T01:21:37.783Z,97084.70
2022-09-26T01:24:29.970Z,97085.82
2022-09-26T01:27:17.588Z,97080.54
2022-09-26T01:30:10.060Z,97071.79
2022-09-26T01:33:16.745Z,97074.00
2022-09-26T01:35:51.823Z,97074.67
2022-09-26T01:38:26.028Z,97080.42
2022-09-26T01:41:13.662Z,97079.20
2022-09-26T01:43:59.286Z,97076.59
2022-09-26T01:46:57.668Z,97077.38
2022-09-26T01:49:34.499Z,97083.87
2022-09-26T01:52:11.342Z,97074.56
2022-09-26T01:54:45.180Z,97075.42
2022-09-26T01:57:16.147Z,97075.53
2022-09-26T01:59:46.851Z,97068.34
2022-09-26T02:02:18.839Z,97062.98
2022-09-26T02:04:48.422Z,97070.81
2022-09-26T02:07:19.514Z,97073.80
2022-09-26T02:09:54.432Z,97075.47
2022-09-26T02:12:25.556Z,97076.34
2022-09-26T02:14:54.250Z,97080.70
2022-09-26T02:17:27.757Z,97072.50
2022-09-26T02:20:01.406Z,97070.94
2022-09-26T02:22:34.285Z,97073.92
2022-09-26T02:25:02.755Z,97081.27
2022-09-26T02:27:30.518Z,97088.31
2022-09-26T02:29:58.520Z,97086.75
2022-09-26T02:32:31.354Z,97082.25
2022-09-26T02:35:00.388Z,97082.25
2022-09-26T02:37:29.202Z,97078.22
2022-09-26T02:39:56.851Z,97073.64
2022-09-26T02:42:38.654Z,97071.52
2022-09-26T02:45:32.614Z,97061.34
2022-09-26T02:48:07.690Z,97062.91
2022-09-26T02:50:58.128Z,97064.25
2022-09-26T02:53:38.482Z,97055.75
2022-09-26T02:56:30.614Z,97047.00
2022-09-26T02:59:10.122Z,97047.09
2022-09-26T03:01:42.545Z,97041.72
2022-09-26T03:04:22.466Z,97033.90
2022-09-26T03:06:53.135Z,97035.80
2022-09-26T03:09:22.150Z,97030.66
2022-09-26T03:11:50.503Z,97018.70
2022-09-26T03:14:20.566Z,97015.31
2022-09-26T03:16:49.449Z,97016.09
2022-09-26T03:19:32.761Z,97021.13
2022-09-26T03:22:01.433Z,97018.92
2022-09-26T03:24:29.867Z,97022.08
2022-09-26T03:26:59.318Z,97016.94
2022-09-26T03:29:27.311Z,97013.70
2022-09-26T03:31:55.006Z,97008.89
2022-09-26T03:34:22.508Z,97006.22
2022-09-26T03:36:50.218Z,97002.41
2022-09-26T03:39:17.808Z,97009.03
2022-09-26T03:41:46.994Z,97018.09
2022-09-26T03:44:25.091Z,97006.27
2022-09-26T03:47:06.322Z,97022.03
2022-09-26T03:49:38.723Z,97016.58
2022-09-26T03:52:08.101Z,97008.20
2022-09-26T03:54:35.517Z,97003.23
2022-09-26T03:57:02.949Z,97008.73
2022-09-26T03:59:30.378Z,97017.70
2022-09-26T04:01:58.015Z,97010.80
2022-09-26T04:04:27.050Z,96996.95
2022-09-26T04:06:54.500Z,96991.41
2022-09-26T04:09:23.262Z,96984.59
2022-09-26T04:11:52.871Z,96976.14
2022-09-26T04:14:22.395Z,96968.53
2022-09-26T04:16:51.581Z,96951.25
2022-09-26T04:19:29.750Z,96966.54
2022-09-26T04:21:58.360Z,96968.10
2022-09-26T04:24:25.653Z,96961.30
2022-09-26T04:26:57.086Z,96960.98
2022-09-26T04:29:26.096Z,96961.99
2022-09-26T04:31:58.384Z,96951.48
2022-09-26T04:34:29.811Z,96955.41
2022-09-26T04:36:58.894Z,96955.32
2022-09-26T04:39:26.693Z,96958.70
2022-09-26T04:41:54.700Z,96971.12
2022-09-26T04:44:22.183Z,96969.92
2022-09-26T04:46:49.882Z,96968.92
2022-09-26T04:49:17.886Z,96972.52
2022-09-26T04:51:45.321Z,96966.18
2022-09-26T04:54:12.919Z,96951.75
2022-09-26T04:56:42.260Z,96945.95
2022-09-26T04:59:10.793Z,96955.16
2022-09-26T05:01:45.741Z,96964.69
2022-09-26T05:04:14.888Z,96973.44
2022-09-26T05:06:42.349Z,96965.72
2022-09-26T05:09:11.530Z,96963.72
2022-09-26T05:11:40.836Z,96948.49
2022-09-26T05:14:10.256Z,96947.70
2022-09-26T05:16:39.522Z,96956.70
2022-09-26T05:19:08.158Z,96948.62
2022-09-26T05:21:37.342Z,96939.59
2022-09-26T05:24:23.424Z,96928.61
2022-09-26T05:26:52.395Z,96935.55
2022-09-26T05:29:20.517Z,96933.32
2022-09-26T05:31:54.228Z,96933.89
2022-09-26T05:34:24.582Z,96942.73
2022-09-26T05:36:53.396Z,96940.16
2022-09-26T05:39:28.783Z,96945.19
2022-09-26T05:41:58.675Z,96936.36
2022-09-26T05:44:26.796Z,96936.19
2022-09-26T05:46:56.044Z,96931.70
2022-09-26T05:49:23.444Z,96923.86
2022-09-26T05:51:51.989Z,96916.45
2022-09-26T05:54:19.178Z,96914.66
2022-09-26T05:56:46.886Z,96921.14
2022-09-26T05:59:24.996Z,96910.44
2022-09-26T06:02:05.723Z,96915.66
2022-09-26T06:04:52.038Z,96908.42
2022-09-26T06:07:27.989Z,96913.63
2022-09-26T06:09:55.431Z,96916.28
2022-09-26T06:12:26.123Z,96906.22
2022-09-26T06:14:54.648Z,96914.97
2022-09-26T06:17:21.995Z,96911.77
2022-09-26T06:19:49.573Z,96913.96
2022-09-26T06:22:16.583Z,96910.54
2022-09-26T06:24:43.950Z,96904.05
2022-09-26T06:27:12.906Z,96901.05
2022-09-26T06:29:40.531Z,96908.61
2022-09-26T06:32:08.187Z,96903.95
2022-09-26T06:34:52.665Z,96902.68
2022-09-26T06:37:40.439Z,96905.87
2022-09-26T06:40:08.421Z,96896.88
2022-09-26T06:42:37.676Z,96903.26
2022-09-26T06:45:16.640Z,96909.35
2022-09-26T06:48:02.747Z,96903.54
2022-09-26T06:50:32.028Z,96898.14
2022-09-26T06:53:07.767Z,96894.22
2022-09-26T06:55:32.298Z,96885.92
2022-09-26T06:57:59.644Z,96888.17
2022-09-26T07:00:33.266Z,96892.58
2022-09-26T07:03:08.162Z,96890.22
2022-09-26T07:05:58.543Z,96894.71
2022-09-26T07:08:43.718Z,96889.31
2022-09-26T07:11:27.699Z,96894.02
2022-09-26T07:13:29.505Z,96901.63
2022-09-26T07:16:00.735Z,96896.75
2022-09-26T07:18:46.429Z,96893.06
2022-09-26T07:21:15.595Z,96886.25
2022-09-26T07:23:44.617Z,96883.37
2022-09-26T07:26:12.576Z,96887.89
2022-09-26T07:28:40.044Z,96882.13
2022-09-26T07:31:07.233Z,96883.57
2022-09-26T07:33:39.519Z,96870.16
2022-09-26T07:36:09.318Z,96862.72
2022-09-26T07:38:37.175Z,96866.23
2022-09-26T07:41:07.413Z,96868.76
2022-09-26T07:46:22.974Z,96869.38
2022-09-26T07:49:10.256Z,96870.64
2022-09-26T07:51:56.459Z,96868.33
2022-09-26T07:54:25.906Z,96860.48
2022-09-26T07:57:12.054Z,96868.28
2022-09-26T07:59:41.362Z,96864.20
2022-09-26T08:02:25.331Z,96854.16
2022-09-26T08:04:58.770Z,96859.20
2022-09-26T08:07:24.039Z,96848.80
2022-09-26T08:09:53.625Z,96844.17
2022-09-26T08:12:22.910Z,96828.25
2022-09-26T08:15:10.491Z,96827.12
2022-09-26T08:17:40.266Z,96824.21
2022-09-26T08:20:08.249Z,96818.23
2022-09-26T08:22:35.741Z,96814.72
2022-09-26T08:25:03.614Z,96822.05
2022-09-26T08:27:49.880Z,96821.22
2022-09-26T08:30:18.660Z,96822.28
2022-09-26T08:32:53.898Z,96826.06
2022-09-26T08:35:21.379Z,96813.60
2022-09-26T08:38:08.518Z,96816.47
2022-09-26T08:40:53.118Z,96817.86
2022-09-26T08:44:09.067Z,96811.08
2022-09-26T08:47:00.599Z,96821.16
2022-09-26T08:49:40.002Z,96814.57
2022-09-26T08:52:17.311Z,96803.72
2022-09-26T08:54:46.137Z,96797.39
2022-09-26T08:57:33.532Z,96791.83
2022-09-26T09:00:09.950Z,96790.16
2022-09-26T09:02:45.002Z,96789.30
2022-09-26T09:05:21.235Z,96796.97
2022-09-26T09:07:51.358Z,96793.80
2022-09-26T09:10:22.461Z,96791.39
2022-09-26T09:13:01.214Z,96782.91
2022-09-26T09:16:00.040Z,96785.51
2022-09-26T09:18:41.844Z,96783.50
2022-09-26T09:21:44.639Z,96783.59
2022-09-26T09:24:27.365Z,96777.23
2022-09-26T09:30:17.432Z,96774.55
2022-09-26T09:33:21.829Z,96767.57
2022-09-26T09:35:55.001Z,96753.76
2022-09-26T09:38:30.347Z,96740.38
2022-09-26T09:41:08.923Z,96747.72
2022-09-26T09:43:49.682Z,96744.50
2022-09-26T09:46:27.555Z,96743.83
2022-09-26T09:49:11.153Z,96751.77
2022-09-26T09:51:46.629Z,96752.30
2022-09-26T09:54:35.587Z,96754.63
2022-09-26T09:57:19.073Z,96753.85
2022-09-26T10:00:08.890Z,96752.47
2022-09-26T10:02:52.721Z,96748.53
2022-09-26T10:05:34.694Z,96750.66
2022-09-26T10:08:04.054Z,96750.45
2022-09-26T10:10:55.257Z,96749.27
2022-09-26T10:13:43.134Z,96742.44
2022-09-26T10:16:17.434Z,96735.42
2022-09-26T10:19:06.915Z,96734.01
2022-09-26T10:21:42.041Z,96745.44
2022-09-26T10:24:25.401Z,96746.78
2022-09-26T10:26:54.673Z,96733.91
2022-09-26T10:29:37.728Z,96725.87
2022-09-26T10:32:05.066Z,96725.05
2022-09-26T10:34:35.288Z,96728.30
2022-09-26T10:37:25.369Z,96725.93
2022-09-26T10:40:17.390Z,96730.97
2022-09-26T10:42:46.781Z,96735.78
2022-09-26T10:45:17.329Z,96726.95
2022-09-26T10:48:05.601Z,96732.95
2022-09-26T10:50:52.154Z,96740.48
2022-09-26T10:53:24.341Z,96728.14
2022-09-26T10:55:55.655Z,96724.72
2022-09-26T10:58:27.235Z,96720.66
2022-09-26T11:00:59.576Z,96722.06
2022-09-26T11:03:42.764Z,96713.79
2022-09-26T11:06:28.159Z,96703.67
2022-09-26T11:09:01.441Z,96694.77
2022-09-26T11:11:49.363Z,96685.31
2022-09-26T11:14:28.475Z,96688.28
2022-09-26T11:16:59.035Z,96691.66
2022-09-26T11:19:55.141Z,96692.48
2022-09-26T11:22:36.701Z,96684.90
2022-09-26T11:25:07.644Z,96676.14
2022-09-26T11:27:45.513Z,96674.81
2022-09-26T11:30:20.427Z,96683.56
2022-09-26T11:33:00.733Z,96690.35
2022-09-26T11:35:59.160Z,96690.92
2022-09-26T11:38:32.226Z,96693.65
2022-09-26T11:41:37.783Z,96696.20
2022-09-26T11:44:34.331Z,96698.30
2022-09-26T11:47:45.944Z,96697.06
2022-09-26T11:50:25.157Z,96690.15
2022-09-26T11:53:06.847Z,96690.44
2022-09-26T11:56:02.634Z,96691.70
2022-09-26T11:58:43.006Z,96699.44
2022-09-26T12:01:44.958Z,96700.84
2022-09-26T12:04:38.323Z,96696.05
2022-09-26T12:07:20.933Z,96688.66
2022-09-26T12:10:03.911Z,96683.23
2022-09-26T12:12:50.668Z,96688.78
2022-09-26T12:15:27.610Z,96684.37
2022-09-26T12:18:32.781Z,96683.98
2022-09-26T12:21:23.877Z,96678.73
2022-09-26T12:24:21.208Z,96674.52
2022-09-26T12:26:53.043Z,96668.73
2022-09-26T12:29:33.258Z,96672.11
2022-09-26T12:32:07.251Z,96665.58
2022-09-26T12:34:59.695Z,96668.97
2022-09-26T12:37:36.687Z,96675.08
2022-09-26T12:40:24.009Z,96678.44
2022-09-26T12:43:13.917Z,96676.11
2022-09-26T12:46:17.566Z,96682.19
2022-09-26T12:48:57.870Z,96677.58
2022-09-26T12:51:51.711Z,96670.27
2022-09-26T12:54:25.364Z,96669.38
2022-09-26T12:57:18.376Z,96668.63
2022-09-26T12:59:54.995Z,96676.44
2022-09-26T13:02:51.362Z,96680.69
2022-09-26T13:05:27.283Z,96671.19
2022-09-26T13:08:04.973Z,96664.20
2022-09-26T13:10:54.172Z,96664.39
2022-09-26T13:13:49.448Z,96661.48
2022-09-26T13:16:48.584Z,96668.46
2022-09-26T13:19:21.306Z,96661.45
2022-09-26T13:21:59.358Z,96660.67
2022-09-26T13:24:47.093Z,96658.73
2022-09-26T13:27:21.701Z,96649.44
2022-09-26T13:29:52.865Z,96649.80
2022-09-26T13:32:33.618Z,96643.41
2022-09-26T13:35:17.423Z,96646.13
2022-09-26T13:38:17.672Z,96650.02
2022-09-26T13:40:50.913Z,96650.20
2022-09-26T13:43:34.326Z,96650.02
2022-09-26T13:46:04.771Z,96650.97
2022-09-26T13:48:38.929Z,96647.08
2022-09-26T13:51:24.914Z,96648.06
2022-09-26T13:54:04.627Z,96638.15
2022-09-26T13:56:38.815Z,96635.06
2022-09-26T13:59:17.356Z,96624.95
2022-09-26T14:02:17.454Z,96620.48
2022-09-26T14:04:48.098Z,96618.53
2022-09-26T14:07:36.532Z,96612.72
2022-09-26T14:10:12.202Z,96605.71
2022-09-26T14:13:03.427Z,96615.81
2022-09-26T14:15:56.487Z,96622.83
2022-09-26T14:18:57.428Z,96625.55
2022-09-26T14:21:50.415Z,96618.53
2022-09-26T14:24:42.931Z,96621.84
2022-09-26T14:27:14.088Z,96611.55
2022-09-26T14:29:45.020Z,96608.42
2022-09-26T14:32:17.946Z,96609.20
2022-09-26T14:34:54.900Z,96602.03
2022-09-26T14:37:25.873Z,96604.75
2022-09-26T14:39:59.569Z,96615.03
2022-09-26T14:42:31.343Z,96612.70
2022-09-26T14:45:05.209Z,96608.03
2022-09-26T14:47:48.060Z,96604.54
2022-09-26T14:50:26.133Z,96602.37
2022-09-26T14:53:24.449Z,96603.14
2022-09-26T14:55:58.564Z,96602.14
2022-09-26T14:58:41.817Z,96602.91
2022-09-26T15:01:31.750Z,96594.16
2022-09-26T15:04:11.019Z,96596.28
2022-09-26T15:06:42.641Z,96602.30
2022-09-26T15:09:13.257Z,96598.78
2022-09-26T15:11:47.510Z,96585.02
2022-09-26T15:14:36.060Z,96586.94
2022-09-26T15:17:05.711Z,96581.28
2022-09-26T15:19:36.728Z,96574.88
2022-09-26T15:22:17.601Z,96569.22
2022-09-26T15:24:56.085Z,96564.77
2022-09-26T15:27:31.917Z,96566.48
2022-09-26T15:30:18.627Z,96563.98
2022-09-26T15:33:15.565Z,96560.86
2022-09-26T15:35:57.321Z,96561.03
2022-09-26T15:38:27.328Z,96558.30
2022-09-26T15:41:02.069Z,96556.74
2022-09-26T15:43:37.460Z,96558.28
2022-09-26T15:46:10.410Z,96566.80
2022-09-26T15:48:41.442Z,96561.72
2022-09-26T15:51:12.508Z,96568.88
2022-09-26T15:53:43.507Z,96571.56
2022-09-26T15:56:17.823Z,96563.81
2022-09-26T15:59:01.228Z,96566.86
2022-09-26T16:01:30.833Z,96568.75
2022-09-26T16:04:08.065Z,96566.97
2022-09-26T16:06:38.864Z,96567.94
2022-09-26T16:09:12.943Z,96570.63
2022-09-26T16:11:55.714Z,96571.97
2022-09-26T16:14:32.600Z,96569.81
2022-09-26T16:17:19.645Z,96573.27
2022-09-26T16:19:53.764Z,96569.19
2022-09-26T16:22:45.902Z,96568.00
2022-09-26T16:25:36.008Z,96563.13
2022-09-26T16:28:10.054Z,96563.88
2022-09-26T16:30:43.310Z,96561.92
2022-09-26T16:33:17.591Z,96563.45
2022-09-26T16:35:47.310Z,96555.29
2022-09-26T16:38:28.572Z,96558.20
2022-09-26T16:40:59.969Z,96558.97
2022-09-26T16:43:32.475Z,96556.84
2022-09-26T16:46:05.272Z,96559.49
2022-09-26T16:48:43.008Z,96561.43
2022-09-26T16:51:16.514Z,96569.17
2022-09-26T16:53:52.786Z,96564.11
2022-09-26T16:56:22.669Z,96565.27
2022-09-26T16:58:54.176Z,96566.02
2022-09-26T17:01:40.910Z,96562.70
2022-09-26T17:04:17.606Z,96569.09
2022-09-26T17:06:54.652Z,96570.61
2022-09-26T17:09:26.925Z,96569.23
2022-09-26T17:11:56.483Z,96572.88
2022-09-26T17:14:27.949Z,96568.59
2022-09-26T17:16:58.584Z,96575.33
2022-09-26T17:19:29.072Z,96576.06
2022-09-26T17:21:56.667Z,96571.03
2022-09-26T17:24:26.002Z,96565.01
2022-09-26T17:27:02.452Z,96564.39
2022-09-26T17:29:32.842Z,96564.36
2022-09-26T17:32:05.113Z,96566.46
2022-09-26T17:34:31.494Z,96573.39
2022-09-26T17:36:59.195Z,96568.74
2022-09-26T17:39:28.872Z,96571.03
2022-09-26T17:41:58.584Z,96573.32
2022-09-26T17:44:26.004Z,96569.22
2022-09-26T17:46:55.680Z,96574.57
2022-09-26T17:49:29.333Z,96570.48
2022-09-26T17:51:57.847Z,96565.61
2022-09-26T17:54:37.800Z,96565.77
2022-09-26T17:57:07.005Z,96561.51
2022-09-26T17:59:34.492Z,96564.22
2022-09-26T18:02:06.001Z,96571.17
2022-09-26T18:04:33.887Z,96566.92
2022-09-26T18:07:03.729Z,96566.34
2022-09-26T18:09:33.862Z,96570.41
2022-09-26T18:12:02.338Z,96567.50
2022-09-26T18:14:32.320Z,96570.98
2022-09-26T18:17:00.938Z,96570.41
2022-09-26T18:19:28.350Z,96569.27
2022-09-26T18:21:56.012Z,96560.35
2022-09-26T18:24:26.740Z,96565.22
2022-09-26T18:26:56.304Z,96566.19
2022-09-26T18:29:31.015Z,96562.51
2022-09-26T18:32:00.591Z,96555.74
2022-09-26T18:34:28.384Z,96562.13
2022-09-26T18:36:57.639Z,96562.32
2022-09-26T18:39:25.411Z,96551.88
2022-09-26T18:41:56.682Z,96554.58
2022-09-26T18:44:24.713Z,96552.23
2022-09-26T18:46:57.107Z,96548.98
2022-09-26T18:49:25.059Z,96538.50
2022-09-26T18:51:52.670Z,96534.25
2022-09-26T18:54:20.428Z,96533.25
2022-09-26T18:57:06.512Z,96525.71
2022-09-26T18:59:34.129Z,96522.03
2022-09-26T19:02:03.715Z,96522.81
2022-09-26T19:04:31.586Z,96505.80
2022-09-26T19:07:02.741Z,96490.30
2022-09-26T19:09:33.336Z,96502.28
2022-09-26T19:12:02.097Z,96509.41
2022-09-26T19:14:31.006Z,96502.80
2022-09-26T19:16:59.171Z,96508.79
2022-09-26T19:19:28.053Z,96507.63
2022-09-26T19:21:58.236Z,96496.38
2022-09-26T19:24:40.738Z,96490.20
2022-09-26T19:27:24.292Z,96489.00
2022-09-26T19:30:01.552Z,96484.75
2022-09-26T19:32:37.485Z,96488.03
2022-09-26T19:35:14.631Z,96494.02
2022-09-26T19:37:42.254Z,96486.68
2022-09-26T19:40:16.841Z,96486.45
2022-09-26T19:42:44.348Z,96486.27
2022-09-26T19:45:12.828Z,96486.27
2022-09-26T19:47:52.341Z,96481.63
2022-09-26T19:50:25.226Z,96477.38
2022-09-26T19:52:53.841Z,96475.59
2022-09-26T19:55:23.782Z,96478.30
2022-09-26T19:57:53.066Z,96476.18
2022-09-26T20:00:21.009Z,96483.52
2022-09-26T20:02:50.937Z,96487.38
2022-09-26T20:05:21.374Z,96501.27
2022-09-26T20:07:49.179Z,96501.27
2022-09-26T20:10:19.185Z,96507.63
2022-09-26T20:12:48.119Z,96506.28
2022-09-26T20:15:19.271Z,96495.81
2022-09-26T20:17:47.318Z,96496.23
2022-09-26T20:20:20.339Z,96491.25
2022-09-26T20:22:48.359Z,96488.16
2022-09-26T20:25:28.083Z,96488.73
2022-09-26T20:27:56.236Z,96494.15
2022-09-26T20:30:42.918Z,96507.87
2022-09-26T20:33:10.706Z,96517.34
2022-09-26T20:35:41.442Z,96524.30
2022-09-26T20:38:12.847Z,96524.33
2022-09-26T20:40:40.776Z,96512.73
2022-09-26T20:43:13.589Z,96507.55
2022-09-26T20:45:43.460Z,96503.84
2022-09-26T20:48:14.565Z,96502.30
2022-09-26T20:50:41.797Z,96508.87
2022-09-26T20:53:17.656Z,96515.63
2022-09-26T20:55:46.434Z,96514.78
2022-09-26T20:58:14.534Z,96523.67
2022-09-26T21:00:42.733Z,96526.53
2022-09-26T21:03:11.310Z,96521.70
2022-09-26T21:05:39.204Z,96527.66
2022-09-26T21:08:27.708Z,96530.74
2022-09-26T21:10:55.622Z,96539.23
2022-09-26T21:13:23.837Z,96533.25
2022-09-26T21:15:52.334Z,96537.08
2022-09-26T21:18:23.018Z,96532.25
2022-09-26T21:20:51.754Z,96534.03
2022-09-26T21:23:22.759Z,96526.11
2022-09-26T21:25:50.213Z,96527.27
2022-09-26T21:28:25.459Z,96523.94
2022-09-26T21:30:54.774Z,96520.62
2022-09-26T21:33:22.679Z,96520.58
2022-09-26T21:35:50.557Z,96519.77
2022-09-26T21:38:19.128Z,96521.84
2022-09-26T21:40:49.745Z,96525.70
2022-09-26T21:43:20.048Z,96529.77
2022-09-26T21:45:47.536Z,96531.31
2022-09-26T21:48:15.568Z,96528.03
2022-09-26T21:50:46.447Z,96528.80
2022-09-26T21:53:20.393Z,96525.75
2022-09-26T21:55:51.092Z,96525.94
2022-09-26T21:58:21.667Z,96522.66
2022-09-26T22:00:50.383Z,96516.67
2022-09-26T22:03:18.033Z,96517.48
2022-09-26T22:05:45.455Z,96512.62
2022-09-26T22:08:13.005Z,96509.91
2022-09-26T22:10:40.435Z,96507.59
2022-09-26T22:13:07.909Z,96498.86
2022-09-26T22:15:35.377Z,96497.63
2022-09-26T22:18:03.048Z,96496.03
2022-09-26T22:20:30.488Z,96491.94
2022-09-26T22:22:57.923Z,96490.38
2022-09-26T22:25:25.485Z,96485.13
2022-09-26T22:27:53.036Z,96487.84
2022-09-26T22:30:20.569Z,96478.57
2022-09-26T22:32:48.144Z,96474.32
2022-09-26T22:35:15.678Z,96476.25
2022-09-26T22:37:43.553Z,96478.22
2022-09-26T22:40:11.246Z,96480.15
2022-09-26T22:42:39.013Z,96476.87
2022-09-26T22:45:07.230Z,96479.57
2022-09-26T22:47:34.850Z,96477.45
2022-09-26T22:50:02.351Z,96477.80
2022-09-26T22:52:29.922Z,96484.36
2022-09-26T22:54:57.333Z,96479.53
2022-09-26T22:57:24.678Z,96483.00
2022-09-26T22:59:52.217Z,96485.71
2022-09-26T23:02:19.760Z,96481.23
2022-09-26T23:04:47.295Z,96474.28
2022-09-26T23:07:16.989Z,96466.75
2022-09-26T23:09:44.946Z,96461.53
2022-09-26T23:12:13.043Z,96469.84
2022-09-26T23:14:40.580Z,96458.06
2022-09-26T23:17:08.429Z,96462.89
2022-09-26T23:19:36.512Z,96461.53
2022-09-26T23:22:04.269Z,96452.84
2022-09-26T23:24:31.718Z,96449.02
2022-09-26T23:26:59.304Z,96447.44
2022-09-26T23:29:26.871Z,96443.03
2022-09-26T23:31:54.311Z,96444.97
2022-09-26T23:34:22.075Z,96444.39
2022-09-26T23:36:49.726Z,96438.20
2022-09-26T23:39:19.039Z,96436.86
2022-09-26T23:41:46.559Z,96435.28
2022-09-26T23:44:13.960Z,96428.33
2022-09-26T23:46:41.700Z,96424.42
2022-09-26T23:49:09.433Z,96421.33
2022-09-26T23:51:36.909Z,96416.66
2022-09-26T23:54:06.004Z,96413.53
2022-09-26T23:56:35.903Z,96407.89
2022-09-26T23:59:03.427Z,96408.05
