createdAt,value
2022-12-13T00:03:54.670Z,5.20
2022-12-13T00:09:18.057Z,5.20
2022-12-13T00:14:39.781Z,5.40
2022-12-13T00:20:01.522Z,5.85
2022-12-13T00:25:23.259Z,6.82
2022-12-13T00:30:44.988Z,9.00
2022-12-13T00:36:07.930Z,6.47
2022-12-13T00:41:32.686Z,6.05
2022-12-13T00:46:54.791Z,5.20
2022-12-13T00:52:16.516Z,4.57
2022-12-13T00:57:38.218Z,6.95
2022-12-13T01:03:00.026Z,4.97
2022-12-13T01:08:21.849Z,5.13
2022-12-13T01:13:44.003Z,5.63
2022-12-13T01:19:05.697Z,4.85
2022-12-13T01:24:28.570Z,4.57
2022-12-13T01:29:50.303Z,5.85
2022-12-13T01:35:14.344Z,4.40
2022-12-13T01:40:44.107Z,4.13
2022-12-13T01:46:06.632Z,5.20
2022-12-13T01:51:42.156Z,3.75
2022-12-13T01:57:09.067Z,4.00
2022-12-13T02:02:31.117Z,4.10
2022-12-13T02:07:53.716Z,4.05
2022-12-13T02:13:15.825Z,3.85
2022-12-13T02:19:05.306Z,3.58
2022-12-13T02:24:29.794Z,2.75
2022-12-13T02:30:19.779Z,4.32
2022-12-13T02:35:55.375Z,4.18
2022-12-13T02:41:38.325Z,4.25
2022-12-13T02:47:12.541Z,2.90
2022-12-13T02:52:35.936Z,3.22
2022-12-13T02:57:57.599Z,4.03
2022-12-13T03:03:24.366Z,4.38
2022-12-13T03:08:49.110Z,3.05
2022-12-13T03:14:12.934Z,3.72
2022-12-13T03:19:35.012Z,5.57
2022-12-13T03:24:56.846Z,2.92
2022-12-13T03:30:18.628Z,3.45
2022-12-13T03:35:44.855Z,3.17
2022-12-13T03:41:14.028Z,5.45
2022-12-13T03:46:35.852Z,4.60
2022-12-13T03:51:57.607Z,3.22
2022-12-13T03:57:19.373Z,4.78
2022-12-13T04:02:41.105Z,3.85
2022-12-13T04:08:03.085Z,2.85
2022-12-13T04:13:34.046Z,5.78
2022-12-13T04:18:55.850Z,3.05
2022-12-13T04:24:17.594Z,3.95
2022-12-13T04:29:39.315Z,3.47
2022-12-13T04:35:12.721Z,3.88
2022-12-13T04:40:35.289Z,3.40
2022-12-13T04:45:57.037Z,3.80
2022-12-13T04:51:18.782Z,3.42
2022-12-13T04:56:40.488Z,4.07
2022-12-13T05:02:02.299Z,3.10
2022-12-13T05:07:24.116Z,3.85
2022-12-13T05:12:45.869Z,2.58
2022-12-13T05:18:09.880Z,5.68
2022-12-13T05:23:33.301Z,3.47
2022-12-13T05:28:58.344Z,2.95
2022-12-13T05:34:20.045Z,2.87
2022-12-13T05:39:41.765Z,3.85
2022-12-13T05:45:03.714Z,4.07
2022-12-13T05:50:25.910Z,2.97
2022-12-13T05:55:47.648Z,2.50
2022-12-13T06:01:14.298Z,2.92
2022-12-13T06:06:35.981Z,2.42
2022-12-13T06:12:01.063Z,3.50
2022-12-13T06:17:24.868Z,2.38
2022-12-13T06:22:46.601Z,2.28
2022-12-13T06:28:08.354Z,2.47
2022-12-13T06:33:30.174Z,3.53
2022-12-13T06:38:52.014Z,3.67
2022-12-13T06:44:13.751Z,2.85
2022-12-13T06:49:35.504Z,1.92
2022-12-13T06:54:59.952Z,3.97
2022-12-13T07:00:22.785Z,2.83
2022-12-13T07:05:45.358Z,2.20
2022-12-13T07:11:07.170Z,3.65
2022-12-13T07:16:29.135Z,5.47
2022-12-13T07:21:50.967Z,1.73
2022-12-13T07:27:12.699Z,5.38
2022-12-13T07:32:34.467Z,2.10
2022-12-13T07:37:56.204Z,2.47
2022-12-13T07:43:18.280Z,2.72
2022-12-13T07:48:40.377Z,4.53
2022-12-13T07:54:06.313Z,2.65
2022-12-13T07:59:29.175Z,2.58
2022-12-13T08:04:55.018Z,2.10
2022-12-13T08:10:17.034Z,2.92
2022-12-13T08:15:38.732Z,3.03
2022-12-13T08:21:02.108Z,2.08
2022-12-13T08:26:24.091Z,2.90
2022-12-13T08:31:46.224Z,2.30
2022-12-13T08:37:08.049Z,2.88
2022-12-13T08:42:29.788Z,2.85
2022-12-13T08:47:51.462Z,4.80
2022-12-13T08:53:28.858Z,2.95
2022-12-13T08:58:52.196Z,2.20
2022-12-13T09:04:13.863Z,2.95
2022-12-13T09:09:37.142Z,3.90
2022-12-13T09:15:00.924Z,5.35
2022-12-13T09:20:29.749Z,5.00
2022-12-13T09:26:05.199Z,7.22
2022-12-13T09:36:49.620Z,9.98
2022-12-13T09:42:21.198Z,13.20
2022-12-13T09:47:46.998Z,10.30
2022-12-13T09:53:21.454Z,9.90
2022-12-13T09:58:56.908Z,6.20
2022-12-13T10:04:19.210Z,9.30
2022-12-13T10:09:40.925Z,11.07
2022-12-13T10:15:03.747Z,8.43
2022-12-13T10:20:29.132Z,12.52
2022-12-13T10:26:03.297Z,6.70
2022-12-13T10:31:26.236Z,9.35
2022-12-13T10:36:48.446Z,8.35
2022-12-13T10:42:22.887Z,9.27
2022-12-13T10:47:46.209Z,12.43
2022-12-13T10:53:19.792Z,19.50
2022-12-13T10:58:47.143Z,13.38
2022-12-13T11:04:33.283Z,6.90
2022-12-13T11:09:55.278Z,10.65
2022-12-13T11:15:23.452Z,12.88
2022-12-13T11:21:11.976Z,14.82
2022-12-13T11:26:38.012Z,21.73
2022-12-13T11:32:05.555Z,21.33
2022-12-13T11:37:48.496Z,11.63
2022-12-13T11:43:40.107Z,19.35
2022-12-13T11:49:10.690Z,20.00
2022-12-13T11:54:46.760Z,12.90
2022-12-13T12:00:34.435Z,16.58
2022-12-13T12:06:06.046Z,12.38
2022-12-13T12:11:35.998Z,10.30
2022-12-13T12:16:59.258Z,12.40
2022-12-13T12:22:46.524Z,13.98
2022-12-13T12:28:29.696Z,6.65
2022-12-13T12:34:28.564Z,25.25
2022-12-13T12:40:09.782Z,20.73
2022-12-13T12:46:03.544Z,26.17
2022-12-13T12:52:00.465Z,25.15
2022-12-13T12:58:08.359Z,21.17
2022-12-13T13:08:59.350Z,14.88
2022-12-13T13:14:23.812Z,19.35
2022-12-13T13:19:47.927Z,14.27
2022-12-13T13:25:35.206Z,16.08
2022-12-13T13:31:09.355Z,15.77
2022-12-13T13:36:41.272Z,11.90
2022-12-13T13:42:14.753Z,11.88
2022-12-13T13:47:39.294Z,10.85
2022-12-13T13:53:21.231Z,12.48
2022-12-13T13:58:48.775Z,13.35
2022-12-13T14:04:48.713Z,11.48
2022-12-13T14:10:36.037Z,19.98
2022-12-13T14:16:37.200Z,13.23
2022-12-13T14:22:01.763Z,26.40
2022-12-13T14:27:45.638Z,12.65
2022-12-13T14:33:21.288Z,8.90
2022-12-13T14:38:43.193Z,18.10
2022-12-13T14:44:25.079Z,18.35
2022-12-13T14:49:51.351Z,8.40
2022-12-13T14:55:33.571Z,7.05
2022-12-13T15:00:58.278Z,10.48
2022-12-13T15:06:21.471Z,8.53
2022-12-13T15:11:44.873Z,5.30
2022-12-13T15:17:07.122Z,9.75
2022-12-13T15:22:30.103Z,4.53
2022-12-13T15:27:54.964Z,7.15
2022-12-13T15:33:19.098Z,5.20
2022-12-13T15:38:47.945Z,6.13
2022-12-13T15:44:20.932Z,4.05
2022-12-13T15:49:51.052Z,4.43
2022-12-13T15:55:12.659Z,5.22
2022-12-13T16:00:48.901Z,4.60
2022-12-13T16:06:18.231Z,4.72
2022-12-13T16:11:50.066Z,4.22
2022-12-13T16:17:29.596Z,3.85
2022-12-13T16:22:51.373Z,3.95
2022-12-13T16:28:17.824Z,6.45
2022-12-13T16:33:39.568Z,4.22
2022-12-13T16:39:01.303Z,6.53
2022-12-13T16:44:41.437Z,4.88
2022-12-13T16:50:10.002Z,4.57
2022-12-13T16:55:31.713Z,8.40
2022-12-13T17:00:58.227Z,13.57
2022-12-13T17:06:24.270Z,6.63
2022-12-13T17:11:46.163Z,6.72
2022-12-13T17:17:09.774Z,6.72
2022-12-13T17:22:35.219Z,5.95
2022-12-13T17:27:56.962Z,4.35
2022-12-13T17:33:18.667Z,9.30
2022-12-13T17:38:47.918Z,10.13
2022-12-13T17:44:10.996Z,10.77
2022-12-13T17:49:32.699Z,7.18
2022-12-13T17:54:54.432Z,5.63
2022-12-13T18:00:16.546Z,5.45
2022-12-13T18:05:38.218Z,8.75
2022-12-13T18:11:23.982Z,5.57
2022-12-13T18:16:41.648Z,10.35
2022-12-13T18:22:03.451Z,8.80
2022-12-13T18:27:25.302Z,6.82
2022-12-13T18:32:47.422Z,4.97
2022-12-13T18:38:09.549Z,8.10
2022-12-13T18:43:31.195Z,6.45
2022-12-13T18:48:52.888Z,3.13
2022-12-13T18:54:14.551Z,7.38
2022-12-13T18:59:36.218Z,3.67
2022-12-13T19:04:57.895Z,4.43
2022-12-13T19:10:19.643Z,4.72
2022-12-13T19:15:41.477Z,5.40
2022-12-13T19:21:07.594Z,3.53
2022-12-13T19:26:29.754Z,4.57
2022-12-13T19:31:51.572Z,18.10
2022-12-13T19:37:13.254Z,14.20
2022-12-13T19:42:34.978Z,12.85
2022-12-13T19:47:56.667Z,11.80
2022-12-13T19:53:18.353Z,16.15
2022-12-13T19:58:40.735Z,9.95
2022-12-13T20:04:02.448Z,14.90
2022-12-13T20:09:24.161Z,6.63
2022-12-13T20:14:46.149Z,10.60
2022-12-13T20:20:08.253Z,13.10
2022-12-13T20:25:30.038Z,5.22
2022-12-13T20:30:51.803Z,10.05
2022-12-13T20:36:27.217Z,17.45
2022-12-13T20:41:49.387Z,9.43
2022-12-13T20:47:11.233Z,11.93
2022-12-13T20:52:33.155Z,16.95
2022-12-13T20:57:55.062Z,6.20
2022-12-13T21:03:16.753Z,8.40
2022-12-13T21:09:00.184Z,4.82
2022-12-13T21:14:25.584Z,6.72
2022-12-13T21:19:48.940Z,7.03
2022-12-13T21:25:10.724Z,5.50
2022-12-13T21:30:32.465Z,7.82
2022-12-13T21:35:54.726Z,5.70
2022-12-13T21:41:16.607Z,6.80
2022-12-13T21:47:10.630Z,10.77
2022-12-13T21:52:20.056Z,7.18
2022-12-13T21:58:05.961Z,8.25
2022-12-13T22:03:29.619Z,13.43
2022-12-13T22:08:51.314Z,5.40
2022-12-13T22:14:13.318Z,5.75
2022-12-13T22:19:35.132Z,12.60
2022-12-13T22:24:56.844Z,6.90
2022-12-13T22:30:18.575Z,7.18
2022-12-13T22:35:40.327Z,3.25
2022-12-13T22:41:05.776Z,6.43
2022-12-13T22:46:27.925Z,2.75
2022-12-13T22:51:49.658Z,2.92
2022-12-13T22:57:11.413Z,5.00
2022-12-13T23:02:33.088Z,4.15
2022-12-13T23:07:54.888Z,3.50
2022-12-13T23:13:16.755Z,1.70
2022-12-13T23:18:38.566Z,2.75
2022-12-13T23:24:00.479Z,2.60
2022-12-13T23:29:22.188Z,2.47
2022-12-13T23:34:43.932Z,2.60
2022-12-13T23:40:06.187Z,2.42
2022-12-13T23:45:27.890Z,3.58
2022-12-13T23:50:49.680Z,2.80
2022-12-13T23:56:14.080Z,2.47
