createdAt,value
2018-05-01T00:01:07.576Z,1.43
2018-05-01T00:03:35.053Z,0.70
2018-05-01T00:06:03.268Z,0.80
2018-05-01T00:08:30.765Z,0.67
2018-05-01T00:10:58.229Z,0.93
2018-05-01T00:13:26.507Z,0.67
2018-05-01T00:15:53.963Z,0.70
2018-05-01T00:18:21.434Z,0.90
2018-05-01T00:20:49.688Z,0.60
2018-05-01T00:23:17.141Z,0.90
2018-05-01T00:25:44.603Z,0.80
2018-05-01T00:28:12.087Z,0.97
2018-05-01T00:30:39.625Z,0.90
2018-05-01T00:33:07.082Z,0.63
2018-05-01T00:35:34.551Z,0.93
2018-05-01T00:38:02.776Z,1.10
2018-05-01T00:40:30.270Z,0.70
2018-05-01T00:42:57.723Z,0.80
2018-05-01T00:45:25.184Z,1.10
2018-05-01T00:47:52.646Z,0.60
2018-05-01T00:50:20.126Z,1.13
2018-05-01T00:52:47.581Z,1.10
2018-05-01T00:55:15.836Z,0.83
2018-05-01T00:57:43.291Z,1.10
2018-05-01T01:00:10.772Z,0.90
2018-05-01T01:02:39.027Z,0.60
2018-05-01T01:05:06.492Z,1.03
2018-05-01T01:07:33.945Z,0.90
2018-05-01T01:10:01.433Z,0.83
2018-05-01T01:12:28.897Z,0.70
2018-05-01T01:14:57.135Z,0.70
2018-05-01T01:17:24.595Z,0.80
2018-05-01T01:19:52.065Z,0.70
2018-05-01T01:22:19.516Z,0.80
2018-05-01T01:24:46.987Z,0.90
2018-05-01T01:27:14.448Z,1.03
2018-05-01T01:29:41.912Z,0.80
2018-05-01T01:32:15.079Z,0.93
2018-05-01T01:34:42.549Z,1.07
2018-05-01T01:37:09.508Z,1.00
2018-05-01T01:39:37.253Z,1.17
2018-05-01T01:42:04.223Z,1.80
2018-05-01T01:44:31.199Z,1.17
2018-05-01T01:46:58.161Z,0.80
2018-05-01T01:49:25.196Z,0.87
2018-05-01T01:51:52.156Z,0.93
2018-05-01T01:54:19.141Z,1.07
2018-05-01T01:56:46.117Z,0.77
2018-05-01T01:59:13.852Z,0.80
2018-05-01T02:01:40.813Z,0.87
2018-05-01T02:04:07.801Z,0.70
2018-05-01T02:06:34.766Z,0.97
2018-05-01T02:09:01.742Z,1.00
2018-05-01T02:11:28.713Z,0.80
2018-05-01T02:13:56.458Z,0.70
2018-05-01T02:16:23.425Z,0.90
2018-05-01T02:18:51.209Z,1.00
2018-05-01T02:21:18.136Z,1.07
2018-05-01T02:23:45.872Z,0.70
2018-05-01T02:26:12.861Z,1.17
2018-05-01T02:28:39.828Z,1.10
2018-05-01T02:31:06.796Z,1.00
2018-05-01T02:33:33.793Z,0.73
2018-05-01T02:36:01.551Z,0.70
2018-05-01T02:38:29.389Z,0.90
2018-05-01T02:40:56.439Z,0.73
2018-05-01T02:43:23.419Z,1.00
2018-05-01T02:45:51.227Z,0.80
2018-05-01T02:48:18.191Z,0.70
2018-05-01T02:50:45.169Z,0.80
2018-05-01T02:53:12.902Z,0.70
2018-05-01T02:55:39.887Z,1.00
2018-05-01T02:58:07.618Z,0.60
2018-05-01T03:00:34.599Z,1.47
2018-05-01T03:03:02.330Z,0.60
2018-05-01T03:05:29.308Z,1.30
2018-05-01T03:07:57.040Z,0.50
2018-05-01T03:10:24.018Z,0.70
2018-05-01T03:12:51.765Z,0.50
2018-05-01T03:15:20.251Z,0.60
2018-05-01T03:17:47.212Z,0.50
2018-05-01T03:20:14.962Z,0.60
2018-05-01T03:22:42.712Z,0.60
2018-05-01T03:25:09.692Z,0.90
2018-05-01T03:27:36.692Z,0.57
2018-05-01T03:30:03.676Z,1.13
2018-05-01T03:32:31.409Z,0.60
2018-05-01T03:34:58.473Z,0.50
2018-05-01T03:37:25.520Z,0.67
2018-05-01T03:39:52.563Z,0.80
2018-05-01T03:42:19.538Z,0.60
2018-05-01T03:44:47.538Z,0.77
2018-05-01T03:47:14.509Z,0.80
2018-05-01T03:49:41.576Z,0.90
2018-05-01T03:52:08.541Z,0.87
2018-05-01T03:54:36.305Z,0.60
2018-05-01T03:57:04.042Z,0.77
2018-05-01T03:59:31.021Z,0.97
2018-05-01T04:01:58.866Z,0.70
2018-05-01T04:04:25.845Z,0.90
2018-05-01T04:06:54.405Z,1.40
2018-05-01T04:09:21.439Z,0.73
2018-05-01T04:11:48.389Z,0.50
2018-05-01T04:14:15.440Z,0.57
2018-05-01T04:16:42.416Z,0.70
2018-05-01T04:19:10.165Z,0.80
2018-05-01T04:21:37.142Z,1.00
2018-05-01T04:24:04.109Z,1.07
2018-05-01T04:26:31.093Z,0.90
2018-05-01T04:28:58.067Z,0.77
2018-05-01T04:31:25.806Z,0.90
2018-05-01T04:33:52.772Z,0.73
2018-05-01T04:36:20.517Z,0.90
2018-05-01T04:38:47.493Z,0.80
2018-05-01T04:41:14.470Z,0.60
2018-05-01T04:43:41.446Z,0.63
2018-05-01T04:46:08.728Z,0.63
2018-05-01T04:48:35.707Z,0.90
2018-05-01T04:51:02.681Z,0.60
2018-05-01T04:53:29.651Z,0.70
2018-05-01T04:55:56.696Z,0.57
2018-05-01T04:58:23.736Z,0.67
2018-05-01T05:00:51.512Z,0.50
2018-05-01T05:03:18.554Z,0.60
2018-05-01T05:05:45.541Z,0.97
2018-05-01T05:08:13.272Z,0.80
2018-05-01T05:10:40.606Z,0.80
2018-05-01T05:13:07.684Z,0.70
2018-05-01T05:15:34.938Z,0.80
2018-05-01T05:18:01.953Z,1.10
2018-05-01T05:20:29.001Z,0.70
2018-05-01T05:22:55.968Z,0.87
2018-05-01T05:25:22.970Z,0.67
2018-05-01T05:27:49.945Z,0.80
2018-05-01T05:30:16.932Z,0.70
2018-05-01T05:32:44.683Z,0.50
2018-05-01T05:35:11.845Z,0.90
2018-05-01T05:37:40.139Z,0.80
2018-05-01T05:40:07.888Z,0.60
2018-05-01T05:42:34.850Z,0.70
2018-05-01T05:45:01.871Z,0.70
2018-05-01T05:47:29.422Z,0.90
2018-05-01T05:49:56.370Z,0.90
2018-05-01T05:52:23.628Z,0.80
2018-05-01T05:54:50.932Z,0.70
2018-05-01T05:57:17.897Z,0.60
2018-05-01T05:59:44.907Z,0.70
2018-05-01T06:02:12.745Z,0.70
2018-05-01T06:04:39.853Z,0.80
2018-05-01T06:07:06.842Z,1.07
2018-05-01T06:09:33.818Z,1.10
2018-05-01T06:12:01.566Z,0.93
2018-05-01T06:14:29.315Z,0.80
2018-05-01T06:16:56.293Z,0.70
2018-05-01T06:19:24.011Z,0.60
2018-05-01T06:24:44.217Z,0.93
2018-05-01T06:27:11.808Z,0.80
2018-05-01T06:29:38.772Z,0.97
2018-05-01T06:32:06.524Z,0.80
2018-05-01T06:34:34.270Z,0.80
2018-05-01T06:37:01.262Z,1.00
2018-05-01T06:39:28.228Z,0.80
2018-05-01T06:41:55.204Z,0.70
2018-05-01T06:44:22.198Z,0.70
2018-05-01T06:46:49.173Z,0.70
2018-05-01T06:49:16.150Z,0.80
2018-05-01T06:51:43.129Z,0.70
2018-05-01T06:54:10.870Z,0.73
2018-05-01T06:56:37.841Z,0.70
2018-05-01T06:59:05.578Z,0.73
2018-05-01T07:01:32.557Z,0.60
2018-05-01T07:03:59.525Z,0.73
2018-05-01T07:06:26.512Z,0.60
2018-05-01T07:08:53.497Z,0.50
2018-05-01T07:11:20.491Z,0.70
2018-05-01T07:13:47.465Z,0.77
2018-05-01T07:16:15.229Z,0.80
2018-05-01T07:18:42.254Z,0.80
2018-05-01T07:21:09.248Z,0.90
2018-05-01T07:23:36.235Z,0.60
2018-05-01T07:26:03.221Z,0.80
2018-05-01T07:28:30.190Z,0.50
2018-05-01T07:30:57.932Z,0.80
2018-05-01T07:33:24.906Z,0.50
2018-05-01T07:35:51.884Z,0.70
2018-05-01T07:38:18.867Z,0.70
2018-05-01T07:40:45.850Z,0.80
2018-05-01T07:43:12.818Z,0.50
2018-05-01T07:45:39.798Z,0.57
2018-05-01T07:48:06.772Z,0.60
2018-05-01T07:50:34.522Z,0.60
2018-05-01T07:53:01.505Z,0.57
2018-05-01T07:55:28.488Z,0.77
2018-05-01T07:57:55.456Z,0.50
2018-05-01T08:00:22.519Z,0.67
2018-05-01T08:02:49.414Z,0.60
2018-05-01T08:05:16.389Z,0.87
2018-05-01T08:07:43.361Z,0.70
2018-05-01T08:10:11.117Z,0.60
2018-05-01T08:12:38.090Z,0.50
2018-05-01T08:15:05.061Z,0.40
2018-05-01T08:17:32.046Z,0.60
2018-05-01T08:19:59.009Z,0.73
2018-05-01T08:22:26.771Z,1.00
2018-05-01T08:24:53.744Z,0.53
2018-05-01T08:27:20.752Z,0.60
2018-05-01T08:29:47.733Z,0.60
2018-05-01T08:32:14.716Z,0.70
2018-05-01T08:34:41.684Z,0.50
2018-05-01T08:37:08.670Z,0.70
2018-05-01T08:39:36.405Z,0.60
2018-05-01T08:42:03.720Z,0.60
2018-05-01T08:44:30.729Z,0.70
2018-05-01T08:46:58.473Z,0.60
2018-05-01T08:49:25.444Z,0.70
2018-05-01T08:51:53.203Z,0.70
2018-05-01T08:54:20.932Z,0.60
2018-05-01T08:56:47.930Z,0.70
2018-05-01T08:59:15.673Z,0.97
2018-05-01T09:01:42.660Z,0.73
2018-05-01T09:04:09.634Z,0.97
2018-05-01T09:06:37.772Z,0.70
2018-05-01T09:09:04.737Z,0.60
2018-05-01T09:11:32.474Z,0.80
2018-05-01T09:14:00.234Z,0.77
2018-05-01T09:16:27.976Z,0.60
2018-05-01T09:18:54.962Z,0.80
2018-05-01T09:21:21.941Z,0.67
2018-05-01T09:23:48.913Z,0.60
2018-05-01T09:26:15.893Z,0.87
2018-05-01T09:28:42.900Z,0.50
2018-05-01T09:31:09.891Z,0.93
2018-05-01T09:33:36.859Z,0.77
2018-05-01T09:36:03.836Z,0.90
2018-05-01T09:38:30.817Z,0.80
2018-05-01T09:40:58.571Z,0.60
2018-05-01T09:43:25.551Z,0.83
2018-05-01T09:45:52.527Z,0.80
2018-05-01T09:48:19.500Z,1.03
2018-05-01T09:50:46.481Z,0.90
2018-05-01T09:53:14.765Z,0.67
2018-05-01T09:55:42.198Z,1.40
2018-05-01T09:58:10.432Z,0.80
2018-05-01T10:00:37.893Z,0.80
2018-05-01T10:03:05.361Z,0.93
2018-05-01T10:05:33.589Z,1.27
2018-05-01T10:08:01.078Z,1.40
2018-05-01T10:10:28.533Z,1.00
2018-05-01T10:12:56.005Z,1.00
2018-05-01T10:15:23.490Z,0.90
2018-05-01T10:17:50.961Z,1.23
2018-05-01T10:20:19.206Z,0.90
2018-05-01T10:22:47.055Z,0.70
2018-05-01T10:25:14.509Z,1.20
2018-05-01T10:27:41.985Z,1.50
2018-05-01T10:30:09.505Z,1.10
2018-05-01T10:32:36.976Z,1.30
2018-05-01T10:35:04.433Z,1.37
2018-05-01T10:37:31.904Z,1.33
2018-05-01T10:39:59.372Z,1.33
2018-05-01T10:42:26.845Z,1.10
2018-05-01T10:44:54.310Z,1.50
2018-05-01T10:47:21.789Z,1.20
2018-05-01T10:49:50.026Z,1.47
2018-05-01T10:52:17.494Z,1.10
2018-05-01T10:54:44.981Z,1.37
2018-05-01T10:57:12.433Z,1.07
2018-05-01T10:59:39.893Z,1.20
2018-05-01T11:02:07.361Z,1.10
2018-05-01T11:04:35.589Z,1.20
2018-05-01T11:07:03.063Z,1.13
2018-05-01T11:09:30.536Z,1.40
2018-05-01T11:11:58.083Z,1.10
2018-05-01T11:14:25.494Z,1.27
2018-05-01T11:16:53.702Z,1.00
2018-05-01T11:19:21.167Z,1.03
2018-05-01T11:21:48.641Z,1.20
2018-05-01T11:24:16.102Z,1.23
2018-05-01T11:26:43.575Z,1.37
2018-05-01T11:29:11.041Z,1.40
2018-05-01T11:31:39.282Z,1.17
2018-05-01T11:34:06.751Z,0.90
2018-05-01T11:36:34.222Z,1.30
2018-05-01T11:39:01.684Z,1.77
2018-05-01T11:41:29.154Z,0.97
2018-05-01T11:43:57.392Z,0.97
2018-05-01T11:46:24.905Z,1.10
2018-05-01T11:48:52.314Z,0.90
2018-05-01T11:51:19.806Z,1.20
2018-05-01T11:53:48.090Z,0.70
2018-05-01T11:56:15.515Z,0.93
2018-05-01T11:58:43.048Z,1.10
2018-05-01T12:01:10.529Z,1.10
2018-05-01T12:03:38.066Z,1.33
2018-05-01T12:06:05.546Z,1.00
2018-05-01T12:08:33.781Z,1.10
2018-05-01T12:11:01.262Z,0.83
2018-05-01T12:13:28.838Z,1.20
2018-05-01T12:15:56.315Z,1.13
2018-05-01T12:21:17.049Z,1.10
2018-05-01T12:23:45.386Z,0.60
2018-05-01T12:26:12.773Z,1.70
2018-05-01T12:28:40.486Z,1.10
2018-05-01T12:31:08.026Z,0.80
2018-05-01T12:33:36.262Z,0.90
2018-05-01T12:36:03.736Z,1.07
2018-05-01T12:38:31.193Z,1.13
2018-05-01T12:40:58.654Z,0.80
2018-05-01T12:43:26.899Z,0.87
2018-05-01T12:45:54.358Z,1.10
2018-05-01T12:48:21.916Z,1.13
2018-05-01T12:50:49.290Z,1.23
2018-05-01T12:53:16.757Z,0.77
2018-05-01T12:55:44.213Z,0.83
2018-05-01T12:58:11.680Z,1.03
2018-05-01T13:00:39.937Z,0.77
2018-05-01T13:03:07.412Z,1.10
2018-05-01T13:05:34.879Z,0.90
2018-05-01T13:08:03.135Z,1.00
2018-05-01T13:10:30.606Z,1.07
2018-05-01T13:12:58.077Z,1.63
2018-05-01T13:15:26.309Z,1.00
2018-05-01T13:17:53.790Z,1.10
2018-05-01T13:20:21.246Z,1.30
2018-05-01T13:22:48.718Z,1.27
2018-05-01T13:25:16.174Z,0.90
2018-05-01T13:27:43.647Z,1.00
2018-05-01T13:30:11.878Z,1.10
2018-05-01T13:32:39.391Z,1.27
2018-05-01T13:35:07.593Z,0.80
2018-05-01T13:37:35.093Z,0.73
2018-05-01T13:40:02.554Z,1.30
2018-05-01T13:42:30.272Z,1.00
2018-05-01T13:44:57.728Z,0.90
2018-05-01T13:47:25.203Z,1.00
2018-05-01T13:49:52.660Z,0.90
2018-05-01T13:52:20.133Z,1.20
2018-05-01T13:54:48.368Z,1.20
2018-05-01T13:57:15.888Z,0.70
2018-05-01T13:59:43.305Z,1.17
2018-05-01T14:02:10.781Z,0.80
2018-05-01T14:04:38.249Z,1.47
2018-05-01T14:07:05.717Z,1.23
2018-05-01T14:09:33.175Z,1.20
2018-05-01T14:12:00.723Z,1.20
2018-05-01T14:14:28.186Z,1.00
2018-05-01T14:16:55.651Z,1.20
2018-05-01T14:19:23.220Z,1.10
2018-05-01T14:21:50.589Z,0.90
2018-05-01T14:24:18.821Z,1.17
2018-05-01T14:26:46.285Z,1.17
2018-05-01T14:29:13.784Z,1.20
2018-05-01T14:31:42.313Z,1.03
2018-05-01T14:34:09.789Z,1.20
2018-05-01T14:36:37.248Z,1.27
2018-05-01T14:39:04.722Z,1.37
2018-05-01T14:41:32.895Z,1.60
2018-05-01T14:44:00.361Z,1.57
2018-05-01T14:46:27.829Z,1.60
2018-05-01T14:48:55.293Z,1.70
2018-05-01T14:51:23.518Z,1.17
2018-05-01T14:53:50.998Z,1.13
2018-05-01T14:56:18.503Z,1.47
2018-05-01T14:58:46.742Z,1.60
2018-05-01T15:01:14.205Z,1.83
2018-05-01T15:03:41.681Z,1.60
2018-05-01T15:06:09.186Z,1.97
2018-05-01T15:08:36.676Z,1.10
2018-05-01T15:11:04.125Z,1.13
2018-05-01T15:13:31.599Z,1.00
2018-05-01T15:15:59.064Z,1.37
2018-05-01T15:18:26.537Z,1.40
2018-05-01T15:20:54.773Z,1.70
2018-05-01T15:23:22.331Z,1.60
2018-05-01T15:25:49.854Z,1.97
2018-05-01T15:28:17.327Z,1.53
2018-05-01T15:30:44.793Z,1.60
2018-05-01T15:33:12.265Z,1.67
2018-05-01T15:35:39.739Z,1.47
2018-05-01T15:38:07.217Z,2.10
2018-05-01T15:40:34.677Z,1.87
2018-05-01T15:43:02.141Z,2.30
2018-05-01T15:45:30.359Z,1.87
2018-05-01T15:47:58.055Z,1.93
2018-05-01T15:50:25.518Z,2.90
2018-05-01T15:52:53.001Z,1.90
2018-05-01T15:55:21.231Z,1.87
2018-05-01T15:57:48.709Z,1.50
2018-05-01T16:00:16.170Z,1.90
2018-05-01T16:02:43.649Z,1.90
2018-05-01T16:05:12.272Z,2.17
2018-05-01T16:07:39.752Z,2.33
2018-05-01T16:10:07.211Z,1.87
2018-05-01T16:12:34.671Z,1.90
2018-05-01T16:15:02.152Z,2.83
2018-05-01T16:17:29.655Z,3.20
2018-05-01T16:19:57.145Z,2.00
2018-05-01T16:22:24.611Z,2.00
2018-05-01T16:24:52.078Z,2.20
2018-05-01T16:27:19.555Z,2.93
2018-05-01T16:29:47.021Z,1.90
2018-05-01T16:32:15.762Z,2.13
2018-05-01T16:34:43.232Z,1.93
2018-05-01T16:37:10.691Z,2.63
2018-05-01T16:39:38.157Z,2.30
2018-05-01T16:42:05.638Z,1.90
2018-05-01T16:44:33.890Z,2.50
2018-05-01T16:47:01.348Z,2.70
2018-05-01T16:49:29.592Z,2.47
2018-05-01T16:51:57.059Z,2.20
2018-05-01T16:54:24.534Z,2.20
2018-05-01T16:56:52.006Z,3.10
2018-05-01T16:59:19.465Z,2.27
2018-05-01T17:01:46.946Z,2.50
2018-05-01T17:04:14.435Z,2.20
2018-05-01T17:06:41.901Z,2.30
2018-05-01T17:09:09.369Z,2.30
2018-05-01T17:11:36.831Z,2.00
2018-05-01T17:14:04.318Z,2.37
2018-05-01T17:16:31.782Z,2.43
2018-05-01T17:18:59.245Z,2.30
2018-05-01T17:21:26.751Z,2.47
2018-05-01T17:23:54.215Z,1.77
2018-05-01T17:26:21.668Z,2.50
2018-05-01T17:28:49.154Z,2.53
2018-05-01T17:31:16.616Z,2.50
2018-05-01T17:33:44.089Z,2.33
2018-05-01T17:36:11.541Z,2.50
2018-05-01T17:38:39.022Z,2.40
2018-05-01T17:41:07.257Z,2.30
2018-05-01T17:43:34.721Z,2.13
2018-05-01T17:46:02.192Z,2.20
2018-05-01T17:48:29.669Z,2.20
2018-05-01T17:50:57.181Z,2.17
2018-05-01T17:53:24.645Z,2.40
2018-05-01T17:55:52.104Z,2.50
2018-05-01T17:58:19.577Z,2.73
2018-05-01T18:00:47.043Z,2.40
2018-05-01T18:03:14.523Z,2.20
2018-05-01T18:05:41.973Z,3.03
2018-05-01T18:08:09.438Z,2.57
2018-05-01T18:10:36.909Z,2.20
2018-05-01T18:13:05.138Z,2.40
2018-05-01T18:15:32.606Z,2.83
2018-05-01T18:18:00.100Z,2.70
2018-05-01T18:20:27.550Z,2.27
2018-05-01T18:22:55.773Z,2.50
2018-05-01T18:25:23.238Z,2.90
2018-05-01T18:27:50.702Z,3.00
2018-05-01T18:30:18.174Z,3.97
2018-05-01T18:32:45.642Z,3.23
2018-05-01T18:35:13.116Z,3.60
2018-05-01T18:37:40.573Z,3.47
2018-05-01T18:40:08.807Z,3.53
2018-05-01T18:42:36.268Z,2.67
2018-05-01T18:45:03.741Z,2.83
2018-05-01T18:47:31.265Z,3.40
2018-05-01T18:49:58.729Z,2.70
2018-05-01T18:52:26.186Z,2.97
2018-05-01T18:54:53.664Z,2.77
2018-05-01T18:57:21.127Z,2.63
2018-05-01T18:59:48.611Z,3.07
2018-05-01T19:02:16.080Z,3.10
2018-05-01T19:04:44.392Z,3.00
2018-05-01T19:07:11.774Z,2.50
2018-05-01T19:09:39.249Z,3.90
2018-05-01T19:12:06.701Z,2.87
2018-05-01T19:14:34.172Z,3.20
2018-05-01T19:17:01.694Z,3.33
2018-05-01T19:19:29.167Z,3.30
2018-05-01T19:21:56.638Z,3.30
2018-05-01T19:24:24.118Z,3.23
2018-05-01T19:26:51.574Z,3.30
2018-05-01T19:29:19.043Z,3.53
2018-05-01T19:31:47.282Z,4.50
2018-05-01T19:34:14.765Z,2.80
2018-05-01T19:36:42.225Z,3.13
2018-05-01T19:39:09.694Z,3.50
2018-05-01T19:41:37.925Z,3.17
2018-05-01T19:44:06.169Z,2.97
2018-05-01T19:46:33.628Z,2.70
2018-05-01T19:49:01.120Z,3.63
2018-05-01T19:51:28.581Z,3.40
2018-05-01T19:53:56.063Z,2.97
2018-05-01T19:56:23.529Z,2.97
2018-05-01T19:58:50.985Z,3.10
2018-05-01T20:01:18.501Z,3.87
2018-05-01T20:03:45.972Z,2.73
2018-05-01T20:06:13.444Z,2.40
2018-05-01T20:08:40.908Z,3.07
2018-05-01T20:11:08.655Z,2.40
2018-05-01T20:13:36.125Z,3.30
2018-05-01T20:16:03.628Z,2.47
2018-05-01T20:18:31.853Z,2.90
2018-05-01T20:20:59.328Z,3.30
2018-05-01T20:23:26.820Z,2.93
2018-05-01T20:25:55.046Z,3.17
2018-05-01T20:28:22.538Z,3.00
2018-05-01T20:30:50.777Z,2.90
2018-05-01T20:33:18.260Z,3.70
2018-05-01T20:35:45.738Z,3.63
2018-05-01T20:38:13.973Z,3.37
2018-05-01T20:40:41.471Z,3.60
2018-05-01T20:43:08.921Z,3.67
2018-05-01T20:45:37.165Z,3.33
2018-05-01T20:48:04.633Z,3.33
2018-05-01T20:50:32.368Z,3.80
2018-05-01T20:52:59.861Z,3.67
2018-05-01T20:55:27.335Z,3.83
2018-05-01T20:57:54.791Z,4.20
2018-05-01T21:00:22.267Z,3.73
2018-05-01T21:02:50.497Z,3.97
2018-05-01T21:05:17.968Z,3.53
2018-05-01T21:07:45.433Z,3.70
2018-05-01T21:10:12.905Z,3.90
2018-05-01T21:12:41.134Z,4.40
2018-05-01T21:15:08.608Z,3.60
2018-05-01T21:17:36.070Z,2.90
2018-05-01T21:20:03.541Z,3.40
2018-05-01T21:22:31.015Z,3.77
2018-05-01T21:24:58.476Z,3.87
2018-05-01T21:27:26.709Z,4.90
2018-05-01T21:29:54.182Z,4.30
2018-05-01T21:32:21.643Z,4.87
2018-05-01T21:34:49.108Z,3.93
2018-05-01T21:37:16.602Z,4.40
2018-05-01T21:39:44.072Z,4.10
2018-05-01T21:42:11.561Z,3.90
2018-05-01T21:44:39.021Z,4.00
2018-05-01T21:47:06.486Z,4.10
2018-05-01T21:49:33.949Z,4.20
2018-05-01T21:52:01.422Z,4.10
2018-05-01T21:54:28.884Z,3.70
2018-05-01T21:56:56.357Z,3.67
2018-05-01T21:59:24.582Z,4.43
2018-05-01T22:01:52.043Z,3.90
2018-05-01T22:04:19.505Z,3.73
2018-05-01T22:06:46.978Z,4.07
2018-05-01T22:09:14.442Z,4.13
2018-05-01T22:11:41.918Z,4.83
2018-05-01T22:14:10.143Z,4.50
2018-05-01T22:16:37.608Z,3.83
2018-05-01T22:19:05.069Z,3.30
2018-05-01T22:21:33.341Z,3.90
2018-05-01T22:24:01.193Z,4.57
2018-05-01T22:26:28.673Z,4.73
2018-05-01T22:28:56.228Z,4.23
2018-05-01T22:31:23.611Z,4.13
2018-05-01T22:33:51.069Z,3.67
2018-05-01T22:36:18.541Z,4.60
2018-05-01T22:38:46.773Z,4.50
2018-05-01T22:41:14.262Z,4.83
2018-05-01T22:43:41.718Z,4.37
2018-05-01T22:46:09.189Z,4.50
2018-05-01T22:48:37.414Z,3.93
2018-05-01T22:51:04.886Z,4.10
2018-05-01T22:53:32.345Z,3.63
2018-05-01T22:55:59.811Z,3.50
2018-05-01T22:58:27.278Z,3.97
2018-05-01T23:00:54.744Z,3.83
2018-05-01T23:03:22.211Z,4.40
2018-05-01T23:05:49.677Z,4.40
2018-05-01T23:08:17.910Z,3.80
2018-05-01T23:10:46.171Z,4.10
2018-05-01T23:13:13.627Z,4.60
2018-05-01T23:15:41.105Z,4.10
2018-05-01T23:18:08.563Z,3.90
2018-05-01T23:20:36.035Z,3.83
2018-05-01T23:23:03.506Z,4.80
2018-05-01T23:25:30.972Z,4.37
2018-05-01T23:27:59.204Z,4.23
2018-05-01T23:30:26.673Z,4.40
2018-05-01T23:32:54.137Z,4.40
2018-05-01T23:35:21.604Z,3.83
2018-05-01T23:37:49.431Z,4.03
2018-05-01T23:40:16.897Z,3.80
2018-05-01T23:42:44.353Z,4.20
2018-05-01T23:45:11.817Z,4.00
2018-05-01T23:47:39.288Z,4.50
2018-05-01T23:50:06.775Z,4.57
2018-05-01T23:52:34.253Z,4.80
2018-05-01T23:55:02.478Z,4.20
2018-05-01T23:57:29.949Z,4.17
2018-05-01T23:59:57.409Z,4.60
