createdAt,value
2022-12-27T00:00:27.361Z,4.96
2022-12-27T00:02:53.942Z,4.87
2022-12-27T00:05:21.292Z,4.99
2022-12-27T00:07:47.920Z,4.85
2022-12-27T00:10:14.602Z,4.75
2022-12-27T00:12:41.087Z,4.71
2022-12-27T00:15:08.025Z,4.77
2022-12-27T00:17:34.646Z,4.66
2022-12-27T00:20:06.867Z,4.70
2022-12-27T00:22:38.651Z,4.68
2022-12-27T00:25:05.637Z,4.60
2022-12-27T00:27:32.096Z,4.52
2022-12-27T00:29:58.994Z,4.50
2022-12-27T00:32:25.491Z,4.45
2022-12-27T00:34:52.446Z,4.41
2022-12-27T00:37:18.903Z,4.39
2022-12-27T00:39:45.367Z,4.40
2022-12-27T00:42:12.030Z,4.41
2022-12-27T00:44:39.560Z,4.40
2022-12-27T00:47:06.039Z,4.36
2022-12-27T00:49:32.488Z,4.35
2022-12-27T00:51:59.172Z,4.32
2022-12-27T00:54:25.939Z,4.33
2022-12-27T00:56:52.401Z,4.24
2022-12-27T00:59:19.012Z,4.30
2022-12-27T01:01:46.193Z,4.23
2022-12-27T01:04:14.294Z,4.23
2022-12-27T01:06:41.458Z,4.19
2022-12-27T01:09:07.994Z,4.21
2022-12-27T01:11:35.313Z,4.18
2022-12-27T01:14:05.015Z,4.09
2022-12-27T01:16:32.931Z,4.08
2022-12-27T01:18:59.962Z,4.08
2022-12-27T01:21:30.416Z,4.11
2022-12-27T01:24:07.127Z,4.06
2022-12-27T01:26:36.467Z,4.08
2022-12-27T01:29:22.940Z,4.05
2022-12-27T01:32:09.818Z,4.06
2022-12-27T01:34:56.274Z,4.14
2022-12-27T01:37:42.919Z,4.07
2022-12-27T01:40:29.444Z,4.01
2022-12-27T01:43:19.362Z,4.09
2022-12-27T01:45:47.142Z,4.04
2022-12-27T01:48:24.089Z,4.06
2022-12-27T01:51:01.060Z,4.07
2022-12-27T01:53:35.230Z,4.04
2022-12-27T01:56:09.464Z,3.94
2022-12-27T01:58:52.087Z,3.93
2022-12-27T02:01:34.835Z,3.95
2022-12-27T02:04:07.901Z,3.86
2022-12-27T02:06:36.148Z,3.90
2022-12-27T02:09:09.145Z,3.88
2022-12-27T02:11:52.509Z,3.83
2022-12-27T02:14:46.912Z,3.78
2022-12-27T02:17:20.796Z,3.74
2022-12-27T02:20:06.180Z,3.84
2022-12-27T02:23:26.415Z,3.87
2022-12-27T02:26:13.994Z,3.88
2022-12-27T02:29:14.909Z,3.83
2022-12-27T02:32:00.521Z,3.76
2022-12-27T02:35:05.204Z,3.77
2022-12-27T02:37:36.419Z,3.82
2022-12-27T02:40:25.227Z,3.79
2022-12-27T02:43:11.282Z,3.76
2022-12-27T02:46:04.502Z,3.76
2022-12-27T02:48:49.967Z,3.69
2022-12-27T02:51:54.532Z,3.66
2022-12-27T02:54:43.451Z,3.74
2022-12-27T02:57:56.604Z,3.82
2022-12-27T03:00:44.614Z,3.76
2022-12-27T03:03:49.029Z,3.71
2022-12-27T03:06:40.658Z,3.73
2022-12-27T03:10:20.031Z,3.75
2022-12-27T03:13:23.010Z,3.72
2022-12-27T03:15:59.394Z,3.74
2022-12-27T03:18:56.611Z,3.79
2022-12-27T03:21:48.361Z,3.74
2022-12-27T03:24:37.370Z,3.77
2022-12-27T03:27:10.993Z,3.72
2022-12-27T03:29:56.372Z,3.71
2022-12-27T03:32:43.547Z,3.68
2022-12-27T03:35:19.853Z,3.65
2022-12-27T03:38:05.674Z,3.64
2022-12-27T03:41:16.656Z,3.66
2022-12-27T03:43:45.104Z,3.72
2022-12-27T03:46:36.467Z,3.63
2022-12-27T03:49:41.767Z,3.58
2022-12-27T03:52:11.953Z,3.57
2022-12-27T03:54:41.747Z,3.64
2022-12-27T03:57:17.789Z,3.64
2022-12-27T03:59:45.328Z,3.65
2022-12-27T04:02:12.338Z,3.66
2022-12-27T04:04:39.475Z,3.65
2022-12-27T04:07:06.699Z,3.65
2022-12-27T04:09:52.117Z,3.66
2022-12-27T04:12:37.645Z,3.69
2022-12-27T04:15:23.508Z,3.66
2022-12-27T04:18:08.926Z,3.67
2022-12-27T04:20:54.296Z,3.61
2022-12-27T04:23:40.109Z,3.65
2022-12-27T04:26:25.293Z,3.68
2022-12-27T04:29:11.053Z,3.68
2022-12-27T04:31:56.779Z,3.64
2022-12-27T04:34:42.266Z,3.66
2022-12-27T04:37:10.765Z,3.63
2022-12-27T04:39:37.295Z,3.56
2022-12-27T04:42:22.909Z,3.60
2022-12-27T04:45:14.840Z,3.63
2022-12-27T04:48:00.704Z,3.55
2022-12-27T04:50:51.468Z,3.67
2022-12-27T04:53:40.181Z,3.68
2022-12-27T04:56:07.227Z,3.64
2022-12-27T04:58:34.401Z,3.64
2022-12-27T05:01:22.255Z,3.61
2022-12-27T05:03:51.605Z,3.60
2022-12-27T05:06:19.245Z,3.56
2022-12-27T05:09:04.489Z,3.65
2022-12-27T05:11:50.080Z,3.59
2022-12-27T05:14:16.588Z,3.64
2022-12-27T05:16:44.706Z,3.55
2022-12-27T05:19:13.354Z,3.60
2022-12-27T05:22:04.674Z,3.58
2022-12-27T05:24:50.867Z,3.57
2022-12-27T05:27:18.161Z,3.63
2022-12-27T05:29:46.141Z,3.61
2022-12-27T05:32:13.499Z,3.62
2022-12-27T05:34:40.369Z,3.59
2022-12-27T05:37:07.603Z,3.56
2022-12-27T05:39:34.124Z,3.59
2022-12-27T05:42:00.777Z,3.62
2022-12-27T05:44:27.859Z,3.51
2022-12-27T05:46:55.683Z,3.52
2022-12-27T05:49:22.462Z,3.48
2022-12-27T05:51:49.215Z,3.43
2022-12-27T05:54:15.759Z,3.46
2022-12-27T05:56:42.525Z,3.39
2022-12-27T05:59:09.344Z,3.31
2022-12-27T06:01:35.892Z,3.35
2022-12-27T06:04:03.003Z,3.42
2022-12-27T06:06:30.022Z,3.41
2022-12-27T06:08:56.505Z,3.34
2022-12-27T06:11:24.295Z,3.33
2022-12-27T06:13:53.505Z,3.35
2022-12-27T06:16:22.102Z,3.35
2022-12-27T06:18:48.667Z,3.34
2022-12-27T06:21:19.393Z,3.33
2022-12-27T06:23:47.105Z,3.30
2022-12-27T06:26:22.779Z,3.30
2022-12-27T06:28:50.404Z,3.21
2022-12-27T06:31:18.517Z,3.26
2022-12-27T06:33:47.008Z,3.25
2022-12-27T06:36:15.480Z,3.25
2022-12-27T06:38:42.608Z,3.22
2022-12-27T06:41:11.560Z,3.29
2022-12-27T06:43:39.110Z,3.26
2022-12-27T06:46:18.395Z,3.28
2022-12-27T06:48:48.877Z,3.23
2022-12-27T06:51:18.379Z,3.25
2022-12-27T06:53:49.140Z,3.21
2022-12-27T06:56:20.814Z,3.29
2022-12-27T06:58:49.140Z,3.28
2022-12-27T07:01:22.351Z,3.27
2022-12-27T07:03:54.476Z,3.30
2022-12-27T07:06:22.478Z,3.30
2022-12-27T07:08:50.156Z,3.24
2022-12-27T07:11:18.632Z,3.28
2022-12-27T07:13:51.477Z,3.27
2022-12-27T07:16:24.501Z,3.27
2022-12-27T07:18:51.955Z,3.25
2022-12-27T07:21:21.768Z,3.27
2022-12-27T07:23:49.683Z,3.25
2022-12-27T07:26:30.275Z,3.25
2022-12-27T07:28:59.198Z,3.25
2022-12-27T07:31:29.971Z,3.27
2022-12-27T07:33:58.269Z,3.28
2022-12-27T07:36:28.335Z,3.35
2022-12-27T07:38:55.126Z,3.34
2022-12-27T07:41:22.266Z,3.36
2022-12-27T07:43:49.217Z,3.41
2022-12-27T07:46:18.739Z,3.41
2022-12-27T07:48:45.909Z,3.31
2022-12-27T07:51:14.864Z,3.32
2022-12-27T07:53:41.613Z,3.35
2022-12-27T07:56:14.138Z,3.38
2022-12-27T07:58:45.905Z,3.32
2022-12-27T08:01:13.676Z,3.32
2022-12-27T08:03:40.962Z,3.37
2022-12-27T08:06:16.507Z,3.44
2022-12-27T08:08:44.611Z,3.45
2022-12-27T08:11:11.948Z,3.42
2022-12-27T08:13:39.295Z,3.44
2022-12-27T08:16:06.652Z,3.45
2022-12-27T08:18:33.443Z,3.56
2022-12-27T08:20:59.896Z,3.58
2022-12-27T08:23:26.395Z,3.74
2022-12-27T08:25:56.196Z,3.84
2022-12-27T08:28:22.722Z,3.89
2022-12-27T08:30:49.235Z,4.02
2022-12-27T08:33:15.884Z,4.11
2022-12-27T08:35:53.723Z,4.21
2022-12-27T08:38:21.814Z,4.13
2022-12-27T08:40:48.364Z,4.23
2022-12-27T08:43:15.262Z,4.25
2022-12-27T08:45:42.143Z,4.14
2022-12-27T08:48:09.328Z,4.18
2022-12-27T08:50:36.150Z,4.28
2022-12-27T08:53:04.576Z,4.25
2022-12-27T08:55:32.286Z,4.31
2022-12-27T08:58:07.955Z,4.28
2022-12-27T09:00:40.636Z,4.41
2022-12-27T09:03:09.194Z,4.41
2022-12-27T09:05:41.485Z,4.37
2022-12-27T09:08:08.483Z,4.69
2022-12-27T09:10:34.884Z,4.75
2022-12-27T09:13:01.730Z,4.73
2022-12-27T09:15:28.360Z,4.72
2022-12-27T09:17:54.899Z,4.67
2022-12-27T09:20:21.705Z,4.74
2022-12-27T09:22:48.246Z,5.01
2022-12-27T09:25:15.314Z,5.15
2022-12-27T09:27:41.727Z,5.08
2022-12-27T09:30:09.011Z,5.00
2022-12-27T09:32:35.569Z,5.03
2022-12-27T09:35:03.219Z,5.28
2022-12-27T09:37:32.100Z,5.26
2022-12-27T09:39:58.783Z,5.41
2022-12-27T09:43:10.496Z,5.46
2022-12-27T09:45:48.177Z,5.60
2022-12-27T09:48:18.115Z,5.48
2022-12-27T09:50:53.894Z,5.44
2022-12-27T09:53:25.029Z,5.71
2022-12-27T09:55:53.826Z,5.88
2022-12-27T09:58:42.988Z,5.95
2022-12-27T10:01:37.125Z,5.68
2022-12-27T10:04:05.912Z,5.53
2022-12-27T10:06:50.695Z,5.52
2022-12-27T10:09:58.764Z,5.34
2022-12-27T10:12:51.849Z,5.57
2022-12-27T10:15:32.597Z,5.62
2022-12-27T10:18:05.156Z,5.57
2022-12-27T10:20:38.404Z,5.61
2022-12-27T10:23:10.099Z,5.48
2022-12-27T10:25:39.627Z,5.49
2022-12-27T10:28:22.826Z,5.60
2022-12-27T10:30:49.299Z,5.60
2022-12-27T10:33:21.129Z,5.66
2022-12-27T10:35:48.667Z,5.59
2022-12-27T10:38:15.206Z,5.70
2022-12-27T10:41:02.566Z,5.71
2022-12-27T10:43:37.016Z,5.75
2022-12-27T10:46:13.313Z,5.72
2022-12-27T10:49:11.321Z,5.72
2022-12-27T10:51:34.272Z,5.63
2022-12-27T10:54:05.502Z,5.68
2022-12-27T10:56:34.566Z,5.65
2022-12-27T10:59:18.033Z,5.65
2022-12-27T11:02:17.564Z,5.94
2022-12-27T11:04:59.915Z,6.08
2022-12-27T11:07:34.699Z,6.25
2022-12-27T11:10:14.021Z,6.34
2022-12-27T11:12:55.276Z,6.30
2022-12-27T11:15:21.752Z,6.43
2022-12-27T11:17:52.753Z,6.80
2022-12-27T11:20:37.739Z,7.04
2022-12-27T11:23:10.189Z,6.86
2022-12-27T11:25:53.849Z,6.93
2022-12-27T11:28:29.563Z,7.02
2022-12-27T11:30:59.474Z,6.83
2022-12-27T11:33:41.783Z,6.87
2022-12-27T11:36:12.989Z,7.13
2022-12-27T11:38:44.607Z,7.33
2022-12-27T11:41:28.680Z,7.24
2022-12-27T11:44:10.582Z,7.27
2022-12-27T11:46:46.591Z,7.56
2022-12-27T11:49:20.954Z,7.73
2022-12-27T11:52:15.711Z,7.73
2022-12-27T11:55:01.451Z,7.44
2022-12-27T11:57:50.861Z,7.41
2022-12-27T12:00:23.932Z,7.52
2022-12-27T12:03:28.339Z,7.46
2022-12-27T12:06:17.797Z,7.01
2022-12-27T12:09:00.982Z,6.90
2022-12-27T12:11:55.558Z,6.96
2022-12-27T12:14:28.079Z,7.05
2022-12-27T12:17:08.036Z,7.22
2022-12-27T12:19:57.293Z,7.39
2022-12-27T12:23:02.833Z,7.98
2022-12-27T12:26:07.285Z,7.52
2022-12-27T12:29:01.814Z,7.34
2022-12-27T12:31:48.437Z,7.57
2022-12-27T12:34:33.601Z,7.87
2022-12-27T12:37:06.733Z,8.20
2022-12-27T12:39:52.083Z,8.14
2022-12-27T12:42:40.339Z,7.93
2022-12-27T12:45:32.397Z,7.73
2022-12-27T12:48:20.441Z,8.02
2022-12-27T12:51:30.567Z,7.62
2022-12-27T12:54:18.975Z,7.53
2022-12-27T12:57:13.318Z,7.29
2022-12-27T13:00:01.414Z,7.32
2022-12-27T13:02:48.275Z,7.41
2022-12-27T13:05:27.163Z,7.26
2022-12-27T13:08:42.143Z,7.23
2022-12-27T13:11:29.859Z,7.25
2022-12-27T13:14:14.699Z,7.15
2022-12-27T13:16:58.836Z,7.00
2022-12-27T13:19:53.220Z,7.07
2022-12-27T13:22:33.530Z,7.01
2022-12-27T13:25:18.832Z,7.07
2022-12-27T13:27:57.546Z,7.07
2022-12-27T13:30:33.392Z,7.19
2022-12-27T13:33:05.827Z,7.19
2022-12-27T13:35:51.954Z,7.05
2022-12-27T13:38:40.370Z,7.29
2022-12-27T13:41:28.034Z,7.39
2022-12-27T13:44:31.327Z,7.15
2022-12-27T13:47:04.027Z,7.16
2022-12-27T13:49:52.111Z,7.37
2022-12-27T13:52:42.360Z,7.55
2022-12-27T13:55:35.280Z,7.63
2022-12-27T13:58:23.588Z,7.54
2022-12-27T14:01:27.983Z,7.77
2022-12-27T14:04:22.687Z,7.77
2022-12-27T14:07:15.841Z,7.69
2022-12-27T14:10:03.555Z,7.63
2022-12-27T14:12:55.145Z,7.46
2022-12-27T14:15:27.294Z,7.22
2022-12-27T14:18:31.862Z,7.08
2022-12-27T14:21:25.987Z,7.19
2022-12-27T14:23:58.609Z,7.07
2022-12-27T14:27:09.376Z,7.10
2022-12-27T14:30:13.821Z,7.04
2022-12-27T14:33:00.715Z,7.13
2022-12-27T14:35:49.300Z,6.89
2022-12-27T14:38:26.961Z,6.89
2022-12-27T14:41:15.175Z,7.01
2022-12-27T14:44:13.017Z,7.11
2022-12-27T14:47:25.383Z,6.79
2022-12-27T14:50:10.636Z,6.83
2022-12-27T14:53:06.581Z,6.90
2022-12-27T14:55:49.001Z,6.84
2022-12-27T14:58:34.936Z,6.82
2022-12-27T15:01:14.022Z,6.77
2022-12-27T15:03:58.377Z,6.62
2022-12-27T15:06:44.928Z,6.63
2022-12-27T15:09:34.324Z,6.59
2022-12-27T15:12:25.711Z,6.53
2022-12-27T15:14:58.205Z,6.48
2022-12-27T15:17:43.262Z,6.53
2022-12-27T15:20:31.508Z,6.56
2022-12-27T15:22:57.970Z,6.48
2022-12-27T15:25:50.307Z,6.49
2022-12-27T15:28:32.251Z,6.46
2022-12-27T15:31:13.397Z,6.47
2022-12-27T15:34:07.978Z,6.44
2022-12-27T15:36:43.583Z,6.48
2022-12-27T15:39:35.384Z,6.46
2022-12-27T15:42:48.279Z,6.40
2022-12-27T15:45:57.697Z,6.39
2022-12-27T15:48:53.626Z,6.30
2022-12-27T15:51:34.807Z,6.27
2022-12-27T15:54:16.426Z,6.13
2022-12-27T15:56:56.682Z,6.17
2022-12-27T15:59:45.927Z,6.11
2022-12-27T16:02:52.971Z,6.08
2022-12-27T16:05:19.527Z,6.06
2022-12-27T16:08:09.575Z,6.07
2022-12-27T16:10:42.032Z,6.02
2022-12-27T16:13:11.768Z,6.02
2022-12-27T16:15:48.354Z,6.06
2022-12-27T16:18:23.970Z,6.06
2022-12-27T16:21:08.980Z,6.08
2022-12-27T16:23:37.283Z,6.13
2022-12-27T16:26:16.209Z,6.08
2022-12-27T16:29:00.488Z,6.10
2022-12-27T16:31:30.965Z,6.08
2022-12-27T16:34:09.936Z,6.10
2022-12-27T16:36:43.111Z,6.07
2022-12-27T16:39:39.367Z,6.08
2022-12-27T16:42:08.175Z,6.05
2022-12-27T16:45:08.185Z,6.02
2022-12-27T16:47:57.825Z,6.01
2022-12-27T16:50:56.973Z,5.97
2022-12-27T16:54:03.383Z,5.94
2022-12-27T16:56:44.900Z,5.89
2022-12-27T16:59:49.319Z,5.91
2022-12-27T17:02:33.037Z,5.86
2022-12-27T17:05:01.131Z,5.79
2022-12-27T17:07:45.012Z,5.78
2022-12-27T17:10:31.805Z,5.76
2022-12-27T17:13:34.814Z,5.75
2022-12-27T17:16:10.869Z,5.71
2022-12-27T17:18:45.296Z,5.72
2022-12-27T17:21:29.605Z,5.72
2022-12-27T17:24:00.046Z,5.74
2022-12-27T17:26:46.822Z,5.68
2022-12-27T17:29:32.467Z,5.70
2022-12-27T17:32:08.018Z,5.65
2022-12-27T17:35:01.269Z,5.61
2022-12-27T17:38:05.686Z,5.62
2022-12-27T17:40:46.236Z,5.56
2022-12-27T17:43:57.871Z,5.54
2022-12-27T17:46:46.171Z,5.46
2022-12-27T17:49:12.856Z,5.49
2022-12-27T17:52:03.177Z,5.45
2022-12-27T17:54:50.030Z,5.39
2022-12-27T17:57:37.910Z,5.42
2022-12-27T18:00:06.632Z,5.39
2022-12-27T18:02:40.374Z,5.38
2022-12-27T18:05:13.371Z,5.26
2022-12-27T18:07:41.094Z,5.14
2022-12-27T18:10:16.089Z,5.11
2022-12-27T18:12:47.171Z,5.19
2022-12-27T18:15:20.930Z,5.07
2022-12-27T18:17:51.109Z,5.01
2022-12-27T18:20:27.025Z,4.95
2022-12-27T18:23:02.977Z,4.97
2022-12-27T18:25:31.047Z,5.03
2022-12-27T18:28:33.757Z,4.92
2022-12-27T18:31:19.231Z,5.03
2022-12-27T18:33:56.993Z,5.06
2022-12-27T18:36:31.945Z,5.03
2022-12-27T18:39:04.508Z,4.97
2022-12-27T18:41:41.184Z,5.02
2022-12-27T18:44:21.471Z,5.03
2022-12-27T18:46:54.873Z,4.99
2022-12-27T18:49:25.154Z,4.94
2022-12-27T18:51:53.121Z,4.96
2022-12-27T18:54:28.987Z,4.93
2022-12-27T18:56:57.984Z,4.95
2022-12-27T18:59:27.797Z,4.87
2022-12-27T19:01:57.562Z,4.88
2022-12-27T19:04:27.578Z,4.89
2022-12-27T19:06:58.093Z,4.91
2022-12-27T19:09:29.693Z,4.85
2022-12-27T19:12:02.343Z,4.86
2022-12-27T19:14:44.129Z,4.80
2022-12-27T19:17:21.903Z,4.75
2022-12-27T19:19:53.279Z,4.86
2022-12-27T19:22:43.465Z,4.83
2022-12-27T19:25:34.998Z,4.82
2022-12-27T19:28:03.655Z,4.88
2022-12-27T19:30:30.189Z,4.78
2022-12-27T19:32:56.685Z,4.70
2022-12-27T19:35:23.312Z,4.73
2022-12-27T19:37:49.855Z,4.61
2022-12-27T19:40:17.264Z,4.69
2022-12-27T19:42:45.285Z,4.63
2022-12-27T19:45:16.112Z,4.58
2022-12-27T19:47:43.011Z,4.43
2022-12-27T19:50:10.249Z,4.20
2022-12-27T19:52:37.325Z,4.28
2022-12-27T19:55:07.888Z,4.21
2022-12-27T19:57:34.408Z,4.27
2022-12-27T20:00:05.426Z,4.16
2022-12-27T20:02:33.585Z,4.19
2022-12-27T20:05:00.245Z,4.05
2022-12-27T20:07:27.094Z,4.07
2022-12-27T20:09:53.950Z,3.99
2022-12-27T20:12:21.038Z,3.99
2022-12-27T20:14:48.257Z,3.94
2022-12-27T20:17:15.051Z,3.97
2022-12-27T20:19:41.495Z,3.89
2022-12-27T20:22:08.290Z,3.85
2022-12-27T20:24:35.102Z,3.86
2022-12-27T20:27:01.639Z,3.90
2022-12-27T20:29:30.179Z,3.90
2022-12-27T20:31:57.833Z,3.95
2022-12-27T20:34:24.640Z,4.14
2022-12-27T20:36:52.184Z,4.17
2022-12-27T20:39:19.689Z,4.30
2022-12-27T20:41:46.197Z,4.31
2022-12-27T20:44:14.849Z,4.21
2022-12-27T20:46:41.454Z,4.33
2022-12-27T20:49:07.999Z,4.35
2022-12-27T20:51:34.603Z,4.28
2022-12-27T20:54:02.670Z,4.29
2022-12-27T20:56:29.356Z,4.34
2022-12-27T20:58:56.769Z,4.30
2022-12-27T21:01:25.356Z,4.37
2022-12-27T21:03:54.136Z,4.45
2022-12-27T21:06:22.729Z,4.47
2022-12-27T21:08:56.187Z,4.44
2022-12-27T21:11:27.155Z,4.43
2022-12-27T21:13:54.844Z,4.37
2022-12-27T21:16:27.675Z,4.34
2022-12-27T21:18:55.939Z,4.31
2022-12-27T21:21:28.031Z,4.30
2022-12-27T21:23:57.320Z,4.30
2022-12-27T21:26:33.204Z,4.36
2022-12-27T21:29:00.446Z,4.32
2022-12-27T21:31:28.404Z,4.30
2022-12-27T21:33:55.220Z,4.28
2022-12-27T21:36:24.947Z,4.23
2022-12-27T21:38:52.212Z,4.21
2022-12-27T21:41:21.498Z,4.23
2022-12-27T21:43:49.508Z,4.20
2022-12-27T21:46:23.416Z,4.28
2022-12-27T21:49:01.058Z,4.24
2022-12-27T21:51:29.783Z,4.17
2022-12-27T21:53:57.129Z,4.20
2022-12-27T21:56:24.495Z,4.25
2022-12-27T21:58:51.186Z,4.23
2022-12-27T22:01:20.561Z,4.28
2022-12-27T22:03:51.568Z,4.23
2022-12-27T22:06:30.197Z,4.23
2022-12-27T22:08:59.140Z,4.26
2022-12-27T22:11:26.935Z,4.27
2022-12-27T22:13:53.580Z,4.23
2022-12-27T22:16:26.126Z,4.31
2022-12-27T22:18:54.178Z,4.32
2022-12-27T22:21:23.303Z,4.36
2022-12-27T22:23:51.912Z,4.36
2022-12-27T22:26:24.980Z,4.39
2022-12-27T22:28:51.471Z,4.42
2022-12-27T22:31:21.071Z,4.47
2022-12-27T22:33:48.593Z,4.55
2022-12-27T22:36:17.659Z,4.49
2022-12-27T22:38:49.478Z,4.59
2022-12-27T22:41:25.893Z,4.63
2022-12-27T22:43:57.930Z,4.55
2022-12-27T22:46:24.843Z,4.56
2022-12-27T22:48:57.190Z,4.50
2022-12-27T22:51:26.591Z,4.56
2022-12-27T22:53:54.749Z,4.47
2022-12-27T22:56:24.807Z,4.44
2022-12-27T22:58:51.583Z,4.50
2022-12-27T23:01:22.602Z,4.52
2022-12-27T23:03:49.798Z,4.58
2022-12-27T23:06:17.025Z,4.51
2022-12-27T23:08:44.236Z,4.49
2022-12-27T23:11:26.399Z,4.51
2022-12-27T23:14:02.105Z,4.41
2022-12-27T23:16:34.928Z,4.44
2022-12-27T23:19:02.074Z,4.37
2022-12-27T23:21:28.531Z,4.37
2022-12-27T23:23:55.654Z,4.34
2022-12-27T23:26:23.199Z,4.37
2022-12-27T23:28:51.674Z,4.34
2022-12-27T23:31:20.419Z,4.29
2022-12-27T23:33:47.609Z,4.35
2022-12-27T23:36:14.939Z,4.34
2022-12-27T23:38:42.542Z,4.30
2022-12-27T23:41:14.175Z,4.25
2022-12-27T23:43:52.360Z,4.32
2022-12-27T23:46:22.458Z,4.26
2022-12-27T23:48:49.855Z,4.23
2022-12-27T23:51:17.153Z,4.22
2022-12-27T23:53:43.777Z,4.32
2022-12-27T23:56:18.766Z,4.30
2022-12-27T23:58:46.188Z,4.27
