createdAt,value
2022-11-29T00:00:14.380Z,980.25
2022-11-29T00:01:14.370Z,980.27
2022-11-29T00:02:14.464Z,980.27
2022-11-29T00:03:14.552Z,980.26
2022-11-29T00:04:14.326Z,980.25
2022-11-29T00:05:14.345Z,980.24
2022-11-29T00:06:14.305Z,980.24
2022-11-29T00:07:14.404Z,980.24
2022-11-29T00:08:14.279Z,980.23
2022-11-29T00:09:14.290Z,980.23
2022-11-29T00:10:14.259Z,980.23
2022-11-29T00:11:14.278Z,980.21
2022-11-29T00:12:14.240Z,980.21
2022-11-29T00:13:14.273Z,980.21
2022-11-29T00:14:14.220Z,980.20
2022-11-29T00:15:14.226Z,980.18
2022-11-29T00:16:14.219Z,980.17
2022-11-29T00:17:14.207Z,980.13
2022-11-29T00:18:14.183Z,980.14
2022-11-29T00:19:14.211Z,980.16
2022-11-29T00:20:14.158Z,980.17
2022-11-29T00:21:14.176Z,980.17
2022-11-29T00:22:14.143Z,980.16
2022-11-29T00:23:14.140Z,980.16
2022-11-29T00:24:14.128Z,980.14
2022-11-29T00:25:14.121Z,980.13
2022-11-29T00:26:14.101Z,980.11
2022-11-29T00:27:14.122Z,980.12
2022-11-29T00:28:14.090Z,980.14
2022-11-29T00:29:14.083Z,980.12
2022-11-29T00:30:14.066Z,980.10
2022-11-29T00:31:14.132Z,980.08
2022-11-29T00:32:14.035Z,980.08
2022-11-29T00:33:14.037Z,980.10
2022-11-29T00:34:14.023Z,980.12
2022-11-29T00:35:14.021Z,980.12
2022-11-29T00:36:14.000Z,980.13
2022-11-29T00:37:14.009Z,980.14
2022-11-29T00:38:13.975Z,980.13
2022-11-29T00:39:13.989Z,980.12
2022-11-29T00:40:13.962Z,980.10
2022-11-29T00:41:13.972Z,980.09
2022-11-29T00:42:13.934Z,980.08
2022-11-29T00:43:13.937Z,980.08
2022-11-29T00:44:19.667Z,980.07
2022-11-29T00:45:13.922Z,980.06
2022-11-29T00:46:13.990Z,980.06
2022-11-29T00:47:13.906Z,980.08
2022-11-29T00:48:13.869Z,980.10
2022-11-29T00:49:13.888Z,980.13
2022-11-29T00:50:13.851Z,980.14
2022-11-29T00:51:13.852Z,980.13
2022-11-29T00:52:13.836Z,980.11
2022-11-29T00:53:13.843Z,980.10
2022-11-29T00:54:13.806Z,980.11
2022-11-29T00:55:13.825Z,980.13
2022-11-29T00:56:13.784Z,980.13
2022-11-29T00:57:13.818Z,980.11
2022-11-29T00:58:13.768Z,980.11
2022-11-29T00:59:13.785Z,980.10
2022-11-29T01:00:13.749Z,980.09
2022-11-29T01:01:13.810Z,980.08
2022-11-29T01:02:13.790Z,980.09
2022-11-29T01:03:13.734Z,980.09
2022-11-29T01:04:13.718Z,980.08
2022-11-29T01:05:13.710Z,980.08
2022-11-29T01:06:13.683Z,980.07
2022-11-29T01:07:13.693Z,980.07
2022-11-29T01:08:13.678Z,980.07
2022-11-29T01:09:13.671Z,980.06
2022-11-29T01:10:13.651Z,980.06
2022-11-29T01:11:13.646Z,980.07
2022-11-29T01:12:13.625Z,980.07
2022-11-29T01:13:13.628Z,980.07
2022-11-29T01:14:13.613Z,980.05
2022-11-29T01:15:13.605Z,980.05
2022-11-29T01:16:13.579Z,980.05
2022-11-29T01:17:13.588Z,980.05
2022-11-29T01:18:13.557Z,980.05
2022-11-29T01:19:13.571Z,980.05
2022-11-29T01:20:13.555Z,980.04
2022-11-29T01:21:13.543Z,980.04
2022-11-29T01:22:13.516Z,980.05
2022-11-29T01:23:13.535Z,980.04
2022-11-29T01:24:13.494Z,980.04
2022-11-29T01:25:13.509Z,980.04
2022-11-29T01:26:13.480Z,980.04
2022-11-29T01:27:13.482Z,980.04
2022-11-29T01:28:13.455Z,980.05
2022-11-29T01:29:13.460Z,980.05
2022-11-29T01:30:13.474Z,980.04
2022-11-29T01:31:13.521Z,980.04
2022-11-29T01:32:13.421Z,980.04
2022-11-29T01:33:13.424Z,980.04
2022-11-29T01:34:13.393Z,980.03
2022-11-29T01:35:13.417Z,980.04
2022-11-29T01:36:13.376Z,980.05
2022-11-29T01:37:13.408Z,980.05
2022-11-29T01:38:13.353Z,980.06
2022-11-29T01:39:13.361Z,980.07
2022-11-29T01:40:13.333Z,980.07
2022-11-29T01:41:13.351Z,980.06
2022-11-29T01:42:13.313Z,980.07
2022-11-29T01:43:13.330Z,980.06
2022-11-29T01:44:13.293Z,980.06
2022-11-29T01:45:13.306Z,980.06
2022-11-29T01:46:13.295Z,980.05
2022-11-29T01:47:13.300Z,980.05
2022-11-29T01:48:13.251Z,980.05
2022-11-29T01:49:13.276Z,980.05
2022-11-29T01:50:13.230Z,980.05
2022-11-29T01:51:13.236Z,980.04
2022-11-29T01:52:13.216Z,980.03
2022-11-29T01:53:13.229Z,980.03
2022-11-29T01:54:13.188Z,980.03
2022-11-29T01:55:13.209Z,980.03
2022-11-29T01:56:13.217Z,980.03
2022-11-29T01:57:13.179Z,980.03
2022-11-29T01:58:13.148Z,980.03
2022-11-29T01:59:13.163Z,980.03
2022-11-29T02:00:13.126Z,980.03
2022-11-29T02:01:13.162Z,980.03
2022-11-29T02:02:13.152Z,980.02
2022-11-29T02:03:13.121Z,980.02
2022-11-29T02:04:13.100Z,980.02
2022-11-29T02:05:13.092Z,980.01
2022-11-29T02:06:13.065Z,980.00
2022-11-29T02:07:13.084Z,980.00
2022-11-29T02:08:13.044Z,979.99
2022-11-29T02:09:13.048Z,979.97
2022-11-29T02:10:13.038Z,979.97
2022-11-29T02:11:13.032Z,979.96
2022-11-29T02:12:13.004Z,979.96
2022-11-29T02:13:13.019Z,979.95
2022-11-29T02:14:12.984Z,979.95
2022-11-29T02:15:12.984Z,979.94
2022-11-29T02:16:13.046Z,979.95
2022-11-29T02:17:12.971Z,979.94
2022-11-29T02:18:12.941Z,979.94
2022-11-29T02:19:12.950Z,979.95
2022-11-29T02:20:12.920Z,979.95
2022-11-29T02:21:12.936Z,979.94
2022-11-29T02:22:12.910Z,979.94
2022-11-29T02:23:12.907Z,979.95
2022-11-29T02:24:12.884Z,979.95
2022-11-29T02:25:12.890Z,979.95
2022-11-29T02:26:12.864Z,979.96
2022-11-29T02:27:12.873Z,979.97
2022-11-29T02:28:12.836Z,979.98
2022-11-29T02:29:12.841Z,979.98
2022-11-29T02:30:12.819Z,979.99
2022-11-29T02:31:12.870Z,979.98
2022-11-29T02:32:12.807Z,979.98
2022-11-29T02:33:12.800Z,979.98
2022-11-29T02:34:12.776Z,979.98
2022-11-29T02:35:12.782Z,979.99
2022-11-29T02:36:12.767Z,979.99
2022-11-29T02:37:12.798Z,980.00
2022-11-29T02:38:12.734Z,980.01
2022-11-29T02:39:12.749Z,980.00
2022-11-29T02:40:12.714Z,980.01
2022-11-29T02:41:12.717Z,980.02
2022-11-29T02:42:12.707Z,980.03
2022-11-29T02:43:12.730Z,980.04
2022-11-29T02:44:12.669Z,980.04
2022-11-29T02:45:12.677Z,980.03
2022-11-29T02:46:12.699Z,980.02
2022-11-29T02:47:12.655Z,980.02
2022-11-29T02:48:12.631Z,980.01
2022-11-29T02:49:12.652Z,980.01
2022-11-29T02:50:12.610Z,980.00
2022-11-29T02:51:12.615Z,980.00
2022-11-29T02:52:12.589Z,979.99
2022-11-29T02:53:12.617Z,979.99
2022-11-29T02:54:12.584Z,979.99
2022-11-29T02:55:12.590Z,979.99
2022-11-29T02:56:12.548Z,980.00
2022-11-29T02:57:12.553Z,980.01
2022-11-29T02:58:12.525Z,980.02
2022-11-29T02:59:12.546Z,980.02
2022-11-29T03:00:12.518Z,980.03
2022-11-29T03:01:12.559Z,980.04
2022-11-29T03:02:12.540Z,980.04
2022-11-29T03:03:12.492Z,980.04
2022-11-29T03:04:12.465Z,980.05
2022-11-29T03:05:12.490Z,980.06
2022-11-29T03:06:12.446Z,980.07
2022-11-29T03:07:12.470Z,980.07
2022-11-29T03:08:12.426Z,980.08
2022-11-29T03:09:12.429Z,980.08
2022-11-29T03:10:12.406Z,980.08
2022-11-29T03:11:12.427Z,980.09
2022-11-29T03:12:12.402Z,980.10
2022-11-29T03:13:12.399Z,980.11
2022-11-29T03:14:12.363Z,980.14
2022-11-29T03:15:12.392Z,980.15
2022-11-29T03:16:12.385Z,980.15
2022-11-29T03:17:12.360Z,980.15
2022-11-29T03:18:12.321Z,980.16
2022-11-29T03:19:12.325Z,980.18
2022-11-29T03:20:12.301Z,980.19
2022-11-29T03:21:12.318Z,980.21
2022-11-29T03:22:12.292Z,980.22
2022-11-29T03:23:12.285Z,980.22
2022-11-29T03:24:12.260Z,980.22
2022-11-29T03:25:12.268Z,980.22
2022-11-29T03:26:12.238Z,980.23
2022-11-29T03:27:12.266Z,980.23
2022-11-29T03:28:12.220Z,980.23
2022-11-29T03:29:12.235Z,980.23
2022-11-29T03:30:12.197Z,980.24
2022-11-29T03:31:12.226Z,980.24
2022-11-29T03:32:12.198Z,980.24
2022-11-29T03:33:12.197Z,980.25
2022-11-29T03:34:12.157Z,980.25
2022-11-29T03:35:12.165Z,980.27
2022-11-29T03:36:12.150Z,980.28
2022-11-29T03:37:12.125Z,980.28
2022-11-29T03:38:12.157Z,980.28
2022-11-29T03:39:12.114Z,980.29
2022-11-29T03:40:12.112Z,980.29
2022-11-29T03:41:12.101Z,980.29
2022-11-29T03:42:12.103Z,980.30
2022-11-29T03:43:12.064Z,980.30
2022-11-29T03:44:12.081Z,980.31
2022-11-29T03:45:12.045Z,980.32
2022-11-29T03:46:12.105Z,980.33
2022-11-29T03:47:12.042Z,980.34
2022-11-29T03:48:12.040Z,980.35
2022-11-29T03:49:12.032Z,980.36
2022-11-29T03:50:12.019Z,980.36
2022-11-29T03:51:12.005Z,980.36
2022-11-29T03:52:11.985Z,980.35
2022-11-29T03:53:11.962Z,980.33
2022-11-29T03:54:11.966Z,980.32
2022-11-29T03:55:11.947Z,980.31
2022-11-29T03:56:11.942Z,980.30
2022-11-29T03:57:11.918Z,980.30
2022-11-29T03:58:11.927Z,980.30
2022-11-29T03:59:11.900Z,980.30
2022-11-29T04:00:11.934Z,980.30
2022-11-29T04:01:11.900Z,980.30
2022-11-29T04:02:11.971Z,980.29
2022-11-29T04:03:11.859Z,980.29
2022-11-29T04:04:11.877Z,980.29
2022-11-29T04:05:11.850Z,980.28
2022-11-29T04:06:11.849Z,980.29
2022-11-29T04:07:11.816Z,980.30
2022-11-29T04:08:11.829Z,980.30
2022-11-29T04:09:11.805Z,980.31
2022-11-29T04:10:11.811Z,980.31
2022-11-29T04:11:11.786Z,980.31
2022-11-29T04:12:11.778Z,980.32
2022-11-29T04:13:11.766Z,980.32
2022-11-29T04:14:11.759Z,980.32
2022-11-29T04:15:15.437Z,980.32
2022-11-29T04:16:11.821Z,980.33
2022-11-29T04:17:11.720Z,980.33
2022-11-29T04:18:11.726Z,980.33
2022-11-29T04:19:11.701Z,980.33
2022-11-29T04:20:11.709Z,980.34
2022-11-29T04:21:11.674Z,980.33
2022-11-29T04:22:11.681Z,980.33
2022-11-29T04:23:11.661Z,980.33
2022-11-29T04:24:11.656Z,980.33
2022-11-29T04:25:11.629Z,980.34
2022-11-29T04:26:11.636Z,980.33
2022-11-29T04:27:11.610Z,980.34
2022-11-29T04:28:11.626Z,980.34
2022-11-29T04:29:11.593Z,980.34
2022-11-29T04:30:11.620Z,980.34
2022-11-29T04:31:11.669Z,980.35
2022-11-29T04:32:11.581Z,980.35
2022-11-29T04:33:11.544Z,980.36
2022-11-29T04:34:11.565Z,980.37
2022-11-29T04:35:11.539Z,980.38
2022-11-29T04:36:11.542Z,980.38
2022-11-29T04:37:11.505Z,980.39
2022-11-29T04:38:11.525Z,980.40
2022-11-29T04:39:11.483Z,980.42
2022-11-29T04:40:11.487Z,980.43
2022-11-29T04:41:11.475Z,980.45
2022-11-29T04:42:11.481Z,980.47
2022-11-29T04:43:11.450Z,980.48
2022-11-29T04:44:11.447Z,980.49
2022-11-29T04:45:11.423Z,980.50
2022-11-29T04:46:11.459Z,980.49
2022-11-29T04:47:11.399Z,980.49
2022-11-29T04:48:11.408Z,980.50
2022-11-29T04:49:11.384Z,980.49
2022-11-29T04:50:11.401Z,980.50
2022-11-29T04:51:11.375Z,980.51
2022-11-29T04:52:11.381Z,980.51
2022-11-29T04:53:11.341Z,980.51
2022-11-29T04:54:11.357Z,980.52
2022-11-29T04:55:11.324Z,980.53
2022-11-29T04:56:11.323Z,980.54
2022-11-29T04:57:11.308Z,980.55
2022-11-29T04:58:11.316Z,980.56
2022-11-29T04:59:11.278Z,980.57
2022-11-29T05:00:11.279Z,980.57
2022-11-29T05:01:11.378Z,980.58
2022-11-29T05:02:11.273Z,980.58
2022-11-29T05:03:11.246Z,980.58
2022-11-29T05:04:11.256Z,980.58
2022-11-29T05:05:11.225Z,980.58
2022-11-29T05:06:11.233Z,980.58
2022-11-29T05:07:11.204Z,980.59
2022-11-29T05:08:11.236Z,980.59
2022-11-29T05:09:11.179Z,980.59
2022-11-29T05:10:11.193Z,980.59
2022-11-29T05:11:11.154Z,980.60
2022-11-29T05:12:11.162Z,980.62
2022-11-29T05:13:11.132Z,980.62
2022-11-29T05:14:11.157Z,980.64
2022-11-29T05:15:11.108Z,980.65
2022-11-29T05:16:11.157Z,980.66
2022-11-29T05:17:11.116Z,980.66
2022-11-29T05:18:11.108Z,980.67
2022-11-29T05:19:11.069Z,980.68
2022-11-29T05:20:11.089Z,980.69
2022-11-29T05:21:11.047Z,980.70
2022-11-29T05:22:11.067Z,980.71
2022-11-29T05:23:11.040Z,980.72
2022-11-29T05:24:11.035Z,980.72
2022-11-29T05:25:11.007Z,980.73
2022-11-29T05:26:11.025Z,980.73
2022-11-29T05:27:10.984Z,980.74
2022-11-29T05:28:11.004Z,980.75
2022-11-29T05:29:10.989Z,980.76
2022-11-29T05:30:10.969Z,980.75
2022-11-29T05:31:11.000Z,980.76
2022-11-29T05:32:10.970Z,980.76
2022-11-29T05:33:10.940Z,980.77
2022-11-29T05:34:10.944Z,980.77
2022-11-29T05:35:10.918Z,980.79
2022-11-29T05:36:10.910Z,980.80
2022-11-29T05:37:10.886Z,980.82
2022-11-29T05:38:10.914Z,980.83
2022-11-29T05:39:10.863Z,980.83
2022-11-29T05:40:10.887Z,980.84
2022-11-29T05:41:10.855Z,980.84
2022-11-29T05:42:10.849Z,980.84
2022-11-29T05:43:10.836Z,980.84
2022-11-29T05:44:10.852Z,980.83
2022-11-29T05:45:10.803Z,980.84
2022-11-29T05:46:10.846Z,980.85
2022-11-29T05:47:10.788Z,980.85
2022-11-29T05:48:10.803Z,980.86
2022-11-29T05:49:10.770Z,980.86
2022-11-29T05:50:10.782Z,980.87
2022-11-29T05:51:10.740Z,980.88
2022-11-29T05:52:10.776Z,980.89
2022-11-29T05:53:10.718Z,980.90
2022-11-29T05:54:10.735Z,980.90
2022-11-29T05:55:10.695Z,980.90
2022-11-29T05:56:10.717Z,980.91
2022-11-29T05:57:10.679Z,980.91
2022-11-29T05:58:10.689Z,980.91
2022-11-29T05:59:10.655Z,980.91
2022-11-29T06:00:10.673Z,980.91
2022-11-29T06:01:10.639Z,980.92
2022-11-29T06:02:10.667Z,980.93
2022-11-29T06:03:10.688Z,980.94
2022-11-29T06:04:14.783Z,980.95
2022-11-29T06:05:10.623Z,980.96
2022-11-29T06:06:10.612Z,980.96
2022-11-29T06:07:10.573Z,980.97
2022-11-29T06:08:10.593Z,980.97
2022-11-29T06:09:10.553Z,980.97
2022-11-29T06:10:10.569Z,980.98
2022-11-29T06:11:10.531Z,980.98
2022-11-29T06:12:10.550Z,980.99
2022-11-29T06:13:10.513Z,980.99
2022-11-29T06:14:10.519Z,981.00
2022-11-29T06:15:10.500Z,981.00
2022-11-29T06:16:10.566Z,981.01
2022-11-29T06:17:10.470Z,981.02
2022-11-29T06:18:10.489Z,981.04
2022-11-29T06:19:10.449Z,981.05
2022-11-29T06:20:10.474Z,981.05
2022-11-29T06:21:10.501Z,981.06
2022-11-29T06:22:10.448Z,981.07
2022-11-29T06:23:10.410Z,981.09
2022-11-29T06:24:10.415Z,981.10
2022-11-29T06:25:10.386Z,981.11
2022-11-29T06:26:10.361Z,981.12
2022-11-29T06:27:10.373Z,981.13
2022-11-29T06:28:10.329Z,981.14
2022-11-29T06:29:10.291Z,981.14
2022-11-29T06:30:10.360Z,981.15
2022-11-29T06:31:10.358Z,981.16
2022-11-29T06:32:10.354Z,981.17
2022-11-29T06:33:10.263Z,981.18
2022-11-29T06:34:10.286Z,981.18
2022-11-29T06:35:10.250Z,981.18
2022-11-29T06:36:10.231Z,981.18
2022-11-29T06:37:10.284Z,981.18
2022-11-29T06:38:10.227Z,981.19
2022-11-29T06:39:10.187Z,981.19
2022-11-29T06:40:10.218Z,981.20
2022-11-29T06:41:10.168Z,981.20
2022-11-29T06:42:10.190Z,981.21
2022-11-29T06:43:10.156Z,981.21
2022-11-29T06:44:10.151Z,981.22
2022-11-29T06:45:10.126Z,981.23
2022-11-29T06:46:10.181Z,981.25
2022-11-29T06:47:10.145Z,981.26
2022-11-29T06:48:10.133Z,981.27
2022-11-29T06:49:10.081Z,981.27
2022-11-29T06:50:10.095Z,981.28
2022-11-29T06:51:10.064Z,981.30
2022-11-29T06:52:10.065Z,981.31
2022-11-29T06:53:10.068Z,981.31
2022-11-29T06:54:10.047Z,981.31
2022-11-29T06:55:10.023Z,981.32
2022-11-29T06:56:10.042Z,981.32
2022-11-29T06:57:10.005Z,981.32
2022-11-29T06:58:10.018Z,981.33
2022-11-29T06:59:09.988Z,981.33
2022-11-29T07:00:09.999Z,981.34
2022-11-29T07:01:10.024Z,981.34
2022-11-29T07:02:10.059Z,981.36
2022-11-29T07:03:09.938Z,981.38
2022-11-29T07:04:09.946Z,981.38
2022-11-29T07:05:09.914Z,981.40
2022-11-29T07:06:10.027Z,981.40
2022-11-29T07:07:09.933Z,981.42
2022-11-29T07:08:09.915Z,981.43
2022-11-29T07:09:09.877Z,981.44
2022-11-29T07:10:14.723Z,981.45
2022-11-29T07:11:09.874Z,981.46
2022-11-29T07:12:09.874Z,981.47
2022-11-29T07:13:09.833Z,981.48
2022-11-29T07:14:09.865Z,981.49
2022-11-29T07:15:09.838Z,981.51
2022-11-29T07:16:09.875Z,981.52
2022-11-29T07:17:09.810Z,981.53
2022-11-29T07:18:09.799Z,981.54
2022-11-29T07:19:09.773Z,981.56
2022-11-29T07:20:09.810Z,981.56
2022-11-29T07:21:09.758Z,981.56
2022-11-29T07:22:09.769Z,981.56
2022-11-29T07:23:09.747Z,981.57
2022-11-29T07:24:09.756Z,981.57
2022-11-29T07:25:09.710Z,981.57
2022-11-29T07:26:09.757Z,981.58
2022-11-29T07:27:09.692Z,981.59
2022-11-29T07:28:09.693Z,981.59
2022-11-29T07:29:09.706Z,981.60
2022-11-29T07:30:09.670Z,981.61
2022-11-29T07:31:09.675Z,981.62
2022-11-29T07:32:09.667Z,981.63
2022-11-29T07:33:09.642Z,981.65
2022-11-29T07:34:09.645Z,981.65
2022-11-29T07:35:09.603Z,981.66
2022-11-29T07:36:09.608Z,981.67
2022-11-29T07:37:09.584Z,981.67
2022-11-29T07:38:09.609Z,981.67
2022-11-29T07:39:09.586Z,981.65
2022-11-29T07:40:09.569Z,981.65
2022-11-29T07:41:09.543Z,981.65
2022-11-29T07:42:09.546Z,981.65
2022-11-29T07:43:09.529Z,981.65
2022-11-29T07:44:09.523Z,981.65
2022-11-29T07:45:09.512Z,981.66
2022-11-29T07:46:09.504Z,981.67
2022-11-29T07:47:09.475Z,981.67
2022-11-29T07:48:09.490Z,981.69
2022-11-29T07:49:09.488Z,981.69
2022-11-29T07:50:09.479Z,981.69
2022-11-29T07:51:09.435Z,981.70
2022-11-29T07:52:09.426Z,981.70
2022-11-29T07:53:09.431Z,981.71
2022-11-29T07:54:09.406Z,981.70
2022-11-29T07:55:10.058Z,981.72
2022-11-29T07:56:09.384Z,981.72
2022-11-29T07:57:09.404Z,981.73
2022-11-29T07:58:09.374Z,981.73
2022-11-29T07:59:09.369Z,981.73
2022-11-29T08:00:09.346Z,981.74
2022-11-29T08:01:09.393Z,981.74
2022-11-29T08:02:11.856Z,981.75
2022-11-29T08:03:09.339Z,981.75
2022-11-29T08:04:09.301Z,981.75
2022-11-29T08:05:09.318Z,981.75
2022-11-29T08:06:09.302Z,981.76
2022-11-29T08:07:09.284Z,981.76
2022-11-29T08:08:09.261Z,981.77
2022-11-29T08:09:09.278Z,981.77
2022-11-29T08:10:09.238Z,981.78
2022-11-29T08:11:09.257Z,981.80
2022-11-29T08:12:09.229Z,981.82
2022-11-29T08:13:09.237Z,981.84
2022-11-29T08:14:09.198Z,981.87
2022-11-29T08:15:09.213Z,981.88
2022-11-29T08:16:09.199Z,981.88
2022-11-29T08:17:09.197Z,981.88
2022-11-29T08:18:09.171Z,981.88
2022-11-29T08:19:09.160Z,981.87
2022-11-29T08:20:09.134Z,981.87
2022-11-29T08:21:09.155Z,981.87
2022-11-29T08:22:09.115Z,981.88
2022-11-29T08:23:09.158Z,981.89
2022-11-29T08:24:09.093Z,981.89
2022-11-29T08:25:09.171Z,981.90
2022-11-29T08:26:09.072Z,981.92
2022-11-29T08:27:09.093Z,981.92
2022-11-29T08:28:09.073Z,981.92
2022-11-29T08:29:09.058Z,981.94
2022-11-29T08:30:09.028Z,981.94
2022-11-29T08:31:09.092Z,981.95
2022-11-29T08:32:09.025Z,981.97
2022-11-29T08:33:09.013Z,981.97
2022-11-29T08:34:09.007Z,981.98
2022-11-29T08:35:09.011Z,981.98
2022-11-29T08:36:08.984Z,981.98
2022-11-29T08:37:08.988Z,981.99
2022-11-29T08:38:08.948Z,981.99
2022-11-29T08:39:09.801Z,982.00
2022-11-29T08:40:08.934Z,982.00
2022-11-29T08:41:08.945Z,982.01
2022-11-29T08:42:08.904Z,982.01
2022-11-29T08:43:08.908Z,982.03
2022-11-29T08:44:08.883Z,982.05
2022-11-29T08:45:08.898Z,982.05
2022-11-29T08:46:12.411Z,982.05
2022-11-29T08:47:08.886Z,982.05
2022-11-29T08:48:08.841Z,982.06
2022-11-29T08:49:08.859Z,982.05
2022-11-29T08:50:08.831Z,982.06
2022-11-29T08:51:08.840Z,982.07
2022-11-29T08:52:08.801Z,982.08
2022-11-29T08:53:08.806Z,982.08
2022-11-29T08:54:08.777Z,982.08
2022-11-29T08:55:08.826Z,982.09
2022-11-29T08:56:41.839Z,982.10
2022-11-29T08:58:07.753Z,982.11
2022-11-29T08:59:08.760Z,982.12
2022-11-29T09:00:08.727Z,982.13
2022-11-29T09:01:08.777Z,982.14
2022-11-29T09:02:08.771Z,982.15
2022-11-29T09:03:08.719Z,982.17
2022-11-29T09:04:08.681Z,982.18
2022-11-29T09:05:08.678Z,982.19
2022-11-29T09:06:12.284Z,982.20
2022-11-29T09:07:08.669Z,982.20
2022-11-29T09:08:08.650Z,982.21
2022-11-29T09:09:08.650Z,982.24
2022-11-29T09:10:08.611Z,982.24
2022-11-29T09:11:08.642Z,982.25
2022-11-29T09:12:08.588Z,982.26
2022-11-29T09:13:08.606Z,982.27
2022-11-29T09:14:08.577Z,982.28
2022-11-29T09:15:08.574Z,982.29
2022-11-29T09:16:08.625Z,982.31
2022-11-29T09:17:08.564Z,982.31
2022-11-29T09:18:08.535Z,982.33
2022-11-29T09:19:08.533Z,982.34
2022-11-29T09:20:08.506Z,982.34
2022-11-29T09:21:08.527Z,982.36
2022-11-29T09:22:08.500Z,982.36
2022-11-29T09:23:08.515Z,982.37
2022-11-29T09:24:08.465Z,982.38
2022-11-29T09:25:08.467Z,982.37
2022-11-29T09:26:08.443Z,982.36
2022-11-29T09:27:08.462Z,982.35
2022-11-29T09:28:08.434Z,982.35
2022-11-29T09:29:08.441Z,982.34
2022-11-29T09:30:08.438Z,982.34
2022-11-29T09:31:08.434Z,982.35
2022-11-29T09:32:08.422Z,982.35
2022-11-29T09:33:08.399Z,982.35
2022-11-29T09:34:08.365Z,982.36
2022-11-29T09:35:08.382Z,982.37
2022-11-29T09:36:08.343Z,982.37
2022-11-29T09:37:08.359Z,982.37
2022-11-29T09:38:08.337Z,982.38
2022-11-29T09:39:08.345Z,982.38
2022-11-29T09:40:08.367Z,982.39
2022-11-29T09:41:08.334Z,982.39
2022-11-29T09:42:08.280Z,982.39
2022-11-29T09:43:08.297Z,982.39
2022-11-29T09:44:08.268Z,982.38
2022-11-29T09:45:08.260Z,982.38
2022-11-29T09:46:08.282Z,982.38
2022-11-29T09:47:08.245Z,982.37
2022-11-29T09:48:08.223Z,982.38
2022-11-29T09:49:08.233Z,982.37
2022-11-29T09:50:08.204Z,982.38
2022-11-29T09:51:08.211Z,982.39
2022-11-29T09:52:08.176Z,982.40
2022-11-29T09:53:08.186Z,982.42
2022-11-29T09:54:08.169Z,982.42
2022-11-29T09:55:08.182Z,982.42
2022-11-29T09:56:08.135Z,982.43
2022-11-29T09:57:10.892Z,982.43
2022-11-29T09:58:08.110Z,982.42
2022-11-29T09:59:08.120Z,982.43
2022-11-29T10:00:08.108Z,982.44
2022-11-29T10:01:08.159Z,982.44
2022-11-29T10:02:08.111Z,982.44
2022-11-29T10:03:08.096Z,982.44
2022-11-29T10:04:08.048Z,982.44
2022-11-29T10:05:08.078Z,982.45
2022-11-29T10:06:08.028Z,982.45
2022-11-29T10:07:08.031Z,982.46
2022-11-29T10:08:08.027Z,982.45
2022-11-29T10:09:08.008Z,982.46
2022-11-29T10:10:07.995Z,982.45
2022-11-29T10:11:08.003Z,982.43
2022-11-29T10:12:07.989Z,982.44
2022-11-29T10:13:07.979Z,982.44
2022-11-29T10:14:07.958Z,982.45
2022-11-29T10:15:07.968Z,982.44
2022-11-29T10:16:07.967Z,982.45
2022-11-29T10:17:07.951Z,982.45
2022-11-29T10:18:07.904Z,982.46
2022-11-29T10:19:07.902Z,982.47
2022-11-29T10:20:07.874Z,982.48
2022-11-29T10:21:07.885Z,982.49
2022-11-29T10:22:07.880Z,982.48
2022-11-29T10:23:07.911Z,982.48
2022-11-29T10:24:07.839Z,982.48
2022-11-29T10:25:07.859Z,982.47
2022-11-29T10:26:07.816Z,982.48
2022-11-29T10:27:07.818Z,982.47
2022-11-29T10:28:07.812Z,982.46
2022-11-29T10:29:07.797Z,982.46
2022-11-29T10:30:07.776Z,982.45
2022-11-29T10:31:07.806Z,982.45
2022-11-29T10:32:10.345Z,982.46
2022-11-29T10:33:07.782Z,982.45
2022-11-29T10:34:07.729Z,982.46
2022-11-29T10:35:07.760Z,982.45
2022-11-29T10:36:07.716Z,982.46
2022-11-29T10:37:07.714Z,982.46
2022-11-29T10:38:29.565Z,982.46
2022-11-29T10:39:11.459Z,982.45
2022-11-29T10:40:07.684Z,982.45
2022-11-29T10:41:07.707Z,982.45
2022-11-29T10:42:07.647Z,982.45
2022-11-29T10:43:07.690Z,982.45
2022-11-29T10:44:07.638Z,982.45
2022-11-29T10:45:07.640Z,982.43
2022-11-29T10:46:07.645Z,982.43
2022-11-29T10:47:10.948Z,982.43
2022-11-29T10:48:07.587Z,982.41
2022-11-29T10:49:07.647Z,982.41
2022-11-29T10:50:07.568Z,982.42
2022-11-29T10:51:07.569Z,982.42
2022-11-29T10:52:07.538Z,982.43
2022-11-29T10:53:07.546Z,982.43
2022-11-29T10:54:07.521Z,982.44
2022-11-29T10:55:07.553Z,982.44
2022-11-29T10:56:07.498Z,982.44
2022-11-29T10:57:07.509Z,982.45
2022-11-29T10:58:07.485Z,982.45
2022-11-29T10:59:07.494Z,982.46
2022-11-29T11:00:07.454Z,982.47
2022-11-29T11:01:07.575Z,982.47
2022-11-29T11:02:07.436Z,982.47
2022-11-29T11:03:07.455Z,982.47
2022-11-29T11:04:07.424Z,982.49
2022-11-29T11:05:07.418Z,982.49
2022-11-29T11:06:07.401Z,982.49
2022-11-29T11:07:07.415Z,982.50
2022-11-29T11:08:07.377Z,982.50
2022-11-29T11:09:07.377Z,982.50
2022-11-29T11:10:07.352Z,982.50
2022-11-29T11:11:07.359Z,982.51
2022-11-29T11:12:07.346Z,982.51
2022-11-29T11:13:07.333Z,982.51
2022-11-29T11:14:07.308Z,982.51
2022-11-29T11:15:07.312Z,982.52
2022-11-29T11:16:07.290Z,982.52
2022-11-29T11:17:07.357Z,982.53
2022-11-29T11:18:07.280Z,982.53
2022-11-29T11:19:07.294Z,982.52
2022-11-29T11:20:07.250Z,982.52
2022-11-29T11:21:07.253Z,982.52
2022-11-29T11:22:07.226Z,982.52
2022-11-29T11:23:07.258Z,982.52
2022-11-29T11:24:07.209Z,982.54
2022-11-29T11:25:07.212Z,982.54
2022-11-29T11:26:07.185Z,982.55
2022-11-29T11:27:07.228Z,982.56
2022-11-29T11:28:07.177Z,982.55
2022-11-29T11:29:07.187Z,982.56
2022-11-29T11:30:07.142Z,982.56
2022-11-29T11:31:07.232Z,982.56
2022-11-29T11:32:07.132Z,982.57
2022-11-29T11:33:07.130Z,982.57
2022-11-29T11:34:07.106Z,982.57
2022-11-29T11:35:07.123Z,982.57
2022-11-29T11:36:07.099Z,982.56
2022-11-29T11:37:07.100Z,982.57
2022-11-29T11:38:07.057Z,982.57
2022-11-29T11:39:07.088Z,982.58
2022-11-29T11:40:07.109Z,982.59
2022-11-29T11:41:07.056Z,982.59
2022-11-29T11:42:07.015Z,982.59
2022-11-29T11:43:07.031Z,982.59
2022-11-29T11:44:14.983Z,982.59
2022-11-29T11:45:07.014Z,982.59
2022-11-29T11:46:08.288Z,982.59
2022-11-29T11:47:06.980Z,982.60
2022-11-29T11:48:06.956Z,982.60
2022-11-29T11:49:06.957Z,982.60
2022-11-29T11:50:06.950Z,982.60
2022-11-29T11:51:06.939Z,982.60
2022-11-29T11:52:06.909Z,982.60
2022-11-29T11:53:06.929Z,982.61
2022-11-29T11:54:06.887Z,982.61
2022-11-29T11:55:06.918Z,982.61
2022-11-29T11:56:06.865Z,982.61
2022-11-29T11:57:06.871Z,982.62
2022-11-29T11:58:10.361Z,982.62
2022-11-29T11:59:06.853Z,982.63
2022-11-29T12:00:07.458Z,982.64
2022-11-29T12:01:06.861Z,982.64
2022-11-29T12:02:06.847Z,982.65
2022-11-29T12:03:06.935Z,982.66
2022-11-29T12:04:06.784Z,982.67
2022-11-29T12:05:06.822Z,982.67
2022-11-29T12:06:06.763Z,982.68
2022-11-29T12:07:06.775Z,982.68
2022-11-29T12:08:08.524Z,982.68
2022-11-29T12:09:06.735Z,982.68
2022-11-29T12:10:06.744Z,982.68
2022-11-29T12:11:07.621Z,982.67
2022-11-29T12:12:06.729Z,982.67
2022-11-29T12:13:06.690Z,982.66
2022-11-29T12:14:06.696Z,982.67
2022-11-29T12:15:06.670Z,982.67
2022-11-29T12:16:06.703Z,982.68
2022-11-29T12:17:06.663Z,982.68
2022-11-29T12:18:06.665Z,982.69
2022-11-29T12:19:06.627Z,982.69
2022-11-29T12:20:06.631Z,982.69
2022-11-29T12:21:06.607Z,982.70
2022-11-29T12:22:06.609Z,982.70
2022-11-29T12:23:06.598Z,982.71
2022-11-29T12:24:06.605Z,982.71
2022-11-29T12:25:06.566Z,982.71
2022-11-29T12:26:06.614Z,982.71
2022-11-29T12:27:06.605Z,982.72
2022-11-29T12:28:06.574Z,982.72
2022-11-29T12:29:06.539Z,982.72