createdAt,value
2016-11-28T09:19:38.102Z,41.39
2016-11-28T09:20:18.007Z,41.48
2016-11-28T09:20:59.618Z,41.48
2016-11-28T09:21:39.663Z,41.58
2016-11-28T09:22:21.103Z,41.58
2016-11-28T09:23:02.020Z,41.99
2016-11-28T09:23:42.796Z,41.7
2016-11-28T09:24:23.582Z,41.67
2016-11-28T09:25:04.430Z,41.79
2016-11-28T09:25:45.245Z,41.6
2016-11-28T09:26:26.159Z,41.7
2016-11-28T09:27:06.895Z,41.67
2016-11-28T09:27:48.619Z,41.7
2016-11-28T09:28:28.450Z,41.77
2016-11-28T09:29:09.207Z,41.6
2016-11-28T09:29:49.989Z,41.67
2016-11-28T09:30:30.812Z,42.16
2016-11-28T09:31:11.605Z,41.77
2016-11-28T09:31:52.403Z,42.18
2016-11-28T09:32:33.216Z,42.08
2016-11-28T09:33:13.998Z,41.87
2016-11-28T09:33:54.796Z,42.16
2016-11-28T09:34:35.574Z,42.07
2016-11-28T09:35:16.359Z,41.97
2016-11-28T09:35:57.204Z,41.99
2016-11-28T09:36:38.008Z,42.18
2016-11-28T09:37:18.817Z,42.18
2016-11-28T09:37:59.577Z,42.08
2016-11-28T09:38:40.369Z,42.25
2016-11-28T09:39:21.147Z,42.07
2016-11-28T09:40:01.930Z,42.18
2016-11-28T09:40:42.836Z,41.99
2016-11-28T09:41:23.673Z,42.28
2016-11-28T09:42:04.585Z,42.37
2016-11-28T09:42:46.087Z,41.89
2016-11-28T09:43:27.615Z,41.7
2016-11-28T09:44:07.777Z,42.37
2016-11-28T09:44:49.225Z,41.89
2016-11-28T09:45:30.070Z,41.99
2016-11-28T09:46:10.991Z,41.89
2016-11-28T09:46:51.734Z,41.99
2016-11-28T09:47:32.508Z,41.99
2016-11-28T09:48:13.331Z,41.99
2016-11-28T09:48:54.108Z,42.08
2016-11-28T09:49:34.900Z,41.99
2016-11-28T09:50:17.113Z,41.99
2016-11-28T09:50:57.463Z,42.08
2016-11-28T09:51:38.331Z,41.7
2016-11-28T09:52:19.093Z,42.08
2016-11-28T09:52:59.854Z,41.89
2016-11-28T09:53:40.616Z,41.89
2016-11-28T09:54:21.403Z,42.08
2016-11-28T09:55:02.180Z,42.28
2016-11-28T09:55:43.685Z,42.28
2016-11-28T09:56:24.484Z,42.37
2016-11-28T09:57:05.770Z,41.89
2016-11-28T09:57:46.570Z,41.99
2016-11-28T09:58:27.396Z,42.08
2016-11-28T09:59:08.223Z,42.08
2016-11-28T09:59:49.621Z,42.28
2016-11-28T10:00:29.878Z,42.47
2016-11-28T10:01:11.621Z,42.57
2016-11-28T10:01:52.259Z,42.28
2016-11-28T10:02:33.042Z,42.37
2016-11-28T10:03:14.651Z,42.47
2016-11-28T10:03:55.406Z,42.37
2016-11-28T10:04:36.215Z,42.28
2016-11-28T10:05:16.968Z,42.28
2016-11-28T10:05:57.754Z,42.37
2016-11-28T10:06:39.125Z,42.37
2016-11-28T10:07:19.600Z,42.37
2016-11-28T10:08:00.388Z,41.89
2016-11-28T10:08:41.203Z,42.47
2016-11-28T10:09:22.624Z,42.28
2016-11-28T10:10:02.747Z,42.37
2016-11-28T10:10:43.515Z,42.18
2016-11-28T10:11:25.128Z,42.28
2016-11-28T10:12:05.095Z,42.28
2016-11-28T10:12:45.869Z,42.37
2016-11-28T10:13:27.624Z,42.37
2016-11-28T10:14:07.449Z,42.57
2016-11-28T10:14:48.236Z,42.57
2016-11-28T10:15:28.988Z,42.47
2016-11-28T10:16:09.812Z,42.47
2016-11-28T10:16:50.559Z,42.47
2016-11-28T10:17:31.351Z,42.47
2016-11-28T10:18:12.115Z,42.37
2016-11-28T10:18:52.969Z,42.28
2016-11-28T10:19:34.500Z,42.28
2016-11-28T10:20:16.247Z,42.47
2016-11-28T10:20:57.051Z,42.37
2016-11-28T10:21:37.817Z,42.18
2016-11-28T10:22:18.603Z,42.37
2016-11-28T10:22:59.400Z,42.47
2016-11-28T10:23:41.140Z,42.37
2016-11-28T10:24:21.912Z,42.37
2016-11-28T10:25:03.133Z,42.47
2016-11-28T10:25:43.471Z,42.47
2016-11-28T10:26:26.636Z,42.47
2016-11-28T10:27:08.135Z,42.37
2016-11-28T10:27:48.171Z,42.28
2016-11-28T10:28:29.592Z,42.47
2016-11-28T10:29:11.142Z,42.47
2016-11-28T10:29:51.844Z,42.47
2016-11-28T10:30:32.700Z,42.57
2016-11-28T10:31:14.142Z,42.47
2016-11-28T10:31:55.238Z,42.08
2016-11-28T10:32:36.126Z,41.99
2016-11-28T10:33:17.804Z,42.37
2016-11-28T10:33:58.606Z,42.37
2016-11-28T10:34:40.327Z,42.28
2016-11-28T10:35:21.646Z,42.47
2016-11-28T10:36:01.950Z,42.37
2016-11-28T10:36:42.748Z,42.57
2016-11-28T10:37:23.540Z,42.08
2016-11-28T10:38:04.362Z,42.08
2016-11-28T10:38:45.185Z,42.18
2016-11-28T10:39:27.655Z,42.18
2016-11-28T10:40:08.146Z,42.37
2016-11-28T10:40:48.432Z,42.28
2016-11-28T10:41:29.246Z,42.37
2016-11-28T10:42:10.068Z,42.28
2016-11-28T10:42:51.641Z,42.37
2016-11-28T10:43:31.931Z,42.08
2016-11-28T10:44:12.762Z,42.47
2016-11-28T10:44:53.557Z,42.37
2016-11-28T10:45:34.332Z,42.08
2016-11-28T10:46:15.109Z,42.08
2016-11-28T10:46:55.877Z,42.57
2016-11-28T10:47:36.669Z,42.28
2016-11-28T10:48:17.423Z,42.47
2016-11-28T10:48:58.203Z,42.47
2016-11-28T10:49:39.765Z,42.37
2016-11-28T10:50:20.675Z,42.47
2016-11-28T10:51:02.151Z,42.28
2016-11-28T10:51:43.548Z,42.4
2016-11-28T10:52:24.355Z,42.49
2016-11-28T10:53:05.123Z,42.4
2016-11-28T10:53:46.770Z,42.66
2016-11-28T10:54:27.541Z,42.37
2016-11-28T10:55:09.053Z,42.37
2016-11-28T10:55:50.695Z,42.2
2016-11-28T10:56:31.504Z,42.4
2016-11-28T10:57:12.288Z,42.3
2016-11-28T10:57:53.079Z,42.49
2016-11-28T10:58:33.866Z,42.3
2016-11-28T10:59:15.152Z,42.1
2016-11-28T10:59:55.455Z,42.37
2016-11-28T11:00:36.266Z,42.49
2016-11-28T11:01:17.080Z,42.4
2016-11-28T11:01:57.878Z,42.59
2016-11-28T11:02:38.696Z,42.3
2016-11-28T11:03:19.527Z,42.2
2016-11-28T11:04:00.285Z,42.49
2016-11-28T11:04:41.660Z,42.4
2016-11-28T11:05:21.880Z,42.76
2016-11-28T11:06:02.668Z,42.3
2016-11-28T11:06:43.406Z,42.49
2016-11-28T11:07:24.196Z,42.28
2016-11-28T11:08:04.999Z,42.08
2016-11-28T11:08:47.157Z,41.99
2016-11-28T11:09:28.030Z,42.4
2016-11-28T11:10:08.798Z,42.2
2016-11-28T11:10:49.555Z,41.99
2016-11-28T11:11:30.953Z,41.99
2016-11-28T11:12:11.693Z,42.4
2016-11-28T11:12:52.490Z,41.89
2016-11-28T11:13:33.274Z,42.2
2016-11-28T11:14:14.667Z,42.28
2016-11-28T11:14:54.866Z,42.1
2016-11-28T11:15:36.177Z,42.4
2016-11-28T11:16:17.037Z,42.3
2016-11-28T11:16:59.165Z,42.4
2016-11-28T11:17:39.669Z,42.4
2016-11-28T11:18:20.573Z,42.1
2016-11-28T11:19:02.062Z,42
2016-11-28T11:19:42.871Z,42.2
2016-11-28T11:20:24.667Z,42
2016-11-28T11:21:05.165Z,42.1
2016-11-28T11:21:45.899Z,42.49
2016-11-28T11:22:26.731Z,42.3
2016-11-28T11:23:09.173Z,42.4
2016-11-28T11:23:49.289Z,42.49
2016-11-28T11:24:30.105Z,42.3
2016-11-28T11:25:11.669Z,42.2
2016-11-28T11:25:51.676Z,42
2016-11-28T11:26:33.496Z,42.1
2016-11-28T11:27:14.269Z,42.3
2016-11-28T11:27:55.060Z,42.2
2016-11-28T11:28:36.667Z,41.91
2016-11-28T11:29:16.633Z,42.49
2016-11-28T11:29:57.408Z,42
2016-11-28T11:30:39.674Z,42.1
2016-11-28T11:31:21.179Z,42
2016-11-28T11:32:02.055Z,42.1
2016-11-28T11:32:42.859Z,42.3
2016-11-28T11:33:24.175Z,42.3
2016-11-28T11:34:04.445Z,42.49
2016-11-28T11:34:45.269Z,42.49
2016-11-28T11:35:26.682Z,42
2016-11-28T11:36:08.179Z,42.3
2016-11-28T11:36:47.692Z,42.49
2016-11-28T11:37:30.180Z,42.49
2016-11-28T11:38:10.137Z,42.2
2016-11-28T11:38:50.931Z,42
2016-11-28T11:39:31.752Z,42.3
2016-11-28T11:40:12.506Z,42.3
2016-11-28T11:40:53.280Z,42.4
2016-11-28T11:41:34.049Z,42.2
2016-11-28T11:42:15.715Z,42.4
2016-11-28T11:42:56.536Z,42.59
2016-11-28T11:43:37.373Z,42.59
2016-11-28T11:44:19.136Z,42.49
2016-11-28T11:45:00.692Z,42.4
2016-11-28T11:45:40.781Z,42.2
2016-11-28T11:46:22.687Z,42.49
2016-11-28T11:47:03.186Z,42.59
2016-11-28T11:47:44.059Z,42.4
2016-11-28T11:48:24.882Z,42.3
2016-11-28T11:49:05.646Z,42.68
2016-11-28T11:49:46.406Z,42.88
2016-11-28T11:50:28.194Z,42.49
2016-11-28T11:51:08.131Z,42.59
2016-11-28T11:51:48.923Z,42.49
2016-11-28T11:52:29.713Z,42.49
2016-11-28T11:53:12.192Z,42.49
2016-11-28T11:53:53.039Z,42.3
2016-11-28T11:54:33.825Z,42.2
2016-11-28T11:55:15.202Z,42.49
2016-11-28T11:55:55.499Z,42.59
2016-11-28T11:56:36.294Z,42.4
2016-11-28T11:57:17.105Z,42.2
2016-11-28T11:57:57.886Z,42.3
2016-11-28T11:58:38.652Z,42.2
2016-11-28T11:59:20.420Z,42.49
2016-11-28T12:00:02.188Z,42.49
2016-11-28T12:00:43.693Z,42.88
2016-11-28T12:01:23.560Z,42.4
2016-11-28T12:02:04.402Z,42.4
2016-11-28T12:02:46.826Z,42.13
2016-11-28T12:03:27.629Z,42.59
2016-11-28T12:04:08.519Z,42.3
2016-11-28T12:04:49.347Z,42.2
2016-11-28T12:05:30.142Z,42.88
2016-11-28T12:06:10.953Z,42.9
2016-11-28T12:06:53.193Z,42.68
2016-11-28T12:07:33.692Z,42.4
2016-11-28T12:08:14.416Z,42.2
2016-11-28T12:08:55.196Z,42.59
2016-11-28T12:09:36.005Z,42.2
2016-11-28T12:10:18.059Z,42.49
2016-11-28T12:11:00.192Z,42.49
2016-11-28T12:11:41.602Z,42.4
2016-11-28T12:12:22.372Z,42.88
2016-11-28T12:13:03.136Z,42.88
2016-11-28T12:13:44.698Z,42.68
2016-11-28T12:14:25.620Z,42.97
2016-11-28T12:15:06.425Z,42.97
2016-11-28T12:15:47.748Z,42.59
2016-11-28T12:16:28.636Z,42.88
2016-11-28T12:17:10.376Z,42.59
2016-11-28T12:17:51.171Z,42.2
2016-11-28T12:18:31.942Z,42.3
2016-11-28T12:19:12.749Z,42.71
2016-11-28T12:19:54.239Z,42.4
2016-11-28T12:20:36.602Z,42.49
2016-11-28T12:21:17.403Z,42.61
2016-11-28T12:21:58.712Z,42.2
2016-11-28T12:22:39.704Z,42.3
2016-11-28T12:23:19.776Z,42.49
2016-11-28T12:24:01.208Z,42.1
2016-11-28T12:24:42.019Z,42.22
2016-11-28T12:25:23.384Z,42.22
2016-11-28T12:26:04.171Z,42.51
2016-11-28T12:26:44.919Z,42.1
2016-11-28T12:27:25.672Z,42.51
2016-11-28T12:28:07.205Z,42.22
2016-11-28T12:28:47.284Z,42.61
2016-11-28T12:29:28.061Z,42.32
2016-11-28T12:30:08.826Z,42.32
2016-11-28T12:30:49.621Z,42.13
2016-11-28T12:31:30.404Z,42.32
2016-11-28T12:32:11.162Z,42.13
2016-11-28T12:32:51.929Z,42.13
2016-11-28T12:33:32.709Z,42.41
2016-11-28T12:34:13.497Z,42.22
2016-11-28T12:34:55.212Z,42.32
2016-11-28T12:35:35.052Z,42.51
2016-11-28T12:36:15.831Z,42.51
2016-11-28T12:36:56.599Z,42.51
2016-11-28T12:37:37.394Z,42.22
2016-11-28T12:38:18.152Z,42.61
2016-11-28T12:38:58.892Z,42.61
2016-11-28T12:39:39.691Z,42.41
2016-11-28T12:40:20.447Z,42.61
2016-11-28T12:41:01.241Z,42.51
2016-11-28T12:41:41.998Z,42.51
2016-11-28T12:42:22.783Z,42.32
2016-11-28T12:43:03.572Z,42.51
2016-11-28T12:43:44.417Z,42.32
2016-11-28T12:44:25.171Z,42.51
2016-11-28T12:45:06.728Z,42.32
2016-11-28T12:45:46.744Z,42.41
2016-11-28T12:46:27.535Z,42.61
2016-11-28T12:47:08.410Z,42.22
2016-11-28T12:47:49.166Z,42.41
2016-11-28T12:48:29.993Z,42.61
2016-11-28T12:49:11.724Z,42.41
2016-11-28T12:49:51.618Z,42.41
2016-11-28T12:51:26.818Z,42.51
2016-11-28T12:52:08.721Z,42.41
2016-11-28T12:52:49.722Z,42.51
2016-11-28T12:53:29.765Z,42.61
2016-11-28T12:54:10.564Z,42.51
2016-11-28T12:54:51.317Z,42.32
2016-11-28T12:55:32.135Z,42.13
2016-11-28T12:56:12.912Z,42.41
2016-11-28T12:56:53.666Z,42.51
2016-11-28T12:57:34.437Z,42.41
2016-11-28T12:58:15.222Z,42.51
2016-11-28T12:58:56.944Z,42.41
2016-11-28T12:59:37.724Z,42.61
2016-11-28T13:00:18.495Z,42.32
2016-11-28T13:00:59.317Z,42.03
2016-11-28T13:01:40.092Z,42.03
2016-11-28T13:02:20.863Z,42.51
2016-11-28T13:03:01.671Z,42.51
2016-11-28T13:03:42.432Z,42.41
2016-11-28T13:04:23.200Z,42.32
2016-11-28T13:05:04.002Z,42.41
2016-11-28T13:05:44.760Z,42.41
2016-11-28T13:06:25.547Z,42.41
2016-11-28T13:07:07.125Z,42.41
2016-11-28T13:07:48.447Z,42.41
2016-11-28T13:08:29.262Z,42.13
2016-11-28T13:09:10.020Z,42.22
2016-11-28T13:09:50.827Z,42.13
2016-11-28T13:10:31.578Z,42.13
2016-11-28T13:11:12.370Z,42.13
2016-11-28T13:11:53.727Z,42.03
2016-11-28T13:12:33.881Z,42.13
2016-11-28T13:13:14.654Z,42.22
2016-11-28T13:13:55.463Z,42.22
2016-11-28T13:14:36.249Z,42.03
2016-11-28T13:15:17.022Z,42.13
2016-11-28T13:15:57.803Z,42.03
2016-11-28T13:16:38.571Z,42.32
2016-11-28T13:17:19.319Z,42.22
2016-11-28T13:18:00.125Z,42.03
2016-11-28T13:18:40.905Z,41.93
2016-11-28T13:19:22.235Z,42.03
2016-11-28T13:20:02.471Z,42.22
2016-11-28T13:20:43.996Z,42.22
2016-11-28T13:21:24.781Z,42.13
2016-11-28T13:22:06.245Z,42.22
2016-11-28T13:22:46.298Z,42.03
2016-11-28T13:23:27.065Z,42.13
2016-11-28T13:24:07.855Z,42.13
2016-11-28T13:24:48.646Z,42.13
2016-11-28T13:25:29.397Z,42.13
2016-11-28T13:26:10.140Z,42.22
2016-11-28T13:26:50.936Z,42.22
2016-11-28T13:27:31.704Z,42.22
2016-11-28T13:28:13.006Z,42.32
2016-11-28T13:28:53.813Z,42.13
2016-11-28T13:29:34.566Z,42.32
2016-11-28T13:30:15.409Z,42.13
2016-11-28T13:30:56.226Z,42.03
2016-11-28T13:31:36.981Z,42.22
2016-11-28T13:32:17.736Z,42.03
2016-11-28T13:32:58.511Z,42.22
2016-11-28T13:33:39.281Z,42.03
2016-11-28T13:34:20.045Z,42.22
2016-11-28T13:35:00.813Z,42.03
2016-11-28T13:35:41.578Z,41.83
2016-11-28T13:36:23.315Z,42.22
2016-11-28T13:37:04.075Z,42.13
2016-11-28T13:37:44.850Z,42.13
2016-11-28T13:38:25.651Z,42.22
2016-11-28T13:39:06.446Z,42.32
2016-11-28T13:39:47.205Z,42.13
2016-11-28T13:40:27.984Z,42.13
2016-11-28T13:41:08.749Z,42.13
2016-11-28T13:41:49.531Z,42.22
2016-11-28T13:42:30.273Z,42.13
2016-11-28T13:43:11.667Z,41.93
2016-11-28T13:43:52.419Z,42.13
2016-11-28T13:44:33.231Z,42.03
2016-11-28T13:45:14.008Z,42.13
2016-11-28T13:45:54.775Z,42.22
2016-11-28T13:46:35.540Z,42.13
2016-11-28T13:47:16.307Z,42.22
2016-11-28T13:47:57.078Z,42.03
2016-11-28T13:48:37.883Z,42.13
2016-11-28T13:49:18.673Z,42.13
2016-11-28T13:49:59.450Z,42.03
2016-11-28T13:50:40.211Z,42.13
2016-11-28T13:51:21.000Z,42.13
2016-11-28T13:52:01.777Z,42.03
2016-11-28T13:52:42.578Z,42.03
2016-11-28T13:53:23.352Z,42.03
2016-11-28T13:54:04.170Z,42.22
2016-11-28T13:54:44.931Z,42.22
2016-11-28T13:55:25.743Z,42.13
2016-11-28T13:56:06.499Z,42.13
2016-11-28T13:56:47.296Z,42.03
2016-11-28T13:57:28.055Z,41.93
2016-11-28T13:58:08.852Z,42.03
2016-11-28T13:58:49.639Z,42.13
2016-11-28T13:59:30.408Z,42.03
2016-11-28T14:00:11.182Z,42.13
2016-11-28T14:00:51.961Z,42.03
2016-11-28T14:01:32.732Z,42.03
2016-11-28T14:02:13.504Z,42.03
2016-11-28T14:02:54.297Z,41.93
2016-11-28T14:03:35.033Z,42.13
2016-11-28T14:04:15.850Z,42.13
2016-11-28T14:04:56.612Z,42.22
2016-11-28T14:05:37.380Z,42.13
2016-11-28T14:06:18.218Z,42.13
2016-11-28T14:06:59.045Z,41.74
2016-11-28T14:07:39.869Z,42.32
2016-11-28T14:08:20.689Z,42.05
2016-11-28T14:09:01.478Z,42.13
2016-11-28T14:09:42.241Z,42.22
2016-11-28T14:10:23.023Z,41.93
2016-11-28T14:11:03.830Z,41.95
2016-11-28T14:11:44.628Z,42.13
2016-11-28T14:12:25.402Z,42.03
2016-11-28T14:13:06.197Z,42.03
2016-11-28T14:13:47.004Z,42.13
2016-11-28T14:14:27.787Z,41.95
2016-11-28T14:15:09.271Z,41.83
2016-11-28T14:15:50.293Z,41.95
2016-11-28T14:16:31.080Z,42.05
2016-11-28T14:17:12.488Z,42.13
2016-11-28T14:17:53.286Z,41.95
2016-11-28T14:18:34.054Z,42.14
2016-11-28T14:19:15.777Z,41.93
2016-11-28T14:19:55.629Z,41.76
2016-11-28T14:20:36.391Z,42.05
2016-11-28T14:21:17.779Z,41.93
2016-11-28T14:21:57.968Z,42.13
2016-11-28T14:22:38.806Z,42.13
2016-11-28T14:23:19.564Z,42.22
2016-11-28T14:24:00.348Z,42.13
2016-11-28T14:24:41.137Z,42.05
2016-11-28T14:25:21.911Z,41.86
2016-11-28T14:26:02.685Z,42.14
2016-11-28T14:26:44.393Z,42.14
2016-11-28T14:27:25.164Z,42.24
2016-11-28T14:28:05.948Z,42.34
2016-11-28T14:28:46.794Z,42.14
2016-11-28T14:29:27.582Z,42.34
2016-11-28T14:30:09.277Z,42.24
2016-11-28T14:30:49.150Z,42.44
2016-11-28T14:31:29.939Z,42.14
2016-11-28T14:32:10.717Z,41.93
2016-11-28T14:32:52.227Z,42.24
2016-11-28T14:33:33.071Z,42.22
2016-11-28T14:34:13.864Z,42.22
2016-11-28T14:34:54.664Z,42.44
2016-11-28T14:35:35.470Z,42.05
2016-11-28T14:36:16.254Z,42.05
2016-11-28T14:36:57.702Z,42.44
2016-11-28T14:37:38.478Z,42.22
2016-11-28T14:38:19.268Z,42.34
2016-11-28T14:39:00.058Z,41.83
2016-11-28T14:39:40.949Z,42.14
2016-11-28T14:40:21.753Z,42.34
2016-11-28T14:41:02.555Z,42.14
2016-11-28T14:41:43.375Z,42.05
2016-11-28T14:42:24.176Z,42.24
2016-11-28T14:43:04.980Z,41.95
2016-11-28T14:43:45.755Z,42.05
2016-11-28T14:44:26.556Z,42.34
2016-11-28T14:45:07.304Z,42.05
2016-11-28T14:45:48.127Z,41.93
2016-11-28T14:46:28.892Z,42.24
2016-11-28T14:47:09.655Z,41.95
2016-11-28T14:47:50.433Z,42.24
2016-11-28T14:48:31.223Z,41.95
2016-11-28T14:49:11.989Z,42.34
2016-11-28T14:49:52.757Z,42.14
2016-11-28T14:50:33.548Z,41.86
2016-11-28T14:51:14.324Z,42.14
2016-11-28T14:51:55.090Z,41.95
2016-11-28T14:52:35.882Z,42.05
2016-11-28T14:53:16.627Z,42.34
2016-11-28T14:53:58.304Z,42.14
2016-11-28T14:54:38.183Z,42.14
2016-11-28T14:55:18.983Z,41.86
2016-11-28T14:55:59.730Z,42.24
2016-11-28T14:56:40.522Z,42.34
2016-11-28T14:57:21.298Z,42.44
2016-11-28T14:58:02.063Z,42.44
2016-11-28T14:58:42.873Z,42.44
2016-11-28T14:59:23.684Z,42.05
2016-11-28T15:00:04.466Z,41.95
2016-11-28T15:00:45.227Z,42.14
2016-11-28T15:01:26.019Z,42.24
2016-11-28T15:02:06.800Z,42.24
2016-11-28T15:02:47.585Z,42.34
2016-11-28T15:03:28.382Z,42.32
2016-11-28T15:04:09.126Z,42.44
2016-11-28T15:04:49.930Z,43.02
2016-11-28T15:05:30.729Z,42.71
2016-11-28T15:06:11.525Z,43.02
2016-11-28T15:06:52.807Z,43.58
2016-11-28T15:07:33.060Z,43.38
2016-11-28T15:08:13.819Z,43.38
2016-11-28T15:08:54.579Z,43.68
2016-11-28T15:09:35.365Z,43.48
2016-11-28T15:10:16.165Z,43.29
2016-11-28T15:10:56.962Z,43.58
2016-11-28T15:11:37.735Z,43.77
2016-11-28T15:12:18.538Z,43.38
2016-11-28T15:12:59.336Z,43.38
2016-11-28T15:13:40.099Z,43.58
2016-11-28T15:14:20.923Z,43.38
2016-11-28T15:15:01.680Z,43.77
2016-11-28T15:15:42.467Z,43.38
2016-11-28T15:16:23.816Z,43.68
2016-11-28T15:17:04.544Z,43.68
2016-11-28T15:17:45.940Z,43.87
2016-11-28T15:18:26.744Z,43.58
2016-11-28T15:19:07.537Z,43.68
2016-11-28T15:19:48.272Z,43.77
2016-11-28T15:20:29.078Z,43.77
2016-11-28T15:21:09.861Z,43.75
2016-11-28T15:21:50.599Z,43.87
2016-11-28T15:22:31.382Z,43.87
2016-11-28T15:23:12.142Z,43.77
2016-11-28T15:23:52.932Z,43.68
2016-11-28T15:24:33.686Z,43.29
2016-11-28T15:25:14.469Z,43.68
2016-11-28T15:25:55.280Z,43.87
2016-11-28T15:26:36.050Z,43.58
2016-11-28T15:27:16.881Z,43.68
2016-11-28T15:27:57.647Z,43.87
2016-11-28T15:28:38.425Z,43.68
2016-11-28T15:29:19.217Z,43.87
2016-11-28T15:30:00.044Z,43.68
2016-11-28T15:30:40.819Z,43.77
2016-11-28T15:31:22.255Z,43.87
2016-11-28T15:32:03.071Z,43.87
2016-11-28T15:32:43.830Z,43.58
2016-11-28T15:33:25.388Z,43.87
2016-11-28T15:34:06.819Z,43.87
2016-11-28T15:34:46.958Z,43.68
2016-11-28T15:35:27.753Z,43.75
2016-11-28T15:36:08.533Z,44.04
2016-11-28T15:36:49.287Z,44.13
2016-11-28T15:37:30.039Z,44.13
2016-11-28T15:38:10.856Z,44.06
2016-11-28T15:38:51.624Z,44.13
2016-11-28T15:39:32.395Z,44.13
2016-11-28T15:40:13.203Z,43.95
2016-11-28T15:40:53.984Z,44.13
2016-11-28T15:41:34.761Z,44.23
2016-11-28T15:42:15.556Z,44.13
2016-11-28T15:42:56.345Z,43.95
2016-11-28T15:43:38.539Z,43.95
2016-11-28T15:44:20.329Z,44.23
2016-11-28T15:45:00.821Z,44.33
2016-11-28T15:45:40.962Z,43.95
2016-11-28T15:46:21.726Z,44.04
2016-11-28T15:47:02.532Z,44.04
2016-11-28T15:47:44.825Z,44.13
2016-11-28T15:48:24.825Z,44.13
2016-11-28T15:49:05.617Z,44.04
2016-11-28T15:49:47.326Z,44.23
2016-11-28T15:50:27.230Z,44.13
2016-11-28T15:51:07.989Z,44.13
2016-11-28T15:51:49.545Z,44.33
2016-11-28T15:52:30.293Z,44.13
2016-11-28T15:53:11.086Z,44.13
2016-11-28T15:53:51.886Z,44.13
2016-11-28T15:54:32.652Z,44.13
2016-11-28T15:55:13.444Z,43.95
2016-11-28T15:55:54.247Z,43.95
2016-11-28T15:56:35.031Z,44.04
2016-11-28T15:57:15.810Z,44.43
2016-11-28T15:57:56.612Z,44.04
2016-11-28T15:58:37.400Z,44.04
2016-11-28T15:59:18.198Z,44.04
2016-11-28T15:59:59.004Z,43.95
2016-11-28T16:00:40.332Z,44.04
2016-11-28T16:01:20.614Z,43.95
2016-11-28T16:02:01.482Z,44.04
2016-11-28T16:02:42.325Z,43.95
2016-11-28T16:03:23.717Z,44.13
2016-11-28T16:04:04.517Z,44.13
2016-11-28T16:04:45.322Z,44.04
2016-11-28T16:05:26.833Z,44.13
2016-11-28T16:06:06.907Z,44.04
2016-11-28T16:06:47.696Z,44.04
2016-11-28T16:07:28.455Z,44.13
2016-11-28T16:08:09.232Z,44.04
2016-11-28T16:08:50.033Z,43.95
2016-11-28T16:09:30.835Z,44.13
2016-11-28T16:10:11.609Z,44.13
2016-11-28T16:10:52.439Z,43.95
2016-11-28T16:11:34.226Z,44.04
2016-11-28T16:12:14.993Z,44.13
2016-11-28T16:12:56.342Z,43.95
2016-11-28T16:13:36.592Z,43.75
2016-11-28T16:14:18.342Z,43.85
2016-11-28T16:14:58.141Z,43.85
2016-11-28T16:15:38.915Z,44.13
2016-11-28T16:16:19.693Z,44.04
2016-11-28T16:17:00.475Z,44.04
2016-11-28T16:17:41.253Z,43.95
2016-11-28T16:18:22.845Z,44.13
2016-11-28T16:19:02.856Z,44.04
2016-11-28T16:19:43.593Z,44.13
2016-11-28T16:20:24.383Z,43.95
2016-11-28T16:23:18.156Z,43.65
2016-11-28T16:23:58.965Z,44.04
2016-11-28T16:24:39.737Z,44.04
2016-11-28T16:25:20.496Z,43.95
2016-11-28T16:26:02.113Z,43.95
2016-11-28T16:26:42.044Z,43.95
2016-11-28T16:27:22.824Z,43.75
2016-11-28T16:28:04.117Z,43.95
2016-11-28T16:28:44.398Z,44.04
2016-11-28T16:29:25.154Z,43.95
2016-11-28T16:30:06.611Z,43.95
2016-11-28T16:30:47.465Z,44.04
2016-11-28T16:31:28.243Z,44.04
2016-11-28T16:32:09.016Z,43.95
2016-11-28T16:32:49.791Z,44.04
2016-11-28T16:33:30.561Z,43.85
2016-11-28T16:34:11.330Z,44.13
2016-11-28T16:34:52.098Z,44.04
2016-11-28T16:35:32.855Z,43.85
2016-11-28T16:36:13.996Z,43.85
2016-11-28T16:36:54.635Z,43.85
2016-11-28T16:37:35.424Z,43.65
2016-11-28T16:38:16.216Z,43.85
2016-11-28T16:38:56.969Z,43.75
2016-11-28T16:39:37.799Z,43.75
2016-11-28T16:40:18.571Z,43.65
2016-11-28T16:40:59.386Z,43.65
2016-11-28T16:41:40.687Z,43.85
2016-11-28T16:42:21.473Z,43.65
2016-11-28T16:43:02.351Z,43.65
2016-11-28T16:43:43.093Z,43.75
2016-11-28T16:44:23.879Z,43.65
2016-11-28T16:45:04.650Z,43.65
2016-11-28T16:45:45.462Z,43.75
2016-11-28T16:46:26.255Z,43.75
2016-11-28T16:47:07.067Z,43.65
2016-11-28T16:47:47.847Z,43.65
2016-11-28T16:48:28.616Z,43.65
2016-11-28T16:49:09.439Z,43.75
2016-11-28T16:49:51.117Z,43.37
2016-11-28T16:50:31.623Z,43.27
2016-11-28T16:51:11.827Z,43.46
2016-11-28T16:51:52.578Z,43.46
2016-11-28T16:52:33.371Z,43.37
2016-11-28T16:53:14.158Z,43.37
2016-11-28T16:53:54.918Z,43.27
2016-11-28T16:54:35.681Z,43.85
2016-11-28T16:55:16.487Z,43.65
2016-11-28T16:55:57.285Z,43.85
2016-11-28T16:56:38.060Z,43.65
2016-11-28T16:57:18.839Z,43.37
2016-11-28T16:57:59.641Z,43.85
2016-11-28T16:58:40.379Z,43.85
2016-11-28T16:59:21.156Z,43.46
2016-11-28T17:00:01.925Z,43.46
2016-11-28T17:00:42.669Z,43.65
2016-11-28T17:01:23.487Z,43.65
2016-11-28T17:02:04.269Z,43.95
2016-11-28T17:02:45.100Z,43.46
2016-11-28T17:03:25.859Z,43.55
2016-11-28T17:04:06.638Z,43.65
2016-11-28T17:04:47.414Z,43.75
2016-11-28T17:05:28.160Z,43.85
2016-11-28T17:06:08.945Z,43.46
2016-11-28T17:06:49.714Z,43.87
2016-11-28T17:07:30.511Z,43.75
2016-11-28T17:08:11.277Z,43.85
2016-11-28T17:08:52.058Z,43.65
2016-11-28T17:09:32.812Z,43.75
2016-11-28T17:10:13.611Z,43.75
2016-11-28T17:10:54.402Z,43.95
2016-11-28T17:11:35.154Z,43.75
2016-11-28T17:12:15.938Z,43.65
2016-11-28T17:12:56.712Z,43.65
2016-11-28T17:13:37.486Z,43.65
2016-11-28T17:14:18.860Z,43.65
2016-11-28T17:14:59.635Z,43.95
2016-11-28T17:15:40.393Z,44.04
2016-11-28T17:16:21.165Z,43.85
2016-11-28T17:17:01.981Z,44.13
2016-11-28T17:17:42.725Z,44.04
2016-11-28T17:18:23.523Z,44.21
2016-11-28T17:19:04.295Z,44.04
2016-11-28T17:19:45.110Z,44.12
2016-11-28T17:20:25.868Z,44.7
2016-11-28T17:21:06.639Z,44.6
2016-11-28T17:21:47.406Z,44.7
2016-11-28T17:22:28.157Z,44.23
2016-11-28T17:23:08.938Z,44.4
2016-11-28T17:23:49.730Z,44.5
2016-11-28T17:24:30.504Z,44.12
2016-11-28T17:25:11.269Z,44.6
2016-11-28T17:25:52.061Z,44.23
2016-11-28T17:26:32.905Z,44.31
2016-11-28T17:27:13.645Z,44.21
2016-11-28T17:27:54.451Z,44.43
2016-11-28T17:28:35.211Z,44.4
2016-11-28T17:29:15.961Z,44.21
2016-11-28T17:29:56.783Z,44.43
2016-11-28T17:30:37.572Z,44.31
2016-11-28T17:31:18.329Z,44.12
2016-11-28T17:31:59.119Z,44.7
2016-11-28T17:32:39.889Z,44.6
2016-11-28T17:33:20.630Z,44.6
2016-11-28T17:34:01.391Z,44.79
2016-11-28T17:34:42.153Z,44.77
2016-11-28T17:35:22.946Z,45.06
2016-11-28T17:36:03.735Z,45.35
2016-11-28T17:36:44.532Z,45.25
2016-11-28T17:37:25.306Z,45.64
2016-11-28T17:38:06.117Z,45.45
2016-11-28T17:38:46.943Z,45.25
2016-11-28T17:39:27.714Z,45.33
2016-11-28T17:40:08.495Z,45.72
2016-11-28T17:40:49.289Z,45.42
2016-11-28T17:41:30.055Z,46.3
2016-11-28T17:42:10.830Z,46.56
2016-11-28T17:42:51.614Z,47.63
2016-11-28T17:43:32.390Z,46.95
2016-11-28T17:44:13.127Z,46.68
2016-11-28T17:44:53.898Z,46.3
2016-11-28T17:45:34.676Z,46.56
2016-11-28T17:46:15.437Z,46.56
2016-11-28T17:46:56.204Z,46.49
2016-11-28T17:47:37.036Z,46.58
2016-11-28T17:48:18.651Z,46.39
2016-11-28T17:48:58.555Z,46.78
2016-11-28T17:49:39.380Z,46.78
2016-11-28T17:50:20.151Z,46.68
2016-11-28T17:51:00.937Z,46.75
2016-11-28T17:51:42.659Z,46.66
2016-11-28T17:52:22.448Z,46.56
2016-11-28T17:53:03.246Z,46.66
2016-11-28T17:53:44.030Z,46.66
2016-11-28T17:54:24.785Z,46.56
2016-11-28T17:55:06.157Z,47.14
2016-11-28T17:55:46.319Z,47.72
2016-11-28T17:56:27.078Z,47.99
2016-11-28T17:57:07.843Z,47.89
2016-11-28T17:57:48.624Z,47.99
2016-11-28T17:58:29.379Z,47.8
2016-11-28T17:59:10.171Z,47.99
2016-11-28T17:59:50.978Z,48.66
2016-11-28T18:00:31.719Z,48.76
2016-11-28T18:01:12.485Z,48.47
2016-11-28T18:01:53.273Z,48.37
2016-11-28T18:02:34.035Z,48.3
2016-11-28T18:03:14.790Z,47.53
2016-11-28T18:03:55.561Z,47.72
2016-11-28T18:04:36.324Z,47.72
2016-11-28T18:05:17.066Z,46.95
2016-11-28T18:05:57.861Z,46.85
2016-11-28T18:06:38.629Z,46.78
2016-11-28T18:07:19.370Z,46.49
2016-11-28T18:08:00.126Z,46
2016-11-28T18:08:40.903Z,46.1
2016-11-28T18:09:21.659Z,46.1
2016-11-28T18:10:02.403Z,46.39
2016-11-28T18:10:43.206Z,46.1
2016-11-28T18:11:23.951Z,45.72