createdAt,value
2022-11-10T00:00:16.717Z,6.10
2022-11-10T00:01:16.701Z,6.50
2022-11-10T00:02:16.670Z,6.00
2022-11-10T00:03:16.636Z,6.60
2022-11-10T00:04:16.747Z,6.50
2022-11-10T00:05:16.622Z,6.40
2022-11-10T00:06:16.614Z,6.70
2022-11-10T00:07:16.615Z,6.50
2022-11-10T00:08:16.571Z,6.90
2022-11-10T00:09:16.564Z,6.30
2022-11-10T00:10:16.553Z,6.40
2022-11-10T00:11:16.533Z,6.30
2022-11-10T00:12:16.542Z,6.00
2022-11-10T00:13:16.509Z,6.80
2022-11-10T00:14:16.511Z,7.00
2022-11-10T00:15:16.480Z,6.10
2022-11-10T00:16:16.489Z,6.70
2022-11-10T00:17:16.486Z,6.50
2022-11-10T00:18:16.451Z,6.60
2022-11-10T00:19:16.447Z,6.70
2022-11-10T00:20:16.414Z,7.20
2022-11-10T00:21:16.390Z,6.60
2022-11-10T00:22:16.383Z,7.00
2022-11-10T00:23:16.390Z,6.80
2022-11-10T00:24:16.355Z,6.40
2022-11-10T00:25:16.344Z,7.00
2022-11-10T00:26:16.362Z,7.10
2022-11-10T00:27:16.314Z,7.30
2022-11-10T00:28:16.325Z,6.90
2022-11-10T00:29:16.285Z,7.10
2022-11-10T00:30:16.286Z,7.20
2022-11-10T00:31:16.276Z,7.30
2022-11-10T00:32:16.252Z,7.80
2022-11-10T00:33:16.230Z,7.70
2022-11-10T00:34:17.684Z,7.50
2022-11-10T00:35:16.212Z,7.90
2022-11-10T00:36:16.222Z,7.80
2022-11-10T00:37:16.178Z,7.80
2022-11-10T00:38:16.170Z,7.60
2022-11-10T00:39:16.143Z,8.40
2022-11-10T00:40:16.145Z,8.00
2022-11-10T00:41:16.155Z,8.00
2022-11-10T00:42:16.114Z,7.80
2022-11-10T00:43:16.101Z,8.10
2022-11-10T00:44:16.129Z,8.10
2022-11-10T00:45:16.072Z,8.00
2022-11-10T00:46:16.083Z,8.30
2022-11-10T00:47:16.065Z,8.20
2022-11-10T00:48:16.037Z,7.80
2022-11-10T00:49:16.008Z,7.90
2022-11-10T00:50:16.000Z,7.30
2022-11-10T00:51:15.984Z,7.20
2022-11-10T00:52:15.995Z,7.20
2022-11-10T00:53:15.970Z,7.20
2022-11-10T00:54:15.970Z,6.40
2022-11-10T00:55:15.957Z,6.90
2022-11-10T00:56:15.945Z,6.80
2022-11-10T00:57:15.900Z,7.00
2022-11-10T00:58:15.905Z,7.20
2022-11-10T00:59:15.903Z,6.70
2022-11-10T01:00:15.884Z,7.10
2022-11-10T01:01:15.958Z,7.00
2022-11-10T01:02:15.844Z,6.50
2022-11-10T01:03:15.861Z,7.00
2022-11-10T01:04:15.848Z,8.30
2022-11-10T01:05:15.823Z,9.00
2022-11-10T01:06:15.788Z,9.10
2022-11-10T01:07:15.845Z,7.90
2022-11-10T01:08:15.762Z,8.20
2022-11-10T01:09:15.768Z,8.40
2022-11-10T01:10:15.742Z,8.00
2022-11-10T01:11:15.717Z,7.70
2022-11-10T01:12:15.704Z,7.10
2022-11-10T01:13:15.691Z,7.50
2022-11-10T01:14:15.707Z,7.40
2022-11-10T01:15:15.673Z,8.30
2022-11-10T01:16:15.646Z,7.80
2022-11-10T01:17:15.630Z,7.30
2022-11-10T01:18:15.653Z,7.50
2022-11-10T01:19:15.631Z,6.90
2022-11-10T01:20:15.594Z,7.50
2022-11-10T01:21:15.592Z,7.00
2022-11-10T01:22:15.572Z,7.20
2022-11-10T01:23:15.573Z,7.30
2022-11-10T01:24:15.564Z,6.90
2022-11-10T01:25:15.524Z,7.30
2022-11-10T01:26:15.515Z,7.10
2022-11-10T01:27:15.508Z,7.10
2022-11-10T01:28:15.485Z,7.30
2022-11-10T01:29:15.486Z,7.50
2022-11-10T01:30:15.468Z,7.20
2022-11-10T01:31:15.448Z,7.80
2022-11-10T01:32:15.440Z,7.80
2022-11-10T01:33:15.419Z,7.70
2022-11-10T01:34:15.432Z,7.40
2022-11-10T01:35:15.396Z,7.70
2022-11-10T01:36:15.379Z,7.20
2022-11-10T01:37:15.363Z,7.30
2022-11-10T01:38:15.357Z,7.30
2022-11-10T01:39:15.368Z,7.80
2022-11-10T01:40:15.420Z,7.50
2022-11-10T01:41:15.310Z,7.20
2022-11-10T01:42:15.304Z,7.50
2022-11-10T01:43:15.286Z,7.70
2022-11-10T01:44:15.308Z,8.20
2022-11-10T01:45:15.276Z,7.50
2022-11-10T01:46:15.244Z,8.00
2022-11-10T01:47:15.265Z,7.60
2022-11-10T01:48:15.269Z,7.30
2022-11-10T01:49:15.208Z,7.40
2022-11-10T01:50:15.207Z,7.00
2022-11-10T01:51:15.183Z,7.20
2022-11-10T01:52:15.198Z,7.20
2022-11-10T01:53:15.184Z,7.20
2022-11-10T01:54:15.138Z,7.20
2022-11-10T01:55:15.129Z,7.20
2022-11-10T01:56:15.107Z,7.70
2022-11-10T01:57:15.104Z,7.20
2022-11-10T01:58:15.110Z,8.00
2022-11-10T01:59:15.061Z,7.60
2022-11-10T02:00:15.063Z,7.50
2022-11-10T02:01:15.109Z,7.40
2022-11-10T02:02:15.032Z,7.40
2022-11-10T02:03:15.038Z,7.60
2022-11-10T02:04:14.999Z,7.60
2022-11-10T02:05:14.990Z,8.20
2022-11-10T02:06:15.017Z,7.40
2022-11-10T02:07:15.065Z,7.00
2022-11-10T02:08:14.952Z,7.60
2022-11-10T02:09:14.958Z,7.50
2022-11-10T02:10:14.926Z,8.00
2022-11-10T02:11:14.906Z,7.90
2022-11-10T02:12:14.893Z,7.50
2022-11-10T02:13:14.904Z,8.30
2022-11-10T02:14:14.873Z,8.10
2022-11-10T02:15:14.855Z,8.30
2022-11-10T02:16:14.918Z,8.20
2022-11-10T02:17:14.856Z,8.70
2022-11-10T02:18:14.816Z,8.70
2022-11-10T02:19:14.823Z,8.40
2022-11-10T02:20:14.821Z,8.10
2022-11-10T02:21:14.777Z,7.90
2022-11-10T02:22:14.762Z,8.30
2022-11-10T02:23:14.771Z,8.50
2022-11-10T02:24:14.746Z,8.90
2022-11-10T02:25:14.715Z,9.10
2022-11-10T02:26:14.715Z,9.30
2022-11-10T02:27:14.787Z,9.90
2022-11-10T02:28:14.699Z,9.10
2022-11-10T02:29:14.676Z,9.60
2022-11-10T02:30:14.647Z,9.30
2022-11-10T02:31:14.642Z,9.30
2022-11-10T02:32:14.626Z,9.00
2022-11-10T02:33:14.629Z,8.50
2022-11-10T02:34:14.609Z,8.80
2022-11-10T02:35:14.590Z,8.90
2022-11-10T02:36:14.580Z,8.40
2022-11-10T02:37:14.558Z,8.50
2022-11-10T02:38:14.588Z,8.40
2022-11-10T02:39:14.524Z,8.20
2022-11-10T02:40:14.515Z,7.90
2022-11-10T02:41:14.506Z,8.60
2022-11-10T02:42:14.491Z,8.10
2022-11-10T02:43:14.514Z,8.60
2022-11-10T02:44:14.502Z,8.70
2022-11-10T02:45:14.443Z,8.20
2022-11-10T02:46:14.455Z,9.20
2022-11-10T02:47:14.453Z,8.40
2022-11-10T02:48:14.410Z,8.70
2022-11-10T02:49:14.403Z,9.10
2022-11-10T02:50:14.386Z,8.30
2022-11-10T02:51:14.394Z,9.30
2022-11-10T02:52:14.350Z,8.50
2022-11-10T02:53:14.360Z,8.80
2022-11-10T02:54:14.342Z,8.80
2022-11-10T02:55:14.357Z,9.40
2022-11-10T02:56:14.298Z,9.20
2022-11-10T02:57:14.305Z,8.40
2022-11-10T02:58:14.267Z,8.60
2022-11-10T02:59:14.291Z,9.20
2022-11-10T03:00:14.243Z,9.30
2022-11-10T03:01:14.274Z,8.80
2022-11-10T03:02:14.216Z,8.50
2022-11-10T03:03:14.208Z,9.00
2022-11-10T03:04:14.224Z,9.20
2022-11-10T03:05:14.184Z,9.20
2022-11-10T03:06:14.174Z,8.70
2022-11-10T03:07:14.211Z,8.80
2022-11-10T03:08:14.163Z,8.70
2022-11-10T03:09:14.128Z,8.50
2022-11-10T03:10:14.108Z,8.50
2022-11-10T03:11:14.096Z,8.50
2022-11-10T03:12:14.082Z,8.70
2022-11-10T03:13:14.098Z,8.30
2022-11-10T03:14:14.091Z,8.60
2022-11-10T03:15:14.044Z,8.40
2022-11-10T03:16:14.031Z,8.40
2022-11-10T03:17:14.029Z,8.70
2022-11-10T03:18:14.004Z,8.00
2022-11-10T03:19:14.036Z,8.20
2022-11-10T03:20:13.977Z,7.80
2022-11-10T03:21:13.971Z,7.60
2022-11-10T03:22:13.948Z,7.90
2022-11-10T03:23:13.943Z,8.00
2022-11-10T03:24:13.953Z,8.30
2022-11-10T03:25:13.940Z,7.90
2022-11-10T03:26:13.899Z,8.30
2022-11-10T03:27:13.888Z,8.30
2022-11-10T03:28:13.868Z,8.10
2022-11-10T03:29:13.886Z,8.20
2022-11-10T03:30:13.837Z,8.40
2022-11-10T03:31:13.844Z,8.60
2022-11-10T03:32:13.810Z,8.50
2022-11-10T03:33:13.803Z,8.30
2022-11-10T03:34:13.813Z,8.60
2022-11-10T03:35:13.792Z,8.50
2022-11-10T03:36:13.764Z,9.00
2022-11-10T03:37:13.741Z,8.80
2022-11-10T03:38:13.721Z,8.20
2022-11-10T03:39:13.729Z,9.30
2022-11-10T03:40:13.734Z,39.90
2022-11-10T03:41:21.100Z,53.40
2022-11-10T03:42:13.685Z,13.90
2022-11-10T03:43:13.674Z,12.40
2022-11-10T03:44:13.655Z,12.80
2022-11-10T03:45:13.671Z,12.30
2022-11-10T03:46:13.631Z,11.60
2022-11-10T03:47:13.619Z,10.80
2022-11-10T03:48:13.602Z,10.30
2022-11-10T03:49:13.614Z,10.70
2022-11-10T03:50:13.595Z,10.10
2022-11-10T03:51:13.558Z,10.10
2022-11-10T03:52:13.550Z,9.30
2022-11-10T03:53:13.535Z,8.70
2022-11-10T03:54:13.536Z,8.50
2022-11-10T03:55:13.531Z,8.80
2022-11-10T03:56:13.512Z,8.50
2022-11-10T03:57:13.476Z,8.30
2022-11-10T03:58:13.460Z,9.20
2022-11-10T03:59:13.453Z,9.20
2022-11-10T04:00:13.443Z,8.80
2022-11-10T04:01:13.448Z,9.40
2022-11-10T04:02:13.409Z,8.60
2022-11-10T04:03:13.392Z,9.30
2022-11-10T04:04:13.385Z,8.90
2022-11-10T04:05:13.370Z,9.90
2022-11-10T04:06:13.388Z,9.80
2022-11-10T04:07:13.515Z,9.10
2022-11-10T04:08:13.324Z,10.10
2022-11-10T04:09:13.322Z,9.70
2022-11-10T04:10:13.321Z,10.10
2022-11-10T04:11:13.317Z,10.60
2022-11-10T04:12:13.275Z,9.80
2022-11-10T04:13:13.282Z,10.10
2022-11-10T04:14:13.259Z,10.60
2022-11-10T04:15:13.234Z,10.30
2022-11-10T04:16:13.244Z,10.40
2022-11-10T04:17:13.205Z,10.80
2022-11-10T04:18:13.223Z,10.80
2022-11-10T04:19:13.193Z,10.60
2022-11-10T04:20:13.170Z,11.20
2022-11-10T04:21:13.153Z,10.70
2022-11-10T04:22:13.155Z,10.90
2022-11-10T04:23:13.171Z,10.80
2022-11-10T04:24:13.112Z,10.70
2022-11-10T04:25:13.125Z,10.60
2022-11-10T04:26:13.093Z,10.10
2022-11-10T04:27:13.069Z,10.30
2022-11-10T04:28:13.049Z,10.00
2022-11-10T04:29:13.083Z,9.80
2022-11-10T04:30:13.025Z,9.60
2022-11-10T04:31:13.022Z,9.10
2022-11-10T04:32:12.998Z,9.30
2022-11-10T04:33:12.991Z,9.90
2022-11-10T04:34:13.000Z,10.20
2022-11-10T04:35:12.960Z,10.20
2022-11-10T04:36:12.949Z,10.40
2022-11-10T04:37:12.937Z,9.60
2022-11-10T04:38:12.922Z,10.40
2022-11-10T04:39:12.948Z,9.20
2022-11-10T04:40:12.888Z,9.60
2022-11-10T04:41:12.894Z,9.00
2022-11-10T04:42:12.871Z,9.50
2022-11-10T04:43:12.884Z,9.60
2022-11-10T04:44:12.838Z,13.60
2022-11-10T04:45:12.852Z,18.00
2022-11-10T04:46:12.818Z,14.90
2022-11-10T04:47:12.819Z,13.60
2022-11-10T04:48:12.808Z,13.50
2022-11-10T04:49:12.775Z,10.80
2022-11-10T04:50:12.765Z,13.10
2022-11-10T04:51:12.815Z,14.10
2022-11-10T04:52:12.757Z,13.80
2022-11-10T04:53:12.725Z,13.10
2022-11-10T04:54:12.699Z,12.10
2022-11-10T04:55:12.715Z,12.00
2022-11-10T04:56:12.683Z,10.60
2022-11-10T04:57:12.661Z,10.10
2022-11-10T04:58:12.653Z,10.30
2022-11-10T04:59:12.637Z,9.70
2022-11-10T05:00:12.626Z,10.20
2022-11-10T05:01:12.682Z,10.20
2022-11-10T05:02:12.623Z,11.20
2022-11-10T05:03:12.589Z,11.30
2022-11-10T05:04:12.569Z,10.90
2022-11-10T05:05:12.558Z,10.70
2022-11-10T05:06:12.581Z,11.10
2022-11-10T05:07:12.590Z,10.20
2022-11-10T05:08:12.548Z,10.50
2022-11-10T05:09:12.503Z,10.50
2022-11-10T05:10:12.497Z,10.20
2022-11-10T05:11:12.479Z,10.00
2022-11-10T05:12:12.490Z,10.70
2022-11-10T05:13:12.469Z,10.60
2022-11-10T05:14:12.458Z,10.70
2022-11-10T05:15:12.433Z,10.20
2022-11-10T05:16:12.407Z,10.30
2022-11-10T05:17:12.431Z,10.50
2022-11-10T05:18:12.382Z,10.40
2022-11-10T05:19:12.415Z,13.60
2022-11-10T05:20:12.355Z,12.00
2022-11-10T05:21:12.366Z,10.80
2022-11-10T05:22:12.331Z,11.10
2022-11-10T05:23:12.315Z,11.70
2022-11-10T05:24:12.301Z,12.10
2022-11-10T05:25:12.290Z,11.70
2022-11-10T05:26:12.304Z,12.10
2022-11-10T05:27:12.297Z,11.30
2022-11-10T05:28:12.279Z,9.60
2022-11-10T05:29:12.237Z,8.10
2022-11-10T05:30:12.267Z,6.60
2022-11-10T05:31:12.213Z,5.90
2022-11-10T05:32:12.218Z,6.20
2022-11-10T05:33:12.208Z,5.70
2022-11-10T05:34:12.199Z,5.30
2022-11-10T05:35:12.163Z,6.30
2022-11-10T05:36:12.151Z,5.60
2022-11-10T05:37:12.166Z,5.30
2022-11-10T05:38:12.127Z,5.80
2022-11-10T05:39:12.103Z,6.10
2022-11-10T05:40:12.081Z,4.40
2022-11-10T05:41:12.118Z,3.80
2022-11-10T05:42:12.063Z,3.90
2022-11-10T05:43:12.038Z,4.30
2022-11-10T05:44:12.027Z,3.90
2022-11-10T05:45:12.044Z,4.10
2022-11-10T05:46:12.000Z,3.50
2022-11-10T05:47:11.999Z,3.80
2022-11-10T05:48:11.971Z,4.30
2022-11-10T05:49:11.988Z,5.50
2022-11-10T05:50:11.944Z,5.60
2022-11-10T05:51:11.943Z,5.70
2022-11-10T05:52:11.917Z,4.60
2022-11-10T05:53:11.929Z,4.40
2022-11-10T05:54:11.894Z,4.30
2022-11-10T05:55:11.915Z,4.20
2022-11-10T05:56:11.859Z,4.20
2022-11-10T05:57:11.882Z,4.30
2022-11-10T05:58:11.963Z,4.20
2022-11-10T05:59:11.827Z,4.20
2022-11-10T06:00:11.841Z,4.20
2022-11-10T06:01:11.803Z,4.90
2022-11-10T06:02:11.814Z,6.50
2022-11-10T06:03:11.859Z,5.80
2022-11-10T06:04:11.763Z,5.70
2022-11-10T06:05:11.761Z,5.30
2022-11-10T06:06:11.745Z,5.40
2022-11-10T06:07:11.806Z,4.60
2022-11-10T06:08:11.710Z,4.00
2022-11-10T06:09:11.719Z,3.90
2022-11-10T06:10:11.713Z,3.60
2022-11-10T06:11:11.694Z,4.10
2022-11-10T06:12:11.664Z,3.80
2022-11-10T06:13:11.669Z,3.90
2022-11-10T06:14:11.627Z,4.40
2022-11-10T06:15:11.614Z,8.60
2022-11-10T06:16:11.628Z,22.30
2022-11-10T06:17:11.585Z,12.60
2022-11-10T06:18:11.579Z,8.10
2022-11-10T06:19:11.559Z,12.20
2022-11-10T06:20:11.543Z,12.90
2022-11-10T06:21:11.562Z,5.10
2022-11-10T06:22:11.535Z,4.90
2022-11-10T06:23:11.511Z,8.50
2022-11-10T06:24:11.497Z,9.60
2022-11-10T06:25:11.486Z,4.30
2022-11-10T06:26:11.502Z,8.40
2022-11-10T06:27:11.456Z,9.70
2022-11-10T06:28:11.431Z,9.60
2022-11-10T06:29:11.437Z,9.60
2022-11-10T06:30:11.398Z,16.50
2022-11-10T06:31:11.425Z,9.00
2022-11-10T06:32:11.405Z,5.30
2022-11-10T06:33:11.381Z,5.40
2022-11-10T06:34:11.360Z,7.40
2022-11-10T06:35:11.376Z,7.40
2022-11-10T06:36:11.353Z,7.20
2022-11-10T06:37:11.314Z,7.80
2022-11-10T06:38:11.306Z,8.70
2022-11-10T06:39:11.294Z,8.40
2022-11-10T06:40:11.411Z,7.80
2022-11-10T06:41:11.295Z,8.00
2022-11-10T06:42:11.273Z,7.90
2022-11-10T06:43:11.236Z,7.00
2022-11-10T06:44:11.218Z,6.80
2022-11-10T06:45:11.200Z,6.60
2022-11-10T06:46:11.184Z,7.00
2022-11-10T06:47:11.217Z,7.00
2022-11-10T06:48:11.191Z,7.20
2022-11-10T06:49:11.155Z,8.00
2022-11-10T06:50:11.146Z,8.20
2022-11-10T06:51:11.126Z,9.30
2022-11-10T06:52:11.119Z,8.40
2022-11-10T06:53:11.130Z,8.30
2022-11-10T06:54:11.155Z,9.30
2022-11-10T06:55:11.073Z,9.10
2022-11-10T06:56:11.087Z,8.70
2022-11-10T06:57:11.040Z,8.50
2022-11-10T06:58:11.031Z,7.80
2022-11-10T06:59:11.067Z,9.10
2022-11-10T07:00:11.083Z,9.10
2022-11-10T07:01:11.018Z,10.70
2022-11-10T07:02:10.982Z,10.40
2022-11-10T07:03:10.962Z,10.60
2022-11-10T07:04:19.725Z,10.20
2022-11-10T07:05:10.971Z,11.00
2022-11-10T07:06:10.926Z,10.70
2022-11-10T07:07:11.012Z,11.60
2022-11-10T07:08:10.903Z,10.60
2022-11-10T07:09:10.908Z,10.80
2022-11-10T07:10:10.914Z,10.10
2022-11-10T07:11:10.878Z,10.80
2022-11-10T07:12:10.869Z,10.40
2022-11-10T07:13:10.833Z,11.80
2022-11-10T07:14:10.821Z,11.60
2022-11-10T07:15:10.843Z,11.40
2022-11-10T07:16:10.789Z,12.90
2022-11-10T07:17:10.771Z,13.00
2022-11-10T07:18:10.758Z,13.30
2022-11-10T07:19:10.746Z,12.00
2022-11-10T07:20:10.738Z,12.20
2022-11-10T07:21:10.741Z,11.80
2022-11-10T07:22:11.472Z,11.60
2022-11-10T07:23:10.685Z,11.60
2022-11-10T07:24:10.698Z,11.50
2022-11-10T07:25:10.701Z,10.70
2022-11-10T07:26:10.645Z,10.00
2022-11-10T07:27:10.648Z,10.00
2022-11-10T07:28:10.686Z,9.60
2022-11-10T07:29:10.633Z,9.60
2022-11-10T07:30:10.789Z,9.30
2022-11-10T07:31:10.615Z,8.90
2022-11-10T07:32:10.590Z,8.80
2022-11-10T07:33:10.568Z,8.60
2022-11-10T07:34:10.547Z,8.90
2022-11-10T07:35:10.545Z,8.50
2022-11-10T07:36:10.548Z,8.80
2022-11-10T07:37:10.513Z,9.00
2022-11-10T07:38:10.489Z,9.80
2022-11-10T07:39:10.525Z,10.30
2022-11-10T07:40:10.501Z,9.90
2022-11-10T07:41:10.467Z,10.20
2022-11-10T07:42:10.445Z,10.10
2022-11-10T07:43:10.443Z,9.90
2022-11-10T07:44:10.451Z,10.60
2022-11-10T07:45:10.397Z,9.50
2022-11-10T07:46:10.394Z,10.10
2022-11-10T07:47:10.373Z,10.20
2022-11-10T07:48:10.384Z,9.90
2022-11-10T07:49:10.344Z,10.20
2022-11-10T07:50:10.331Z,9.70
2022-11-10T07:51:10.321Z,9.30
2022-11-10T07:52:10.322Z,9.40
2022-11-10T07:53:10.290Z,9.50
2022-11-10T07:54:10.295Z,10.60
2022-11-10T07:55:10.267Z,13.70
2022-11-10T07:56:10.252Z,12.80
2022-11-10T07:57:10.241Z,14.30
2022-11-10T07:58:10.224Z,12.50
2022-11-10T07:59:10.225Z,13.10
2022-11-10T08:00:10.225Z,11.10
2022-11-10T08:01:10.190Z,10.50
2022-11-10T08:02:10.229Z,10.00
2022-11-10T08:03:10.201Z,9.60
2022-11-10T08:04:10.141Z,8.90
2022-11-10T08:05:10.129Z,8.50
2022-11-10T08:06:10.226Z,8.40
2022-11-10T08:07:10.232Z,8.40
2022-11-10T08:08:10.125Z,8.50
2022-11-10T08:09:10.083Z,6.90
2022-11-10T08:10:10.082Z,7.30
2022-11-10T08:11:10.077Z,6.30
2022-11-10T08:12:10.109Z,6.70
2022-11-10T08:13:10.065Z,7.10
2022-11-10T08:14:10.025Z,7.10
2022-11-10T08:15:10.009Z,8.10
2022-11-10T08:16:10.024Z,13.70
2022-11-10T08:17:09.994Z,6.70
2022-11-10T08:18:10.093Z,3.50
2022-11-10T08:19:09.960Z,4.40
2022-11-10T08:20:10.000Z,4.30
2022-11-10T08:21:09.937Z,3.80
2022-11-10T08:22:09.930Z,5.20
2022-11-10T08:23:09.925Z,5.80
2022-11-10T08:24:09.893Z,6.20
2022-11-10T08:25:09.866Z,5.80
2022-11-10T08:26:09.895Z,5.90
2022-11-10T08:27:09.841Z,6.10
2022-11-10T08:28:09.855Z,6.00
2022-11-10T08:29:09.810Z,6.10
2022-11-10T08:30:09.823Z,6.30
2022-11-10T08:31:09.841Z,6.50
2022-11-10T08:32:09.783Z,6.10
2022-11-10T08:33:09.773Z,6.60
2022-11-10T08:34:09.750Z,6.30
2022-11-10T08:35:09.749Z,5.70
2022-11-10T08:36:09.778Z,5.10
2022-11-10T08:37:09.739Z,5.00
2022-11-10T08:38:10.066Z,5.70
2022-11-10T08:39:09.680Z,5.10
2022-11-10T08:40:09.653Z,5.30
2022-11-10T08:41:09.646Z,5.60
2022-11-10T08:42:09.631Z,5.50
2022-11-10T08:43:09.689Z,5.20
2022-11-10T08:44:11.207Z,5.00
2022-11-10T08:45:09.600Z,5.10
2022-11-10T08:46:09.611Z,4.20
2022-11-10T08:47:09.559Z,4.30
2022-11-10T08:48:09.556Z,3.80
2022-11-10T08:49:09.568Z,4.50
2022-11-10T08:50:09.529Z,4.60
2022-11-10T08:51:09.605Z,4.60
2022-11-10T08:52:09.586Z,4.50
2022-11-10T08:53:09.495Z,4.30
2022-11-10T08:54:09.479Z,4.40
2022-11-10T08:55:09.516Z,4.50
2022-11-10T08:56:09.445Z,5.10
2022-11-10T08:57:09.462Z,4.50
2022-11-10T08:58:09.468Z,4.10
2022-11-10T08:59:09.389Z,4.10
2022-11-10T09:00:09.419Z,4.00
2022-11-10T09:01:09.410Z,4.70
2022-11-10T09:02:09.360Z,4.80
2022-11-10T09:03:09.379Z,5.20
2022-11-10T09:04:09.426Z,5.40
2022-11-10T09:05:09.326Z,4.90
2022-11-10T09:06:09.337Z,5.40
2022-11-10T09:07:09.423Z,5.50
2022-11-10T09:08:09.303Z,5.40
2022-11-10T09:09:09.262Z,5.20
2022-11-10T09:10:09.262Z,5.00
2022-11-10T09:11:09.239Z,5.10
2022-11-10T09:12:09.268Z,5.50
2022-11-10T09:13:09.216Z,5.10
2022-11-10T09:14:09.193Z,4.60
2022-11-10T09:15:09.207Z,4.40
2022-11-10T09:16:09.174Z,4.40
2022-11-10T09:17:09.157Z,4.40
2022-11-10T09:18:09.160Z,4.30
2022-11-10T09:19:09.132Z,4.50
2022-11-10T09:20:09.244Z,4.30
2022-11-10T09:21:09.107Z,4.30
2022-11-10T09:22:09.166Z,4.20
2022-11-10T09:23:09.103Z,4.20
2022-11-10T09:24:09.096Z,4.30
2022-11-10T09:25:09.067Z,4.10
2022-11-10T09:26:09.045Z,5.00
2022-11-10T09:27:09.097Z,5.40
2022-11-10T09:28:09.021Z,5.30
2022-11-10T09:29:09.007Z,6.00
2022-11-10T09:30:13.110Z,6.30
2022-11-10T09:31:08.967Z,8.00
2022-11-10T09:32:08.961Z,7.30
2022-11-10T09:33:08.956Z,6.40
2022-11-10T09:34:09.021Z,5.30
2022-11-10T09:35:08.950Z,5.50
2022-11-10T09:36:08.904Z,5.90
2022-11-10T09:37:08.896Z,8.60
2022-11-10T09:38:08.884Z,15.00
2022-11-10T09:39:08.865Z,22.10
2022-11-10T09:40:12.744Z,11.30
2022-11-10T09:41:08.836Z,8.50
2022-11-10T09:42:08.839Z,5.70
2022-11-10T09:43:08.835Z,5.20
2022-11-10T09:44:08.807Z,5.10
2022-11-10T09:45:08.802Z,4.30
2022-11-10T09:46:08.833Z,4.90
2022-11-10T09:47:12.043Z,4.30
2022-11-10T09:48:08.757Z,5.20
2022-11-10T09:49:08.747Z,4.80
2022-11-10T09:50:08.721Z,5.40
2022-11-10T09:51:08.742Z,3.90
2022-11-10T09:52:08.725Z,3.80
2022-11-10T09:53:08.694Z,3.40
2022-11-10T09:54:08.671Z,3.40
2022-11-10T09:55:08.652Z,3.10
2022-11-10T09:56:08.645Z,3.30
2022-11-10T09:57:08.636Z,3.10
2022-11-10T09:58:08.662Z,3.20
2022-11-10T09:59:08.611Z,3.10
2022-11-10T10:00:08.599Z,3.50
2022-11-10T10:01:08.703Z,3.40
2022-11-10T10:02:08.572Z,3.30
2022-11-10T10:03:08.594Z,3.50
2022-11-10T10:04:08.543Z,3.30
2022-11-10T10:05:08.521Z,3.00
2022-11-10T10:06:08.509Z,3.10
2022-11-10T10:07:12.042Z,3.10
2022-11-10T10:08:08.483Z,3.40
2022-11-10T10:09:08.493Z,2.80
2022-11-10T10:10:11.798Z,3.50
2022-11-10T10:11:08.433Z,3.00
2022-11-10T10:12:08.458Z,2.90
2022-11-10T10:13:08.408Z,2.80
2022-11-10T10:14:08.434Z,2.90
2022-11-10T10:15:08.382Z,2.70
2022-11-10T10:16:08.375Z,3.10
2022-11-10T10:17:08.385Z,3.00
2022-11-10T10:18:08.339Z,3.00
2022-11-10T10:19:08.329Z,2.80
2022-11-10T10:20:08.319Z,2.70
2022-11-10T10:21:08.298Z,2.50
2022-11-10T10:22:08.340Z,2.60
2022-11-10T10:23:08.286Z,2.80
2022-11-10T10:24:11.373Z,3.20
2022-11-10T10:25:08.265Z,2.90
2022-11-10T10:26:08.237Z,2.80
2022-11-10T10:27:08.228Z,2.40
2022-11-10T10:28:08.232Z,2.50
2022-11-10T10:29:08.243Z,2.70
2022-11-10T10:30:08.213Z,2.80
2022-11-10T10:31:08.156Z,5.80
2022-11-10T10:32:08.163Z,4.40
2022-11-10T10:33:08.140Z,2.80
2022-11-10T10:34:08.135Z,2.70
2022-11-10T10:35:08.151Z,2.50
2022-11-10T10:36:08.113Z,2.60
2022-11-10T10:37:08.098Z,2.40
2022-11-10T10:38:08.101Z,2.40
2022-11-10T10:39:08.066Z,2.60
2022-11-10T10:40:08.051Z,2.50
2022-11-10T10:41:08.078Z,2.60
2022-11-10T10:42:08.031Z,2.40
2022-11-10T10:43:08.026Z,2.40
2022-11-10T10:44:08.007Z,2.50
2022-11-10T10:45:08.019Z,2.80
2022-11-10T10:46:08.001Z,2.80
2022-11-10T10:47:07.951Z,2.90
2022-11-10T10:48:07.943Z,2.60
2022-11-10T10:49:27.341Z,3.00
2022-11-10T10:50:07.934Z,2.90
2022-11-10T10:51:07.906Z,3.30
2022-11-10T10:52:07.894Z,3.20
2022-11-10T10:53:07.902Z,2.90
2022-11-10T10:54:07.858Z,2.80
2022-11-10T10:55:07.869Z,3.30
2022-11-10T10:56:07.845Z,2.90
2022-11-10T10:57:07.821Z,3.50
2022-11-10T10:58:07.822Z,2.90
2022-11-10T10:59:07.788Z,2.80
2022-11-10T11:00:07.805Z,2.80
2022-11-10T11:01:07.824Z,3.50
2022-11-10T11:02:07.751Z,3.80
2022-11-10T11:03:07.755Z,3.70
2022-11-10T11:04:07.727Z,3.50
2022-11-10T11:05:07.730Z,3.40
2022-11-10T11:06:07.726Z,3.50
2022-11-10T11:07:07.704Z,3.00
2022-11-10T11:08:07.759Z,3.60
2022-11-10T11:09:07.694Z,3.50
2022-11-10T11:10:07.655Z,2.50
2022-11-10T11:11:07.646Z,3.00
2022-11-10T11:12:07.611Z,2.90
2022-11-10T11:13:07.616Z,2.40
2022-11-10T11:14:07.611Z,2.40
2022-11-10T11:15:07.581Z,2.20
2022-11-10T11:16:07.592Z,2.20
2022-11-10T11:17:07.611Z,1.80
2022-11-10T11:18:07.538Z,2.30
2022-11-10T11:19:07.522Z,2.00
2022-11-10T11:20:07.519Z,2.40
2022-11-10T11:21:07.527Z,6.70
2022-11-10T11:22:07.484Z,7.40
2022-11-10T11:23:07.498Z,7.20
2022-11-10T11:24:07.470Z,6.90
2022-11-10T11:25:07.449Z,8.80
2022-11-10T11:26:07.433Z,3.70
2022-11-10T11:27:07.415Z,2.50
2022-11-10T11:28:07.427Z,2.50
2022-11-10T11:29:07.430Z,2.80
2022-11-10T11:30:07.424Z,4.90
2022-11-10T11:31:07.421Z,2.40
2022-11-10T11:32:07.408Z,2.40
2022-11-10T11:33:07.343Z,2.30
2022-11-10T11:34:07.318Z,2.20
2022-11-10T11:35:07.309Z,1.60
2022-11-10T11:36:07.285Z,1.70
2022-11-10T11:37:12.004Z,1.70
2022-11-10T11:38:07.290Z,1.70
2022-11-10T11:39:07.252Z,1.80
2022-11-10T11:40:07.292Z,1.60
2022-11-10T11:41:07.251Z,1.80
2022-11-10T11:42:07.388Z,1.90
2022-11-10T11:43:07.213Z,1.90
2022-11-10T11:44:07.190Z,2.00
2022-11-10T11:45:07.179Z,1.70
2022-11-10T11:46:07.156Z,1.70
2022-11-10T11:47:07.178Z,2.00
2022-11-10T11:48:07.149Z,1.80
2022-11-10T11:49:07.113Z,2.00
2022-11-10T11:50:07.139Z,1.90
2022-11-10T11:51:07.101Z,2.10
2022-11-10T11:52:07.070Z,2.40
2022-11-10T11:53:07.100Z,2.10
2022-11-10T11:54:07.183Z,2.20
2022-11-10T11:55:07.036Z,2.00
2022-11-10T11:56:07.032Z,2.30
2022-11-10T11:57:07.041Z,2.70
2022-11-10T11:58:07.003Z,2.80
2022-11-10T11:59:06.990Z,2.20
2022-11-10T12:00:06.993Z,2.60
2022-11-10T12:01:06.952Z,2.70
2022-11-10T12:02:07.004Z,2.40
2022-11-10T12:03:06.955Z,2.00
2022-11-10T12:04:06.934Z,1.90
2022-11-10T12:05:06.909Z,2.00
2022-11-10T12:06:06.899Z,2.20
2022-11-10T12:07:06.955Z,2.00
2022-11-10T12:08:06.916Z,2.30
2022-11-10T12:09:06.861Z,2.00
2022-11-10T12:10:06.839Z,2.00
2022-11-10T12:11:06.834Z,2.20
2022-11-10T12:12:06.804Z,2.10
2022-11-10T12:13:06.810Z,2.40
2022-11-10T12:14:06.806Z,2.20
2022-11-10T12:15:06.806Z,2.10
2022-11-10T12:16:06.781Z,2.30
2022-11-10T12:17:06.743Z,2.70
2022-11-10T12:18:06.739Z,2.20
2022-11-10T12:19:06.755Z,2.20
2022-11-10T12:20:06.732Z,2.10
2022-11-10T12:21:06.695Z,2.10
2022-11-10T12:22:06.803Z,3.70
2022-11-10T12:23:06.662Z,2.00
2022-11-10T12:24:10.484Z,2.00
2022-11-10T12:25:06.678Z,2.00
2022-11-10T12:26:06.614Z,2.40
2022-11-10T12:27:06.607Z,2.90
2022-11-10T12:28:06.597Z,2.60
2022-11-10T12:29:06.611Z,2.50
2022-11-10T12:30:06.568Z,2.50
2022-11-10T12:31:06.555Z,2.40
2022-11-10T12:32:06.555Z,2.50
2022-11-10T12:33:06.530Z,2.10
2022-11-10T12:34:06.545Z,2.00
2022-11-10T12:35:06.507Z,2.50
2022-11-10T12:36:06.492Z,2.00
2022-11-10T12:37:06.500Z,2.00
2022-11-10T12:38:06.512Z,1.90
2022-11-10T12:39:06.458Z,2.00
2022-11-10T12:40:06.439Z,1.70
2022-11-10T12:41:06.418Z,1.90
2022-11-10T12:42:06.411Z,1.90
2022-11-10T12:43:06.431Z,2.20
2022-11-10T12:44:06.403Z,1.90
2022-11-10T12:45:06.391Z,1.80
2022-11-10T12:46:06.357Z,1.80
2022-11-10T12:47:06.344Z,2.00
2022-11-10T12:48:06.329Z,2.00
2022-11-10T12:49:06.354Z,2.00
2022-11-10T12:50:06.297Z,1.90
2022-11-10T12:51:06.315Z,2.10
2022-11-10T12:52:06.284Z,2.10
2022-11-10T12:53:06.258Z,2.10
2022-11-10T12:54:06.250Z,2.20
2022-11-10T12:55:06.234Z,2.10
2022-11-10T12:56:06.224Z,2.00
2022-11-10T12:57:06.236Z,2.10
2022-11-10T12:58:06.201Z,2.10
2022-11-10T12:59:06.203Z,2.20
2022-11-10T13:00:06.190Z,2.20
2022-11-10T13:01:06.253Z,2.10
2022-11-10T13:02:06.173Z,2.00
2022-11-10T13:03:06.143Z,2.50
2022-11-10T13:04:06.114Z,2.10
2022-11-10T13:05:06.118Z,2.10
2022-11-10T13:06:06.098Z,2.00
2022-11-10T13:07:11.787Z,1.70
2022-11-10T13:08:06.102Z,1.80
2022-11-10T13:09:06.061Z,1.80
2022-11-10T13:10:06.217Z,1.60
2022-11-10T13:11:06.032Z,2.80
2022-11-10T13:12:06.033Z,3.00
2022-11-10T13:13:06.004Z,2.30
2022-11-10T13:14:05.985Z,1.70