createdAt,value
2023-05-09T00:01:40.274Z,100.00
2023-05-09T00:05:42.069Z,100.00
2023-05-09T00:09:44.184Z,100.00
2023-05-09T00:13:46.082Z,100.00
2023-05-09T00:17:48.158Z,100.00
2023-05-09T00:21:49.917Z,100.00
2023-05-09T00:25:51.904Z,100.00
2023-05-09T00:29:54.381Z,100.00
2023-05-09T00:33:56.086Z,100.00
2023-05-09T00:37:57.835Z,100.00
2023-05-09T00:41:59.614Z,100.00
2023-05-09T00:46:01.566Z,100.00
2023-05-09T00:50:03.789Z,100.00
2023-05-09T00:54:07.687Z,100.00
2023-05-09T00:58:11.461Z,100.00
2023-05-09T01:02:13.387Z,100.00
2023-05-09T01:06:39.853Z,100.00
2023-05-09T01:10:54.996Z,100.00
2023-05-09T01:15:45.177Z,100.00
2023-05-09T01:20:14.635Z,100.00
2023-05-09T01:24:31.287Z,100.00
2023-05-09T01:28:56.542Z,100.00
2023-05-09T01:33:05.704Z,100.00
2023-05-09T01:37:09.401Z,100.00
2023-05-09T01:41:13.426Z,100.00
2023-05-09T01:45:16.180Z,100.00
2023-05-09T01:49:20.512Z,100.00
2023-05-09T01:53:24.663Z,100.00
2023-05-09T01:57:28.286Z,100.00
2023-05-09T02:01:30.558Z,100.00
2023-05-09T02:05:33.367Z,100.00
2023-05-09T02:09:35.119Z,100.00
2023-05-09T02:13:38.492Z,100.00
2023-05-09T02:17:40.175Z,100.00
2023-05-09T02:21:41.973Z,100.00
2023-05-09T02:25:46.579Z,100.00
2023-05-09T02:29:51.925Z,100.00
2023-05-09T02:33:55.016Z,100.00
2023-05-09T02:37:59.381Z,100.00
2023-05-09T02:42:07.186Z,100.00
2023-05-09T02:46:10.725Z,100.00
2023-05-09T02:50:12.592Z,100.00
2023-05-09T02:54:14.306Z,100.00
2023-05-09T02:58:16.237Z,100.00
2023-05-09T03:02:19.498Z,100.00
2023-05-09T03:06:21.832Z,100.00
2023-05-09T03:10:23.496Z,100.00
2023-05-09T03:14:25.403Z,100.00
2023-05-09T03:18:27.122Z,100.00
2023-05-09T03:22:29.568Z,100.00
2023-05-09T03:26:36.346Z,100.00
2023-05-09T03:30:38.121Z,100.00
2023-05-09T03:34:43.588Z,100.00
2023-05-09T03:38:45.841Z,100.00
2023-05-09T03:42:48.413Z,100.00
2023-05-09T03:46:50.508Z,100.00
2023-05-09T03:50:52.535Z,100.00
2023-05-09T03:54:55.437Z,100.00
2023-05-09T03:58:57.725Z,100.00
2023-05-09T04:03:01.176Z,100.00
2023-05-09T04:07:09.231Z,100.00
2023-05-09T04:11:11.560Z,100.00
2023-05-09T04:15:16.947Z,100.00
2023-05-09T04:19:19.197Z,100.00
2023-05-09T04:23:21.082Z,100.00
2023-05-09T04:27:23.904Z,100.00
2023-05-09T04:31:28.082Z,100.00
2023-05-09T04:35:30.843Z,100.00
2023-05-09T04:39:32.694Z,100.00
2023-05-09T04:43:41.577Z,100.00
2023-05-09T04:47:43.511Z,100.00
2023-05-09T04:51:45.414Z,100.00
2023-05-09T04:55:47.086Z,100.00
2023-05-09T04:59:50.276Z,100.00
2023-05-09T05:03:53.132Z,100.00
2023-05-09T05:07:54.966Z,100.00
2023-05-09T05:12:02.909Z,100.00
2023-05-09T05:16:07.143Z,100.00
2023-05-09T05:20:10.762Z,100.00
2023-05-09T05:24:16.922Z,100.00
2023-05-09T05:28:18.832Z,100.00
2023-05-09T05:32:20.751Z,100.00
2023-05-09T05:36:22.817Z,100.00
2023-05-09T05:40:24.518Z,100.00
2023-05-09T05:44:27.917Z,100.00
2023-05-09T05:48:29.696Z,100.00
2023-05-09T05:52:33.002Z,100.00
2023-05-09T05:56:36.439Z,100.00
2023-05-09T06:00:42.175Z,100.00
2023-05-09T06:04:44.080Z,100.00
2023-05-09T06:08:46.213Z,100.00
2023-05-09T06:12:49.814Z,100.00
2023-05-09T06:16:53.313Z,100.00
2023-05-09T06:20:55.157Z,100.00
2023-05-09T06:24:56.872Z,100.00
2023-05-09T06:28:58.606Z,100.00
2023-05-09T06:33:00.587Z,100.00
2023-05-09T06:37:02.482Z,100.00
2023-05-09T06:41:04.353Z,100.00
2023-05-09T06:45:06.838Z,100.00
2023-05-09T06:49:08.655Z,100.00
2023-05-09T06:53:10.326Z,100.00
2023-05-09T06:57:12.014Z,100.00
2023-05-09T07:01:15.539Z,100.00
2023-05-09T07:05:19.144Z,100.00
2023-05-09T07:09:21.050Z,100.00
2023-05-09T07:13:22.975Z,100.00
2023-05-09T07:17:25.432Z,100.00
2023-05-09T07:21:27.266Z,100.00
2023-05-09T07:25:28.979Z,100.00
2023-05-09T07:29:30.834Z,100.00
2023-05-09T07:33:33.855Z,100.00
2023-05-09T07:37:35.569Z,100.00
2023-05-09T07:41:37.315Z,100.00
2023-05-09T07:45:40.129Z,100.00
2023-05-09T07:49:43.633Z,100.00
2023-05-09T07:53:45.519Z,100.00
2023-05-09T07:57:47.856Z,100.00
2023-05-09T08:01:49.670Z,100.00
2023-05-09T08:06:00.207Z,100.00
2023-05-09T08:10:02.050Z,100.00
2023-05-09T08:14:03.781Z,100.00
2023-05-09T08:18:06.544Z,100.00
2023-05-09T08:22:08.391Z,100.00
2023-05-09T08:26:10.086Z,100.00
2023-05-09T08:30:12.467Z,100.00
2023-05-09T08:34:14.410Z,100.00
2023-05-09T08:38:16.060Z,100.00
2023-05-09T08:42:20.816Z,100.00
2023-05-09T08:46:34.046Z,100.00
2023-05-09T08:50:36.145Z,100.00
2023-05-09T08:54:38.462Z,100.00
2023-05-09T08:58:40.466Z,100.00
2023-05-09T09:02:45.041Z,99.16
2023-05-09T09:06:47.374Z,99.72
2023-05-09T09:10:49.269Z,100.00
2023-05-09T09:14:54.082Z,100.00
2023-05-09T09:18:59.226Z,98.70
2023-05-09T09:23:04.923Z,97.63
2023-05-09T09:27:06.878Z,96.60
2023-05-09T09:31:28.661Z,98.52
2023-05-09T09:35:38.978Z,100.00
2023-05-09T09:39:54.069Z,100.00
2023-05-09T09:43:58.804Z,100.00
2023-05-09T09:48:07.113Z,98.91
2023-05-09T09:52:08.825Z,98.76
2023-05-09T09:56:11.312Z,95.20
2023-05-09T10:00:14.755Z,96.03
2023-05-09T10:04:17.037Z,92.59
2023-05-09T10:08:26.965Z,93.23
2023-05-09T10:12:35.482Z,92.32
2023-05-09T10:16:43.536Z,88.40
2023-05-09T10:20:53.416Z,86.85
2023-05-09T10:25:03.024Z,85.45
2023-05-09T10:29:10.648Z,83.95
2023-05-09T10:33:16.560Z,82.74
2023-05-09T10:37:18.602Z,83.31
2023-05-09T10:41:22.208Z,78.63
2023-05-09T10:45:24.282Z,75.31
2023-05-09T10:49:26.464Z,75.32
2023-05-09T10:53:45.276Z,72.88
2023-05-09T10:57:54.158Z,71.07
2023-05-09T11:02:01.121Z,70.30
2023-05-09T11:06:02.993Z,71.95
2023-05-09T11:10:09.345Z,67.12
2023-05-09T11:14:29.270Z,67.66
2023-05-09T11:18:33.749Z,69.58
2023-05-09T11:22:40.117Z,68.03
2023-05-09T11:26:48.221Z,62.38
2023-05-09T11:30:53.549Z,62.99
2023-05-09T11:35:07.638Z,63.10
2023-05-09T11:39:10.874Z,66.83
2023-05-09T11:43:13.137Z,67.73
2023-05-09T11:47:16.604Z,70.40
2023-05-09T11:51:19.503Z,69.84
2023-05-09T11:55:24.135Z,69.34
2023-05-09T11:59:28.385Z,71.39
2023-05-09T12:03:30.369Z,71.75
2023-05-09T12:07:32.474Z,69.92
2023-05-09T12:11:35.143Z,68.84
2023-05-09T12:15:38.307Z,70.06
2023-05-09T12:19:40.137Z,69.79
2023-05-09T12:23:41.871Z,65.86
2023-05-09T12:27:45.556Z,64.28
2023-05-09T12:31:48.019Z,63.25
2023-05-09T12:36:08.669Z,64.75
2023-05-09T12:40:15.960Z,63.19
2023-05-09T12:44:22.667Z,64.08
2023-05-09T12:48:25.541Z,63.00
2023-05-09T12:52:34.510Z,62.81
2023-05-09T12:56:36.315Z,58.50
2023-05-09T13:00:45.102Z,58.62
2023-05-09T13:04:47.461Z,58.25
2023-05-09T13:08:57.638Z,58.34
2023-05-09T13:12:59.402Z,56.71
2023-05-09T13:17:01.512Z,56.72
2023-05-09T13:21:03.662Z,57.17
2023-05-09T13:25:06.182Z,57.08
2023-05-09T13:29:08.517Z,55.44
2023-05-09T13:33:24.627Z,52.69
2023-05-09T13:37:31.218Z,53.16
2023-05-09T13:41:38.125Z,56.20
2023-05-09T13:45:40.091Z,56.88
2023-05-09T13:49:41.850Z,58.30
2023-05-09T13:53:43.515Z,58.26
2023-05-09T13:57:46.807Z,58.13
2023-05-09T14:01:48.578Z,57.47
2023-05-09T14:05:54.235Z,56.89
2023-05-09T14:10:10.562Z,57.39
2023-05-09T14:14:13.195Z,56.67
2023-05-09T14:18:20.087Z,57.25
2023-05-09T14:22:23.078Z,58.37
2023-05-09T14:26:26.749Z,59.52
2023-05-09T14:30:30.862Z,62.90
2023-05-09T14:34:34.646Z,69.11
2023-05-09T14:38:37.014Z,75.52
2023-05-09T14:42:38.751Z,80.22
2023-05-09T14:46:40.397Z,87.45
2023-05-09T14:50:42.248Z,92.31
2023-05-09T14:54:46.284Z,98.57
2023-05-09T14:58:47.948Z,100.00
2023-05-09T15:02:50.599Z,100.00
2023-05-09T15:06:52.673Z,100.00
2023-05-09T15:10:54.552Z,100.00
2023-05-09T15:15:11.728Z,100.00
2023-05-09T15:19:13.407Z,100.00
2023-05-09T15:23:15.200Z,100.00
2023-05-09T15:27:17.086Z,100.00
2023-05-09T15:31:21.831Z,100.00
2023-05-09T15:35:23.719Z,100.00
2023-05-09T15:39:26.119Z,100.00
2023-05-09T15:43:27.840Z,100.00
2023-05-09T15:47:29.721Z,100.00
2023-05-09T15:51:32.192Z,100.00
2023-05-09T15:55:35.612Z,100.00
2023-05-09T15:59:37.524Z,100.00
2023-05-09T16:03:39.352Z,100.00
2023-05-09T16:07:46.174Z,100.00
2023-05-09T16:11:48.080Z,100.00
2023-05-09T16:15:51.221Z,100.00
2023-05-09T16:19:53.122Z,100.00
2023-05-09T16:23:58.009Z,100.00
2023-05-09T16:27:59.820Z,100.00
2023-05-09T16:32:01.668Z,100.00
2023-05-09T16:36:03.701Z,100.00
2023-05-09T16:40:06.238Z,100.00
2023-05-09T16:44:07.921Z,100.00
2023-05-09T16:48:09.957Z,100.00
2023-05-09T16:52:13.514Z,100.00
2023-05-09T16:56:15.203Z,100.00
2023-05-09T17:00:18.226Z,100.00
2023-05-09T17:04:20.058Z,100.00
2023-05-09T17:08:23.637Z,100.00
2023-05-09T17:12:27.649Z,100.00
2023-05-09T17:16:29.706Z,100.00
2023-05-09T17:20:31.921Z,100.00
2023-05-09T17:24:35.771Z,100.00
2023-05-09T17:28:37.572Z,100.00
2023-05-09T17:32:39.399Z,100.00
2023-05-09T17:36:41.249Z,100.00
2023-05-09T17:40:44.527Z,100.00
2023-05-09T17:44:47.400Z,100.00
2023-05-09T17:48:54.320Z,100.00
2023-05-09T17:52:57.010Z,100.00
2023-05-09T17:57:18.950Z,100.00
2023-05-09T18:01:21.118Z,100.00
2023-05-09T18:05:24.182Z,100.00
2023-05-09T18:09:28.239Z,100.00
2023-05-09T18:13:30.294Z,100.00
2023-05-09T18:17:32.405Z,100.00
2023-05-09T18:21:34.449Z,100.00
2023-05-09T18:26:05.926Z,100.00
2023-05-09T18:30:10.941Z,100.00
2023-05-09T18:34:13.061Z,100.00
2023-05-09T18:38:14.728Z,100.00
2023-05-09T18:42:16.643Z,100.00
2023-05-09T18:46:21.281Z,100.00
2023-05-09T18:50:23.274Z,100.00
2023-05-09T18:54:25.160Z,100.00
2023-05-09T18:58:26.780Z,100.00
2023-05-09T19:02:30.337Z,100.00
2023-05-09T19:06:32.558Z,100.00
2023-05-09T19:10:35.377Z,100.00
2023-05-09T19:14:38.164Z,100.00
2023-05-09T19:18:39.828Z,100.00
2023-05-09T19:22:48.303Z,100.00
2023-05-09T19:26:50.088Z,100.00
2023-05-09T19:30:52.449Z,100.00
2023-05-09T19:34:54.263Z,100.00
2023-05-09T19:38:56.146Z,100.00
2023-05-09T19:42:57.992Z,100.00
2023-05-09T19:47:01.094Z,100.00
2023-05-09T19:51:02.989Z,100.00
2023-05-09T19:55:06.051Z,100.00
2023-05-09T19:59:07.811Z,100.00
2023-05-09T20:03:12.651Z,100.00
2023-05-09T20:07:14.892Z,100.00
2023-05-09T20:11:16.738Z,100.00
2023-05-09T20:15:18.767Z,100.00
2023-05-09T20:19:23.431Z,100.00
2023-05-09T20:23:25.077Z,100.00
2023-05-09T20:27:27.037Z,100.00
2023-05-09T20:31:29.375Z,100.00
2023-05-09T20:35:31.195Z,100.00
2023-05-09T20:39:32.985Z,100.00
2023-05-09T20:43:34.704Z,100.00
2023-05-09T20:47:36.528Z,100.00
2023-05-09T20:51:38.618Z,100.00
2023-05-09T20:55:40.296Z,100.00
2023-05-09T20:59:42.024Z,100.00
2023-05-09T21:03:43.976Z,100.00
2023-05-09T21:07:45.790Z,100.00
2023-05-09T21:11:47.469Z,100.00
2023-05-09T21:15:52.172Z,100.00
2023-05-09T21:19:53.960Z,100.00
2023-05-09T21:23:55.889Z,100.00
2023-05-09T21:27:57.601Z,100.00
2023-05-09T21:31:59.328Z,100.00
2023-05-09T21:36:02.368Z,100.00
2023-05-09T21:40:05.796Z,100.00
2023-05-09T21:44:08.009Z,100.00
2023-05-09T21:48:09.859Z,100.00
2023-05-09T21:52:11.796Z,100.00
2023-05-09T21:56:13.460Z,100.00
2023-05-09T22:00:17.390Z,100.00
2023-05-09T22:04:19.158Z,100.00
2023-05-09T22:08:21.007Z,100.00
2023-05-09T22:12:23.177Z,100.00
2023-05-09T22:16:26.575Z,100.00
2023-05-09T22:20:28.310Z,100.00
2023-05-09T22:24:30.069Z,100.00
2023-05-09T22:28:32.098Z,100.00
2023-05-09T22:32:33.822Z,100.00
2023-05-09T22:36:35.511Z,100.00
2023-05-09T22:40:37.202Z,100.00
2023-05-09T22:44:45.966Z,100.00
2023-05-09T22:48:47.759Z,100.00
2023-05-09T22:52:52.185Z,100.00
2023-05-09T22:56:54.297Z,100.00
2023-05-09T23:01:17.970Z,100.00
2023-05-09T23:05:19.963Z,100.00
2023-05-09T23:14:07.590Z,100.00
2023-05-09T23:18:09.686Z,100.00
2023-05-09T23:22:19.670Z,100.00
2023-05-09T23:26:23.946Z,100.00
2023-05-09T23:30:31.909Z,100.00
2023-05-09T23:34:36.334Z,100.00
2023-05-09T23:38:38.200Z,100.00
2023-05-09T23:42:39.872Z,100.00
2023-05-09T23:46:41.541Z,100.00
2023-05-09T23:50:43.439Z,100.00
2023-05-09T23:54:45.112Z,100.00
2023-05-09T23:58:49.866Z,100.00
