createdAt,value
2023-03-22T00:01:24.660Z,133.38
2023-03-22T00:03:54.179Z,131.57
2023-03-22T00:06:22.447Z,152.02
2023-03-22T00:08:51.556Z,210.35
2023-03-22T00:11:20.549Z,267.95
2023-03-22T00:13:48.732Z,208.55
2023-03-22T00:16:17.673Z,144.77
2023-03-22T00:18:45.910Z,124.50
2023-03-22T00:21:16.637Z,247.73
2023-03-22T00:23:45.493Z,160.45
2023-03-22T00:26:14.650Z,111.65
2023-03-22T00:28:42.921Z,94.03
2023-03-22T00:31:11.934Z,89.95
2023-03-22T00:33:40.649Z,84.30
2023-03-22T00:36:10.821Z,132.50
2023-03-22T00:38:44.486Z,143.65
2023-03-22T00:41:15.949Z,166.40
2023-03-22T00:43:44.666Z,167.75
2023-03-22T00:46:14.433Z,146.32
2023-03-22T00:48:42.948Z,147.05
2023-03-22T00:51:11.846Z,154.77
2023-03-22T00:53:43.217Z,158.50
2023-03-22T00:56:15.728Z,148.13
2023-03-22T00:58:43.963Z,138.18
2023-03-22T01:01:14.288Z,119.47
2023-03-22T01:03:43.330Z,126.30
2023-03-22T01:06:12.202Z,101.80
2023-03-22T01:08:41.501Z,104.05
2023-03-22T01:11:10.614Z,113.18
2023-03-22T01:13:39.524Z,110.32
2023-03-22T01:16:09.151Z,120.45
2023-03-22T01:18:37.801Z,116.00
2023-03-22T01:21:06.419Z,134.20
2023-03-22T01:23:34.626Z,132.05
2023-03-22T01:26:04.596Z,116.47
2023-03-22T01:28:32.809Z,135.00
2023-03-22T01:31:02.842Z,138.95
2023-03-22T01:33:31.291Z,141.93
2023-03-22T01:35:59.488Z,145.93
2023-03-22T01:38:27.542Z,131.35
2023-03-22T01:40:57.105Z,119.45
2023-03-22T01:43:27.402Z,132.65
2023-03-22T01:45:56.438Z,142.82
2023-03-22T01:48:29.243Z,157.63
2023-03-22T01:51:06.504Z,154.95
2023-03-22T01:53:38.132Z,157.60
2023-03-22T01:56:07.609Z,150.65
2023-03-22T01:58:38.260Z,143.60
2023-03-22T02:01:08.202Z,153.43
2023-03-22T02:03:39.447Z,137.43
2023-03-22T02:06:08.466Z,148.75
2023-03-22T02:08:36.431Z,137.63
2023-03-22T02:11:05.928Z,122.88
2023-03-22T02:13:48.372Z,134.68
2023-03-22T02:16:26.543Z,151.65
2023-03-22T02:19:03.972Z,126.00
2023-03-22T02:21:59.796Z,130.52
2023-03-22T02:25:17.552Z,127.78
2023-03-22T02:28:25.978Z,126.30
2023-03-22T02:31:08.792Z,126.63
2023-03-22T02:34:06.029Z,123.80
2023-03-22T02:37:15.826Z,123.25
2023-03-22T02:39:47.741Z,126.32
2023-03-22T02:42:26.481Z,131.55
2023-03-22T02:45:00.350Z,127.38
2023-03-22T02:47:35.251Z,132.23
2023-03-22T02:50:07.970Z,126.28
2023-03-22T02:52:40.424Z,126.95
2023-03-22T02:55:14.737Z,132.90
2023-03-22T02:57:46.220Z,134.90
2023-03-22T03:00:16.624Z,125.47
2023-03-22T03:02:46.941Z,127.00
2023-03-22T03:05:16.491Z,129.00
2023-03-22T03:07:46.243Z,132.65
2023-03-22T03:10:16.959Z,125.57
2023-03-22T03:12:45.185Z,110.50
2023-03-22T03:15:16.631Z,113.07
2023-03-22T03:18:08.700Z,111.45
2023-03-22T03:20:46.464Z,116.80
2023-03-22T03:23:25.530Z,110.13
2023-03-22T03:26:01.623Z,102.68
2023-03-22T03:28:39.298Z,111.22
2023-03-22T03:31:14.998Z,102.80
2023-03-22T03:33:47.267Z,105.15
2023-03-22T03:36:18.195Z,97.22
2023-03-22T03:38:49.402Z,91.82
2023-03-22T03:41:21.583Z,94.20
2023-03-22T03:43:49.779Z,96.55
2023-03-22T03:46:18.031Z,120.03
2023-03-22T03:48:49.706Z,119.43
2023-03-22T03:51:18.139Z,134.82
2023-03-22T03:53:46.189Z,122.82
2023-03-22T03:56:14.517Z,131.27
2023-03-22T03:58:43.982Z,143.02
2023-03-22T04:01:12.734Z,131.40
2023-03-22T04:03:40.717Z,126.85
2023-03-22T04:06:10.136Z,109.78
2023-03-22T04:08:38.224Z,121.13
2023-03-22T04:11:07.082Z,86.65
2023-03-22T04:13:35.238Z,75.20
2023-03-22T04:16:05.188Z,74.13
2023-03-22T04:18:33.248Z,67.28
2023-03-22T04:21:01.658Z,69.10
2023-03-22T04:23:29.577Z,68.35
2023-03-22T04:25:59.800Z,68.53
2023-03-22T04:28:27.863Z,59.55
2023-03-22T04:30:57.809Z,69.30
2023-03-22T04:33:27.156Z,59.75
2023-03-22T04:35:57.195Z,58.83
2023-03-22T04:38:26.014Z,57.90
2023-03-22T04:40:55.344Z,59.97
2023-03-22T04:43:23.387Z,65.68
2023-03-22T04:45:54.627Z,64.65
2023-03-22T04:48:22.843Z,57.05
2023-03-22T04:50:53.278Z,75.22
2023-03-22T04:53:27.102Z,71.00
2023-03-22T04:55:57.065Z,53.45
2023-03-22T04:58:25.190Z,52.42
2023-03-22T05:00:54.247Z,58.85
2023-03-22T05:03:22.530Z,68.82
2023-03-22T05:05:53.375Z,90.93
2023-03-22T05:08:21.968Z,60.63
2023-03-22T05:10:50.972Z,58.63
2023-03-22T05:13:19.218Z,61.80
2023-03-22T05:15:49.131Z,67.78
2023-03-22T05:18:17.495Z,70.15
2023-03-22T05:20:45.657Z,63.15
2023-03-22T05:23:19.180Z,57.75
2023-03-22T05:25:47.694Z,58.83
2023-03-22T05:28:16.286Z,53.10
2023-03-22T05:30:44.833Z,46.58
2023-03-22T05:33:14.178Z,51.38
2023-03-22T05:35:42.862Z,52.53
2023-03-22T05:38:11.344Z,44.75
2023-03-22T05:40:41.745Z,50.38
2023-03-22T05:43:09.938Z,44.33
2023-03-22T05:45:38.702Z,44.17
2023-03-22T05:48:06.912Z,44.47
2023-03-22T05:50:35.707Z,42.28
2023-03-22T05:53:04.215Z,44.92
2023-03-22T05:55:32.862Z,47.30
2023-03-22T05:58:03.112Z,43.92
2023-03-22T06:00:32.057Z,45.83
2023-03-22T06:03:03.641Z,46.42
2023-03-22T06:05:32.935Z,47.80
2023-03-22T06:08:01.542Z,46.67
2023-03-22T06:10:30.406Z,47.05
2023-03-22T06:12:58.372Z,46.42
2023-03-22T06:15:28.073Z,47.88
2023-03-22T06:17:55.999Z,49.60
2023-03-22T06:20:25.473Z,47.13
2023-03-22T06:22:53.488Z,47.03
2023-03-22T06:25:21.681Z,44.65
2023-03-22T06:27:50.017Z,44.05
2023-03-22T06:30:19.148Z,42.05
2023-03-22T06:32:48.616Z,39.40
2023-03-22T06:35:17.115Z,39.08
2023-03-22T06:37:45.081Z,36.35
2023-03-22T06:40:13.529Z,38.10
2023-03-22T06:42:41.431Z,34.78
2023-03-22T06:45:10.582Z,35.10
2023-03-22T06:47:38.510Z,33.80
2023-03-22T06:50:08.926Z,34.70
2023-03-22T06:52:37.036Z,35.90
2023-03-22T06:55:05.858Z,33.33
2023-03-22T06:57:34.236Z,35.83
2023-03-22T07:00:02.747Z,34.28
2023-03-22T07:02:30.667Z,37.85
2023-03-22T07:04:58.923Z,36.38
2023-03-22T07:07:28.396Z,35.63
2023-03-22T07:09:56.988Z,34.00
2023-03-22T07:12:24.899Z,33.03
2023-03-22T07:14:53.222Z,33.38
2023-03-22T07:17:21.287Z,32.47
2023-03-22T07:19:49.507Z,32.58
2023-03-22T07:22:17.442Z,29.08
2023-03-22T07:24:56.023Z,28.58
2023-03-22T07:27:25.318Z,27.52
2023-03-22T07:29:54.144Z,26.00
2023-03-22T07:32:22.190Z,24.98
2023-03-22T07:34:50.676Z,22.15
2023-03-22T07:37:18.627Z,23.63
2023-03-22T07:39:48.163Z,23.00
2023-03-22T07:42:16.238Z,22.88
2023-03-22T07:44:44.520Z,21.02
2023-03-22T07:47:12.736Z,20.17
2023-03-22T07:49:41.190Z,23.13
2023-03-22T07:52:09.092Z,25.58
2023-03-22T07:54:37.376Z,18.42
2023-03-22T07:57:06.911Z,18.85
2023-03-22T07:59:35.364Z,14.15
2023-03-22T08:02:03.718Z,26.65
2023-03-22T08:04:34.129Z,26.75
2023-03-22T08:07:02.204Z,27.85
2023-03-22T08:09:30.717Z,21.80
2023-03-22T08:11:58.791Z,21.92
2023-03-22T08:14:36.257Z,13.93
2023-03-22T08:17:06.107Z,12.02
2023-03-22T08:19:34.552Z,25.38
2023-03-22T08:22:03.320Z,24.52
2023-03-22T08:24:31.629Z,20.10
2023-03-22T08:26:59.587Z,17.98
2023-03-22T08:29:29.461Z,19.05
2023-03-22T08:32:02.150Z,16.85
2023-03-22T08:34:31.282Z,18.05
2023-03-22T08:36:59.277Z,16.05
2023-03-22T08:39:28.128Z,16.40
2023-03-22T08:41:56.238Z,14.88
2023-03-22T08:44:24.570Z,15.98
2023-03-22T08:46:54.031Z,14.35
2023-03-22T08:49:22.624Z,13.95
2023-03-22T08:51:50.684Z,14.35
2023-03-22T08:54:19.092Z,15.50
2023-03-22T08:56:48.576Z,15.75
2023-03-22T08:59:16.854Z,13.63
2023-03-22T09:01:44.982Z,12.63
2023-03-22T09:04:14.613Z,13.40
2023-03-22T09:06:45.428Z,14.15
2023-03-22T09:09:14.032Z,13.98
2023-03-22T09:11:42.830Z,15.07
2023-03-22T09:14:11.690Z,13.38
2023-03-22T09:16:39.803Z,12.73
2023-03-22T09:19:08.150Z,14.20
2023-03-22T09:21:37.507Z,12.95
2023-03-22T09:24:06.568Z,15.30
2023-03-22T09:26:34.508Z,14.93
2023-03-22T09:29:02.918Z,20.02
2023-03-22T09:31:31.148Z,16.50
2023-03-22T09:33:59.377Z,14.57
2023-03-22T09:36:27.360Z,13.13
2023-03-22T09:38:57.286Z,14.52
2023-03-22T09:41:30.605Z,14.27
2023-03-22T09:44:00.886Z,11.82
2023-03-22T09:46:32.171Z,12.50
2023-03-22T09:49:02.195Z,11.88
2023-03-22T09:51:38.900Z,11.32
2023-03-22T09:54:18.482Z,10.95
2023-03-22T09:56:50.610Z,8.60
2023-03-22T09:59:23.014Z,11.50
2023-03-22T10:01:54.984Z,11.60
2023-03-22T10:07:02.767Z,15.18
2023-03-22T10:09:37.399Z,14.50
2023-03-22T10:12:12.388Z,15.35
2023-03-22T10:14:41.820Z,12.43
2023-03-22T10:17:12.790Z,13.40
2023-03-22T10:19:50.048Z,14.37
2023-03-22T10:22:20.391Z,14.23
2023-03-22T10:24:50.958Z,14.55
2023-03-22T10:27:20.580Z,13.05
2023-03-22T10:29:51.531Z,12.27
2023-03-22T10:32:20.983Z,14.15
2023-03-22T10:34:49.388Z,14.68
2023-03-22T10:37:21.240Z,12.40
2023-03-22T10:42:23.449Z,12.60
2023-03-22T10:44:54.237Z,11.52
2023-03-22T10:47:28.576Z,11.52
2023-03-22T10:49:57.465Z,11.68
2023-03-22T10:52:39.513Z,12.75
2023-03-22T10:55:13.131Z,13.73
2023-03-22T10:57:43.010Z,12.68
2023-03-22T11:00:13.025Z,12.10
2023-03-22T11:02:48.822Z,12.18
2023-03-22T11:05:23.756Z,12.80
2023-03-22T11:07:52.557Z,13.00
2023-03-22T11:10:28.093Z,12.20
2023-03-22T11:13:00.516Z,12.32
2023-03-22T11:15:31.366Z,10.93
2023-03-22T11:18:01.908Z,11.13
2023-03-22T11:20:31.250Z,11.50
2023-03-22T11:23:02.779Z,10.20
2023-03-22T11:25:33.730Z,11.25
2023-03-22T11:28:10.075Z,14.05
2023-03-22T11:30:39.020Z,14.52
2023-03-22T11:33:18.569Z,13.27
2023-03-22T11:35:49.210Z,12.63
2023-03-22T11:38:29.565Z,12.32
2023-03-22T11:41:02.666Z,12.10
2023-03-22T11:43:35.889Z,12.82
2023-03-22T11:46:04.621Z,14.90
2023-03-22T11:48:34.149Z,13.75
2023-03-22T11:51:09.375Z,12.05
2023-03-22T11:53:40.410Z,12.85
2023-03-22T11:56:12.220Z,14.15
2023-03-22T11:58:56.366Z,15.18
2023-03-22T12:01:32.977Z,15.60
2023-03-22T12:04:02.887Z,15.10
2023-03-22T12:06:34.280Z,15.38
2023-03-22T12:09:06.461Z,14.73
2023-03-22T12:11:40.319Z,15.32
2023-03-22T12:14:12.416Z,15.30
2023-03-22T12:16:47.661Z,15.73
2023-03-22T12:19:24.431Z,15.93
2023-03-22T12:21:53.488Z,15.48
2023-03-22T12:24:27.159Z,15.23
2023-03-22T12:27:00.951Z,15.57
2023-03-22T12:29:30.288Z,14.95
2023-03-22T12:32:03.541Z,14.43
2023-03-22T12:34:38.693Z,14.45
2023-03-22T12:37:09.319Z,14.93
2023-03-22T12:39:42.104Z,13.18
2023-03-22T12:42:19.214Z,12.82
2023-03-22T12:45:02.179Z,12.23
2023-03-22T12:47:41.887Z,10.85
2023-03-22T12:50:15.357Z,8.80
2023-03-22T12:52:46.676Z,4.70
2023-03-22T12:55:22.808Z,3.58
2023-03-22T12:57:54.525Z,3.30
2023-03-22T13:00:28.552Z,6.00
2023-03-22T13:03:01.159Z,5.00
2023-03-22T13:05:33.434Z,2.70
2023-03-22T13:08:04.614Z,3.37
2023-03-22T13:10:59.498Z,3.00
2023-03-22T13:13:46.745Z,3.50
2023-03-22T13:16:40.361Z,2.92
2023-03-22T13:19:31.575Z,2.90
2023-03-22T13:22:18.508Z,2.80
2023-03-22T13:25:06.275Z,2.60
2023-03-22T13:27:39.086Z,2.95
2023-03-22T13:30:17.015Z,2.75
2023-03-22T13:32:52.038Z,3.10
2023-03-22T13:35:25.408Z,3.20
2023-03-22T13:40:31.119Z,3.28
2023-03-22T13:43:12.275Z,4.07
2023-03-22T13:46:13.775Z,2.70
2023-03-22T13:48:51.888Z,2.42
2023-03-22T13:51:25.509Z,2.60
2023-03-22T13:53:58.138Z,3.35
2023-03-22T13:56:34.795Z,2.75
2023-03-22T13:59:05.032Z,2.40
2023-03-22T14:01:37.036Z,2.58
2023-03-22T14:04:09.519Z,2.63
2023-03-22T14:06:46.127Z,3.40
2023-03-22T14:09:20.014Z,3.70
2023-03-22T14:11:50.781Z,3.53
2023-03-22T14:14:21.920Z,3.63
2023-03-22T14:16:53.829Z,3.65
2023-03-22T14:19:25.629Z,3.95
