createdAt,value
2022-10-05T00:00:09.883Z,97829.59
2022-10-05T00:02:56.600Z,97819.16
2022-10-05T00:05:44.373Z,97816.63
2022-10-05T00:08:32.206Z,97807.19
2022-10-05T00:11:18.930Z,97805.50
2022-10-05T00:14:15.375Z,97800.38
2022-10-05T00:17:02.156Z,97804.03
2022-10-05T00:19:52.242Z,97799.03
2022-10-05T00:22:38.894Z,97800.88
2022-10-05T00:25:25.544Z,97794.06
2022-10-05T00:28:22.007Z,97788.91
2022-10-05T00:31:16.906Z,97799.69
2022-10-05T00:34:03.575Z,97802.66
2022-10-05T00:36:50.323Z,97802.81
2022-10-05T00:39:37.666Z,97806.47
2022-10-05T00:42:36.741Z,97794.34
2022-10-05T00:45:27.352Z,97798.84
2022-10-05T00:48:20.122Z,97783.06
2022-10-05T00:51:18.725Z,97790.38
2022-10-05T00:54:18.474Z,97781.72
2022-10-05T00:57:08.230Z,97779.38
2022-10-05T01:00:05.918Z,97770.91
2022-10-05T01:03:08.038Z,97771.09
2022-10-05T01:06:04.978Z,97767.91
2022-10-05T01:08:54.694Z,97768.91
2022-10-05T01:11:41.312Z,97766.41
2022-10-05T01:14:30.760Z,97764.94
2022-10-05T01:17:31.090Z,97762.41
2022-10-05T01:20:26.951Z,97759.94
2022-10-05T01:23:22.850Z,97758.59
2022-10-05T01:26:16.843Z,97753.44
2022-10-05T01:29:09.547Z,97759.91
2022-10-05T01:31:59.323Z,97760.88
2022-10-05T01:35:01.350Z,97757.72
2022-10-05T01:37:54.808Z,97759.72
2022-10-05T01:40:44.487Z,97762.69
2022-10-05T01:43:46.305Z,97764.50
2022-10-05T01:46:37.978Z,97751.72
2022-10-05T01:49:43.592Z,97763.31
2022-10-05T01:52:33.317Z,97752.19
2022-10-05T01:55:23.043Z,97761.16
2022-10-05T01:58:15.884Z,97766.75
2022-10-05T02:01:16.280Z,97758.97
2022-10-05T02:04:04.427Z,97758.28
2022-10-05T02:06:51.085Z,97751.47
2022-10-05T02:09:39.890Z,97747.19
2022-10-05T02:12:27.563Z,97748.47
2022-10-05T02:15:15.646Z,97747.97
2022-10-05T02:18:05.531Z,97757.06
2022-10-05T02:20:52.197Z,97757.22
2022-10-05T02:23:39.265Z,97760.16
2022-10-05T02:26:25.912Z,97759.47
2022-10-05T02:29:12.623Z,97773.72
2022-10-05T02:32:11.183Z,97775.72
2022-10-05T02:35:02.669Z,97768.91
2022-10-05T02:38:08.233Z,97765.56
2022-10-05T02:40:54.917Z,97758.78
2022-10-05T02:43:50.458Z,97763.56
2022-10-05T02:46:41.646Z,97756.75
2022-10-05T02:49:34.601Z,97748.97
2022-10-05T02:52:27.282Z,97751.09
2022-10-05T02:55:18.572Z,97746.91
2022-10-05T02:58:11.393Z,97752.34
2022-10-05T03:01:00.322Z,97757.81
2022-10-05T03:03:53.817Z,97754.50
2022-10-05T03:06:43.486Z,97755.66
2022-10-05T03:09:31.767Z,97749.53
2022-10-05T03:12:23.431Z,97735.75
2022-10-05T03:15:18.473Z,97743.00
2022-10-05T03:18:19.083Z,97740.53
2022-10-05T03:21:05.694Z,97738.19
2022-10-05T03:24:07.937Z,97728.72
2022-10-05T03:26:57.619Z,97727.22
2022-10-05T03:29:47.520Z,97720.44
2022-10-05T03:32:38.422Z,97714.44
2022-10-05T03:35:28.236Z,97714.59
2022-10-05T03:38:30.181Z,97719.38
2022-10-05T03:41:18.034Z,97710.75
2022-10-05T03:44:09.518Z,97711.88
2022-10-05T03:47:07.940Z,97710.22
2022-10-05T03:50:09.962Z,97717.50
2022-10-05T03:52:57.847Z,97708.88
2022-10-05T03:55:49.770Z,97714.34
2022-10-05T03:58:41.257Z,97712.81
2022-10-05T04:01:43.427Z,97713.94
2022-10-05T04:04:49.830Z,97722.06
2022-10-05T04:07:38.806Z,97725.66
2022-10-05T04:10:26.423Z,97731.28
2022-10-05T04:13:14.301Z,97727.13
2022-10-05T04:16:02.914Z,97734.38
2022-10-05T04:19:09.855Z,97733.72
2022-10-05T04:21:58.591Z,97737.50
2022-10-05T04:25:02.524Z,97744.75
2022-10-05T04:27:51.989Z,97738.94
2022-10-05T04:30:39.254Z,97730.16
2022-10-05T04:33:25.885Z,97729.63
2022-10-05T04:36:18.715Z,97724.47
2022-10-05T04:39:16.793Z,97717.66
2022-10-05T04:42:22.713Z,97707.38
2022-10-05T04:45:41.829Z,97715.50
2022-10-05T04:48:40.552Z,97722.06
2022-10-05T04:51:27.254Z,97724.03
2022-10-05T04:54:15.890Z,97723.34
2022-10-05T04:57:03.560Z,97714.59
2022-10-05T05:00:09.411Z,97711.25
2022-10-05T05:03:05.200Z,97702.66
2022-10-05T05:06:19.297Z,97694.03
2022-10-05T05:09:26.277Z,97693.31
2022-10-05T05:12:12.980Z,97687.38
2022-10-05T05:15:02.624Z,97686.69
2022-10-05T05:17:49.255Z,97685.03
2022-10-05T05:21:02.002Z,97687.84
2022-10-05T05:23:49.644Z,97679.22
2022-10-05T05:26:56.541Z,97685.50
2022-10-05T05:29:56.710Z,97695.38
2022-10-05T05:33:02.323Z,97705.59
2022-10-05T05:35:51.699Z,97708.53
2022-10-05T05:38:39.811Z,97702.53
2022-10-05T05:41:31.056Z,97706.16
2022-10-05T05:44:24.398Z,97700.88
2022-10-05T05:47:30.734Z,97701.88
2022-10-05T05:50:24.277Z,97713.28
2022-10-05T05:53:10.890Z,97716.91
2022-10-05T05:56:01.483Z,97715.22
2022-10-05T05:59:05.022Z,97724.16
2022-10-05T06:01:52.649Z,97719.03
2022-10-05T06:04:41.595Z,97709.41
2022-10-05T06:07:30.820Z,97718.19
2022-10-05T06:10:17.568Z,97719.97
2022-10-05T06:13:11.338Z,97713.03
2022-10-05T06:16:05.356Z,97719.31
2022-10-05T06:18:56.577Z,97728.06
2022-10-05T06:21:48.238Z,97737.81
2022-10-05T06:24:36.506Z,97723.78
2022-10-05T06:27:41.645Z,97722.09
2022-10-05T06:30:46.936Z,97720.44
2022-10-05T06:33:43.635Z,97728.22
2022-10-05T06:36:30.269Z,97741.59
2022-10-05T06:39:21.217Z,97753.97
2022-10-05T06:42:23.056Z,97747.84
2022-10-05T06:45:20.549Z,97749.38
2022-10-05T06:48:18.717Z,97757.84
2022-10-05T06:51:14.626Z,97758.38
2022-10-05T06:54:08.409Z,97755.28
2022-10-05T06:56:56.614Z,97763.75
2022-10-05T06:59:46.513Z,97779.88
2022-10-05T07:02:45.529Z,97768.97
2022-10-05T07:05:38.363Z,97774.81
2022-10-05T07:08:43.380Z,97778.84
2022-10-05T07:11:37.618Z,97778.53
2022-10-05T07:14:30.313Z,97787.69
2022-10-05T07:17:20.121Z,97784.59
2022-10-05T07:20:39.193Z,97794.59
2022-10-05T07:23:52.399Z,97794.13
2022-10-05T07:26:54.967Z,97802.31
2022-10-05T07:29:47.743Z,97796.53
2022-10-05T07:32:35.623Z,97803.06
2022-10-05T07:35:41.153Z,97799.13
2022-10-05T07:38:30.961Z,97794.91
2022-10-05T07:41:20.098Z,97798.72
2022-10-05T07:44:12.970Z,97792.84
2022-10-05T07:47:23.067Z,97805.31
2022-10-05T07:50:15.566Z,97801.25
2022-10-05T07:53:05.606Z,97801.47
2022-10-05T07:55:53.258Z,97794.88
2022-10-05T07:58:47.248Z,97797.88
2022-10-05T08:01:37.964Z,97791.81
2022-10-05T08:04:28.205Z,97796.50
2022-10-05T08:07:16.644Z,97801.69
2022-10-05T08:10:23.294Z,97804.41
2022-10-05T08:13:24.680Z,97802.00
2022-10-05T08:16:12.638Z,97796.56
2022-10-05T08:19:02.306Z,97797.44
2022-10-05T08:21:52.592Z,97795.81
2022-10-05T08:24:41.486Z,97795.19
2022-10-05T08:27:28.140Z,97803.19
2022-10-05T08:30:15.659Z,97805.19
2022-10-05T08:33:13.184Z,97792.13
2022-10-05T08:36:07.516Z,97796.63
2022-10-05T08:38:55.167Z,97791.19
2022-10-05T08:41:52.676Z,97793.03
2022-10-05T08:44:47.300Z,97795.38
2022-10-05T08:47:39.950Z,97792.22
2022-10-05T08:50:40.794Z,97793.25
2022-10-05T08:53:46.230Z,97793.09
2022-10-05T08:56:38.503Z,97791.97
2022-10-05T08:59:43.954Z,97799.94
2022-10-05T09:02:49.683Z,97792.81
2022-10-05T09:05:42.194Z,97796.47
2022-10-05T09:08:35.683Z,97795.47
2022-10-05T09:11:39.409Z,97789.16
2022-10-05T09:14:32.204Z,97792.63
2022-10-05T09:17:18.825Z,97798.94
2022-10-05T09:20:05.454Z,97803.28
2022-10-05T09:22:52.094Z,97801.25
2022-10-05T09:25:42.228Z,97797.59
2022-10-05T09:28:34.826Z,97799.41
2022-10-05T09:31:25.512Z,97796.88
2022-10-05T09:34:12.144Z,97800.53
2022-10-05T09:37:13.628Z,97796.19
2022-10-05T09:40:09.260Z,97798.63
2022-10-05T09:43:02.513Z,97801.09
2022-10-05T09:46:11.761Z,97797.56
2022-10-05T09:49:01.516Z,97799.69
2022-10-05T09:51:51.144Z,97791.63
2022-10-05T09:54:58.379Z,97787.47
2022-10-05T09:57:56.927Z,97780.25
2022-10-05T10:01:09.705Z,97784.50
2022-10-05T10:04:10.075Z,97770.94
2022-10-05T10:07:09.031Z,97775.88
2022-10-05T10:10:14.558Z,97764.97
2022-10-05T10:13:16.521Z,97759.78
2022-10-05T10:16:11.566Z,97764.38
2022-10-05T10:19:01.653Z,97757.31
2022-10-05T10:22:07.295Z,97752.31
2022-10-05T10:25:19.188Z,97756.72
2022-10-05T10:28:25.473Z,97754.78
2022-10-05T10:31:26.363Z,97753.25
2022-10-05T10:34:31.816Z,97744.34
2022-10-05T10:37:39.340Z,97746.28
2022-10-05T10:40:44.919Z,97748.19
2022-10-05T10:43:34.570Z,97743.78
2022-10-05T10:46:29.148Z,97744.06
2022-10-05T10:49:25.146Z,97732.47
2022-10-05T10:52:17.627Z,97734.00
2022-10-05T10:55:09.339Z,97739.44
2022-10-05T10:58:16.279Z,97737.69
2022-10-05T11:01:17.199Z,97739.78
2022-10-05T11:04:10.049Z,97741.34
2022-10-05T11:07:15.224Z,97730.56
2022-10-05T11:10:18.106Z,97728.78
2022-10-05T11:13:17.046Z,97724.22
2022-10-05T11:16:15.978Z,97727.78
2022-10-05T11:19:20.298Z,97722.91
2022-10-05T11:22:25.714Z,97715.41
2022-10-05T11:25:18.338Z,97715.28
2022-10-05T11:28:10.906Z,97709.00
2022-10-05T11:31:00.625Z,97707.00
2022-10-05T11:33:53.307Z,97699.06
2022-10-05T11:36:52.234Z,97691.09
2022-10-05T11:39:52.845Z,97685.16
2022-10-05T11:42:45.697Z,97689.50
2022-10-05T11:45:40.737Z,97694.91
2022-10-05T11:48:27.404Z,97686.28
2022-10-05T11:51:22.093Z,97682.84
2022-10-05T11:54:17.786Z,97682.03
2022-10-05T11:57:17.529Z,97681.25
2022-10-05T12:00:08.841Z,97669.13
2022-10-05T12:02:55.621Z,97674.53
2022-10-05T12:06:00.671Z,97677.28
2022-10-05T12:08:47.283Z,97671.31
2022-10-05T12:11:40.034Z,97676.06
2022-10-05T12:14:37.017Z,97669.31
2022-10-05T12:17:26.818Z,97664.81
2022-10-05T12:20:14.088Z,97659.31
2022-10-05T12:23:19.619Z,97659.53
2022-10-05T12:26:25.815Z,97655.00
2022-10-05T12:29:13.158Z,97652.34
2022-10-05T12:32:04.645Z,97658.75
2022-10-05T12:35:11.576Z,97649.91
2022-10-05T12:38:17.657Z,97646.41
2022-10-05T12:41:04.436Z,97645.78
2022-10-05T12:44:09.990Z,97653.84
2022-10-05T12:47:01.228Z,97639.81
2022-10-05T12:49:51.480Z,97635.91
2022-10-05T12:52:57.019Z,97644.16
2022-10-05T12:55:55.741Z,97642.53
2022-10-05T12:58:48.403Z,97644.81
2022-10-05T13:01:48.745Z,97648.72
2022-10-05T13:04:35.434Z,97646.25
2022-10-05T13:07:40.655Z,97644.00
2022-10-05T13:10:35.263Z,97643.38
2022-10-05T13:13:21.914Z,97650.19
2022-10-05T13:16:08.574Z,97653.88
2022-10-05T13:18:55.980Z,97638.59
2022-10-05T13:21:57.675Z,97652.00
2022-10-05T13:24:44.713Z,97643.88
2022-10-05T13:27:32.329Z,97637.03
2022-10-05T13:30:19.623Z,97644.03
2022-10-05T13:33:17.950Z,97642.16
2022-10-05T13:36:05.337Z,97644.81
2022-10-05T13:38:57.104Z,97647.50
2022-10-05T13:41:50.696Z,97644.19
2022-10-05T13:44:50.911Z,97644.38
2022-10-05T13:47:39.785Z,97643.72
2022-10-05T13:50:32.765Z,97638.97
2022-10-05T13:53:24.279Z,97643.09
2022-10-05T13:56:13.774Z,97645.34
2022-10-05T13:59:19.093Z,97638.91
2022-10-05T14:02:07.692Z,97641.59
2022-10-05T14:05:01.223Z,97644.91
2022-10-05T14:07:49.295Z,97635.00
2022-10-05T14:10:42.935Z,97638.28
2022-10-05T14:13:46.579Z,97631.88
2022-10-05T14:16:33.628Z,97639.50
2022-10-05T14:19:40.582Z,97629.34
2022-10-05T14:22:27.370Z,97627.47
2022-10-05T14:25:17.131Z,97623.78
2022-10-05T14:28:03.898Z,97624.59
2022-10-05T14:31:00.225Z,97630.78
2022-10-05T14:33:47.080Z,97624.38
2022-10-05T14:36:35.551Z,97619.00
2022-10-05T14:39:25.006Z,97627.06
2022-10-05T14:42:13.894Z,97612.59
2022-10-05T14:45:01.403Z,97608.03
2022-10-05T14:47:52.159Z,97600.19
2022-10-05T14:50:59.256Z,97614.44
2022-10-05T14:53:47.821Z,97602.88
2022-10-05T14:56:34.465Z,97595.84
2022-10-05T14:59:35.520Z,97599.34
2022-10-05T15:02:44.895Z,97596.09
2022-10-05T15:05:31.709Z,97596.09
2022-10-05T15:08:21.346Z,97590.91
2022-10-05T15:11:17.849Z,97602.69
2022-10-05T15:14:06.263Z,97591.13
2022-10-05T15:16:53.957Z,97594.03
2022-10-05T15:19:50.867Z,97602.31
2022-10-05T15:22:41.281Z,97589.06
2022-10-05T15:25:41.999Z,97595.50
2022-10-05T15:28:41.438Z,97587.44
2022-10-05T15:31:34.241Z,97591.41
2022-10-05T15:34:22.427Z,97590.56
2022-10-05T15:37:09.045Z,97596.16
2022-10-05T15:39:56.555Z,97590.16
2022-10-05T15:42:45.040Z,97585.00
2022-10-05T15:45:37.394Z,97591.44
2022-10-05T15:48:25.494Z,97591.63
2022-10-05T15:51:27.427Z,97591.88
2022-10-05T15:54:35.950Z,97584.22
2022-10-05T15:57:30.268Z,97594.97
2022-10-05T16:00:20.680Z,97584.66
2022-10-05T16:03:09.498Z,97597.50
2022-10-05T16:06:25.152Z,97585.31
2022-10-05T16:09:18.019Z,97594.41
2022-10-05T16:12:18.968Z,97591.94
2022-10-05T16:15:16.180Z,97586.13
2022-10-05T16:18:02.781Z,97595.22
2022-10-05T16:21:10.758Z,97590.28
2022-10-05T16:24:17.371Z,97595.06
2022-10-05T16:27:07.114Z,97587.63
2022-10-05T16:29:59.807Z,97595.09
2022-10-05T16:32:50.167Z,97597.16
2022-10-05T16:35:46.434Z,97600.25
2022-10-05T16:38:36.041Z,97589.13
2022-10-05T16:41:24.069Z,97605.44
2022-10-05T16:44:10.713Z,97601.31
2022-10-05T16:47:16.328Z,97602.56
2022-10-05T16:50:04.145Z,97596.78
2022-10-05T16:53:08.010Z,97605.88
2022-10-05T16:55:55.887Z,97601.97
2022-10-05T16:59:05.553Z,97608.59
2022-10-05T17:01:56.887Z,97610.06
2022-10-05T17:05:01.978Z,97611.31
2022-10-05T17:07:54.936Z,97612.75
2022-10-05T17:10:54.423Z,97611.34
2022-10-05T17:13:41.883Z,97616.06
2022-10-05T17:16:34.254Z,97612.16
2022-10-05T17:19:33.442Z,97615.47
2022-10-05T17:22:26.145Z,97624.78
2022-10-05T17:25:22.288Z,97621.69
2022-10-05T17:28:18.090Z,97632.00
2022-10-05T17:31:11.637Z,97619.00
2022-10-05T17:34:16.675Z,97627.47
2022-10-05T17:37:15.708Z,97624.38
2022-10-05T17:40:25.143Z,97636.38
2022-10-05T17:43:15.542Z,97638.63
2022-10-05T17:46:06.117Z,97632.63
2022-10-05T17:48:54.614Z,97634.09
2022-10-05T17:51:59.667Z,97644.41
2022-10-05T17:55:05.059Z,97659.03
2022-10-05T17:57:52.534Z,97649.78
2022-10-05T18:00:43.787Z,97644.78
2022-10-05T18:03:38.854Z,97640.88
2022-10-05T18:06:25.478Z,97643.94
2022-10-05T18:09:21.578Z,97645.22
2022-10-05T18:12:11.044Z,97648.47
2022-10-05T18:15:06.622Z,97648.91
2022-10-05T18:17:58.627Z,97647.66
2022-10-05T18:21:04.135Z,97654.28
2022-10-05T18:23:58.686Z,97655.72
2022-10-05T18:26:54.205Z,97654.47
2022-10-05T18:30:02.633Z,97654.06
2022-10-05T18:32:49.322Z,97656.09
2022-10-05T18:35:54.930Z,97660.22
2022-10-05T18:39:07.270Z,97665.16
2022-10-05T18:42:08.162Z,97655.88
2022-10-05T18:45:00.090Z,97662.25
2022-10-05T18:47:58.889Z,97661.81
2022-10-05T18:50:48.717Z,97668.44
2022-10-05T18:53:38.508Z,97653.78
2022-10-05T18:56:30.254Z,97663.25
2022-10-05T18:59:27.140Z,97665.31
2022-10-05T19:02:24.710Z,97668.38
2022-10-05T19:05:46.921Z,97663.41
2022-10-05T19:08:52.545Z,97667.53
2022-10-05T19:11:43.049Z,97674.31
2022-10-05T19:14:48.491Z,97678.22
2022-10-05T19:17:56.038Z,97672.44
2022-10-05T19:20:51.509Z,97674.69
2022-10-05T19:23:47.635Z,97683.97
2022-10-05T19:26:53.666Z,97668.47
2022-10-05T19:29:51.758Z,97677.75
2022-10-05T19:32:59.737Z,97692.34
2022-10-05T19:35:58.820Z,97695.41
2022-10-05T19:38:48.648Z,97700.34
2022-10-05T19:41:43.810Z,97700.72
2022-10-05T19:44:46.215Z,97706.28
2022-10-05T19:47:48.832Z,97701.50
2022-10-05T19:50:37.683Z,97709.91
2022-10-05T19:53:25.514Z,97713.00
2022-10-05T19:56:20.341Z,97708.03
2022-10-05T19:59:13.086Z,97716.44
2022-10-05T20:01:59.911Z,97721.19
2022-10-05T20:04:52.336Z,97715.38
2022-10-05T20:07:39.079Z,97732.66
2022-10-05T20:10:29.000Z,97725.84
2022-10-05T20:13:22.166Z,97720.69
2022-10-05T20:16:36.892Z,97724.78
2022-10-05T20:19:48.258Z,97734.00
2022-10-05T20:22:35.834Z,97734.41
2022-10-05T20:25:22.440Z,97736.63
2022-10-05T20:28:09.175Z,97745.03
2022-10-05T20:30:55.909Z,97738.88
2022-10-05T20:33:42.601Z,97737.81
2022-10-05T20:36:31.346Z,97740.66
2022-10-05T20:39:18.254Z,97750.75
2022-10-05T20:42:07.281Z,97751.94
2022-10-05T20:44:56.817Z,97747.63
2022-10-05T20:47:46.535Z,97752.53
2022-10-05T20:50:33.196Z,97756.41
2022-10-05T20:53:19.836Z,97759.28
2022-10-05T20:56:06.503Z,97769.53
2022-10-05T20:58:53.175Z,97768.88
2022-10-05T21:01:40.496Z,97778.75
2022-10-05T21:04:30.212Z,97781.59
2022-10-05T21:07:22.215Z,97787.34
2022-10-05T21:10:08.954Z,97787.72
2022-10-05T21:12:55.589Z,97777.41
2022-10-05T21:15:42.291Z,97785.63
2022-10-05T21:18:29.420Z,97793.00
2022-10-05T21:21:17.229Z,97789.69
2022-10-05T21:24:04.374Z,97794.41
2022-10-05T21:26:51.306Z,97799.91
2022-10-05T21:29:40.933Z,97803.63
2022-10-05T21:32:27.691Z,97812.84
2022-10-05T21:35:14.808Z,97813.25
2022-10-05T21:38:01.455Z,97808.06
2022-10-05T21:40:48.182Z,97815.63
2022-10-05T21:43:34.903Z,97826.53
2022-10-05T21:46:22.224Z,97821.53
2022-10-05T21:49:09.683Z,97827.09
2022-10-05T21:51:56.584Z,97821.09
2022-10-05T21:54:43.246Z,97835.47
2022-10-05T21:57:29.928Z,97837.69
2022-10-05T22:00:16.780Z,97830.66
2022-10-05T22:03:04.045Z,97827.53
2022-10-05T22:05:50.703Z,97834.94
2022-10-05T22:08:37.424Z,97841.31
2022-10-05T22:11:24.274Z,97847.81
2022-10-05T22:14:11.259Z,97845.50
2022-10-05T22:16:57.914Z,97854.53
2022-10-05T22:19:44.602Z,97852.03
2022-10-05T22:22:31.353Z,97857.56
2022-10-05T22:25:18.214Z,97855.47
2022-10-05T22:28:04.948Z,97867.13
2022-10-05T22:30:51.646Z,97865.69
2022-10-05T22:33:38.293Z,97866.88
2022-10-05T22:36:24.939Z,97872.41
2022-10-05T22:39:11.649Z,97875.44
2022-10-05T22:41:58.467Z,97875.59
2022-10-05T22:44:45.210Z,97883.00
2022-10-05T22:47:31.876Z,97874.31
2022-10-05T22:50:18.641Z,97887.03
2022-10-05T22:53:05.324Z,97881.88
2022-10-05T22:55:51.991Z,97884.91
2022-10-05T22:58:38.904Z,97881.59
2022-10-05T23:01:25.666Z,97883.63
2022-10-05T23:04:12.320Z,97894.50
2022-10-05T23:06:58.970Z,97893.00
2022-10-05T23:09:45.686Z,97892.34
2022-10-05T23:12:33.822Z,97898.69
2022-10-05T23:15:20.505Z,97896.38
2022-10-05T23:18:07.193Z,97892.25
2022-10-05T23:20:54.590Z,97900.63
2022-10-05T23:23:42.186Z,97907.81
2022-10-05T23:26:28.947Z,97904.47
2022-10-05T23:29:15.587Z,97899.34
2022-10-05T23:32:05.268Z,97902.16
2022-10-05T23:34:51.907Z,97900.88
2022-10-05T23:37:42.468Z,97914.41
2022-10-05T23:40:29.154Z,97918.91
2022-10-05T23:43:15.904Z,97921.75
2022-10-05T23:46:03.636Z,97922.94
2022-10-05T23:48:50.402Z,97919.63
2022-10-05T23:51:37.182Z,97926.16
2022-10-05T23:54:23.824Z,97929.00
2022-10-05T23:57:10.499Z,97931.00
2022-10-05T23:59:57.309Z,97942.03
