createdAt,value
2018-04-14T00:00:39.644Z,100365.22
2018-04-14T00:03:07.153Z,100368.52
2018-04-14T00:05:34.650Z,100378.84
2018-04-14T00:08:02.163Z,100380.40
2018-04-14T00:10:29.668Z,100385.36
2018-04-14T00:12:57.198Z,100383.84
2018-04-14T00:15:24.689Z,100382.13
2018-04-14T00:17:52.194Z,100392.09
2018-04-14T00:20:19.712Z,100392.19
2018-04-14T00:22:47.206Z,100387.44
2018-04-14T00:25:14.737Z,100388.80
2018-04-14T00:27:42.229Z,100394.39
2018-04-14T00:30:09.724Z,100392.41
2018-04-14T00:32:37.241Z,100390.78
2018-04-14T00:35:04.729Z,100389.32
2018-04-14T00:37:32.261Z,100388.96
2018-04-14T00:39:59.769Z,100386.83
2018-04-14T00:42:27.257Z,100391.02
2018-04-14T00:44:54.788Z,100398.45
2018-04-14T00:47:22.282Z,100390.03
2018-04-14T00:49:49.832Z,100397.21
2018-04-14T00:52:17.350Z,100401.47
2018-04-14T00:54:44.849Z,100396.16
2018-04-14T00:57:12.364Z,100391.88
2018-04-14T00:59:39.860Z,100397.22
2018-04-14T01:02:07.549Z,100392.73
2018-04-14T01:04:35.049Z,100401.16
2018-04-14T01:07:02.537Z,100400.27
2018-04-14T01:09:30.053Z,100396.17
2018-04-14T01:11:57.574Z,100393.13
2018-04-14T01:14:25.308Z,100392.72
2018-04-14T01:16:52.817Z,100392.20
2018-04-14T01:19:20.332Z,100395.44
2018-04-14T01:21:47.848Z,100399.09
2018-04-14T01:24:15.341Z,100400.82
2018-04-14T01:26:42.873Z,100402.01
2018-04-14T01:29:10.365Z,100398.17
2018-04-14T01:31:37.858Z,100398.36
2018-04-14T01:34:05.382Z,100399.95
2018-04-14T01:36:32.863Z,100403.18
2018-04-14T01:39:00.400Z,100403.89
2018-04-14T01:41:27.892Z,100407.08
2018-04-14T01:43:55.382Z,100413.91
2018-04-14T01:46:22.905Z,100415.47
2018-04-14T01:48:50.390Z,100411.22
2018-04-14T01:51:18.083Z,100413.89
2018-04-14T01:53:45.573Z,100413.91
2018-04-14T01:56:13.066Z,100411.57
2018-04-14T01:58:40.583Z,100416.41
2018-04-14T02:01:08.085Z,100419.54
2018-04-14T02:03:35.771Z,100422.10
2018-04-14T02:06:03.268Z,100426.75
2018-04-14T02:08:30.774Z,100417.55
2018-04-14T02:10:58.319Z,100421.34
2018-04-14T02:13:25.806Z,100425.50
2018-04-14T02:15:53.613Z,100434.66
2018-04-14T02:18:21.105Z,100427.09
2018-04-14T02:20:48.596Z,100422.21
2018-04-14T02:23:16.122Z,100435.98
2018-04-14T02:25:43.630Z,100432.89
2018-04-14T02:28:11.360Z,100437.75
2018-04-14T02:30:38.849Z,100445.48
2018-04-14T02:33:06.345Z,100435.52
2018-04-14T02:35:33.853Z,100437.48
2018-04-14T02:38:01.353Z,100439.63
2018-04-14T02:40:29.233Z,100436.30
2018-04-14T02:42:56.721Z,100427.53
2018-04-14T02:45:24.236Z,100431.67
2018-04-14T02:47:51.745Z,100433.11
2018-04-14T02:50:19.234Z,100445.34
2018-04-14T02:52:46.994Z,100441.22
2018-04-14T02:55:14.480Z,100442.29
2018-04-14T02:57:41.994Z,100442.64
2018-04-14T03:00:09.505Z,100444.26
2018-04-14T03:02:37.019Z,100446.48
2018-04-14T03:05:04.555Z,100451.72
2018-04-14T03:07:32.049Z,100467.13
2018-04-14T03:09:59.548Z,100468.48
2018-04-14T03:12:27.069Z,100469.16
2018-04-14T03:14:54.553Z,100468.77
2018-04-14T03:17:22.173Z,100464.00
2018-04-14T03:19:49.661Z,100468.23
2018-04-14T03:22:17.145Z,100464.44
2018-04-14T03:24:44.654Z,100472.36
2018-04-14T03:27:12.148Z,100470.39
2018-04-14T03:29:39.837Z,100476.17
2018-04-14T03:32:07.332Z,100482.30
2018-04-14T03:34:34.843Z,100480.27
2018-04-14T03:37:02.357Z,100480.53
2018-04-14T03:39:29.850Z,100479.86
2018-04-14T03:41:57.405Z,100471.14
2018-04-14T03:44:24.904Z,100478.25
2018-04-14T03:46:52.400Z,100486.55
2018-04-14T03:49:19.932Z,100486.62
2018-04-14T03:51:47.425Z,100490.19
2018-04-14T03:54:15.152Z,100490.09
2018-04-14T03:56:42.662Z,100487.66
2018-04-14T03:59:10.161Z,100493.95
2018-04-14T04:01:37.842Z,100498.11
2018-04-14T04:04:05.335Z,100494.31
2018-04-14T04:06:33.111Z,100495.75
2018-04-14T04:09:00.621Z,100498.88
2018-04-14T04:11:28.113Z,100495.88
2018-04-14T04:13:55.621Z,100497.08
2018-04-14T04:16:23.104Z,100501.90
2018-04-14T04:19:02.301Z,100503.73
2018-04-14T04:21:41.796Z,100506.27
2018-04-14T04:24:21.441Z,100504.46
2018-04-14T04:26:48.916Z,100509.76
2018-04-14T04:29:16.407Z,100519.45
2018-04-14T04:31:43.909Z,100518.36
2018-04-14T04:34:11.393Z,100516.98
2018-04-14T04:36:39.096Z,100523.59
2018-04-14T04:39:06.581Z,100533.27
2018-04-14T04:41:34.087Z,100527.16
2018-04-14T04:44:01.592Z,100533.73
2018-04-14T04:46:29.113Z,100542.05
2018-04-14T04:48:56.717Z,100546.49
2018-04-14T04:51:24.221Z,100557.42
2018-04-14T04:53:51.725Z,100561.79
2018-04-14T04:56:19.227Z,100569.22
2018-04-14T04:58:46.703Z,100576.59
2018-04-14T05:01:14.413Z,100578.45
2018-04-14T05:03:41.903Z,100585.52
2018-04-14T05:06:09.389Z,100590.78
2018-04-14T05:08:36.926Z,100588.13
2018-04-14T05:11:04.409Z,100590.75
2018-04-14T05:13:32.289Z,100593.86
2018-04-14T05:15:59.777Z,100596.86
2018-04-14T05:18:27.283Z,100590.70
2018-04-14T05:20:54.797Z,100602.62
2018-04-14T05:23:22.277Z,100603.56
2018-04-14T05:25:49.829Z,100601.38
2018-04-14T05:28:17.319Z,100605.31
2018-04-14T05:30:44.834Z,100610.13
2018-04-14T05:33:12.345Z,100601.75
2018-04-14T05:35:39.830Z,100605.20
2018-04-14T05:38:07.505Z,100607.38
2018-04-14T05:40:35.001Z,100606.09
2018-04-14T05:43:02.491Z,100608.68
2018-04-14T05:45:30.029Z,100604.31
2018-04-14T05:47:57.517Z,100609.05
2018-04-14T05:50:25.049Z,100614.26
2018-04-14T05:52:52.537Z,100614.97
2018-04-14T05:55:20.029Z,100614.55
2018-04-14T05:57:47.549Z,100612.82
2018-04-14T06:00:15.073Z,100616.30
2018-04-14T06:02:42.794Z,100624.20
2018-04-14T06:05:10.292Z,100631.62
2018-04-14T06:07:37.768Z,100637.20
2018-04-14T06:10:05.269Z,100629.58
2018-04-14T06:12:32.744Z,100632.80
2018-04-14T06:15:00.295Z,100632.50
2018-04-14T06:17:27.749Z,100626.57
2018-04-14T06:19:55.259Z,100639.88
2018-04-14T06:22:22.829Z,100641.87
2018-04-14T06:24:50.289Z,100638.62
2018-04-14T06:27:17.964Z,100647.84
2018-04-14T06:29:45.449Z,100648.50
2018-04-14T06:32:12.932Z,100649.71
2018-04-14T06:34:40.443Z,100657.36
2018-04-14T06:37:07.917Z,100661.32
2018-04-14T06:39:35.427Z,100663.67
2018-04-14T06:42:02.916Z,100666.53
2018-04-14T06:44:30.401Z,100668.66
2018-04-14T06:46:57.916Z,100665.31
2018-04-14T06:49:25.390Z,100665.45
2018-04-14T06:51:53.116Z,100664.09
2018-04-14T06:54:20.596Z,100673.95
2018-04-14T06:56:48.075Z,100682.21
2018-04-14T06:59:15.617Z,100688.60
2018-04-14T07:01:43.116Z,100688.97
2018-04-14T07:04:10.771Z,100692.82
2018-04-14T07:06:38.254Z,100699.14
2018-04-14T07:09:06.449Z,100696.93
2018-04-14T07:11:33.945Z,100692.78
2018-04-14T07:14:01.421Z,100687.02
2018-04-14T07:16:29.019Z,100695.20
2018-04-14T07:18:56.513Z,100693.53
2018-04-14T07:21:24.461Z,100694.49
2018-04-14T07:23:51.997Z,100693.81
2018-04-14T07:26:19.495Z,100695.59
2018-04-14T07:28:47.308Z,100693.78
2018-04-14T07:31:14.802Z,100691.73
2018-04-14T07:33:42.305Z,100693.61
2018-04-14T07:36:09.805Z,100691.14
2018-04-14T07:38:37.293Z,100691.26
2018-04-14T07:41:04.941Z,100696.38
2018-04-14T07:43:32.441Z,100695.98
2018-04-14T07:45:59.931Z,100694.20
2018-04-14T07:48:27.472Z,100687.30
2018-04-14T07:50:54.960Z,100695.29
2018-04-14T07:53:22.625Z,100690.75
2018-04-14T07:55:50.109Z,100693.51
2018-04-14T07:58:17.619Z,100698.91
2018-04-14T08:00:45.161Z,100701.72
2018-04-14T08:03:12.665Z,100703.44
2018-04-14T08:05:40.302Z,100704.80
2018-04-14T08:08:07.798Z,100704.48
2018-04-14T08:10:35.285Z,100702.41
2018-04-14T08:13:02.810Z,100707.66
2018-04-14T08:15:30.449Z,100703.94
2018-04-14T08:17:57.985Z,100703.77
2018-04-14T08:20:25.465Z,100700.21
2018-04-14T08:22:53.014Z,100704.55
2018-04-14T08:25:20.529Z,100708.43
2018-04-14T08:27:48.008Z,100711.53
2018-04-14T08:30:15.542Z,100710.66
2018-04-14T08:32:44.414Z,100711.78
2018-04-14T08:35:11.922Z,100712.20
2018-04-14T08:37:39.425Z,100703.74
2018-04-14T08:40:06.904Z,100713.83
2018-04-14T08:42:35.001Z,100700.77
2018-04-14T08:45:02.506Z,100701.96
2018-04-14T08:47:29.989Z,100705.20
2018-04-14T08:49:57.498Z,100713.09
2018-04-14T08:52:25.005Z,100713.00
2018-04-14T08:54:52.541Z,100711.23
2018-04-14T08:57:20.047Z,100707.67
2018-04-14T08:59:47.545Z,100711.66
2018-04-14T09:02:15.049Z,100715.98
2018-04-14T09:04:42.525Z,100712.41
2018-04-14T09:07:10.196Z,100708.91
2018-04-14T09:09:37.684Z,100705.69
2018-04-14T09:12:05.228Z,100707.25
2018-04-14T09:14:32.764Z,100703.88
2018-04-14T09:17:00.301Z,100698.50
2018-04-14T09:19:28.326Z,100700.44
2018-04-14T09:21:55.809Z,100691.77
2018-04-14T09:24:23.318Z,100693.28
2018-04-14T09:26:50.833Z,100688.45
2018-04-14T09:29:18.321Z,100681.92
2018-04-14T09:31:46.213Z,100690.33
2018-04-14T09:34:13.753Z,100681.84
2018-04-14T09:36:41.232Z,100674.58
2018-04-14T09:39:08.737Z,100687.31
2018-04-14T09:41:36.222Z,100680.75
2018-04-14T09:44:03.801Z,100680.98
2018-04-14T09:46:31.296Z,100681.93
2018-04-14T09:48:58.793Z,100675.92
2018-04-14T09:51:26.294Z,100673.20
2018-04-14T09:53:53.786Z,100668.25
2018-04-14T09:56:21.841Z,100665.55
2018-04-14T09:58:49.334Z,100660.33
2018-04-14T10:01:22.518Z,100661.60
2018-04-14T10:03:50.865Z,100658.50
2018-04-14T10:06:24.485Z,100657.63
2018-04-14T10:08:51.976Z,100655.64
2018-04-14T10:11:19.481Z,100650.52
2018-04-14T10:13:47.004Z,100640.83
2018-04-14T10:16:14.492Z,100645.62
2018-04-14T10:18:42.204Z,100646.54
2018-04-14T10:21:09.685Z,100639.48
2018-04-14T10:23:37.460Z,100644.92
2018-04-14T10:26:04.966Z,100640.95
2018-04-14T10:28:32.441Z,100635.36
2018-04-14T10:30:59.973Z,100637.22
2018-04-14T10:33:27.457Z,100633.45
2018-04-14T10:35:54.950Z,100628.83
2018-04-14T10:38:22.469Z,100635.61
2018-04-14T10:40:49.957Z,100622.48
2018-04-14T10:43:17.801Z,100626.80
2018-04-14T10:45:45.305Z,100622.64
2018-04-14T10:48:12.793Z,100621.69
2018-04-14T10:50:40.293Z,100617.75
2018-04-14T10:53:07.778Z,100615.75
2018-04-14T10:55:35.452Z,100612.56
2018-04-14T10:58:02.947Z,100611.64
2018-04-14T11:00:30.429Z,100614.22
2018-04-14T11:02:57.929Z,100611.18
2018-04-14T11:05:25.408Z,100612.60
2018-04-14T11:07:53.248Z,100611.66
2018-04-14T11:10:20.753Z,100609.25
2018-04-14T11:12:48.264Z,100612.04
2018-04-14T11:15:15.775Z,100609.79
2018-04-14T11:17:43.277Z,100604.11
2018-04-14T11:20:10.810Z,100606.29
2018-04-14T11:22:38.337Z,100604.14
2018-04-14T11:25:05.832Z,100598.12
2018-04-14T11:27:33.336Z,100595.02
2018-04-14T11:30:00.839Z,100598.97
2018-04-14T11:32:28.623Z,100603.66
2018-04-14T11:34:56.117Z,100603.33
2018-04-14T11:37:23.601Z,100603.31
2018-04-14T11:39:51.107Z,100600.59
2018-04-14T11:42:18.613Z,100599.53
2018-04-14T11:44:46.386Z,100595.88
2018-04-14T11:47:13.869Z,100586.83
2018-04-14T11:49:41.348Z,100597.13
2018-04-14T11:52:08.854Z,100592.70
2018-04-14T11:54:36.353Z,100592.75
2018-04-14T11:57:04.037Z,100598.14
2018-04-14T11:59:31.534Z,100602.61
2018-04-14T12:01:59.033Z,100595.26
2018-04-14T12:04:26.537Z,100593.27
2018-04-14T12:06:54.045Z,100599.34
2018-04-14T12:09:21.808Z,100602.36
2018-04-14T12:11:49.289Z,100602.55
2018-04-14T12:14:16.765Z,100601.88
2018-04-14T12:16:44.292Z,100601.20
2018-04-14T12:19:11.780Z,100604.02
2018-04-14T12:21:39.329Z,100611.45
2018-04-14T12:24:06.841Z,100600.92
2018-04-14T12:26:34.324Z,100606.36
2018-04-14T12:29:01.837Z,100608.19
2018-04-14T12:31:29.333Z,100606.13
2018-04-14T12:33:57.007Z,100607.66
2018-04-14T12:36:24.513Z,100600.20
2018-04-14T12:38:52.001Z,100604.55
2018-04-14T12:41:19.529Z,100609.87
2018-04-14T12:43:47.021Z,100607.33
2018-04-14T12:46:14.768Z,100605.70
2018-04-14T12:48:42.245Z,100611.59
2018-04-14T12:51:09.725Z,100599.55
2018-04-14T12:53:37.240Z,100595.45
2018-04-14T12:56:04.721Z,100592.41
2018-04-14T12:58:32.241Z,100588.84
2018-04-14T13:00:59.721Z,100584.47
2018-04-14T13:03:27.207Z,100579.97
2018-04-14T13:05:54.719Z,100578.70
2018-04-14T13:08:22.201Z,100581.84
2018-04-14T13:10:49.865Z,100587.45
2018-04-14T13:13:17.351Z,100589.69
2018-04-14T13:15:44.849Z,100588.65
2018-04-14T13:18:12.350Z,100588.03
2018-04-14T13:20:39.831Z,100577.26
2018-04-14T13:23:07.625Z,100559.34
2018-04-14T13:25:35.104Z,100566.66
2018-04-14T13:28:02.588Z,100560.91
2018-04-14T13:30:30.093Z,100573.16
2018-04-14T13:32:57.590Z,100564.42
2018-04-14T13:35:25.280Z,100559.95
2018-04-14T13:37:52.774Z,100556.26
2018-04-14T13:40:20.261Z,100551.60
2018-04-14T13:42:47.769Z,100550.92
2018-04-14T13:45:15.250Z,100545.16
2018-04-14T13:47:42.852Z,100551.06
2018-04-14T13:50:10.341Z,100543.05
2018-04-14T13:52:37.825Z,100540.78
2018-04-14T13:55:05.329Z,100533.34
2018-04-14T13:57:32.835Z,100538.03
2018-04-14T14:00:00.365Z,100527.27
2018-04-14T14:02:27.852Z,100520.14
2018-04-14T14:04:55.331Z,100519.63
2018-04-14T14:07:22.837Z,100524.06
2018-04-14T14:09:50.333Z,100517.96
2018-04-14T14:12:17.866Z,100506.66
2018-04-14T14:14:45.418Z,100509.67
2018-04-14T14:17:12.898Z,100506.75
2018-04-14T14:19:40.400Z,100509.95
2018-04-14T14:22:07.930Z,100509.73
2018-04-14T14:24:35.418Z,100509.56
2018-04-14T14:27:02.932Z,100505.41
2018-04-14T14:29:30.429Z,100503.81
2018-04-14T14:31:57.918Z,100502.28
2018-04-14T14:34:25.438Z,100493.23
2018-04-14T14:36:52.937Z,100490.24
2018-04-14T14:39:20.436Z,100484.66
2018-04-14T14:41:47.969Z,100487.99
2018-04-14T14:44:15.454Z,100482.00
2018-04-14T14:46:42.949Z,100483.81
2018-04-14T14:49:10.481Z,100487.03
2018-04-14T14:54:11.814Z,100473.52
2018-04-14T14:56:39.317Z,100474.89
2018-04-14T14:59:06.850Z,100471.06
2018-04-14T15:01:34.349Z,100476.50
2018-04-14T15:04:01.841Z,100480.47
2018-04-14T15:06:29.354Z,100477.67
2018-04-14T15:08:56.856Z,100478.84
2018-04-14T15:11:24.363Z,100475.52
2018-04-14T15:13:51.929Z,100472.52
2018-04-14T15:16:19.504Z,100464.18
2018-04-14T15:18:46.994Z,100471.30
2018-04-14T15:21:14.505Z,100470.84
2018-04-14T15:23:41.989Z,100469.50
2018-04-14T15:26:09.486Z,100472.84
2018-04-14T15:28:37.181Z,100468.08
2018-04-14T15:31:04.657Z,100471.41
2018-04-14T15:33:32.145Z,100469.01
2018-04-14T15:35:59.890Z,100472.12
2018-04-14T15:38:27.402Z,100472.58
2018-04-14T15:40:54.887Z,100470.83
2018-04-14T15:43:22.631Z,100470.41
2018-04-14T15:45:50.125Z,100475.38
2018-04-14T15:48:17.628Z,100464.98
2018-04-14T15:50:45.332Z,100465.02
2018-04-14T15:53:12.825Z,100458.75
2018-04-14T15:55:41.246Z,100456.80
2018-04-14T15:58:09.230Z,100457.80
2018-04-14T16:00:36.681Z,100456.61
2018-04-14T16:03:04.161Z,100460.58
2018-04-14T16:05:31.681Z,100464.39
2018-04-14T16:07:59.199Z,100469.38
2018-04-14T16:10:26.694Z,100461.85
2018-04-14T16:12:54.822Z,100463.44
2018-04-14T16:15:22.306Z,100463.66
2018-04-14T16:17:49.812Z,100466.08
2018-04-14T16:20:17.549Z,100470.52
2018-04-14T16:22:45.037Z,100462.22
2018-04-14T16:25:12.547Z,100464.31
2018-04-14T16:27:40.068Z,100467.98
2018-04-14T16:30:07.561Z,100461.59
2018-04-14T16:32:35.300Z,100465.92
2018-04-14T16:35:02.821Z,100467.55
2018-04-14T16:37:30.297Z,100470.90
2018-04-14T16:39:58.060Z,100483.78
2018-04-14T16:42:25.587Z,100478.52
2018-04-14T16:44:53.077Z,100476.31
2018-04-14T16:47:20.560Z,100477.23
2018-04-14T16:49:48.108Z,100477.45
2018-04-14T16:52:15.623Z,100476.52
2018-04-14T16:54:43.109Z,100477.77
2018-04-14T16:57:10.640Z,100472.94
2018-04-14T16:59:38.141Z,100469.63
2018-04-14T17:02:05.632Z,100469.48
2018-04-14T17:04:33.413Z,100469.20
2018-04-14T17:07:00.900Z,100474.83
2018-04-14T17:09:28.393Z,100474.41
2018-04-14T17:11:56.061Z,100469.81
2018-04-14T17:14:23.547Z,100468.28
2018-04-14T17:16:51.032Z,100476.08
2018-04-14T17:19:18.571Z,100465.61
2018-04-14T17:21:46.065Z,100466.24
2018-04-14T17:24:13.567Z,100455.80
2018-04-14T17:26:41.461Z,100465.33
2018-04-14T17:29:08.946Z,100465.25
2018-04-14T17:31:36.456Z,100471.22
2018-04-14T17:34:03.990Z,100472.75
2018-04-14T17:36:31.482Z,100468.32
2018-04-14T17:38:58.977Z,100464.81
2018-04-14T17:41:26.697Z,100466.69
2018-04-14T17:43:54.193Z,100458.89
2018-04-14T17:46:21.673Z,100458.66
2018-04-14T17:48:49.225Z,100455.36
2018-04-14T17:51:16.715Z,100453.54
2018-04-14T17:53:44.223Z,100455.27
2018-04-14T17:56:11.926Z,100458.53
2018-04-14T17:58:39.421Z,100449.49
2018-04-14T18:01:06.923Z,100451.73
2018-04-14T18:03:34.478Z,100456.89
2018-04-14T18:06:02.021Z,100454.41
2018-04-14T18:08:29.517Z,100460.84
2018-04-14T18:10:57.055Z,100464.14
2018-04-14T18:13:24.544Z,100464.61
2018-04-14T18:15:52.095Z,100467.42
2018-04-14T18:18:19.881Z,100465.33
2018-04-14T18:20:47.385Z,100469.67
2018-04-14T18:23:14.880Z,100467.11
2018-04-14T18:25:42.555Z,100464.91
2018-04-14T18:28:10.096Z,100468.12
2018-04-14T18:30:37.614Z,100467.37
2018-04-14T18:33:05.169Z,100461.22
2018-04-14T18:35:34.360Z,100465.00
2018-04-14T18:38:02.297Z,100470.38
2018-04-14T18:40:29.854Z,100474.52
2018-04-14T18:42:57.378Z,100483.28
2018-04-14T18:45:27.245Z,100490.66
2018-04-14T18:47:54.819Z,100496.43
2018-04-14T18:50:22.598Z,100504.29
2018-04-14T18:52:50.115Z,100497.05
2018-04-14T18:55:17.635Z,100501.76
2018-04-14T18:57:47.770Z,100500.92
2018-04-14T19:00:15.330Z,100502.52
2018-04-14T19:02:42.821Z,100506.17
2018-04-14T19:05:11.698Z,100506.23
2018-04-14T19:07:41.108Z,100506.60
2018-04-14T19:10:10.060Z,100502.27
2018-04-14T19:12:39.684Z,100503.23
2018-04-14T19:15:07.434Z,100504.02
2018-04-14T19:17:35.287Z,100499.13
2018-04-14T19:20:03.172Z,100497.28
2018-04-14T19:22:30.998Z,100498.20
2018-04-14T19:24:58.668Z,100495.31
2018-04-14T19:27:26.206Z,100496.58
2018-04-14T19:29:54.641Z,100494.23
2018-04-14T19:32:22.207Z,100499.22
2018-04-14T19:34:50.398Z,100501.25
2018-04-14T19:37:19.027Z,100496.64
2018-04-14T19:39:46.533Z,100496.55
2018-04-14T19:42:15.547Z,100490.66
2018-04-14T19:44:43.044Z,100493.02
2018-04-14T19:47:10.916Z,100491.76
2018-04-14T19:49:38.435Z,100487.83
2018-04-14T19:52:05.936Z,100482.52
2018-04-14T19:54:34.143Z,100487.19
2018-04-14T19:57:01.644Z,100491.52
2018-04-14T19:59:30.013Z,100498.17
2018-04-14T20:01:58.294Z,100494.77
2018-04-14T20:04:25.814Z,100495.14
2018-04-14T20:06:53.739Z,100489.11
2018-04-14T20:09:21.246Z,100495.56
2018-04-14T20:11:48.977Z,100495.86
2018-04-14T20:14:16.559Z,100497.95
2018-04-14T20:16:44.063Z,100498.66
2018-04-14T20:19:11.612Z,100496.90
2018-04-14T20:21:39.159Z,100496.91
2018-04-14T20:24:06.911Z,100491.16
2018-04-14T20:26:34.404Z,100496.30
2018-04-14T20:29:02.422Z,100497.77
2018-04-14T20:31:29.945Z,100496.23
2018-04-14T20:33:57.448Z,100493.63
2018-04-14T20:36:24.989Z,100493.14
2018-04-14T20:38:52.498Z,100490.11
2018-04-14T20:41:20.030Z,100491.23
2018-04-14T20:43:47.562Z,100483.88
2018-04-14T20:46:15.056Z,100483.06
2018-04-14T20:48:42.588Z,100477.72
2018-04-14T20:51:10.126Z,100474.75
2018-04-14T20:53:37.644Z,100476.27
2018-04-14T20:56:05.172Z,100469.90
2018-04-14T20:58:32.664Z,100463.05
2018-04-14T21:01:00.162Z,100462.27
2018-04-14T21:03:27.681Z,100467.64
2018-04-14T21:05:56.295Z,100469.22
2018-04-14T21:08:23.834Z,100459.22
2018-04-14T21:10:51.353Z,100458.66
2018-04-14T21:13:18.901Z,100455.06
2018-04-14T21:15:46.421Z,100462.03
2018-04-14T21:18:13.925Z,100466.30
2018-04-14T21:20:41.421Z,100468.78
2018-04-14T21:23:08.956Z,100454.13
2018-04-14T21:25:36.452Z,100458.16
2018-04-14T21:28:03.950Z,100461.08
2018-04-14T21:30:31.710Z,100460.58
2018-04-14T21:32:59.190Z,100454.52
2018-04-14T21:35:26.842Z,100454.81
2018-04-14T21:37:54.508Z,100448.59
2018-04-14T21:40:22.010Z,100445.39
2018-04-14T21:42:49.494Z,100452.96
2018-04-14T21:45:17.222Z,100451.50
2018-04-14T21:47:44.700Z,100451.41
2018-04-14T21:50:12.193Z,100451.38
2018-04-14T21:52:39.881Z,100446.84
2018-04-14T21:55:07.361Z,100443.37
2018-04-14T21:57:34.849Z,100450.24
2018-04-14T22:00:02.417Z,100448.02
2018-04-14T22:02:29.962Z,100448.83
2018-04-14T22:04:57.453Z,100445.38
2018-04-14T22:07:25.166Z,100451.21
2018-04-14T22:09:52.661Z,100444.14
2018-04-14T22:12:20.149Z,100442.18
2018-04-14T22:14:47.877Z,100432.09
2018-04-14T22:17:15.371Z,100425.53
2018-04-14T22:19:42.865Z,100420.05
2018-04-14T22:22:10.380Z,100427.41
2018-04-14T22:24:37.869Z,100420.22
2018-04-14T22:27:05.349Z,100412.28
2018-04-14T22:29:33.015Z,100416.72
2018-04-14T22:32:00.494Z,100410.45
2018-04-14T22:34:27.972Z,100415.24
2018-04-14T22:36:55.748Z,100404.77
2018-04-14T22:39:23.233Z,100404.92
2018-04-14T22:41:50.713Z,100402.16
2018-04-14T22:44:18.441Z,100408.86
2018-04-14T22:46:45.926Z,100410.19
2018-04-14T22:49:13.409Z,100411.98
2018-04-14T22:51:40.921Z,100408.09
2018-04-14T22:54:08.404Z,100404.00
2018-04-14T22:56:36.295Z,100400.60
2018-04-14T22:59:03.804Z,100395.89
2018-04-14T23:01:31.297Z,100399.45
2018-04-14T23:03:58.804Z,100397.95
2018-04-14T23:06:26.305Z,100398.68
2018-04-14T23:08:53.952Z,100404.53
2018-04-14T23:11:21.435Z,100402.42
2018-04-14T23:13:48.967Z,100405.31
2018-04-14T23:16:16.454Z,100399.20
2018-04-14T23:18:43.936Z,100399.91
2018-04-14T23:21:11.605Z,100409.19
2018-04-14T23:23:39.105Z,100409.44
2018-04-14T23:26:06.585Z,100402.91
2018-04-14T23:28:34.094Z,100388.84
2018-04-14T23:31:01.580Z,100400.41
2018-04-14T23:33:29.362Z,100389.59
2018-04-14T23:35:57.005Z,100387.47
2018-04-14T23:38:24.509Z,100393.61
2018-04-14T23:40:52.021Z,100391.55
2018-04-14T23:43:19.500Z,100392.40
2018-04-14T23:48:15.420Z,100379.70
2018-04-14T23:50:42.901Z,100377.98
2018-04-14T23:53:10.410Z,100385.41
2018-04-14T23:55:37.897Z,100384.36
2018-04-14T23:58:05.593Z,100382.98
