createdAt,value
2018-05-18T00:00:53.549Z,45.92
2018-05-18T00:03:21.166Z,46.00
2018-05-18T00:05:48.745Z,45.89
2018-05-18T00:08:16.346Z,45.79
2018-05-18T00:10:43.943Z,45.65
2018-05-18T00:13:11.568Z,45.67
2018-05-18T00:15:39.181Z,45.53
2018-05-18T00:18:06.785Z,45.51
2018-05-18T00:20:34.352Z,45.37
2018-05-18T00:23:01.912Z,45.52
2018-05-18T00:25:29.530Z,45.32
2018-05-18T00:27:57.103Z,45.29
2018-05-18T00:30:24.718Z,45.36
2018-05-18T00:32:52.255Z,45.16
2018-05-18T00:35:19.806Z,45.18
2018-05-18T00:37:47.373Z,45.27
2018-05-18T00:40:14.974Z,45.17
2018-05-18T00:42:42.598Z,45.31
2018-05-18T00:45:10.161Z,45.13
2018-05-18T00:47:37.720Z,45.10
2018-05-18T00:50:05.285Z,45.26
2018-05-18T00:52:32.870Z,45.19
2018-05-18T00:55:00.464Z,45.29
2018-05-18T00:57:28.002Z,45.36
2018-05-18T00:59:55.588Z,45.06
2018-05-18T01:02:23.145Z,44.92
2018-05-18T01:04:50.745Z,45.06
2018-05-18T01:07:18.334Z,45.19
2018-05-18T01:09:45.907Z,45.05
2018-05-18T01:12:13.486Z,45.14
2018-05-18T01:14:41.070Z,45.04
2018-05-18T01:17:08.635Z,45.12
2018-05-18T01:19:36.224Z,45.00
2018-05-18T01:22:03.755Z,45.05
2018-05-18T01:24:31.336Z,45.19
2018-05-18T01:26:58.988Z,45.18
2018-05-18T01:29:26.570Z,45.18
2018-05-18T01:31:54.121Z,45.26
2018-05-18T01:34:21.704Z,45.49
2018-05-18T01:36:49.285Z,45.41
2018-05-18T01:39:16.892Z,45.48
2018-05-18T01:41:44.466Z,45.50
2018-05-18T01:44:12.061Z,45.63
2018-05-18T01:46:39.643Z,45.59
2018-05-18T01:49:07.213Z,45.58
2018-05-18T01:51:34.776Z,45.62
2018-05-18T01:54:02.321Z,45.78
2018-05-18T01:56:29.881Z,45.90
2018-05-18T01:58:57.409Z,45.76
2018-05-18T02:01:24.975Z,45.65
2018-05-18T02:03:52.493Z,45.61
2018-05-18T02:06:20.061Z,45.68
2018-05-18T02:08:47.623Z,45.90
2018-05-18T02:11:15.232Z,45.85
2018-05-18T02:13:42.784Z,46.07
2018-05-18T02:16:10.377Z,45.98
2018-05-18T02:18:37.924Z,45.98
2018-05-18T02:21:05.492Z,46.11
2018-05-18T02:23:33.054Z,46.15
2018-05-18T02:26:00.617Z,45.98
2018-05-18T02:28:28.173Z,45.91
2018-05-18T02:30:55.741Z,45.74
2018-05-18T02:33:23.292Z,45.73
2018-05-18T02:35:50.891Z,45.78
2018-05-18T02:38:18.512Z,45.85
2018-05-18T02:40:46.163Z,45.79
2018-05-18T02:43:13.830Z,46.10
2018-05-18T02:45:41.501Z,46.05
2018-05-18T02:48:09.097Z,45.83
2018-05-18T02:50:36.657Z,45.91
2018-05-18T02:53:04.222Z,45.90
2018-05-18T02:55:31.794Z,45.96
2018-05-18T02:57:59.330Z,45.77
2018-05-18T03:00:26.891Z,45.46
2018-05-18T03:02:54.486Z,45.44
2018-05-18T03:05:22.161Z,45.36
2018-05-18T03:07:49.776Z,45.11
2018-05-18T03:10:17.340Z,45.07
2018-05-18T03:12:44.948Z,44.92
2018-05-18T03:15:12.513Z,44.93
2018-05-18T03:17:40.103Z,44.88
2018-05-18T03:20:07.768Z,44.84
2018-05-18T03:22:35.368Z,44.82
2018-05-18T03:25:02.983Z,44.82
2018-05-18T03:27:30.632Z,44.76
2018-05-18T03:29:58.213Z,44.64
2018-05-18T03:32:25.876Z,44.82
2018-05-18T03:34:53.442Z,44.66
2018-05-18T03:37:20.988Z,44.88
2018-05-18T03:39:48.549Z,45.10
2018-05-18T03:42:16.133Z,45.08
2018-05-18T03:44:43.743Z,44.97
2018-05-18T03:47:11.320Z,44.99
2018-05-18T03:49:38.961Z,45.12
2018-05-18T03:52:06.607Z,45.11
2018-05-18T03:54:34.177Z,45.01
2018-05-18T03:57:01.725Z,45.08
2018-05-18T03:59:29.297Z,45.17
2018-05-18T04:02:08.546Z,45.07
2018-05-18T04:04:47.807Z,45.16
2018-05-18T04:07:27.162Z,45.03
2018-05-18T04:09:54.727Z,45.24
2018-05-18T04:12:22.283Z,45.01
2018-05-18T04:14:49.815Z,45.05
2018-05-18T04:17:17.432Z,44.96
2018-05-18T04:19:45.053Z,45.18
2018-05-18T04:22:12.661Z,44.91
2018-05-18T04:24:40.295Z,44.88
2018-05-18T04:27:07.936Z,44.85
2018-05-18T04:29:35.532Z,45.07
2018-05-18T04:32:03.095Z,44.84
2018-05-18T04:34:30.674Z,44.85
2018-05-18T04:36:58.267Z,44.82
2018-05-18T04:39:25.906Z,44.78
2018-05-18T04:41:53.553Z,44.97
2018-05-18T04:44:21.196Z,44.77
2018-05-18T04:46:49.088Z,44.60
2018-05-18T04:49:16.616Z,44.47
2018-05-18T04:51:44.208Z,44.69
2018-05-18T04:54:11.804Z,44.37
2018-05-18T04:56:39.360Z,44.32
2018-05-18T04:59:07.000Z,44.48
2018-05-18T05:01:34.541Z,44.46
2018-05-18T05:04:02.155Z,44.38
2018-05-18T05:06:29.713Z,44.48
2018-05-18T05:08:57.297Z,44.53
2018-05-18T05:11:24.959Z,44.30
2018-05-18T05:13:52.599Z,44.24
2018-05-18T05:16:20.152Z,44.23
2018-05-18T05:18:47.741Z,44.35
2018-05-18T05:21:15.313Z,44.23
2018-05-18T05:23:42.940Z,44.04
2018-05-18T05:26:10.446Z,43.73
2018-05-18T05:28:38.047Z,43.60
2018-05-18T05:31:05.678Z,43.30
2018-05-18T05:33:33.493Z,43.20
2018-05-18T05:36:01.060Z,43.33
2018-05-18T05:38:28.648Z,42.90
2018-05-18T05:40:56.256Z,43.18
2018-05-18T05:43:23.899Z,42.88
2018-05-18T05:45:51.472Z,42.92
2018-05-18T05:48:19.052Z,43.16
2018-05-18T05:50:46.682Z,42.79
2018-05-18T05:53:14.333Z,42.88
2018-05-18T05:55:41.918Z,42.76
2018-05-18T05:58:09.492Z,42.67
2018-05-18T06:00:37.047Z,42.64
2018-05-18T06:03:04.609Z,42.46
2018-05-18T06:05:32.172Z,42.40
2018-05-18T06:07:59.788Z,42.54
2018-05-18T06:10:27.367Z,42.58
2018-05-18T06:12:54.946Z,42.70
2018-05-18T06:15:22.525Z,43.04
2018-05-18T06:17:50.059Z,43.00
2018-05-18T06:20:17.634Z,42.21
2018-05-18T06:22:45.221Z,42.05
2018-05-18T06:25:12.794Z,42.19
2018-05-18T06:27:40.370Z,41.85
2018-05-18T06:30:07.993Z,41.73
2018-05-18T06:32:35.591Z,41.28
2018-05-18T06:35:03.198Z,40.49
2018-05-18T06:37:30.765Z,39.96
2018-05-18T06:39:58.358Z,39.95
2018-05-18T06:42:26.015Z,40.04
2018-05-18T06:44:53.654Z,39.37
2018-05-18T06:47:21.235Z,38.90
2018-05-18T06:49:48.836Z,38.24
2018-05-18T06:52:16.445Z,37.68
2018-05-18T06:54:44.018Z,37.58
2018-05-18T06:57:11.568Z,37.78
2018-05-18T06:59:39.137Z,37.10
2018-05-18T07:02:06.762Z,36.67
2018-05-18T07:04:34.334Z,36.02
2018-05-18T07:07:01.914Z,36.17
2018-05-18T07:09:29.559Z,36.05
2018-05-18T07:11:57.166Z,36.05
2018-05-18T07:14:24.748Z,35.26
2018-05-18T07:16:52.357Z,35.29
2018-05-18T07:19:19.919Z,35.35
2018-05-18T07:21:47.581Z,34.64
2018-05-18T07:24:15.147Z,33.76
2018-05-18T07:26:42.791Z,32.64
2018-05-18T07:29:10.389Z,31.92
2018-05-18T07:31:38.021Z,30.61
2018-05-18T07:34:05.593Z,29.74
2018-05-18T07:36:33.163Z,28.34
2018-05-18T07:39:00.735Z,27.53
2018-05-18T07:41:28.293Z,26.56
2018-05-18T07:43:55.923Z,26.40
2018-05-18T07:46:23.528Z,25.27
2018-05-18T07:48:51.112Z,24.56
2018-05-18T07:51:18.717Z,24.81
2018-05-18T07:53:46.273Z,24.70
2018-05-18T07:56:13.861Z,24.62
2018-05-18T07:58:41.415Z,23.93
2018-05-18T08:01:09.007Z,22.71
2018-05-18T08:03:36.566Z,22.49
2018-05-18T08:06:04.430Z,22.12
2018-05-18T08:08:32.048Z,21.67
2018-05-18T08:10:59.638Z,21.96
2018-05-18T08:13:27.287Z,20.92
2018-05-18T08:15:54.910Z,20.84
2018-05-18T08:18:22.499Z,19.79
2018-05-18T08:20:50.219Z,19.29
2018-05-18T08:23:17.904Z,19.40
2018-05-18T08:25:45.649Z,19.56
2018-05-18T08:28:13.250Z,19.27
2018-05-18T08:30:52.670Z,18.75
2018-05-18T08:33:20.368Z,17.93
2018-05-18T08:35:48.057Z,18.26
2018-05-18T08:38:15.789Z,18.24
2018-05-18T08:40:43.509Z,17.69
2018-05-18T08:43:11.125Z,17.61
2018-05-18T08:45:38.695Z,17.29
2018-05-18T08:48:06.288Z,16.99
2018-05-18T08:50:33.901Z,16.40
2018-05-18T08:53:01.618Z,16.52
2018-05-18T08:55:29.189Z,16.03
2018-05-18T08:57:56.803Z,15.81
2018-05-18T09:00:24.425Z,15.84
2018-05-18T09:02:52.145Z,16.17
2018-05-18T09:05:19.715Z,15.72
2018-05-18T09:07:47.299Z,15.79
2018-05-18T09:10:14.862Z,15.85
2018-05-18T09:12:42.477Z,16.29
2018-05-18T09:15:10.052Z,15.60
2018-05-18T09:17:37.842Z,15.69
2018-05-18T09:20:05.463Z,15.73
2018-05-18T09:22:33.120Z,15.16
2018-05-18T09:25:00.857Z,14.83
2018-05-18T09:27:28.557Z,14.76
2018-05-18T09:29:56.303Z,13.88
2018-05-18T09:32:23.911Z,14.49
2018-05-18T09:34:51.482Z,13.54
2018-05-18T09:37:25.137Z,13.91
2018-05-18T09:39:52.886Z,13.54
2018-05-18T09:42:20.473Z,12.93
2018-05-18T09:44:48.036Z,13.29
2018-05-18T09:47:15.742Z,13.08
2018-05-18T09:49:43.344Z,13.19
2018-05-18T09:52:10.933Z,12.58
2018-05-18T09:54:38.749Z,12.75
2018-05-18T09:57:06.281Z,12.55
2018-05-18T09:59:33.953Z,12.30
2018-05-18T10:04:35.487Z,11.58
2018-05-18T10:07:03.207Z,11.40
2018-05-18T10:09:30.781Z,11.35
2018-05-18T10:11:58.404Z,11.30
2018-05-18T10:14:26.117Z,11.19
2018-05-18T10:16:53.923Z,10.88
2018-05-18T10:19:21.609Z,10.77
2018-05-18T10:21:49.305Z,10.77
2018-05-18T10:24:16.908Z,10.99
2018-05-18T10:26:44.550Z,10.82
2018-05-18T10:29:12.168Z,11.67
2018-05-18T10:31:39.842Z,11.33
2018-05-18T10:34:07.516Z,11.13
2018-05-18T10:36:35.055Z,11.28
2018-05-18T10:39:02.689Z,10.47
2018-05-18T10:41:30.274Z,10.15
2018-05-18T10:43:57.946Z,9.85
2018-05-18T10:46:25.569Z,10.03
2018-05-18T10:48:53.176Z,9.74
2018-05-18T10:51:20.724Z,9.61
2018-05-18T10:53:48.334Z,9.15
2018-05-18T10:56:15.923Z,9.17
2018-05-18T10:58:43.493Z,9.14
2018-05-18T11:01:11.053Z,9.52
2018-05-18T11:03:38.726Z,9.33
2018-05-18T11:06:06.309Z,9.00
2018-05-18T11:08:33.948Z,8.97
2018-05-18T11:11:01.628Z,9.33
2018-05-18T11:13:29.228Z,9.19
2018-05-18T11:15:56.836Z,9.71
2018-05-18T11:18:24.483Z,9.85
2018-05-18T11:20:52.032Z,10.35
2018-05-18T11:23:19.588Z,10.54
2018-05-18T11:25:47.208Z,11.17
2018-05-18T11:28:14.834Z,11.94
2018-05-18T11:30:42.448Z,12.47
2018-05-18T11:33:10.106Z,13.08
2018-05-18T11:35:37.821Z,13.48
2018-05-18T11:38:05.440Z,14.22
2018-05-18T11:40:33.076Z,15.39
2018-05-18T11:43:00.636Z,15.72
2018-05-18T11:45:28.229Z,15.94
2018-05-18T11:47:55.811Z,16.68
2018-05-18T11:50:23.674Z,16.99
2018-05-18T11:52:51.298Z,17.82
2018-05-18T11:55:18.924Z,17.84
2018-05-18T11:57:46.503Z,18.26
2018-05-18T12:00:14.082Z,18.67
2018-05-18T12:02:41.750Z,19.00
2018-05-18T12:05:09.338Z,19.61
2018-05-18T12:07:36.939Z,20.25
2018-05-18T12:10:04.510Z,20.11
2018-05-18T12:12:32.109Z,20.38
2018-05-18T12:15:00.122Z,20.38
2018-05-18T12:17:27.704Z,20.82
2018-05-18T12:19:55.273Z,21.07
2018-05-18T12:22:22.859Z,20.96
2018-05-18T12:24:50.496Z,21.26
2018-05-18T12:27:18.121Z,21.47
2018-05-18T12:29:45.677Z,21.56
2018-05-18T12:32:13.256Z,21.82
2018-05-18T12:34:40.862Z,22.25
2018-05-18T12:37:08.428Z,22.43
2018-05-18T12:39:36.036Z,22.59
2018-05-18T12:42:03.640Z,22.51
2018-05-18T12:44:31.326Z,22.83
2018-05-18T12:46:58.984Z,23.10
2018-05-18T12:49:26.669Z,23.40
2018-05-18T12:51:54.361Z,23.68
2018-05-18T12:54:22.053Z,23.50
2018-05-18T12:56:49.721Z,23.34
2018-05-18T12:59:17.521Z,23.37
2018-05-18T13:01:45.178Z,23.50
2018-05-18T13:04:12.987Z,23.33
2018-05-18T13:06:40.718Z,23.78
2018-05-18T13:09:08.314Z,23.92
2018-05-18T13:11:36.779Z,23.80
2018-05-18T13:14:04.517Z,23.89
2018-05-18T13:16:32.687Z,23.78
2018-05-18T13:19:00.995Z,23.51
2018-05-18T13:21:28.707Z,23.87
2018-05-18T13:23:56.389Z,23.41
2018-05-18T13:26:24.985Z,23.64
2018-05-18T13:28:52.627Z,23.88
2018-05-18T13:31:20.398Z,23.33
2018-05-18T13:33:48.251Z,23.54
2018-05-18T13:36:15.922Z,23.71
2018-05-18T13:38:43.681Z,23.80
2018-05-18T13:41:11.217Z,23.89
2018-05-18T13:43:38.814Z,24.08
2018-05-18T13:46:06.459Z,24.05
2018-05-18T13:48:34.148Z,23.92
2018-05-18T13:51:01.841Z,23.75
2018-05-18T13:53:29.556Z,23.68
2018-05-18T13:55:57.256Z,23.52
2018-05-18T13:58:24.869Z,23.70
2018-05-18T14:00:52.510Z,23.75
2018-05-18T14:03:20.220Z,23.78
2018-05-18T14:05:47.852Z,24.20
2018-05-18T14:08:15.584Z,24.32
2018-05-18T14:10:43.223Z,24.51
2018-05-18T14:13:10.961Z,24.35
2018-05-18T14:15:38.580Z,24.56
2018-05-18T14:18:06.274Z,24.67
2018-05-18T14:20:33.904Z,24.88
2018-05-18T14:23:01.562Z,25.20
2018-05-18T14:25:29.192Z,24.74
2018-05-18T14:27:56.889Z,24.93
2018-05-18T14:30:24.547Z,24.78
2018-05-18T14:32:52.233Z,24.84
2018-05-18T14:35:19.802Z,25.04
2018-05-18T14:37:47.540Z,24.66
2018-05-18T14:40:15.065Z,24.38
2018-05-18T14:42:42.639Z,24.57
2018-05-18T14:45:10.219Z,24.45
2018-05-18T14:47:37.813Z,24.55
2018-05-18T14:50:05.405Z,24.16
2018-05-18T14:52:33.035Z,24.14
2018-05-18T14:55:00.602Z,24.14
2018-05-18T14:57:28.195Z,23.90
2018-05-18T14:59:55.843Z,24.35
2018-05-18T15:02:23.478Z,23.93
2018-05-18T15:04:51.282Z,23.80
2018-05-18T15:07:18.838Z,24.03
2018-05-18T15:09:46.378Z,24.21
2018-05-18T15:12:13.965Z,24.48
2018-05-18T15:14:41.519Z,24.67
2018-05-18T15:17:09.119Z,24.47
2018-05-18T15:19:36.748Z,24.53
2018-05-18T15:22:04.288Z,24.56
2018-05-18T15:24:31.863Z,24.87
2018-05-18T15:26:59.411Z,24.94
2018-05-18T15:29:26.996Z,25.11
2018-05-18T15:31:54.534Z,24.71
2018-05-18T15:34:22.087Z,24.54
2018-05-18T15:36:49.857Z,24.67
2018-05-18T15:39:17.832Z,24.69
2018-05-18T15:41:45.620Z,24.71
2018-05-18T15:44:13.222Z,24.89
2018-05-18T15:46:40.785Z,25.13
2018-05-18T15:49:08.373Z,25.78
2018-05-18T15:51:35.961Z,25.43
2018-05-18T15:54:03.554Z,25.54
2018-05-18T15:56:31.097Z,25.44
2018-05-18T15:58:58.693Z,25.15
2018-05-18T16:01:26.254Z,25.54
2018-05-18T16:03:53.892Z,25.60
2018-05-18T16:06:21.544Z,25.48
2018-05-18T16:08:49.135Z,25.64
2018-05-18T16:11:16.753Z,25.40
2018-05-18T16:13:44.341Z,25.55
2018-05-18T16:16:11.977Z,25.63
2018-05-18T16:18:39.604Z,25.34
2018-05-18T16:21:07.260Z,25.48
2018-05-18T16:23:35.054Z,25.36
2018-05-18T16:26:02.658Z,25.54
2018-05-18T16:28:30.235Z,25.59
2018-05-18T16:30:57.846Z,25.42
2018-05-18T16:33:25.495Z,25.67
2018-05-18T16:35:53.017Z,25.76
2018-05-18T16:38:20.608Z,25.71
2018-05-18T16:40:48.217Z,25.90
2018-05-18T16:43:15.852Z,25.89
2018-05-18T16:45:43.447Z,26.07
2018-05-18T16:48:11.036Z,26.42
2018-05-18T16:50:38.711Z,26.49
2018-05-18T16:53:06.271Z,26.61
2018-05-18T16:55:33.938Z,26.84
2018-05-18T16:58:02.515Z,26.76
2018-05-18T17:00:30.124Z,26.85
2018-05-18T17:02:57.724Z,27.05
2018-05-18T17:05:25.314Z,26.88
2018-05-18T17:07:52.884Z,26.91
2018-05-18T17:10:20.474Z,27.32
2018-05-18T17:12:48.131Z,27.50
2018-05-18T17:15:15.843Z,27.87
2018-05-18T17:17:43.493Z,28.07
2018-05-18T17:20:11.803Z,28.07
2018-05-18T17:22:39.888Z,28.03
2018-05-18T17:25:07.605Z,27.94
2018-05-18T17:27:35.206Z,28.09
2018-05-18T17:30:02.774Z,28.56
2018-05-18T17:32:30.402Z,28.94
2018-05-18T17:34:58.574Z,29.27
2018-05-18T17:37:26.189Z,29.58
2018-05-18T17:39:53.843Z,29.75
2018-05-18T17:42:21.527Z,30.01
2018-05-18T17:44:49.116Z,30.24
2018-05-18T17:47:16.682Z,30.46
2018-05-18T17:49:44.296Z,30.75
2018-05-18T17:52:11.895Z,31.08
2018-05-18T17:54:39.495Z,31.22
2018-05-18T17:57:07.048Z,31.52
2018-05-18T17:59:34.658Z,31.82
2018-05-18T18:02:02.201Z,31.75
2018-05-18T18:04:29.832Z,31.91
2018-05-18T18:06:57.444Z,32.23
2018-05-18T18:09:25.112Z,32.47
2018-05-18T18:11:52.705Z,32.62
2018-05-18T18:14:21.325Z,32.62
2018-05-18T18:16:48.904Z,32.83
2018-05-18T18:19:16.500Z,32.89
2018-05-18T18:21:44.103Z,33.17
2018-05-18T18:24:11.644Z,33.83
2018-05-18T18:26:39.256Z,33.70
2018-05-18T18:29:06.845Z,33.92
2018-05-18T18:31:34.512Z,33.96
2018-05-18T18:34:02.949Z,34.15
2018-05-18T18:36:30.570Z,34.34
2018-05-18T18:38:58.196Z,34.49
2018-05-18T18:41:25.986Z,34.37
2018-05-18T18:43:53.598Z,34.45
2018-05-18T18:46:21.209Z,34.36
2018-05-18T18:48:48.747Z,34.56
2018-05-18T18:51:16.389Z,34.77
2018-05-18T18:53:43.998Z,34.86
2018-05-18T18:56:11.598Z,34.88
2018-05-18T18:58:39.192Z,34.97
2018-05-18T19:01:06.801Z,35.01
2018-05-18T19:03:34.351Z,35.24
2018-05-18T19:06:01.941Z,35.38
2018-05-18T19:08:29.595Z,35.30
2018-05-18T19:10:57.145Z,35.61
2018-05-18T19:13:24.771Z,35.84
2018-05-18T19:15:52.320Z,35.90
2018-05-18T19:18:19.887Z,35.99
2018-05-18T19:20:47.473Z,36.14
2018-05-18T19:23:15.024Z,36.30
2018-05-18T19:25:42.591Z,36.48
2018-05-18T19:28:10.179Z,36.46
2018-05-18T19:30:38.613Z,36.83
2018-05-18T19:33:06.181Z,37.13
2018-05-18T19:35:33.773Z,37.20
2018-05-18T19:38:01.335Z,37.17
2018-05-18T19:40:29.053Z,37.44
2018-05-18T19:42:56.614Z,37.50
2018-05-18T19:45:24.278Z,37.78
2018-05-18T19:47:53.091Z,37.92
2018-05-18T19:50:21.584Z,38.17
2018-05-18T19:52:49.140Z,38.18
2018-05-18T19:55:16.696Z,38.22
2018-05-18T19:57:44.283Z,38.32
2018-05-18T20:00:11.888Z,38.37
2018-05-18T20:02:39.576Z,38.60
2018-05-18T20:05:07.160Z,38.78
2018-05-18T20:07:34.724Z,38.58
2018-05-18T20:10:02.389Z,38.83
2018-05-18T20:12:29.975Z,38.87
2018-05-18T20:14:57.547Z,39.00
2018-05-18T20:17:25.098Z,39.24
2018-05-18T20:19:52.650Z,39.26
2018-05-18T20:22:20.253Z,39.40
2018-05-18T20:24:47.783Z,39.75
2018-05-18T20:27:15.389Z,40.07
2018-05-18T20:29:42.954Z,39.98
2018-05-18T20:32:10.523Z,40.06
2018-05-18T20:34:38.068Z,40.17
2018-05-18T20:37:05.685Z,40.26
2018-05-18T20:39:33.232Z,40.26
2018-05-18T20:42:00.780Z,40.37
2018-05-18T20:44:28.340Z,40.31
2018-05-18T20:46:55.894Z,40.39
2018-05-18T20:49:23.444Z,40.40
2018-05-18T20:51:51.177Z,40.57
2018-05-18T20:54:18.889Z,40.39
2018-05-18T20:56:46.552Z,40.39
2018-05-18T20:59:14.328Z,40.33
2018-05-18T21:01:42.088Z,40.47
2018-05-18T21:04:09.718Z,40.57
2018-05-18T21:06:37.271Z,40.64
2018-05-18T21:09:05.668Z,40.55
2018-05-18T21:11:33.211Z,40.89
2018-05-18T21:14:00.753Z,40.73
2018-05-18T21:16:28.329Z,41.08
2018-05-18T21:18:55.911Z,40.99
2018-05-18T21:21:23.459Z,41.27
2018-05-18T21:23:51.100Z,41.49
2018-05-18T21:26:18.648Z,41.44
2018-05-18T21:28:46.243Z,41.51
2018-05-18T21:31:13.777Z,41.63
2018-05-18T21:33:41.391Z,41.62
2018-05-18T21:36:08.961Z,41.86
2018-05-18T21:38:36.555Z,41.67
2018-05-18T21:41:04.145Z,41.77
2018-05-18T21:43:31.690Z,41.85
2018-05-18T21:45:59.295Z,42.03
2018-05-18T21:48:26.862Z,42.03
2018-05-18T21:50:54.446Z,42.26
2018-05-18T21:53:22.032Z,42.40
2018-05-18T21:55:49.688Z,42.52
2018-05-18T21:58:17.345Z,42.62
2018-05-18T22:00:45.015Z,42.62
2018-05-18T22:03:12.596Z,43.01
2018-05-18T22:05:40.213Z,42.93
2018-05-18T22:08:07.842Z,43.01
2018-05-18T22:10:35.532Z,43.18
2018-05-18T22:13:03.089Z,43.19
2018-05-18T22:15:30.727Z,43.43
2018-05-18T22:17:58.333Z,43.38
2018-05-18T22:20:25.941Z,43.48
2018-05-18T22:22:53.576Z,43.51
2018-05-18T22:25:21.144Z,43.68
2018-05-18T22:27:48.712Z,43.74
2018-05-18T22:30:16.304Z,43.91
2018-05-18T22:32:43.903Z,43.94
2018-05-18T22:35:11.528Z,44.13
2018-05-18T22:37:39.210Z,44.14
2018-05-18T22:40:06.824Z,44.31
2018-05-18T22:42:34.391Z,44.33
2018-05-18T22:45:01.976Z,44.51
2018-05-18T22:47:29.528Z,44.56
2018-05-18T22:49:57.088Z,44.67
2018-05-18T22:52:24.656Z,44.85
2018-05-18T22:54:52.194Z,44.88
2018-05-18T22:57:19.762Z,45.20
2018-05-18T22:59:47.319Z,45.30
2018-05-18T23:02:14.952Z,45.34
2018-05-18T23:04:42.524Z,45.49
2018-05-18T23:07:10.110Z,45.75
2018-05-18T23:09:37.641Z,45.70
2018-05-18T23:12:05.280Z,45.89
2018-05-18T23:14:32.896Z,46.02
2018-05-18T23:17:00.431Z,46.05
2018-05-18T23:19:28.017Z,46.13
2018-05-18T23:21:55.642Z,46.16
2018-05-18T23:24:23.294Z,46.32
2018-05-18T23:26:50.834Z,46.35
2018-05-18T23:29:18.419Z,46.48
2018-05-18T23:31:46.245Z,46.50
2018-05-18T23:34:13.782Z,46.59
2018-05-18T23:36:41.342Z,46.69
2018-05-18T23:39:08.922Z,46.69
2018-05-18T23:41:36.462Z,46.80
2018-05-18T23:44:04.074Z,46.88
2018-05-18T23:46:31.675Z,47.01
2018-05-18T23:48:59.255Z,46.97
2018-05-18T23:51:26.774Z,47.02
2018-05-18T23:53:54.319Z,47.09
2018-05-18T23:56:21.958Z,47.06
2018-05-18T23:58:49.513Z,47.13
