createdAt,value
2017-06-11T00:00:50.773Z,0
2017-06-11T00:02:06.227Z,0
2017-06-11T00:03:21.822Z,0
2017-06-11T00:04:37.271Z,0
2017-06-11T00:05:52.735Z,0
2017-06-11T00:07:05.617Z,0
2017-06-11T00:08:21.354Z,0
2017-06-11T00:09:36.940Z,0
2017-06-11T00:12:21.591Z,0
2017-06-11T00:13:37.080Z,0
2017-06-11T00:14:52.572Z,0
2017-06-11T00:16:08.225Z,0
2017-06-11T00:17:20.947Z,0
2017-06-11T00:18:36.413Z,0
2017-06-11T00:19:51.835Z,0
2017-06-11T00:21:07.257Z,0
2017-06-11T00:22:22.738Z,0
2017-06-11T00:23:38.194Z,0
2017-06-11T00:24:53.657Z,0
2017-06-11T00:26:09.154Z,0
2017-06-11T00:27:24.579Z,0
2017-06-11T00:28:38.697Z,0
2017-06-11T00:29:53.854Z,0
2017-06-11T00:31:09.512Z,0
2017-06-11T00:32:24.972Z,0
2017-06-11T00:33:40.397Z,0
2017-06-11T00:34:55.929Z,0
2017-06-11T00:36:25.083Z,0
2017-06-11T00:37:40.720Z,0
2017-06-11T00:38:56.201Z,0
2017-06-11T00:40:42.577Z,0
2017-06-11T00:41:58.020Z,0
2017-06-11T00:43:13.427Z,0
2017-06-11T00:44:28.851Z,0
2017-06-11T00:45:44.364Z,0
2017-06-11T00:46:59.829Z,0
2017-06-11T00:48:15.536Z,0
2017-06-11T00:49:30.990Z,0
2017-06-11T00:50:46.496Z,0
2017-06-11T00:52:01.995Z,0
2017-06-11T00:53:17.468Z,0
2017-06-11T00:54:32.753Z,0
2017-06-11T00:55:48.240Z,0
2017-06-11T00:57:03.705Z,0
2017-06-11T00:58:19.313Z,0
2017-06-11T00:59:34.749Z,0
2017-06-11T01:00:50.227Z,0
2017-06-11T01:02:05.693Z,0
2017-06-11T01:03:21.248Z,0
2017-06-11T01:04:36.893Z,0
2017-06-11T01:05:52.312Z,0
2017-06-11T01:07:07.841Z,0
2017-06-11T01:08:23.294Z,0
2017-06-11T01:09:38.712Z,0
2017-06-11T01:10:54.260Z,0
2017-06-11T01:12:09.710Z,0
2017-06-11T01:13:25.165Z,0
2017-06-11T01:14:40.613Z,0
2017-06-11T01:15:56.093Z,0
2017-06-11T01:17:11.649Z,0
2017-06-11T01:18:27.206Z,0
2017-06-11T01:19:42.584Z,0
2017-06-11T01:20:58.078Z,0
2017-06-11T01:23:42.538Z,0
2017-06-11T01:24:58.017Z,0
2017-06-11T01:26:13.421Z,0
2017-06-11T01:27:28.910Z,0
2017-06-11T01:28:44.374Z,0
2017-06-11T01:29:59.612Z,0
2017-06-11T01:31:15.097Z,0
2017-06-11T01:32:30.566Z,0
2017-06-11T01:33:45.989Z,0
2017-06-11T01:35:01.439Z,0
2017-06-11T01:36:16.913Z,0
2017-06-11T01:37:32.366Z,0
2017-06-11T01:38:47.837Z,0
2017-06-11T01:40:03.288Z,0
2017-06-11T01:41:18.753Z,0
2017-06-11T01:42:34.212Z,0
2017-06-11T01:43:49.632Z,0
2017-06-11T01:45:05.119Z,0
2017-06-11T01:46:20.592Z,0
2017-06-11T01:47:34.746Z,0
2017-06-11T01:48:50.209Z,0
2017-06-11T01:50:36.530Z,0
2017-06-11T01:51:50.874Z,0
2017-06-11T01:53:06.320Z,0
2017-06-11T01:54:21.380Z,0
2017-06-11T01:55:35.180Z,0
2017-06-11T01:56:50.647Z,0
2017-06-11T01:58:06.261Z,0
2017-06-11T01:59:20.397Z,0
2017-06-11T02:00:35.859Z,0
2017-06-11T02:01:49.991Z,0
2017-06-11T02:03:05.437Z,0
2017-06-11T02:04:20.923Z,0
2017-06-11T02:05:36.310Z,0
2017-06-11T02:06:51.783Z,0
2017-06-11T02:08:07.318Z,4
2017-06-11T02:09:22.870Z,4
2017-06-11T02:10:37.021Z,0
2017-06-11T02:11:52.525Z,4
2017-06-11T02:13:08.189Z,4
2017-06-11T02:14:23.648Z,4
2017-06-11T02:15:39.126Z,4
2017-06-11T02:16:54.574Z,4
2017-06-11T02:18:10.074Z,8
2017-06-11T02:19:25.564Z,8
2017-06-11T02:20:41.149Z,8
2017-06-11T02:21:56.583Z,8
2017-06-11T02:23:12.102Z,12
2017-06-11T02:24:27.518Z,16
2017-06-11T02:25:43.076Z,16
2017-06-11T02:26:58.532Z,20
2017-06-11T02:28:13.961Z,24
2017-06-11T02:29:29.446Z,24
2017-06-11T02:30:44.915Z,32
2017-06-11T02:32:00.362Z,36
2017-06-11T02:33:15.517Z,40
2017-06-11T02:34:29.692Z,44
2017-06-11T02:35:45.327Z,52
2017-06-11T02:37:01.012Z,60
2017-06-11T02:38:15.064Z,68
2017-06-11T02:39:30.657Z,76
2017-06-11T02:40:46.091Z,88
2017-06-11T02:42:01.537Z,100
2017-06-11T02:43:17.017Z,112
2017-06-11T02:44:32.481Z,124
2017-06-11T02:45:48.079Z,140
2017-06-11T02:47:03.541Z,156
2017-06-11T02:48:18.980Z,172
2017-06-11T02:49:34.442Z,192
2017-06-11T02:50:49.926Z,208
2017-06-11T02:52:03.890Z,232
2017-06-11T02:53:19.582Z,256
2017-06-11T02:54:33.564Z,276
2017-06-11T02:55:48.942Z,300
2017-06-11T02:57:04.426Z,324
2017-06-11T02:58:18.559Z,352
2017-06-11T02:59:34.069Z,380
2017-06-11T03:00:49.537Z,412
2017-06-11T03:02:04.989Z,440
2017-06-11T03:03:20.443Z,468
2017-06-11T03:04:34.575Z,500
2017-06-11T03:05:50.024Z,536
2017-06-11T03:07:05.658Z,568
2017-06-11T03:08:21.106Z,600
2017-06-11T03:09:36.585Z,636
2017-06-11T03:10:52.056Z,668
2017-06-11T03:12:07.571Z,700
2017-06-11T03:13:22.981Z,740
2017-06-11T03:14:34.686Z,772
2017-06-11T03:15:50.170Z,808
2017-06-11T03:17:05.630Z,844
2017-06-11T03:18:19.717Z,876
2017-06-11T03:19:35.233Z,912
2017-06-11T03:20:50.659Z,952
2017-06-11T03:22:04.829Z,984
2017-06-11T03:23:20.302Z,1020
2017-06-11T03:24:35.821Z,1056
2017-06-11T03:25:49.994Z,1092
2017-06-11T03:27:19.621Z,1132
2017-06-11T03:28:35.222Z,1168
2017-06-11T03:29:50.613Z,1204
2017-06-11T03:31:06.088Z,1240
2017-06-11T03:32:21.521Z,1276
2017-06-11T03:33:36.981Z,1308
2017-06-11T03:34:52.475Z,1344
2017-06-11T03:36:07.887Z,1376
2017-06-11T03:37:23.353Z,1416
2017-06-11T03:38:38.975Z,1452
2017-06-11T03:39:54.450Z,1488
2017-06-11T03:41:09.943Z,1520
2017-06-11T03:42:25.400Z,1556
2017-06-11T03:43:54.410Z,1596
2017-06-11T03:45:09.915Z,1632
2017-06-11T03:46:25.456Z,1664
2017-06-11T03:47:40.905Z,1696
2017-06-11T03:48:55.037Z,1732
2017-06-11T03:50:10.449Z,1764
2017-06-11T03:51:25.847Z,1800
2017-06-11T03:52:41.391Z,1832
2017-06-11T03:53:56.870Z,1868
2017-06-11T03:55:12.328Z,1904
2017-06-11T03:56:27.782Z,1936
2017-06-11T03:57:43.404Z,1968
2017-06-11T03:58:58.845Z,1996
2017-06-11T04:00:14.283Z,2032
2017-06-11T04:01:30.063Z,2060
2017-06-11T04:02:45.750Z,2088
2017-06-11T04:04:01.252Z,2120
2017-06-11T04:05:16.402Z,2148
2017-06-11T04:06:31.787Z,2176
2017-06-11T04:07:47.193Z,2208
2017-06-11T04:10:31.654Z,2276
2017-06-11T04:11:45.823Z,2308
2017-06-11T04:13:01.310Z,2336
2017-06-11T04:14:16.755Z,2368
2017-06-11T04:15:32.201Z,2400
2017-06-11T04:16:47.698Z,2436
2017-06-11T04:18:03.150Z,2472
2017-06-11T04:19:17.544Z,2504
2017-06-11T04:20:33.185Z,2536
2017-06-11T04:21:48.648Z,2568
2017-06-11T04:23:04.353Z,2604
2017-06-11T04:24:19.832Z,2636
2017-06-11T04:25:35.316Z,2668
2017-06-11T04:26:49.491Z,2700
2017-06-11T04:28:04.924Z,2732
2017-06-11T04:29:20.320Z,2764
2017-06-11T04:30:35.779Z,2796
2017-06-11T04:31:51.193Z,2828
2017-06-11T04:33:06.821Z,2860
2017-06-11T04:34:20.971Z,2888
2017-06-11T04:35:36.448Z,2916
2017-06-11T04:36:51.874Z,2948
2017-06-11T04:38:07.285Z,2976
2017-06-11T04:39:22.751Z,3012
2017-06-11T04:40:38.180Z,3036
2017-06-11T04:41:53.369Z,3068
2017-06-11T04:43:07.498Z,3096
2017-06-11T04:44:22.974Z,3132
2017-06-11T04:45:38.421Z,3160
2017-06-11T04:46:53.786Z,3192
2017-06-11T04:48:09.261Z,3216
2017-06-11T04:49:24.703Z,3244
2017-06-11T04:50:40.198Z,3268
2017-06-11T04:51:55.603Z,3300
2017-06-11T04:53:11.009Z,3324
2017-06-11T04:54:26.074Z,3356
2017-06-11T04:55:41.569Z,3380
2017-06-11T04:56:56.966Z,3408
2017-06-11T04:58:25.974Z,3436
2017-06-11T04:59:41.391Z,3468
2017-06-11T05:00:56.828Z,3496
2017-06-11T05:02:11.016Z,3520
2017-06-11T05:03:26.484Z,3548
2017-06-11T05:04:41.958Z,3572
2017-06-11T05:05:57.427Z,3604
2017-06-11T05:07:13.066Z,3628
2017-06-11T05:08:28.512Z,3652
2017-06-11T05:09:43.999Z,3672
2017-06-11T05:10:59.450Z,3692
2017-06-11T05:12:14.921Z,3720
2017-06-11T05:13:29.136Z,3744
2017-06-11T05:14:43.514Z,3764
2017-06-11T05:15:59.098Z,3788
2017-06-11T05:17:13.205Z,3816
2017-06-11T05:18:28.336Z,3840
2017-06-11T05:19:43.809Z,3852
2017-06-11T05:20:59.268Z,3880
2017-06-11T05:22:14.743Z,3904
2017-06-11T05:23:27.542Z,3920
2017-06-11T05:24:43.034Z,3944
2017-06-11T05:25:58.144Z,3964
2017-06-11T05:27:10.990Z,3988
2017-06-11T05:28:26.424Z,4012
2017-06-11T05:29:42.154Z,4032
2017-06-11T05:30:56.522Z,4056
2017-06-11T05:32:11.871Z,4072
2017-06-11T05:33:27.377Z,4092
2017-06-11T05:34:42.854Z,4112
2017-06-11T05:35:58.346Z,4132
2017-06-11T05:37:13.795Z,4148
2017-06-11T05:38:27.927Z,4164
2017-06-11T05:39:43.394Z,4180
2017-06-11T05:40:58.992Z,4196
2017-06-11T05:42:14.477Z,4208
2017-06-11T05:43:28.504Z,4228
2017-06-11T05:44:44.030Z,4244
2017-06-11T05:45:59.484Z,4256
2017-06-11T05:47:14.958Z,4268
2017-06-11T05:48:30.550Z,4288
2017-06-11T05:49:46.004Z,4300
2017-06-11T05:51:00.180Z,4312
2017-06-11T05:52:14.185Z,4324
2017-06-11T05:53:28.536Z,4336
2017-06-11T05:54:44.193Z,4348
2017-06-11T05:55:59.823Z,4364
2017-06-11T05:57:15.415Z,4376
2017-06-11T05:58:30.886Z,4384
2017-06-11T05:59:46.349Z,4400
2017-06-11T06:00:59.155Z,4412
2017-06-11T06:02:14.761Z,4424
2017-06-11T06:03:30.219Z,4424
2017-06-11T06:04:45.729Z,4428
2017-06-11T06:06:01.140Z,4440
2017-06-11T06:07:16.565Z,4452
2017-06-11T06:08:32.011Z,4464
2017-06-11T06:09:47.455Z,4472
2017-06-11T06:11:02.956Z,4484
2017-06-11T06:12:18.412Z,4488
2017-06-11T06:13:32.612Z,4496
2017-06-11T06:14:48.066Z,4500
2017-06-11T06:16:03.476Z,4504
2017-06-11T06:17:18.890Z,4504
2017-06-11T06:18:34.329Z,4504
2017-06-11T06:19:49.831Z,4512
2017-06-11T06:21:05.267Z,4504
2017-06-11T06:22:20.922Z,4500
2017-06-11T06:23:36.368Z,4508
2017-06-11T06:24:51.779Z,4508
2017-06-11T06:26:07.197Z,4500
2017-06-11T06:27:21.313Z,4504
2017-06-11T06:28:36.777Z,4516
2017-06-11T06:29:50.927Z,4520
2017-06-11T06:31:06.377Z,4528
2017-06-11T06:32:20.788Z,4528
2017-06-11T06:33:36.226Z,4536
2017-06-11T06:34:51.706Z,4544
2017-06-11T06:36:07.406Z,4552
2017-06-11T06:37:23.028Z,4560
2017-06-11T06:38:38.469Z,4568
2017-06-11T06:39:54.009Z,4588
2017-06-11T06:41:09.490Z,4620
2017-06-11T06:42:24.937Z,4704
2017-06-11T06:43:40.450Z,4936
2017-06-11T06:44:55.912Z,5344
2017-06-11T06:46:11.384Z,5808
2017-06-11T06:47:26.865Z,6092
2017-06-11T06:48:42.292Z,5876
2017-06-11T06:49:57.424Z,5860
2017-06-11T06:51:11.524Z,5996
2017-06-11T06:52:27.179Z,5988
2017-06-11T06:53:42.653Z,6052
2017-06-11T06:54:58.115Z,5400
2017-06-11T06:56:13.609Z,5020
2017-06-11T06:57:29.212Z,5196
2017-06-11T06:58:44.697Z,5172
2017-06-11T07:00:00.182Z,4940
2017-06-11T07:01:15.664Z,4940
2017-06-11T07:02:28.496Z,4980
2017-06-11T07:03:42.667Z,4956
2017-06-11T07:04:58.229Z,4940
2017-06-11T07:06:13.685Z,4940
2017-06-11T07:07:29.169Z,4948
2017-06-11T07:08:44.290Z,4928
2017-06-11T07:09:59.745Z,4944
2017-06-11T07:11:13.918Z,4936
2017-06-11T07:12:29.342Z,4936
2017-06-11T07:13:44.874Z,4944
2017-06-11T07:14:57.759Z,4952
2017-06-11T07:16:13.413Z,4960
2017-06-11T07:17:28.888Z,4960
2017-06-11T07:18:44.027Z,4972
2017-06-11T07:19:59.701Z,4980
2017-06-11T07:21:28.744Z,5008
2017-06-11T07:22:44.427Z,5028
2017-06-11T07:23:59.925Z,5056
2017-06-11T07:25:15.365Z,5080
2017-06-11T07:26:30.845Z,5096
2017-06-11T07:27:46.249Z,5112
2017-06-11T07:29:01.732Z,5136
2017-06-11T07:30:17.194Z,5172
2017-06-11T07:31:31.373Z,5216
2017-06-11T07:32:46.535Z,5260
2017-06-11T07:34:02.011Z,5288
2017-06-11T07:35:17.756Z,5328
2017-06-11T07:36:33.245Z,5364
2017-06-11T07:37:48.703Z,5408
2017-06-11T07:39:03.011Z,5452
2017-06-11T07:40:17.173Z,5504
2017-06-11T07:41:31.287Z,5548
2017-06-11T07:42:46.764Z,5592
2017-06-11T07:44:02.214Z,5664
2017-06-11T07:45:17.696Z,5740
2017-06-11T07:46:33.226Z,5804
2017-06-11T07:47:48.730Z,5864
2017-06-11T07:49:04.397Z,5940
2017-06-11T07:50:19.885Z,6020
2017-06-11T07:51:35.326Z,6076
2017-06-11T07:52:50.789Z,6132
2017-06-11T07:54:06.273Z,6120
2017-06-11T07:55:21.726Z,6168
2017-06-11T07:56:35.690Z,6328
2017-06-11T07:57:49.898Z,6460
2017-06-11T07:59:05.396Z,6592
2017-06-11T08:00:19.549Z,6680
2017-06-11T08:01:35.233Z,6748
2017-06-11T08:02:50.682Z,6740
2017-06-11T08:04:04.825Z,6868
2017-06-11T08:05:20.324Z,7092
2017-06-11T08:06:35.763Z,7208
2017-06-11T08:07:51.176Z,7288
2017-06-11T08:09:06.701Z,7348
2017-06-11T08:10:22.158Z,7496
2017-06-11T08:11:37.812Z,7624
2017-06-11T08:12:52.377Z,7732
2017-06-11T08:14:07.815Z,7856
2017-06-11T08:15:23.256Z,8000
2017-06-11T08:16:38.752Z,8180
2017-06-11T08:17:52.796Z,8364
2017-06-11T08:19:08.302Z,8608
2017-06-11T08:20:22.491Z,8820
2017-06-11T08:21:37.943Z,9088
2017-06-11T08:22:53.526Z,8808
2017-06-11T08:24:08.992Z,8932
2017-06-11T08:25:24.451Z,8832
2017-06-11T08:26:40.042Z,8768
2017-06-11T08:27:55.918Z,8980
2017-06-11T08:29:11.412Z,8952
2017-06-11T08:30:26.859Z,9224
2017-06-11T08:31:42.588Z,9296
2017-06-11T08:32:58.136Z,9284
2017-06-11T08:34:13.657Z,9440
2017-06-11T08:35:27.838Z,9512
2017-06-11T08:36:43.336Z,9632
2017-06-11T08:37:57.531Z,10072
2017-06-11T08:39:11.760Z,10560
2017-06-11T08:40:27.408Z,11792
2017-06-11T08:41:41.506Z,18976
2017-06-11T08:42:56.965Z,51520
2017-06-11T08:44:12.550Z,50528
2017-06-11T08:45:58.952Z,45120
2017-06-11T08:47:14.788Z,61888
2017-06-11T08:48:31.068Z,52576
2017-06-11T08:49:47.289Z,23712
2017-06-11T08:51:03.272Z,15100
2017-06-11T08:52:19.394Z,14920
2017-06-11T08:53:35.650Z,14872
2017-06-11T08:54:51.617Z,14680
2017-06-11T08:56:07.843Z,14592
2017-06-11T08:57:23.982Z,14648
2017-06-11T08:58:40.460Z,15576
2017-06-11T08:59:56.466Z,23808
2017-06-11T09:01:12.486Z,50496
2017-06-11T09:02:28.522Z,84064
2017-06-11T09:03:44.685Z,76864
2017-06-11T09:05:00.713Z,69600
2017-06-11T09:06:16.701Z,67968
2017-06-11T09:07:32.623Z,69632
2017-06-11T09:08:48.734Z,71360
2017-06-11T09:10:04.802Z,81568
2017-06-11T09:11:20.830Z,75136
2017-06-11T09:12:37.161Z,82080
2017-06-11T09:13:53.214Z,102880
2017-06-11T09:15:09.245Z,99744
2017-06-11T09:16:25.418Z,78880
2017-06-11T09:17:41.470Z,102144
2017-06-11T09:18:56.313Z,124960
2017-06-11T09:20:12.374Z,90976
2017-06-11T09:21:28.783Z,63264
2017-06-11T09:22:44.886Z,67616
2017-06-11T09:24:00.918Z,87392
2017-06-11T09:25:17.033Z,94688
2017-06-11T09:26:33.239Z,87424
2017-06-11T09:27:49.534Z,82944
2017-06-11T09:29:04.241Z,95680
2017-06-11T09:30:20.260Z,101536
2017-06-11T09:31:36.320Z,95200
2017-06-11T09:32:52.501Z,91456
2017-06-11T09:34:08.535Z,88704
2017-06-11T09:35:24.766Z,99104
2017-06-11T09:36:40.870Z,104960
2017-06-11T09:37:57.044Z,92320
2017-06-11T09:39:26.667Z,88544
2017-06-11T09:40:42.813Z,105728
2017-06-11T09:41:59.132Z,94752
2017-06-11T09:43:15.273Z,77824
2017-06-11T09:44:31.402Z,89216
2017-06-11T09:45:47.751Z,113376
2017-06-11T09:47:03.933Z,116384
2017-06-11T09:48:20.024Z,99168
2017-06-11T09:49:36.294Z,74080
2017-06-11T09:50:52.388Z,63392
2017-06-11T09:52:08.546Z,70880
2017-06-11T09:53:24.678Z,101408
2017-06-11T09:54:40.915Z,136832
2017-06-11T09:55:57.065Z,128704
2017-06-11T09:57:13.255Z,102656
2017-06-11T09:58:29.346Z,96320
2017-06-11T09:59:45.529Z,108512
2017-06-11T10:01:01.754Z,107264
2017-06-11T10:02:17.726Z,88384
2017-06-11T10:03:33.719Z,105920
2017-06-11T10:04:49.758Z,126816
2017-06-11T10:06:06.398Z,107968
2017-06-11T10:07:23.042Z,90464
2017-06-11T10:08:39.192Z,101344
2017-06-11T10:09:55.387Z,117088
2017-06-11T10:11:10.548Z,117824
2017-06-11T10:12:26.592Z,114560
2017-06-11T10:13:42.716Z,128352
2017-06-11T10:14:58.903Z,132864
2017-06-11T10:16:15.038Z,129216
2017-06-11T10:17:31.350Z,143488
2017-06-11T10:18:47.543Z,143872
2017-06-11T10:20:03.908Z,141408
2017-06-11T10:21:19.683Z,135488
2017-06-11T10:22:35.888Z,132096
2017-06-11T10:23:51.952Z,106656
2017-06-11T10:25:08.066Z,88992
2017-06-11T10:26:37.904Z,124320
2017-06-11T10:27:53.957Z,140736
2017-06-11T10:29:10.042Z,137664
2017-06-11T10:30:26.308Z,111616
2017-06-11T10:31:42.111Z,91648
2017-06-11T10:32:58.051Z,97568
2017-06-11T10:34:14.186Z,126464
2017-06-11T10:35:30.335Z,120064
2017-06-11T10:36:46.107Z,117632
2017-06-11T10:38:00.783Z,130208
2017-06-11T10:39:16.760Z,110080
2017-06-11T10:40:32.728Z,118272
2017-06-11T10:41:48.796Z,113344
2017-06-11T10:43:03.543Z,118208
2017-06-11T10:44:19.699Z,121216
2017-06-11T10:45:35.902Z,128960
2017-06-11T10:46:52.060Z,113920
2017-06-11T10:48:06.729Z,100928
2017-06-11T10:49:22.981Z,89920
2017-06-11T10:50:38.990Z,96384
2017-06-11T10:51:55.077Z,97056
2017-06-11T10:53:11.350Z,107744
2017-06-11T10:54:27.707Z,121024
2017-06-11T10:55:44.293Z,111968
2017-06-11T10:57:00.659Z,96256
2017-06-11T10:58:16.727Z,113952
2017-06-11T10:59:32.754Z,133504
2017-06-11T11:00:49.313Z,139616
2017-06-11T11:02:05.884Z,130336
2017-06-11T11:03:22.386Z,94176
2017-06-11T11:04:38.794Z,102048
2017-06-11T11:05:55.331Z,140352
2017-06-11T11:07:11.725Z,127616
2017-06-11T11:08:26.848Z,107488
2017-06-11T11:09:43.255Z,136064
2017-06-11T11:10:58.006Z,155936
2017-06-11T11:12:14.234Z,124256
2017-06-11T11:13:30.760Z,103808
2017-06-11T11:14:47.239Z,118496
2017-06-11T11:16:06.866Z,148192
2017-06-11T11:17:24.403Z,75552
2017-06-11T11:18:40.643Z,89440
2017-06-11T11:19:56.867Z,124096
2017-06-11T11:21:13.365Z,82048
2017-06-11T11:22:29.813Z,57536
2017-06-11T11:23:46.093Z,77280
2017-06-11T11:25:02.302Z,81056
2017-06-11T11:26:18.586Z,99488
2017-06-11T11:27:35.100Z,73120
2017-06-11T11:28:51.302Z,87232
2017-06-11T11:30:07.603Z,125120
2017-06-11T11:31:23.770Z,159232
2017-06-11T11:32:40.059Z,122304
2017-06-11T11:33:56.180Z,123808
2017-06-11T11:35:13.025Z,158432
2017-06-11T11:36:29.278Z,185888
2017-06-11T11:37:43.998Z,67296
2017-06-11T11:39:13.448Z,34016
2017-06-11T11:40:29.659Z,34880
2017-06-11T11:41:45.846Z,35520
2017-06-11T11:43:02.129Z,37280
2017-06-11T11:44:18.342Z,35520
2017-06-11T11:45:35.050Z,33920
2017-06-11T11:46:51.323Z,34496
2017-06-11T11:48:38.502Z,36384
2017-06-11T11:49:54.742Z,36672
2017-06-11T11:51:10.797Z,36256
2017-06-11T11:52:27.082Z,36928
2017-06-11T11:53:43.304Z,40096
2017-06-11T11:54:59.517Z,49728
2017-06-11T11:56:15.602Z,61504
2017-06-11T11:57:31.923Z,52256
2017-06-11T11:58:48.025Z,48512
2017-06-11T12:00:04.134Z,50720
2017-06-11T12:01:20.570Z,78208
2017-06-11T12:02:50.258Z,121792
2017-06-11T12:04:06.141Z,105696
2017-06-11T12:05:22.043Z,56800
2017-06-11T12:06:39.015Z,45440
2017-06-11T12:07:55.945Z,40576
2017-06-11T12:09:12.724Z,31648
2017-06-11T12:10:29.858Z,27840
2017-06-11T12:11:46.586Z,26976
2017-06-11T12:13:03.667Z,27936
2017-06-11T12:14:20.601Z,29952
2017-06-11T12:15:36.975Z,32352
2017-06-11T12:16:54.574Z,34208
2017-06-11T12:18:11.808Z,33664
2017-06-11T12:19:28.728Z,34336
2017-06-11T12:20:46.282Z,34976
2017-06-11T12:22:02.167Z,36704
2017-06-11T12:23:18.040Z,37312
2017-06-11T12:24:33.570Z,38240
2017-06-11T12:25:49.005Z,60992
2017-06-11T12:27:04.714Z,40128
2017-06-11T12:28:20.397Z,43680
2017-06-11T12:29:35.548Z,57344
2017-06-11T12:30:50.845Z,59936
2017-06-11T12:32:06.328Z,57280
2017-06-11T12:33:21.871Z,42720
2017-06-11T12:34:36.979Z,62304
2017-06-11T12:35:52.615Z,54688
2017-06-11T12:37:06.670Z,94240
2017-06-11T12:38:22.228Z,92864
2017-06-11T12:39:37.739Z,68960
2017-06-11T12:40:53.186Z,86272
2017-06-11T12:42:08.709Z,60704
2017-06-11T12:43:24.224Z,91680
2017-06-11T12:44:39.688Z,101696
2017-06-11T12:45:55.263Z,124448
2017-06-11T12:47:10.799Z,159136
2017-06-11T12:48:26.351Z,141472
2017-06-11T12:49:41.490Z,113728
2017-06-11T12:50:57.005Z,117792
2017-06-11T12:52:12.541Z,130240
2017-06-11T12:53:27.985Z,83232
2017-06-11T12:54:43.430Z,36576
2017-06-11T12:55:58.992Z,27392
2017-06-11T12:57:14.442Z,38208
2017-06-11T12:58:29.949Z,79840
2017-06-11T12:59:46.000Z,68960
2017-06-11T13:01:01.542Z,85600
2017-06-11T13:02:17.022Z,82496
2017-06-11T13:03:32.669Z,41216
2017-06-11T13:04:48.207Z,36256
2017-06-11T13:06:02.427Z,34304
2017-06-11T13:07:17.966Z,36576
2017-06-11T13:08:33.455Z,36544
2017-06-11T13:09:49.294Z,31264
2017-06-11T13:11:04.769Z,32832
2017-06-11T13:12:20.295Z,27744
2017-06-11T13:13:32.996Z,25472
2017-06-11T13:14:47.112Z,23712
2017-06-11T13:16:02.670Z,21696
2017-06-11T13:17:16.870Z,19296
2017-06-11T13:18:32.366Z,17408
2017-06-11T13:19:47.862Z,16256
2017-06-11T13:21:03.343Z,16192
2017-06-11T13:22:18.934Z,17440
2017-06-11T13:23:34.417Z,18656
2017-06-11T13:24:49.911Z,21152
2017-06-11T13:26:05.055Z,24864
2017-06-11T13:27:20.592Z,26688
2017-06-11T13:28:36.141Z,32288
2017-06-11T13:29:50.324Z,23872
2017-06-11T13:31:05.862Z,20768
2017-06-11T13:32:21.352Z,18272
2017-06-11T13:33:36.514Z,16640
2017-06-11T13:34:51.996Z,15872
2017-06-11T13:36:07.471Z,15680
2017-06-11T13:37:23.264Z,15060
2017-06-11T13:38:38.774Z,14468
2017-06-11T13:39:54.290Z,14704
2017-06-11T13:41:09.720Z,15328
2017-06-11T13:42:25.342Z,16480
2017-06-11T13:43:40.807Z,19072
2017-06-11T13:44:56.301Z,19360
2017-06-11T13:46:11.948Z,19264
2017-06-11T13:47:27.348Z,18848
2017-06-11T13:48:41.572Z,19168
2017-06-11T13:50:09.295Z,21248
2017-06-11T13:51:24.718Z,24992
2017-06-11T13:52:40.251Z,23008
2017-06-11T13:53:55.571Z,22496
2017-06-11T13:55:11.280Z,23360
2017-06-11T13:56:26.789Z,23200
2017-06-11T13:57:42.283Z,23680
2017-06-11T13:58:57.754Z,25568
2017-06-11T14:00:13.451Z,22752
2017-06-11T14:01:28.905Z,22624
2017-06-11T14:02:44.410Z,22688
2017-06-11T14:03:59.887Z,22784
2017-06-11T14:05:15.339Z,24160
2017-06-11T14:06:30.812Z,28768
2017-06-11T14:07:45.118Z,47776
2017-06-11T14:09:00.689Z,69184
2017-06-11T14:10:16.203Z,99456
2017-06-11T14:11:31.671Z,105120
2017-06-11T14:12:45.737Z,93632
2017-06-11T14:14:01.345Z,64448
2017-06-11T14:15:16.845Z,93728
2017-06-11T14:16:32.381Z,40960
2017-06-11T14:17:47.854Z,58240
2017-06-11T14:19:03.295Z,105344
2017-06-11T14:20:19.022Z,33088
2017-06-11T14:21:34.510Z,33600
2017-06-11T14:22:50.012Z,41216
2017-06-11T14:24:05.478Z,27776
2017-06-11T14:25:20.993Z,25344
2017-06-11T14:26:36.526Z,23744
2017-06-11T14:27:52.059Z,26304
2017-06-11T14:29:07.547Z,23616
2017-06-11T14:30:23.299Z,21920
2017-06-11T14:31:38.962Z,21760
2017-06-11T14:32:53.153Z,21504
2017-06-11T14:34:08.664Z,22048
2017-06-11T14:35:24.309Z,24768
2017-06-11T14:36:39.868Z,33312
2017-06-11T14:37:55.367Z,52096
2017-06-11T14:39:10.931Z,30784
2017-06-11T14:40:26.418Z,35904
2017-06-11T14:41:41.915Z,42432
2017-06-11T14:42:57.407Z,29088
2017-06-11T14:44:11.785Z,22752
2017-06-11T14:45:27.332Z,20320
2017-06-11T14:46:42.802Z,19776
2017-06-11T14:47:58.292Z,19072
2017-06-11T14:49:13.808Z,18400
2017-06-11T14:50:29.252Z,18016
2017-06-11T14:51:44.740Z,18496
2017-06-11T14:52:58.936Z,22688
2017-06-11T14:54:14.404Z,25568
2017-06-11T14:55:29.833Z,23200
2017-06-11T14:56:44.033Z,20288
2017-06-11T14:57:59.572Z,19040
2017-06-11T14:59:15.027Z,17600
2017-06-11T15:00:30.540Z,17024
2017-06-11T15:01:46.137Z,17248
2017-06-11T15:03:00.369Z,17760
2017-06-11T15:04:15.895Z,17888
2017-06-11T15:05:31.404Z,17824
2017-06-11T15:06:47.138Z,17856
2017-06-11T15:08:02.575Z,17376
2017-06-11T15:09:18.099Z,16864
2017-06-11T15:10:33.642Z,16480
2017-06-11T15:11:49.161Z,15840
2017-06-11T15:13:04.651Z,16096
2017-06-11T15:14:20.171Z,15648
2017-06-11T15:15:35.896Z,15120
2017-06-11T15:16:51.351Z,14236
2017-06-11T15:18:06.851Z,13416
2017-06-11T15:19:22.401Z,12352
2017-06-11T15:20:37.952Z,11008
2017-06-11T15:21:53.449Z,9700
2017-06-11T15:23:22.560Z,9340
2017-06-11T15:24:36.728Z,9688
2017-06-11T15:25:52.219Z,10236
2017-06-11T15:27:07.900Z,10380
2017-06-11T15:28:23.581Z,10180
2017-06-11T15:29:39.077Z,9620
2017-06-11T15:30:54.627Z,8832
2017-06-11T15:32:23.867Z,8120
2017-06-11T15:33:39.782Z,7644
2017-06-11T15:34:55.229Z,7268
2017-06-11T15:36:10.942Z,7244
2017-06-11T15:37:26.422Z,7412
2017-06-11T15:38:41.564Z,7352
2017-06-11T15:39:55.868Z,7052
2017-06-11T15:41:11.385Z,6500
2017-06-11T15:42:26.862Z,5784
2017-06-11T15:43:42.506Z,5172
2017-06-11T15:44:56.710Z,4884
2017-06-11T15:46:12.193Z,4808
2017-06-11T15:47:27.685Z,4836
2017-06-11T15:48:43.203Z,5032
2017-06-11T15:49:58.843Z,5308
2017-06-11T15:51:13.035Z,5372
2017-06-11T15:52:28.542Z,5296
2017-06-11T15:53:44.034Z,5284
2017-06-11T15:54:59.687Z,5272
2017-06-11T15:56:15.380Z,5304
2017-06-11T15:57:30.886Z,5228
2017-06-11T15:58:46.544Z,5088
2017-06-11T16:00:01.990Z,4984
2017-06-11T16:01:17.473Z,5088
2017-06-11T16:02:32.984Z,5420
2017-06-11T16:03:48.487Z,5900
2017-06-11T16:05:03.959Z,6404
2017-06-11T16:06:15.527Z,6812
2017-06-11T16:07:31.109Z,7400
2017-06-11T16:08:46.581Z,8116
2017-06-11T16:10:02.098Z,8852
2017-06-11T16:11:16.259Z,9640
2017-06-11T16:12:31.737Z,9792
2017-06-11T16:13:47.305Z,9164
2017-06-11T16:15:02.792Z,8808
2017-06-11T16:16:18.392Z,8776
2017-06-11T16:17:34.064Z,8924
2017-06-11T16:18:49.177Z,8784
2017-06-11T16:20:04.659Z,8524
2017-06-11T16:21:20.334Z,8456
2017-06-11T16:22:35.867Z,8244
2017-06-11T16:23:51.432Z,7888
2017-06-11T16:25:06.974Z,7768
2017-06-11T16:26:22.532Z,7692
2017-06-11T16:27:38.260Z,7492
2017-06-11T16:28:53.866Z,7288
2017-06-11T16:30:09.408Z,6724
2017-06-11T16:31:24.897Z,6280
2017-06-11T16:32:40.490Z,5896
2017-06-11T16:33:56.086Z,5468
2017-06-11T16:35:12.369Z,4724
2017-06-11T16:36:28.037Z,4036
2017-06-11T16:37:43.511Z,3528
2017-06-11T16:38:59.036Z,3264
2017-06-11T16:40:14.703Z,3256
2017-06-11T16:41:30.372Z,3292
2017-06-11T16:42:45.849Z,3368
2017-06-11T16:44:01.393Z,3468
2017-06-11T16:45:16.874Z,3604
2017-06-11T16:46:32.349Z,3432
2017-06-11T16:47:47.948Z,3120
2017-06-11T16:49:03.479Z,2792
2017-06-11T16:50:19.302Z,2572
2017-06-11T16:51:34.871Z,2468
2017-06-11T16:52:50.563Z,2440
2017-06-11T16:54:06.052Z,2536