createdAt,value
2022-09-12T00:01:28.212Z,85.58
2022-09-12T00:03:59.652Z,85.69
2022-09-12T00:06:37.230Z,85.83
2022-09-12T00:09:09.089Z,85.75
2022-09-12T00:11:42.622Z,85.89
2022-09-12T00:14:13.322Z,85.96
2022-09-12T00:16:42.310Z,86.13
2022-09-12T00:19:11.098Z,86.00
2022-09-12T00:21:41.018Z,86.06
2022-09-12T00:24:10.520Z,85.95
2022-09-12T00:26:38.595Z,85.96
2022-09-12T00:29:06.904Z,86.06
2022-09-12T00:31:35.053Z,86.09
2022-09-12T00:34:03.210Z,86.16
2022-09-12T00:36:31.588Z,86.09
2022-09-12T00:38:59.680Z,86.09
2022-09-12T00:41:27.623Z,86.17
2022-09-12T00:44:01.844Z,86.20
2022-09-12T00:46:55.205Z,86.19
2022-09-12T00:49:41.811Z,86.28
2022-09-12T00:52:40.496Z,86.33
2022-09-12T00:55:15.714Z,86.38
2022-09-12T00:58:00.290Z,86.30
2022-09-12T01:00:29.951Z,86.34
2022-09-12T01:03:02.885Z,86.20
2022-09-12T01:05:34.537Z,86.27
2022-09-12T01:08:04.473Z,86.23
2022-09-12T01:10:35.836Z,86.27
2022-09-12T01:13:06.777Z,86.25
2022-09-12T01:15:36.998Z,86.37
2022-09-12T01:18:21.618Z,86.18
2022-09-12T01:21:01.877Z,86.31
2022-09-12T01:23:47.870Z,86.24
2022-09-12T01:26:30.883Z,86.13
2022-09-12T01:29:30.033Z,86.43
2022-09-12T01:32:29.445Z,86.19
2022-09-12T01:35:21.742Z,85.95
2022-09-12T01:38:09.363Z,86.15
2022-09-12T01:40:55.141Z,86.30
2022-09-12T01:43:33.048Z,86.49
2022-09-12T01:46:12.583Z,86.57
2022-09-12T01:48:47.911Z,86.68
2022-09-12T01:51:42.826Z,86.56
2022-09-12T01:54:21.207Z,86.80
2022-09-12T01:56:54.284Z,86.80
2022-09-12T01:59:37.451Z,86.84
2022-09-12T02:02:15.221Z,87.02
2022-09-12T02:04:53.043Z,87.10
2022-09-12T02:07:29.211Z,86.86
2022-09-12T02:10:08.541Z,86.85
2022-09-12T02:13:01.908Z,86.91
2022-09-12T02:15:37.140Z,87.02
2022-09-12T02:18:07.053Z,86.96
2022-09-12T02:20:48.448Z,87.07
2022-09-12T02:23:39.751Z,87.08
2022-09-12T02:26:13.500Z,86.83
2022-09-12T02:28:43.920Z,86.82
2022-09-12T02:31:25.473Z,86.87
2022-09-12T02:34:08.385Z,86.97
2022-09-12T02:36:48.441Z,87.09
2022-09-12T02:39:21.332Z,87.18
2022-09-12T02:41:55.061Z,87.11
2022-09-12T02:44:24.630Z,87.20
2022-09-12T02:46:58.885Z,87.21
2022-09-12T02:49:27.529Z,87.20
2022-09-12T02:51:56.111Z,87.21
2022-09-12T02:54:26.051Z,87.24
2022-09-12T02:56:54.197Z,87.34
2022-09-12T02:59:24.211Z,87.37
2022-09-12T03:01:59.943Z,87.33
2022-09-12T03:04:49.849Z,87.44
2022-09-12T03:07:44.233Z,87.40
2022-09-12T03:10:50.704Z,87.42
2022-09-12T03:13:25.333Z,87.38
2022-09-12T03:15:55.958Z,87.45
2022-09-12T03:18:42.253Z,87.28
2022-09-12T03:21:36.233Z,87.39
2022-09-12T03:24:19.603Z,87.42
2022-09-12T03:27:01.253Z,87.38
2022-09-12T03:29:31.166Z,87.23
2022-09-12T03:31:59.465Z,87.13
2022-09-12T03:34:28.249Z,87.24
2022-09-12T03:36:56.707Z,87.30
2022-09-12T03:39:26.947Z,87.28
2022-09-12T03:41:56.399Z,87.26
2022-09-12T03:44:25.943Z,87.34
2022-09-12T03:46:54.419Z,87.28
2022-09-12T03:49:22.389Z,87.24
2022-09-12T03:51:50.764Z,87.41
2022-09-12T03:54:18.732Z,87.43
2022-09-12T03:56:46.853Z,87.48
2022-09-12T03:59:15.336Z,87.36
2022-09-12T04:01:43.372Z,87.51
2022-09-12T04:04:11.424Z,87.42
2022-09-12T04:06:39.541Z,87.46
2022-09-12T04:09:07.667Z,87.60
2022-09-12T04:11:36.147Z,87.67
2022-09-12T04:14:04.119Z,87.67
2022-09-12T04:16:33.194Z,87.87
2022-09-12T04:19:01.482Z,88.03
2022-09-12T04:21:29.522Z,88.08
2022-09-12T04:23:57.523Z,88.37
2022-09-12T04:26:25.594Z,88.65
2022-09-12T04:28:57.784Z,88.76
2022-09-12T04:31:26.388Z,88.80
2022-09-12T04:34:01.414Z,88.84
2022-09-12T04:36:29.960Z,89.05
2022-09-12T04:38:58.746Z,89.18
2022-09-12T04:41:30.283Z,89.06
2022-09-12T04:44:03.703Z,89.26
2022-09-12T04:46:38.933Z,89.28
2022-09-12T04:49:07.305Z,89.41
2022-09-12T04:51:37.639Z,89.25
2022-09-12T04:54:09.436Z,89.37
2022-09-12T04:56:40.128Z,90.15
2022-09-12T04:59:08.903Z,90.60
2022-09-12T05:01:37.079Z,88.40
2022-09-12T05:04:05.989Z,85.88
2022-09-12T05:06:36.707Z,82.30
2022-09-12T05:09:06.253Z,78.60
2022-09-12T05:12:02.638Z,75.61
2022-09-12T05:14:25.905Z,74.13
2022-09-12T05:16:54.053Z,74.05
2022-09-12T05:19:23.445Z,74.08
2022-09-12T05:21:51.649Z,73.87
2022-09-12T05:24:19.822Z,74.37
2022-09-12T05:26:47.997Z,74.87
2022-09-12T05:29:16.577Z,75.43
2022-09-12T05:31:44.650Z,76.02
2022-09-12T05:34:12.924Z,76.71
2022-09-12T05:36:41.110Z,77.24
2022-09-12T05:39:09.886Z,77.53
2022-09-12T05:41:37.854Z,78.26
2022-09-12T05:44:07.778Z,78.92
2022-09-12T05:46:44.235Z,77.98
2022-09-12T05:49:13.678Z,75.51
2022-09-12T05:51:45.274Z,74.60
2022-09-12T05:54:18.001Z,75.00
2022-09-12T05:56:46.566Z,75.45
2022-09-12T05:59:17.897Z,76.08
2022-09-12T06:01:46.292Z,76.77
2022-09-12T06:04:14.808Z,76.97
2022-09-12T06:06:45.291Z,77.93
2022-09-12T06:09:15.512Z,79.02
2022-09-12T06:11:44.562Z,79.65
2022-09-12T06:14:15.643Z,79.49
2022-09-12T06:16:44.147Z,79.80
2022-09-12T06:19:20.525Z,80.03
2022-09-12T06:21:50.107Z,79.92
2022-09-12T06:24:19.702Z,79.36
2022-09-12T06:26:49.103Z,78.76
2022-09-12T06:29:17.379Z,78.03
2022-09-12T06:31:45.934Z,77.08
2022-09-12T06:34:15.875Z,76.36
2022-09-12T06:36:47.119Z,76.25
2022-09-12T06:39:18.158Z,75.70
2022-09-12T06:41:46.860Z,75.25
2022-09-12T06:44:21.045Z,75.39
2022-09-12T06:46:49.650Z,74.63
2022-09-12T06:49:17.999Z,73.23
2022-09-12T06:51:46.086Z,72.37
2022-09-12T06:54:16.570Z,72.42
2022-09-12T06:56:45.208Z,72.35
2022-09-12T06:59:13.375Z,71.66
2022-09-12T07:01:42.157Z,70.45
2022-09-12T07:04:10.789Z,69.72
2022-09-12T07:06:41.659Z,68.93
2022-09-12T07:09:13.235Z,68.59
2022-09-12T07:11:42.666Z,67.78
2022-09-12T07:14:14.165Z,67.88
2022-09-12T07:16:42.535Z,68.31
2022-09-12T07:19:12.207Z,67.65
2022-09-12T07:21:40.891Z,68.06
2022-09-12T07:24:10.492Z,66.47
2022-09-12T07:26:40.888Z,66.56
2022-09-12T07:29:35.991Z,66.70
2022-09-12T07:32:06.103Z,66.25
2022-09-12T07:34:35.967Z,65.46
2022-09-12T07:37:04.814Z,65.56
2022-09-12T07:39:32.880Z,65.69
2022-09-12T07:42:01.258Z,63.49
2022-09-12T07:44:31.276Z,63.43
2022-09-12T07:46:59.290Z,62.87
2022-09-12T07:49:27.416Z,62.61
2022-09-12T07:51:55.486Z,62.25
2022-09-12T07:54:24.273Z,62.35
2022-09-12T07:56:52.449Z,62.06
2022-09-12T07:59:41.427Z,61.27
2022-09-12T08:02:17.522Z,61.87
2022-09-12T08:04:47.098Z,61.24
2022-09-12T08:07:16.267Z,61.75
2022-09-12T08:09:44.341Z,62.57
2022-09-12T08:12:12.513Z,62.53
2022-09-12T08:14:40.801Z,62.82
2022-09-12T08:17:08.996Z,63.35
2022-09-12T08:19:37.134Z,63.43
2022-09-12T08:22:05.818Z,63.59
2022-09-12T08:24:33.890Z,64.04
2022-09-12T08:27:01.968Z,64.92
2022-09-12T08:29:30.133Z,64.94
2022-09-12T08:31:58.210Z,65.33
2022-09-12T08:34:27.095Z,65.60
2022-09-12T08:36:55.265Z,66.08
2022-09-12T08:39:24.876Z,65.84
2022-09-12T08:42:03.474Z,65.88
2022-09-12T08:44:43.864Z,66.20
2022-09-12T08:47:11.815Z,66.18
2022-09-12T08:50:02.058Z,65.88
2022-09-12T08:52:43.696Z,66.06
2022-09-12T08:55:38.563Z,66.18
2022-09-12T08:58:22.775Z,66.12
2022-09-12T09:01:17.979Z,66.69
2022-09-12T09:04:21.640Z,65.64
2022-09-12T09:07:05.101Z,65.89
2022-09-12T09:09:45.446Z,66.05
2022-09-12T09:12:19.225Z,66.52
2022-09-12T09:15:01.296Z,66.39
2022-09-12T09:17:46.745Z,66.52
2022-09-12T09:20:28.025Z,66.91
2022-09-12T09:23:08.975Z,67.20
2022-09-12T09:25:39.809Z,67.02
2022-09-12T09:28:46.763Z,66.64
2022-09-12T09:31:20.289Z,66.07
2022-09-12T09:33:52.035Z,66.00
2022-09-12T09:36:44.183Z,66.36
2022-09-12T09:39:22.493Z,65.71
2022-09-12T09:42:31.331Z,65.33
2022-09-12T09:45:03.082Z,64.80
2022-09-12T09:47:31.757Z,65.21
2022-09-12T09:50:00.547Z,65.27
2022-09-12T09:52:31.075Z,65.08
2022-09-12T09:55:01.908Z,63.86
2022-09-12T09:57:36.030Z,63.26
2022-09-12T10:00:39.690Z,62.01
2022-09-12T10:03:13.753Z,62.71
2022-09-12T10:05:51.645Z,62.17
2022-09-12T10:08:31.599Z,62.18
2022-09-12T10:11:06.870Z,62.47
2022-09-12T10:13:42.116Z,62.47
2022-09-12T10:16:25.757Z,61.69
2022-09-12T10:18:58.555Z,61.38
2022-09-12T10:21:50.826Z,60.45
2022-09-12T10:24:26.675Z,59.72
2022-09-12T10:27:06.072Z,60.19
2022-09-12T10:29:40.944Z,59.56
2022-09-12T10:32:09.981Z,60.42
2022-09-12T10:34:43.735Z,60.31
2022-09-12T10:37:23.441Z,60.35
2022-09-12T10:39:57.258Z,60.02
2022-09-12T10:42:49.214Z,58.79
2022-09-12T10:45:32.028Z,58.38
2022-09-12T10:48:07.325Z,59.27
2022-09-12T10:50:43.637Z,59.35
2022-09-12T10:53:20.603Z,58.78
2022-09-12T10:56:18.811Z,58.77
2022-09-12T10:59:12.067Z,60.23
2022-09-12T11:01:47.323Z,59.59
2022-09-12T11:04:21.220Z,60.13
2022-09-12T11:07:14.027Z,59.40
2022-09-12T11:10:03.120Z,57.48
2022-09-12T11:12:51.407Z,58.51
2022-09-12T11:16:04.319Z,58.61
2022-09-12T11:19:11.784Z,59.12
2022-09-12T11:21:46.040Z,56.98
2022-09-12T11:24:35.046Z,57.92
2022-09-12T11:27:21.033Z,58.73
2022-09-12T11:29:52.650Z,59.15
2022-09-12T11:32:41.859Z,58.86
2022-09-12T11:35:33.040Z,58.70
2022-09-12T11:38:34.041Z,59.05
2022-09-12T11:41:24.320Z,59.11
2022-09-12T11:44:11.422Z,59.06
2022-09-12T11:46:42.721Z,59.39
2022-09-12T11:49:13.709Z,59.14
2022-09-12T11:52:00.550Z,59.49
2022-09-12T11:54:28.586Z,59.33
2022-09-12T11:57:25.509Z,58.82
2022-09-12T12:00:00.675Z,58.75
2022-09-12T12:02:37.036Z,59.27
2022-09-12T12:05:20.875Z,58.96
2022-09-12T12:08:00.569Z,59.20
2022-09-12T12:10:50.200Z,58.99
2022-09-12T12:13:21.664Z,58.69
2022-09-12T12:16:15.275Z,57.73
2022-09-12T12:18:44.376Z,57.81
2022-09-12T12:21:33.986Z,57.63
2022-09-12T12:24:08.319Z,58.22
2022-09-12T12:26:40.187Z,58.62
2022-09-12T12:29:31.580Z,58.89
2022-09-12T12:31:59.543Z,59.59
2022-09-12T12:34:33.612Z,59.65
2022-09-12T12:37:21.179Z,60.39
2022-09-12T12:39:55.726Z,61.14
2022-09-12T12:42:35.872Z,61.35
2022-09-12T12:45:07.013Z,60.79
2022-09-12T12:47:37.761Z,60.56
2022-09-12T12:50:26.355Z,60.32
2022-09-12T12:53:05.428Z,61.12
2022-09-12T12:55:44.277Z,59.90
2022-09-12T12:58:38.928Z,60.12
2022-09-12T13:01:10.130Z,60.84
2022-09-12T13:03:45.135Z,60.86
2022-09-12T13:06:38.651Z,61.33
2022-09-12T13:09:23.650Z,61.44
2022-09-12T13:12:20.791Z,62.09
2022-09-12T13:14:54.910Z,62.19
2022-09-12T13:17:34.919Z,61.73
2022-09-12T13:20:29.256Z,61.67
2022-09-12T13:22:58.332Z,61.07
2022-09-12T13:25:33.185Z,61.10
2022-09-12T13:28:16.486Z,61.27
2022-09-12T13:30:59.965Z,61.14
2022-09-12T13:33:31.136Z,61.24
2022-09-12T13:36:29.757Z,60.55
2022-09-12T13:39:18.093Z,60.50
2022-09-12T13:42:04.540Z,60.70
2022-09-12T13:44:42.470Z,60.07
2022-09-12T13:47:16.783Z,60.06
2022-09-12T13:49:47.137Z,60.48
2022-09-12T13:52:25.415Z,61.23
2022-09-12T13:54:56.841Z,61.80
2022-09-12T13:57:38.205Z,62.05
2022-09-12T14:00:19.535Z,62.49
2022-09-12T14:02:48.730Z,62.66
2022-09-12T14:05:25.877Z,62.31
2022-09-12T14:08:06.772Z,61.81
2022-09-12T14:10:38.177Z,62.13
2022-09-12T14:13:16.995Z,62.52
2022-09-12T14:15:49.002Z,61.67
2022-09-12T14:18:29.243Z,61.83
2022-09-12T14:21:01.048Z,61.69
2022-09-12T14:23:33.649Z,61.56
2022-09-12T14:26:07.617Z,60.73
2022-09-12T14:28:37.772Z,60.84
2022-09-12T14:31:34.348Z,60.56
2022-09-12T14:34:19.630Z,61.15
2022-09-12T14:36:56.419Z,61.60
2022-09-12T14:39:33.622Z,61.47
2022-09-12T14:42:11.693Z,61.59
2022-09-12T14:44:41.244Z,61.55
2022-09-12T14:47:23.137Z,61.39
2022-09-12T14:49:52.363Z,61.43
2022-09-12T14:52:31.056Z,61.37
2022-09-12T14:55:28.308Z,61.39
2022-09-12T14:58:20.798Z,61.89
2022-09-12T15:01:04.111Z,60.84
2022-09-12T15:03:33.381Z,61.07
2022-09-12T15:06:05.806Z,60.29
2022-09-12T15:08:34.435Z,60.23
2022-09-12T15:11:02.768Z,60.38
2022-09-12T15:13:40.259Z,60.28
2022-09-12T15:16:11.816Z,60.10
2022-09-12T15:18:40.037Z,59.92
2022-09-12T15:21:12.036Z,59.82
2022-09-12T15:23:52.449Z,59.45
2022-09-12T15:26:23.491Z,59.86
2022-09-12T15:28:52.254Z,60.12
2022-09-12T15:31:23.255Z,60.25
2022-09-12T15:33:51.317Z,60.32
2022-09-12T15:36:23.044Z,60.02
2022-09-12T15:38:53.230Z,60.12
2022-09-12T15:41:25.356Z,60.44
2022-09-12T15:43:53.800Z,60.46
2022-09-12T15:46:22.027Z,60.44
2022-09-12T15:48:50.464Z,60.23
2022-09-12T15:51:20.991Z,60.31
2022-09-12T15:53:51.109Z,60.36
2022-09-12T15:56:22.059Z,60.22
2022-09-12T15:58:58.741Z,60.50
2022-09-12T16:01:29.025Z,60.53
2022-09-12T16:03:57.506Z,60.56
2022-09-12T16:06:25.722Z,60.42
2022-09-12T16:08:53.667Z,60.12
2022-09-12T16:11:24.797Z,60.25
2022-09-12T16:13:53.922Z,60.46
2022-09-12T16:16:22.277Z,60.60
2022-09-12T16:18:50.554Z,60.71
2022-09-12T16:21:18.746Z,60.79
2022-09-12T16:23:48.375Z,61.17
2022-09-12T16:26:17.338Z,61.40
2022-09-12T16:28:45.873Z,61.57
2022-09-12T16:31:14.608Z,61.61
2022-09-12T16:33:42.921Z,61.94
2022-09-12T16:36:13.916Z,62.23
2022-09-12T16:38:43.975Z,62.51
2022-09-12T16:41:13.051Z,62.75
2022-09-12T16:43:43.000Z,62.87
2022-09-12T16:46:16.390Z,63.25
2022-09-12T16:48:52.499Z,63.57
2022-09-12T16:51:23.799Z,63.87
2022-09-12T16:53:52.009Z,64.24
2022-09-12T16:56:20.080Z,64.56
2022-09-12T16:58:49.185Z,64.79
2022-09-12T17:01:23.081Z,64.93
2022-09-12T17:03:56.830Z,65.25
2022-09-12T17:06:26.100Z,65.67
2022-09-12T17:08:58.508Z,65.85
2022-09-12T17:11:33.270Z,66.25
2022-09-12T17:14:05.507Z,66.42
2022-09-12T17:16:40.336Z,66.79
2022-09-12T17:19:09.264Z,66.99
2022-09-12T17:21:37.412Z,67.25
2022-09-12T17:24:05.892Z,67.48
2022-09-12T17:26:33.938Z,67.76
2022-09-12T17:29:02.459Z,68.00
2022-09-12T17:31:31.191Z,68.14
2022-09-12T17:34:01.153Z,68.49
2022-09-12T17:36:31.569Z,68.58
2022-09-12T17:39:01.412Z,68.77
2022-09-12T17:41:32.024Z,68.99
2022-09-12T17:44:02.038Z,69.44
2022-09-12T17:46:36.336Z,69.52
2022-09-12T17:49:09.058Z,69.70
2022-09-12T17:51:37.230Z,69.96
2022-09-12T17:54:18.220Z,70.07
2022-09-12T17:56:49.052Z,70.62
2022-09-12T17:59:23.033Z,70.81
2022-09-12T18:02:09.752Z,71.03
2022-09-12T18:04:38.111Z,71.26
2022-09-12T18:07:07.279Z,71.41
2022-09-12T18:09:36.459Z,71.65
2022-09-12T18:12:05.183Z,71.91
2022-09-12T18:14:34.015Z,72.12
2022-09-12T18:17:02.170Z,72.42
2022-09-12T18:19:30.752Z,72.73
2022-09-12T18:21:59.026Z,72.84
2022-09-12T18:24:27.120Z,73.19
2022-09-12T18:26:59.213Z,73.58
2022-09-12T18:29:28.155Z,73.92
2022-09-12T18:31:56.750Z,74.38
2022-09-12T18:34:24.715Z,74.56
2022-09-12T18:36:55.016Z,74.82
2022-09-12T18:39:27.528Z,75.21
2022-09-12T18:41:56.497Z,75.37
2022-09-12T18:44:24.583Z,75.50
2022-09-12T18:46:53.046Z,75.77
2022-09-12T18:49:21.043Z,76.56
2022-09-12T18:51:49.017Z,76.84
2022-09-12T18:54:18.029Z,76.94
2022-09-12T18:56:46.354Z,77.12
2022-09-12T18:59:15.100Z,77.23
2022-09-12T19:01:44.187Z,77.38
2022-09-12T19:04:14.077Z,77.58
2022-09-12T19:06:45.385Z,77.88
2022-09-12T19:09:16.023Z,77.99
2022-09-12T19:11:49.974Z,78.25
2022-09-12T19:14:23.291Z,78.54
2022-09-12T19:16:52.321Z,78.93
2022-09-12T19:19:21.544Z,78.98
2022-09-12T19:21:49.592Z,78.91
2022-09-12T19:24:18.071Z,79.02
2022-09-12T19:26:46.325Z,78.98
2022-09-12T19:29:16.712Z,79.22
2022-09-12T19:31:45.353Z,79.19
2022-09-12T19:34:15.480Z,79.23
2022-09-12T19:36:46.227Z,79.29
2022-09-12T19:39:17.041Z,79.43
2022-09-12T19:41:45.373Z,79.77
2022-09-12T19:44:13.781Z,79.79
2022-09-12T19:46:42.322Z,80.04
2022-09-12T19:49:12.316Z,80.16
2022-09-12T19:51:40.593Z,80.26
2022-09-12T19:54:09.260Z,80.22
2022-09-12T19:56:37.326Z,80.26
2022-09-12T19:59:05.662Z,80.29
2022-09-12T20:01:34.970Z,80.42
2022-09-12T20:04:04.096Z,80.34
2022-09-12T20:06:32.570Z,80.69
2022-09-12T20:09:00.585Z,81.10
2022-09-12T20:11:28.715Z,81.20
2022-09-12T20:13:56.697Z,81.32
2022-09-12T20:16:29.375Z,81.46
2022-09-12T20:19:00.977Z,81.42
2022-09-12T20:21:32.766Z,81.42
2022-09-12T20:24:03.079Z,81.56
2022-09-12T20:26:31.659Z,81.63
2022-09-12T20:29:00.372Z,81.78
2022-09-12T20:31:28.653Z,82.09
2022-09-12T20:33:56.804Z,82.04
2022-09-12T20:36:24.882Z,82.11
2022-09-12T20:38:56.978Z,82.27
2022-09-12T20:41:26.969Z,82.38
2022-09-12T20:43:56.608Z,82.42
2022-09-12T20:46:26.333Z,82.58
2022-09-12T20:48:55.522Z,82.89
2022-09-12T20:51:26.746Z,82.99
2022-09-12T20:53:55.817Z,82.88
2022-09-12T20:56:24.822Z,82.93
2022-09-12T20:58:54.519Z,82.81
2022-09-12T21:01:23.491Z,82.87
2022-09-12T21:03:52.211Z,82.97
2022-09-12T21:06:20.910Z,83.01
2022-09-12T21:08:49.991Z,83.09
2022-09-12T21:11:19.028Z,83.22
2022-09-12T21:13:47.727Z,82.95
2022-09-12T21:16:18.647Z,82.91
2022-09-12T21:18:47.583Z,82.96
2022-09-12T21:21:16.571Z,83.01
2022-09-12T21:23:44.595Z,83.01
2022-09-12T21:26:12.575Z,83.00
2022-09-12T21:28:40.588Z,82.89
2022-09-12T21:31:09.265Z,82.96
2022-09-12T21:33:37.394Z,83.04
2022-09-12T21:36:06.847Z,83.07
2022-09-12T21:38:35.113Z,83.04
2022-09-12T21:41:11.278Z,82.99
2022-09-12T21:43:41.005Z,83.08
2022-09-12T21:46:09.976Z,83.11
2022-09-12T21:48:38.357Z,83.03
2022-09-12T21:51:07.295Z,83.11
2022-09-12T21:53:35.825Z,83.04
2022-09-12T21:56:07.378Z,83.14
2022-09-12T21:58:36.315Z,83.06
2022-09-12T22:01:06.077Z,83.30
2022-09-12T22:03:34.283Z,83.39
2022-09-12T22:06:04.769Z,83.68
2022-09-12T22:08:33.838Z,83.74
2022-09-12T22:11:04.685Z,83.76
2022-09-12T22:13:32.782Z,83.82
2022-09-12T22:16:03.348Z,83.91
2022-09-12T22:18:36.371Z,84.17
2022-09-12T22:21:07.265Z,84.33
2022-09-12T22:23:54.146Z,84.75
2022-09-12T22:26:22.715Z,85.24
2022-09-12T22:28:51.209Z,85.47
2022-09-12T22:31:19.777Z,85.38
2022-09-12T22:33:48.706Z,85.14
2022-09-12T22:36:16.748Z,85.16
2022-09-12T22:38:44.718Z,85.41
2022-09-12T22:41:13.363Z,85.30
2022-09-12T22:43:41.604Z,85.23
2022-09-12T22:46:12.574Z,85.14
2022-09-12T22:48:41.546Z,85.05
2022-09-12T22:51:09.671Z,85.03
2022-09-12T22:53:37.775Z,84.96
2022-09-12T22:56:07.101Z,84.95
2022-09-12T22:58:39.118Z,84.90
2022-09-12T23:01:07.981Z,84.83
2022-09-12T23:03:37.264Z,84.88
2022-09-12T23:06:06.035Z,84.86
2022-09-12T23:08:36.722Z,84.91
2022-09-12T23:11:07.205Z,84.90
2022-09-12T23:13:36.072Z,84.95
2022-09-12T23:16:06.908Z,84.78
2022-09-12T23:18:36.843Z,84.82
2022-09-12T23:21:07.263Z,85.10
2022-09-12T23:23:36.301Z,85.47
2022-09-12T23:26:08.681Z,85.66
2022-09-12T23:28:37.393Z,86.10
2022-09-12T23:31:06.297Z,85.81
2022-09-12T23:33:34.637Z,85.63
2022-09-12T23:36:07.724Z,85.90
2022-09-12T23:38:36.442Z,85.94
2022-09-12T23:41:05.192Z,86.12
2022-09-12T23:43:34.224Z,86.11
2022-09-12T23:46:02.827Z,86.14
2022-09-12T23:48:31.448Z,86.05
2022-09-12T23:51:00.338Z,85.78
2022-09-12T23:53:29.680Z,85.66
2022-09-12T23:55:58.499Z,85.57
2022-09-12T23:58:26.581Z,85.70
