createdAt,value
2022-12-18T13:56:42.329Z,94.9
2022-12-18T13:57:42.268Z,93
2022-12-18T13:59:42.251Z,95.9
2022-12-18T14:00:42.262Z,93.1
2022-12-18T14:01:42.487Z,91.9
2022-12-18T14:02:42.449Z,89.9
2022-12-18T14:03:42.431Z,88.3
2022-12-18T14:04:42.685Z,84.5
2022-12-18T14:06:42.263Z,79.8
2022-12-18T14:07:44.974Z,79.9
2022-12-18T14:09:42.254Z,79.6
2022-12-18T14:10:48.355Z,79.4
2022-12-18T14:11:42.258Z,78.6
2022-12-18T14:12:42.256Z,77.2
2022-12-18T14:13:42.253Z,78.9
2022-12-18T14:14:42.254Z,79.7
2022-12-18T14:15:42.262Z,81
2022-12-18T14:16:42.365Z,78.5
2022-12-18T14:17:42.261Z,79.3
2022-12-18T14:18:42.788Z,78.4
2022-12-18T14:19:42.270Z,79.4
2022-12-18T14:20:43.704Z,76.1
2022-12-18T14:21:42.258Z,73.4
2022-12-18T14:22:42.251Z,72.7
2022-12-18T14:23:43.002Z,73.7
2022-12-18T14:25:42.285Z,72.4
2022-12-18T14:26:42.253Z,71.6
2022-12-18T14:27:42.267Z,69.1
2022-12-18T14:28:42.256Z,69.7
2022-12-18T14:31:42.251Z,68.3
2022-12-18T14:32:42.334Z,66.7
2022-12-18T14:33:42.831Z,66.4
2022-12-18T14:34:42.391Z,66.5
2022-12-18T14:35:42.256Z,64.7
2022-12-18T14:36:43.826Z,64.4
2022-12-18T14:37:42.266Z,63.6
2022-12-18T14:38:42.252Z,64
2022-12-18T14:39:42.249Z,62.7
2022-12-18T14:40:42.255Z,62.5
2022-12-18T14:41:42.256Z,62.9
2022-12-18T14:42:42.248Z,61.8
2022-12-18T14:43:42.729Z,61.9
2022-12-18T14:45:05.251Z,63.5
2022-12-18T14:45:43.426Z,63.5
2022-12-18T14:46:42.322Z,64
2022-12-18T14:47:42.305Z,61.8
2022-12-18T14:48:42.268Z,61
2022-12-18T14:49:42.249Z,62
2022-12-18T14:50:42.252Z,60.3
2022-12-18T14:51:42.278Z,62.3
2022-12-18T14:52:42.256Z,63.1
2022-12-18T14:53:43.154Z,64.7
2022-12-18T14:54:42.254Z,63.5
2022-12-18T14:55:42.302Z,64.2
2022-12-18T14:56:42.258Z,63.8
2022-12-18T14:57:42.262Z,63.7
2022-12-18T14:58:42.268Z,66.4
2022-12-18T14:59:42.259Z,65.2
2022-12-18T15:00:42.291Z,64.9
2022-12-18T15:01:42.407Z,64.1
2022-12-18T15:02:42.465Z,64.7
2022-12-18T15:03:42.746Z,67.6
2022-12-18T15:04:44.220Z,68.2
2022-12-18T15:05:42.378Z,67.8
2022-12-18T15:06:42.249Z,67.1
2022-12-18T15:07:42.251Z,66.4
2022-12-18T15:08:42.275Z,66.7
2022-12-18T15:09:42.255Z,67.5
2022-12-18T15:11:42.255Z,67.9
2022-12-18T15:12:42.249Z,68.1
2022-12-18T15:13:42.700Z,66.3
2022-12-18T15:14:42.250Z,68.3
2022-12-18T15:15:42.327Z,70.9
2022-12-18T15:17:42.247Z,71
2022-12-18T15:18:42.268Z,71.4
2022-12-18T15:19:42.272Z,67.8
2022-12-18T15:20:42.267Z,66.5
2022-12-18T15:21:42.260Z,68.2
2022-12-18T15:22:42.250Z,64.3
2022-12-18T15:23:42.714Z,65.3
2022-12-18T15:24:42.247Z,64.9
2022-12-18T15:25:42.300Z,68.7
2022-12-18T15:26:42.251Z,66.2
2022-12-18T15:27:42.253Z,67.3
2022-12-18T15:28:42.263Z,66.4
2022-12-18T15:29:42.253Z,66.2
2022-12-18T15:30:42.408Z,66.9
2022-12-18T15:32:42.284Z,65.8
2022-12-18T15:33:42.760Z,65.2
2022-12-18T15:34:42.260Z,65.4
2022-12-18T15:35:46.741Z,63.9
2022-12-18T15:36:42.373Z,64.3
2022-12-18T15:37:42.272Z,65.2
2022-12-18T15:38:42.250Z,64.7
2022-12-18T15:39:42.268Z,64.2
2022-12-18T15:40:43.134Z,65
2022-12-18T15:41:42.256Z,64.5
2022-12-18T15:42:42.261Z,67.5
2022-12-18T15:43:42.637Z,66.3
2022-12-18T15:44:42.284Z,66.3
2022-12-18T15:45:42.243Z,65.9
2022-12-18T15:47:42.289Z,70.3
2022-12-18T15:48:42.252Z,70.9
2022-12-18T15:49:42.328Z,69.6
2022-12-18T15:51:42.248Z,69.2
2022-12-18T15:53:42.845Z,68.5
2022-12-18T15:54:42.248Z,65.6
2022-12-18T15:55:42.331Z,68.9
2022-12-18T15:56:42.267Z,69.9
2022-12-18T15:57:42.252Z,67.7
2022-12-18T16:00:42.243Z,67.7
2022-12-18T16:01:42.942Z,67.2
2022-12-18T16:02:42.527Z,68.3
2022-12-18T16:03:42.802Z,66.3
2022-12-18T16:04:42.246Z,66.4
2022-12-18T16:05:42.244Z,68.5
2022-12-18T16:07:12.677Z,69.6
2022-12-18T16:07:42.372Z,69.5
2022-12-18T16:08:42.248Z,69.3
2022-12-18T16:09:42.266Z,68.2
2022-12-18T16:10:42.251Z,66.4
2022-12-18T16:12:42.250Z,69
2022-12-18T16:13:42.778Z,69.4
2022-12-18T16:14:42.253Z,69.3
2022-12-18T16:15:42.361Z,71.4
2022-12-18T16:16:42.243Z,70.5
2022-12-18T16:17:42.545Z,68.7
2022-12-18T16:18:42.339Z,69.1
2022-12-18T16:19:42.262Z,70.7
2022-12-18T16:20:42.259Z,69.2
2022-12-18T16:21:42.248Z,69.4
2022-12-18T16:22:42.249Z,70.8
2022-12-18T16:23:42.600Z,72.3
2022-12-18T16:24:42.252Z,74.3
2022-12-18T16:25:42.515Z,75.1
2022-12-18T16:26:42.251Z,72.4
2022-12-18T16:27:42.243Z,72.1
2022-12-18T16:28:48.167Z,73
2022-12-18T16:29:42.258Z,74.1
2022-12-18T16:30:42.247Z,73.5
2022-12-18T16:31:42.238Z,76.3
2022-12-18T16:33:42.859Z,72.8
2022-12-18T16:34:42.249Z,72.9
2022-12-18T16:35:42.241Z,72.6
2022-12-18T16:36:42.253Z,72.5
2022-12-18T16:37:42.252Z,71.9
2022-12-18T16:39:42.251Z,72.4
2022-12-18T16:41:42.246Z,73
2022-12-18T16:42:42.241Z,72
2022-12-18T16:43:42.481Z,72.2
2022-12-18T16:44:42.247Z,72.9
2022-12-18T16:45:42.254Z,73.1
2022-12-18T16:46:42.298Z,73
2022-12-18T16:47:42.239Z,73.3
2022-12-18T16:49:42.243Z,73.8
2022-12-18T16:50:42.249Z,73.6
2022-12-18T16:51:42.246Z,73.7
2022-12-18T16:52:42.241Z,74
2022-12-18T16:54:42.271Z,74.1
2022-12-18T16:55:42.246Z,74.2
2022-12-18T16:56:42.251Z,74.8
2022-12-18T16:57:42.236Z,74.8
2022-12-18T16:58:42.245Z,74.7
2022-12-18T17:00:42.306Z,74.7
2022-12-18T17:01:42.366Z,74.6
2022-12-18T17:02:42.437Z,74.6
2022-12-18T17:03:42.601Z,74.7
2022-12-18T17:04:42.242Z,74.8
2022-12-18T17:05:42.244Z,74.8
2022-12-18T17:06:42.265Z,74.8
2022-12-18T17:07:42.242Z,75
2022-12-18T17:08:42.243Z,75
2022-12-18T17:10:42.264Z,75.3
2022-12-18T17:11:42.309Z,75.3
2022-12-18T17:13:42.547Z,75.7
2022-12-18T17:15:42.322Z,75.6
2022-12-18T17:16:42.240Z,75.8
2022-12-18T17:17:42.241Z,76.2
2022-12-18T17:18:42.235Z,76.4
2022-12-18T17:19:42.243Z,76.6
2022-12-18T17:20:42.242Z,76.5
2022-12-18T17:21:42.246Z,77.2
2022-12-18T17:22:42.236Z,77.4
2022-12-18T17:23:42.564Z,77.9
2022-12-18T17:24:42.235Z,78.1
2022-12-18T17:25:42.243Z,78.4
2022-12-18T17:26:42.238Z,78
2022-12-18T17:27:42.236Z,78.2
2022-12-18T17:28:42.230Z,78.3
2022-12-18T17:29:47.407Z,78.1
2022-12-18T17:30:42.256Z,78.2
2022-12-18T17:31:42.312Z,78.3
2022-12-18T17:32:42.240Z,78.4
2022-12-18T17:33:42.769Z,78.2
2022-12-18T17:34:42.249Z,78.9
2022-12-18T17:35:42.246Z,79
2022-12-18T17:36:42.236Z,78.7
2022-12-18T17:37:42.235Z,78.6
2022-12-18T17:38:42.237Z,78.6
2022-12-18T17:41:42.239Z,79.8
2022-12-18T17:42:42.230Z,80.7
2022-12-18T17:44:42.231Z,80.2
2022-12-18T17:45:42.246Z,80.5
2022-12-18T17:46:42.313Z,80.7
2022-12-18T17:47:42.230Z,81.2
2022-12-18T17:48:42.243Z,81.2
2022-12-18T17:49:42.235Z,80.1
2022-12-18T17:50:42.253Z,79.9
2022-12-18T17:51:42.230Z,80.4
2022-12-18T17:52:42.228Z,80.5
2022-12-18T17:53:42.566Z,80.8
2022-12-18T17:54:42.504Z,80.7
2022-12-18T17:55:42.353Z,80.6
2022-12-18T17:56:42.230Z,80.9
2022-12-18T17:57:42.233Z,81.1
2022-12-18T17:58:42.549Z,80.6
2022-12-18T17:59:42.236Z,80.6
2022-12-18T18:00:42.237Z,80.5
2022-12-18T18:01:45.024Z,80.5
2022-12-18T18:02:42.400Z,80.2
2022-12-18T18:03:42.878Z,80.4
2022-12-18T18:04:42.227Z,81
2022-12-18T18:05:42.244Z,81
2022-12-18T18:06:42.224Z,80.8
2022-12-18T18:07:42.229Z,80.9
2022-12-18T18:08:42.228Z,82.2
2022-12-18T18:09:42.228Z,81.6
2022-12-18T18:10:42.252Z,82.1
2022-12-18T18:11:42.235Z,82.5
2022-12-18T18:12:42.239Z,82.5
2022-12-18T18:13:46.865Z,82
2022-12-18T18:14:42.225Z,81.2
2022-12-18T18:15:42.258Z,81
2022-12-18T18:16:42.307Z,80.9
2022-12-18T18:17:42.228Z,81
2022-12-18T18:18:42.230Z,81.2
2022-12-18T18:19:42.251Z,80.7
2022-12-18T18:20:42.225Z,81
2022-12-18T18:21:42.231Z,81.2
2022-12-18T18:22:42.225Z,81.1
2022-12-18T18:24:42.221Z,80.9
2022-12-18T18:25:42.223Z,81.3
2022-12-18T18:26:42.340Z,80.9
2022-12-18T18:27:42.239Z,81.5
2022-12-18T18:28:42.230Z,81.8
2022-12-18T18:29:42.227Z,80.9
2022-12-18T18:30:42.229Z,81.6
2022-12-18T18:31:42.352Z,81.4
2022-12-18T18:32:42.230Z,81.9
2022-12-18T18:33:42.829Z,81.6
2022-12-18T18:34:42.236Z,81.2
2022-12-18T18:35:53.810Z,81.2
2022-12-18T18:36:42.253Z,81.8
2022-12-18T18:37:42.234Z,81.2
2022-12-18T18:38:48.029Z,80.9
2022-12-18T18:39:42.233Z,81.1
2022-12-18T18:40:42.238Z,81.2
2022-12-18T18:41:42.227Z,81.2
2022-12-18T18:42:42.229Z,81.1
2022-12-18T18:43:42.706Z,81.8
2022-12-18T18:45:42.285Z,82
2022-12-18T18:46:42.224Z,81.7
2022-12-18T18:47:42.228Z,81.2
2022-12-18T18:48:43.693Z,81.1
2022-12-18T18:49:42.227Z,80.9
2022-12-18T18:50:42.231Z,81.4
2022-12-18T18:51:42.223Z,81.7
2022-12-18T18:52:42.225Z,81.4
2022-12-18T18:53:42.783Z,81.6
2022-12-18T18:55:03.654Z,81.9
2022-12-18T18:55:42.225Z,82.3
2022-12-18T18:57:42.341Z,82.5
2022-12-18T18:58:42.230Z,83.4
2022-12-18T19:00:42.342Z,82.2
2022-12-18T19:01:42.763Z,81.7
2022-12-18T19:02:42.392Z,82.2
2022-12-18T19:04:46.310Z,81.3
2022-12-18T19:06:42.217Z,81
2022-12-18T19:07:42.223Z,80.8
2022-12-18T19:08:42.791Z,81.5
2022-12-18T19:09:42.218Z,81.7
2022-12-18T19:10:42.223Z,82.2
2022-12-18T19:11:42.229Z,82.7
2022-12-18T19:12:42.249Z,81.6
2022-12-18T19:13:42.648Z,81.6
2022-12-18T19:14:42.230Z,82.6
2022-12-18T19:15:42.217Z,82
2022-12-18T19:16:42.266Z,81.9
2022-12-18T19:17:42.211Z,81.9
2022-12-18T19:19:42.226Z,81.7
2022-12-18T19:20:42.223Z,82.5
2022-12-18T19:21:42.225Z,81.7
2022-12-18T19:22:42.213Z,81.6
2022-12-18T19:23:42.208Z,81.5
2022-12-18T19:24:42.237Z,81.2
2022-12-18T19:25:42.693Z,80.7
2022-12-18T19:26:42.228Z,80.5
2022-12-18T19:27:42.223Z,80.4
2022-12-18T19:28:42.791Z,80.1
2022-12-18T19:29:42.224Z,79.9
2022-12-18T19:30:42.215Z,80.1
2022-12-18T19:31:42.341Z,80.5
2022-12-18T19:32:42.212Z,80.2
2022-12-18T19:33:43.443Z,80.1
2022-12-18T19:34:42.219Z,80.1
2022-12-18T19:35:42.215Z,80.2
2022-12-18T19:36:42.241Z,79.7
2022-12-18T19:37:42.213Z,79.9
2022-12-18T19:38:44.870Z,80
2022-12-18T19:39:42.222Z,80.2
2022-12-18T19:40:42.214Z,80.1
2022-12-18T19:41:42.218Z,80.2
2022-12-18T19:42:42.216Z,80.4
2022-12-18T19:43:42.215Z,80
2022-12-18T19:44:42.211Z,79.4
2022-12-18T19:45:42.355Z,78.8
2022-12-18T19:46:42.447Z,79.1
2022-12-18T19:47:42.221Z,79.2
2022-12-18T19:48:42.465Z,79
2022-12-18T19:49:42.294Z,78.9
2022-12-18T19:50:42.220Z,79.1
2022-12-18T19:51:42.221Z,78.6
2022-12-18T19:52:42.208Z,78.8
2022-12-18T19:53:42.216Z,78.2
2022-12-18T19:54:42.219Z,77.6
2022-12-18T19:55:42.209Z,77.5
2022-12-18T19:56:42.205Z,77.7
2022-12-18T19:58:42.547Z,77.8
2022-12-18T19:59:42.329Z,78.7
2022-12-18T20:00:42.223Z,78.3
2022-12-18T20:01:42.394Z,78.6
2022-12-18T20:02:42.319Z,77.9
2022-12-18T20:03:42.351Z,77.8
2022-12-18T20:05:42.217Z,76.8
2022-12-18T20:06:42.214Z,77.1
2022-12-18T20:07:42.236Z,78
2022-12-18T20:08:42.215Z,77.5
2022-12-18T20:09:42.357Z,77.2
2022-12-18T20:10:42.213Z,76.9
2022-12-18T20:11:42.635Z,76.8
2022-12-18T20:12:42.980Z,76.9
2022-12-18T20:13:42.737Z,77
2022-12-18T20:14:42.208Z,76.7
2022-12-18T20:15:45.351Z,75.9
2022-12-18T20:16:42.273Z,76.2
2022-12-18T20:18:42.214Z,75.2
2022-12-18T20:19:42.217Z,75.5
2022-12-18T20:20:42.224Z,75.3
2022-12-18T20:21:42.208Z,75.8
2022-12-18T20:22:42.218Z,75.9
2022-12-18T20:23:42.715Z,75.9
2022-12-18T20:24:42.297Z,75.4
2022-12-18T20:26:42.205Z,74.5
2022-12-18T20:27:42.208Z,74.3
2022-12-18T20:28:42.207Z,73.7
2022-12-18T20:29:42.211Z,74.6
2022-12-18T20:30:42.341Z,74.7
2022-12-18T20:31:42.289Z,75.1
2022-12-18T20:32:42.206Z,74.9
2022-12-18T20:33:42.973Z,74.8
2022-12-18T20:34:42.211Z,75
2022-12-18T20:35:42.211Z,75.3
2022-12-18T20:36:42.207Z,75
2022-12-18T20:37:44.936Z,75.6
2022-12-18T20:39:42.234Z,76.3
2022-12-18T20:40:42.202Z,76.8
2022-12-18T20:41:42.224Z,76.9
2022-12-18T20:42:42.207Z,76.6
2022-12-18T20:43:42.652Z,77.6
2022-12-18T20:44:42.225Z,77.7
2022-12-18T20:45:42.234Z,77.7
2022-12-18T20:46:42.202Z,78.4
2022-12-18T20:47:42.208Z,78.7
2022-12-18T20:48:42.209Z,78.9
2022-12-18T20:49:44.204Z,79
2022-12-18T20:50:42.201Z,78.6
2022-12-18T20:51:42.198Z,78.7
2022-12-18T20:52:42.198Z,79
2022-12-18T20:53:42.727Z,78.1
2022-12-18T20:54:42.211Z,78.3
2022-12-18T20:55:42.204Z,79.6
2022-12-18T20:56:42.199Z,79.4
2022-12-18T20:57:42.201Z,79.6
2022-12-18T20:58:42.234Z,79.5
2022-12-18T21:00:42.201Z,81.2
2022-12-18T21:01:46.357Z,81.6
2022-12-18T21:02:42.383Z,82.4
2022-12-18T21:03:42.245Z,83.9
2022-12-18T21:04:42.211Z,84.7
2022-12-18T21:05:42.222Z,86.5
2022-12-18T21:06:43.820Z,88.6
2022-12-18T21:07:42.209Z,88.4
2022-12-18T21:08:42.200Z,89.3
2022-12-18T21:09:42.203Z,90.7
2022-12-18T21:10:42.200Z,91
2022-12-18T21:11:42.202Z,91.3
2022-12-18T21:12:45.240Z,90.9
2022-12-18T21:13:42.211Z,91.1
2022-12-18T21:14:42.197Z,90.6
2022-12-18T21:15:42.203Z,90.6
2022-12-18T21:16:42.572Z,91.2
2022-12-18T21:17:44.611Z,92
2022-12-18T21:18:42.208Z,91.8
2022-12-18T21:19:42.200Z,91.5
2022-12-18T21:20:42.220Z,91.1
2022-12-18T21:21:42.204Z,92
2022-12-18T21:22:42.210Z,91.4
2022-12-18T21:23:42.207Z,91.8
2022-12-18T21:24:42.201Z,92.3
2022-12-18T21:25:42.204Z,93.2
2022-12-18T21:26:45.840Z,93.6
2022-12-18T21:27:42.231Z,94.6
2022-12-18T21:28:42.217Z,95.1
2022-12-18T21:29:42.196Z,95
2022-12-18T21:30:42.265Z,94.2
2022-12-18T21:31:42.197Z,93.9
2022-12-18T21:32:42.313Z,94.5
2022-12-18T21:33:42.203Z,95.2
2022-12-18T21:34:46.221Z,94.7
2022-12-18T21:35:42.197Z,95.3
2022-12-18T21:36:42.197Z,95.8
2022-12-18T21:37:42.198Z,95
2022-12-18T21:38:42.208Z,93.5
2022-12-18T21:39:42.229Z,93.1
2022-12-18T21:40:42.198Z,92.7
2022-12-18T21:41:42.825Z,93.5
2022-12-18T21:42:42.195Z,93
2022-12-18T21:43:42.194Z,93.8
2022-12-18T21:44:42.607Z,94
2022-12-18T21:45:42.238Z,94.3
2022-12-18T21:46:42.196Z,93
2022-12-18T21:47:42.196Z,92.8
2022-12-18T21:48:42.191Z,93.1
2022-12-18T21:49:42.195Z,92.6
2022-12-18T21:50:42.191Z,93.3
2022-12-18T21:51:42.226Z,93.2
2022-12-18T21:52:42.188Z,93.9
2022-12-18T21:53:42.189Z,94.7
2022-12-18T21:54:42.188Z,95.5
2022-12-18T21:55:42.198Z,95.6
2022-12-18T21:56:42.184Z,93.9
2022-12-18T21:57:42.194Z,93.1
2022-12-18T21:58:56.634Z,93.5
2022-12-18T21:59:42.198Z,93.2
2022-12-18T22:00:46.989Z,93.2
2022-12-18T22:01:42.398Z,92.9
2022-12-18T22:03:42.445Z,91.2
2022-12-18T22:04:42.193Z,91.4
2022-12-18T22:05:42.188Z,91.9
2022-12-18T22:06:42.194Z,91.7
2022-12-18T22:07:42.190Z,91.7
2022-12-18T22:08:44.042Z,91.7
2022-12-18T22:09:42.195Z,93.7
2022-12-18T22:10:42.190Z,93.3
2022-12-18T22:12:43.330Z,93.1
2022-12-18T22:13:42.194Z,93
2022-12-18T22:14:42.189Z,92.9
2022-12-18T22:15:42.263Z,93.6
2022-12-18T22:16:42.185Z,92.7
2022-12-18T22:17:42.192Z,93.3
2022-12-18T22:18:42.193Z,92.4
2022-12-18T22:19:43.165Z,93.5
2022-12-18T22:20:42.217Z,94.4
2022-12-18T22:21:42.192Z,94.7
2022-12-18T22:22:42.191Z,93.1
2022-12-18T22:24:42.186Z,94.4
2022-12-18T22:25:42.195Z,95.4
2022-12-18T22:26:42.184Z,95.2
2022-12-18T22:27:42.186Z,96
2022-12-18T22:28:42.200Z,95.7
2022-12-18T22:29:42.187Z,95.3
2022-12-18T22:30:42.273Z,93.7
2022-12-18T22:31:42.255Z,93.3
2022-12-18T22:33:42.186Z,94.4
2022-12-18T22:34:42.316Z,94.8
2022-12-18T22:35:42.187Z,95.1
2022-12-18T22:36:42.189Z,95.4
2022-12-18T22:37:42.218Z,95.9
2022-12-18T22:38:42.183Z,95.1
2022-12-18T22:39:42.186Z,95.1
2022-12-18T22:40:42.180Z,95.8
2022-12-18T22:41:42.187Z,95.5
2022-12-18T22:42:42.189Z,95.1
2022-12-18T22:43:42.183Z,95.4
2022-12-18T22:44:42.184Z,96.1
2022-12-18T22:45:42.185Z,96.8
2022-12-18T22:46:42.242Z,97.2
2022-12-18T22:47:42.183Z,97.3
2022-12-18T22:48:42.196Z,96.4
2022-12-18T22:50:42.178Z,97.8
2022-12-18T22:51:42.193Z,97.5
2022-12-18T22:52:42.193Z,96.7
2022-12-18T22:54:42.211Z,97.1
2022-12-18T22:55:42.240Z,97.7
2022-12-18T22:56:42.202Z,99
2022-12-18T22:57:42.187Z,98.4
2022-12-18T22:58:42.194Z,98.1
2022-12-18T22:59:42.243Z,97
2022-12-18T23:00:42.200Z,97.8
2022-12-18T23:01:42.333Z,98.1
2022-12-18T23:02:42.401Z,98.4
2022-12-18T23:03:42.290Z,99.1
2022-12-18T23:04:42.188Z,99
2022-12-18T23:05:42.313Z,99
2022-12-18T23:06:42.211Z,99.2
2022-12-18T23:07:42.232Z,99.8
2022-12-18T23:08:42.177Z,100
2022-12-18T23:09:42.189Z,100
2022-12-18T23:11:42.192Z,100
2022-12-18T23:12:42.178Z,100
2022-12-18T23:13:42.182Z,100
2022-12-18T23:14:42.185Z,100
2022-12-18T23:15:42.266Z,100
2022-12-18T23:16:42.188Z,100
2022-12-18T23:17:42.186Z,100
2022-12-18T23:18:42.221Z,100
2022-12-18T23:19:48.512Z,100
2022-12-18T23:20:42.192Z,100
2022-12-18T23:21:42.183Z,100
2022-12-18T23:22:42.185Z,100
2022-12-18T23:23:42.185Z,100
2022-12-18T23:24:42.197Z,100
2022-12-18T23:25:42.178Z,100
2022-12-18T23:26:42.189Z,100
2022-12-18T23:27:42.230Z,100
2022-12-18T23:28:42.177Z,100
2022-12-18T23:29:42.184Z,100
2022-12-18T23:30:42.184Z,100
2022-12-18T23:31:42.241Z,100
2022-12-18T23:32:42.181Z,100
2022-12-18T23:33:42.182Z,100
2022-12-18T23:34:42.182Z,100
2022-12-18T23:35:42.195Z,100
2022-12-18T23:36:46.307Z,100
2022-12-18T23:38:42.182Z,100
2022-12-18T23:39:42.185Z,100
2022-12-18T23:40:42.202Z,100
2022-12-18T23:41:42.181Z,100
2022-12-18T23:42:42.181Z,100
2022-12-18T23:43:42.185Z,100
2022-12-18T23:44:42.187Z,100
2022-12-18T23:46:42.252Z,100
2022-12-18T23:47:42.187Z,100
2022-12-18T23:48:42.180Z,100
2022-12-18T23:49:42.180Z,100
2022-12-18T23:50:42.184Z,100
2022-12-18T23:51:42.189Z,100
2022-12-18T23:52:42.206Z,100
2022-12-18T23:53:42.179Z,100
2022-12-18T23:54:42.189Z,100
2022-12-18T23:55:42.185Z,100
2022-12-18T23:56:42.196Z,100
2022-12-18T23:57:42.184Z,100
2022-12-18T23:58:42.185Z,100
2022-12-18T23:59:42.178Z,100
