createdAt,value
2019-03-19T00:00:15.238Z,19.90
2019-03-19T00:02:43.580Z,19.90
2019-03-19T00:05:11.866Z,19.90
2019-03-19T00:07:40.147Z,19.90
2019-03-19T00:10:09.270Z,19.80
2019-03-19T00:12:37.557Z,19.80
2019-03-19T00:15:25.371Z,19.80
2019-03-19T00:17:53.650Z,19.80
2019-03-19T00:20:21.963Z,19.80
2019-03-19T00:22:50.316Z,19.70
2019-03-19T00:25:29.129Z,19.70
2019-03-19T00:27:48.625Z,19.70
2019-03-19T00:30:17.876Z,19.70
2019-03-19T00:32:46.231Z,19.70
2019-03-19T00:35:14.567Z,19.70
2019-03-19T00:37:42.843Z,19.70
2019-03-19T00:40:13.451Z,19.70
2019-03-19T00:42:41.809Z,19.60
2019-03-19T00:45:11.535Z,19.60
2019-03-19T00:47:40.155Z,19.60
2019-03-19T00:50:10.565Z,19.60
2019-03-19T00:52:38.847Z,19.60
2019-03-19T00:55:08.549Z,19.50
2019-03-19T00:57:36.821Z,19.50
2019-03-19T01:00:12.971Z,19.50
2019-03-19T01:02:41.288Z,19.50
2019-03-19T01:05:09.705Z,19.50
2019-03-19T01:07:38.093Z,19.50
2019-03-19T01:10:09.847Z,19.50
2019-03-19T01:12:38.145Z,19.50
2019-03-19T01:15:09.162Z,19.50
2019-03-19T01:17:37.469Z,19.40
2019-03-19T01:20:08.832Z,19.40
2019-03-19T01:22:37.208Z,19.40
2019-03-19T01:25:07.624Z,19.40
2019-03-19T01:27:35.912Z,19.30
2019-03-19T01:30:07.238Z,19.30
2019-03-19T01:32:35.696Z,19.30
2019-03-19T01:35:05.428Z,19.30
2019-03-19T01:37:33.714Z,19.30
2019-03-19T01:40:02.095Z,19.30
2019-03-19T01:42:30.382Z,19.30
2019-03-19T01:44:58.817Z,19.30
2019-03-19T01:47:27.172Z,19.30
2019-03-19T01:49:55.496Z,19.30
2019-03-19T01:52:23.847Z,19.20
2019-03-19T01:54:52.152Z,19.20
2019-03-19T01:57:20.446Z,19.20
2019-03-19T01:59:48.739Z,19.20
2019-03-19T02:02:17.101Z,19.20
2019-03-19T02:04:45.417Z,19.20
2019-03-19T02:07:13.777Z,19.20
2019-03-19T02:09:42.154Z,19.10
2019-03-19T02:12:10.545Z,19.10
2019-03-19T02:14:38.861Z,19.10
2019-03-19T02:17:07.209Z,19.10
2019-03-19T02:19:35.589Z,19.10
2019-03-19T02:22:03.901Z,19.00
2019-03-19T02:24:32.256Z,19.00
2019-03-19T02:27:00.624Z,19.00
2019-03-19T02:29:28.987Z,19.00
2019-03-19T02:31:57.382Z,19.00
2019-03-19T02:34:25.742Z,19.00
2019-03-19T02:36:54.026Z,19.00
2019-03-19T02:39:22.331Z,19.00
2019-03-19T02:41:50.675Z,19.00
2019-03-19T02:44:18.982Z,18.90
2019-03-19T02:46:47.334Z,19.00
2019-03-19T02:49:15.633Z,19.00
2019-03-19T02:51:43.993Z,19.00
2019-03-19T02:54:12.286Z,18.90
2019-03-19T02:56:40.593Z,18.90
2019-03-19T02:59:09.055Z,18.90
2019-03-19T03:01:37.406Z,18.90
2019-03-19T03:04:05.705Z,18.90
2019-03-19T03:06:34.089Z,18.90
2019-03-19T03:09:02.439Z,18.90
2019-03-19T03:11:30.808Z,18.90
2019-03-19T03:13:59.091Z,18.80
2019-03-19T03:16:27.481Z,18.80
2019-03-19T03:18:55.835Z,18.80
2019-03-19T03:21:24.204Z,18.80
2019-03-19T03:23:52.493Z,18.80
2019-03-19T03:26:20.797Z,18.80
2019-03-19T03:28:49.181Z,18.70
2019-03-19T03:31:17.618Z,18.70
2019-03-19T03:33:45.899Z,18.70
2019-03-19T03:36:14.276Z,18.70
2019-03-19T03:38:42.628Z,18.70
2019-03-19T03:41:10.939Z,18.70
2019-03-19T03:43:39.299Z,18.70
2019-03-19T03:46:07.678Z,18.70
2019-03-19T03:48:36.037Z,18.70
2019-03-19T03:51:04.337Z,18.70
2019-03-19T03:53:32.637Z,18.70
2019-03-19T03:56:01.012Z,18.60
2019-03-19T03:58:29.366Z,18.60
2019-03-19T04:00:57.747Z,18.60
2019-03-19T04:03:26.090Z,18.60
2019-03-19T04:05:54.375Z,18.60
2019-03-19T04:08:22.652Z,18.60
2019-03-19T04:10:51.019Z,18.60
2019-03-19T04:13:19.366Z,18.60
2019-03-19T04:15:47.744Z,18.60
2019-03-19T04:18:16.101Z,18.50
2019-03-19T04:20:44.390Z,18.60
2019-03-19T04:23:12.669Z,18.50
2019-03-19T04:25:40.973Z,18.50
2019-03-19T04:28:09.310Z,18.50
2019-03-19T04:30:37.600Z,18.60
2019-03-19T04:33:05.946Z,18.60
2019-03-19T04:35:34.254Z,18.50
2019-03-19T04:38:02.590Z,18.60
2019-03-19T04:40:30.889Z,18.60
2019-03-19T04:42:59.163Z,18.60
2019-03-19T04:45:27.451Z,18.50
2019-03-19T04:47:55.724Z,18.60
2019-03-19T04:50:24.071Z,18.50
2019-03-19T04:52:52.370Z,18.50
2019-03-19T04:55:20.643Z,18.50
2019-03-19T04:57:49.003Z,18.40
2019-03-19T05:00:18.120Z,18.50
2019-03-19T05:02:46.481Z,18.50
2019-03-19T05:05:14.825Z,18.50
2019-03-19T05:07:43.236Z,18.50
2019-03-19T05:10:19.001Z,18.40
2019-03-19T05:12:47.384Z,18.50
2019-03-19T05:15:15.721Z,18.40
2019-03-19T05:17:44.009Z,18.40
2019-03-19T05:20:13.191Z,18.40
2019-03-19T05:22:41.475Z,18.40
2019-03-19T05:25:10.393Z,18.40
2019-03-19T05:27:38.827Z,18.40
2019-03-19T05:30:17.606Z,18.40
2019-03-19T05:32:45.906Z,18.40
2019-03-19T05:35:14.264Z,18.30
2019-03-19T05:37:42.617Z,18.30
2019-03-19T05:40:12.339Z,18.30
2019-03-19T05:42:40.711Z,18.30
2019-03-19T05:45:10.904Z,18.30
2019-03-19T05:47:40.446Z,18.30
2019-03-19T05:50:11.622Z,18.30
2019-03-19T05:52:39.903Z,18.30
2019-03-19T05:55:08.790Z,18.30
2019-03-19T05:57:48.384Z,18.30
2019-03-19T06:00:24.972Z,18.30
2019-03-19T06:02:53.272Z,18.30
2019-03-19T06:05:21.696Z,18.20
2019-03-19T06:07:50.127Z,18.20
2019-03-19T06:10:18.478Z,18.20
2019-03-19T06:12:46.766Z,18.20
2019-03-19T06:15:15.905Z,18.20
2019-03-19T06:17:44.293Z,18.20
2019-03-19T06:20:13.774Z,18.20
2019-03-19T06:22:42.067Z,18.20
2019-03-19T06:25:11.505Z,18.10
2019-03-19T06:27:39.869Z,18.10
2019-03-19T06:30:22.655Z,18.10
2019-03-19T06:32:50.941Z,18.10
2019-03-19T06:35:19.213Z,18.00
2019-03-19T06:37:47.504Z,18.10
2019-03-19T06:40:17.978Z,18.00
2019-03-19T06:42:46.275Z,18.00
2019-03-19T06:45:16.555Z,18.10
2019-03-19T06:47:44.901Z,18.10
2019-03-19T06:50:15.345Z,18.10
2019-03-19T06:52:43.639Z,18.10
2019-03-19T06:55:13.052Z,18.10
2019-03-19T06:57:41.416Z,18.10
2019-03-19T07:00:24.759Z,18.20
2019-03-19T07:02:53.124Z,18.20
2019-03-19T07:05:21.816Z,18.20
2019-03-19T07:07:50.098Z,18.30
2019-03-19T07:10:19.119Z,18.30
2019-03-19T07:12:47.472Z,18.40
2019-03-19T07:15:16.873Z,18.40
2019-03-19T07:17:45.151Z,18.40
2019-03-19T07:20:15.947Z,18.50
2019-03-19T07:22:44.224Z,18.60
2019-03-19T07:25:12.506Z,18.60
2019-03-19T07:27:40.786Z,18.60
2019-03-19T07:30:12.408Z,18.70
2019-03-19T07:32:40.689Z,18.70
2019-03-19T07:35:09.004Z,18.80
2019-03-19T07:37:37.351Z,18.80
2019-03-19T07:40:08.982Z,18.90
2019-03-19T07:42:37.331Z,18.90
2019-03-19T07:45:09.176Z,19.00
2019-03-19T07:47:37.451Z,19.00
2019-03-19T07:50:09.141Z,19.00
2019-03-19T07:52:37.457Z,19.10
2019-03-19T07:55:05.851Z,19.10
2019-03-19T07:57:34.203Z,19.20
2019-03-19T08:00:02.821Z,19.20
2019-03-19T08:02:31.105Z,19.20
2019-03-19T08:04:59.379Z,19.30
2019-03-19T08:07:27.683Z,19.30
2019-03-19T08:09:55.963Z,19.40
2019-03-19T08:12:24.250Z,19.40
2019-03-19T08:14:52.522Z,19.40
2019-03-19T08:17:20.949Z,19.40
2019-03-19T08:19:49.364Z,19.50
2019-03-19T08:22:17.669Z,19.50
2019-03-19T08:24:45.944Z,19.50
2019-03-19T08:27:14.215Z,19.60
2019-03-19T08:29:42.512Z,19.60
2019-03-19T08:32:10.856Z,19.60
2019-03-19T08:34:39.142Z,19.60
2019-03-19T08:37:07.406Z,19.70
2019-03-19T08:39:36.628Z,19.70
2019-03-19T08:42:05.148Z,19.70
2019-03-19T08:44:33.436Z,19.70
2019-03-19T08:47:01.714Z,19.80
2019-03-19T08:49:30.009Z,19.80
2019-03-19T08:51:58.286Z,19.80
2019-03-19T08:54:26.569Z,19.80
2019-03-19T08:56:54.852Z,19.90
2019-03-19T08:59:23.122Z,19.90
2019-03-19T09:01:51.416Z,19.90
2019-03-19T09:04:19.689Z,19.90
2019-03-19T09:06:47.991Z,19.90
2019-03-19T09:09:16.333Z,19.90
2019-03-19T09:11:44.629Z,20.00
2019-03-19T09:14:12.899Z,20.00
2019-03-19T09:16:41.276Z,20.00
2019-03-19T09:19:09.547Z,20.00
2019-03-19T09:21:37.840Z,20.00
2019-03-19T09:24:06.109Z,20.10
2019-03-19T09:26:34.383Z,20.10
2019-03-19T09:29:02.669Z,20.10
2019-03-19T09:31:30.942Z,20.10
2019-03-19T09:33:59.233Z,20.10
2019-03-19T09:36:27.583Z,20.10
2019-03-19T09:38:55.875Z,20.10
2019-03-19T09:41:24.219Z,20.10
2019-03-19T09:43:53.558Z,20.10
2019-03-19T09:46:22.035Z,20.10
2019-03-19T09:48:50.387Z,20.10
2019-03-19T09:51:18.678Z,20.10
2019-03-19T09:53:46.951Z,20.10
2019-03-19T09:56:15.362Z,20.10
2019-03-19T09:58:43.708Z,20.10
2019-03-19T10:01:12.024Z,20.10
2019-03-19T10:03:40.362Z,20.10
2019-03-19T10:06:14.383Z,20.10
2019-03-19T10:08:38.650Z,20.10
2019-03-19T10:11:06.938Z,20.10
2019-03-19T10:13:35.211Z,20.10
2019-03-19T10:16:03.507Z,20.10
2019-03-19T10:18:31.785Z,20.10
2019-03-19T10:21:00.151Z,20.10
2019-03-19T10:23:28.417Z,20.10
2019-03-19T10:25:56.695Z,20.10
2019-03-19T10:28:24.990Z,20.10
2019-03-19T10:30:53.273Z,20.10
2019-03-19T10:33:21.637Z,20.10
2019-03-19T10:35:49.907Z,20.10
2019-03-19T10:38:18.207Z,20.10
2019-03-19T10:40:46.491Z,20.20
2019-03-19T10:43:14.847Z,20.10
2019-03-19T10:45:43.119Z,20.10
2019-03-19T10:48:11.442Z,20.10
2019-03-19T10:50:39.775Z,20.20
2019-03-19T10:53:08.058Z,20.10
2019-03-19T10:55:36.667Z,20.10
2019-03-19T10:58:11.032Z,20.20
2019-03-19T11:00:35.047Z,20.20
2019-03-19T11:03:03.323Z,20.10
2019-03-19T11:05:31.681Z,20.20
2019-03-19T11:07:59.959Z,20.10
2019-03-19T11:10:28.251Z,20.10
2019-03-19T11:12:56.526Z,20.10
2019-03-19T11:15:31.593Z,20.10
2019-03-19T11:17:59.718Z,20.10
2019-03-19T11:20:28.064Z,20.10
2019-03-19T11:22:56.361Z,20.10
2019-03-19T11:25:28.440Z,20.10
2019-03-19T11:27:56.807Z,20.10
2019-03-19T11:30:27.280Z,20.10
2019-03-19T11:32:55.578Z,20.10
2019-03-19T11:35:23.867Z,20.10
2019-03-19T11:37:52.232Z,20.10
2019-03-19T11:40:21.134Z,20.20
2019-03-19T11:42:49.734Z,20.10
2019-03-19T11:45:22.275Z,20.10
2019-03-19T11:47:50.550Z,20.10
2019-03-19T11:50:23.892Z,20.10
2019-03-19T11:52:52.175Z,20.10
2019-03-19T11:55:20.602Z,20.10
2019-03-19T11:57:48.948Z,20.10
2019-03-19T12:00:38.561Z,20.10
2019-03-19T12:03:12.682Z,20.10
2019-03-19T12:05:36.887Z,20.10
2019-03-19T12:08:05.696Z,20.10
2019-03-19T12:10:33.993Z,20.10
2019-03-19T12:13:02.335Z,20.10
2019-03-19T12:15:30.607Z,20.20
2019-03-19T12:17:58.907Z,20.20
2019-03-19T12:20:27.171Z,20.10
2019-03-19T12:22:55.501Z,20.20
2019-03-19T12:25:23.777Z,20.20
2019-03-19T12:27:52.067Z,20.20
2019-03-19T12:30:22.965Z,20.20
2019-03-19T12:32:51.415Z,20.20
2019-03-19T12:35:20.129Z,20.20
2019-03-19T12:37:48.494Z,20.20
2019-03-19T12:40:18.971Z,20.20
2019-03-19T12:42:47.274Z,20.20
2019-03-19T12:45:23.805Z,20.20
2019-03-19T12:47:52.175Z,20.20
2019-03-19T12:50:21.378Z,20.20
2019-03-19T12:52:49.711Z,20.20
2019-03-19T12:55:18.018Z,20.30
2019-03-19T12:57:46.418Z,20.30
2019-03-19T13:00:34.296Z,20.30
2019-03-19T13:02:58.051Z,20.30
2019-03-19T13:05:26.330Z,20.30
2019-03-19T13:07:54.693Z,20.30
2019-03-19T13:10:23.808Z,20.30
2019-03-19T13:12:52.176Z,20.30
2019-03-19T13:15:20.988Z,20.30
2019-03-19T13:17:49.274Z,20.30
2019-03-19T13:20:18.489Z,20.30
2019-03-19T13:22:46.790Z,20.20
2019-03-19T13:25:19.655Z,20.20
2019-03-19T13:27:47.952Z,20.20
2019-03-19T13:30:20.739Z,20.20
2019-03-19T13:32:49.110Z,20.20
2019-03-19T13:35:17.374Z,20.20
2019-03-19T13:37:45.674Z,20.20
2019-03-19T13:40:17.914Z,20.20
2019-03-19T13:42:46.278Z,20.30
2019-03-19T13:45:17.052Z,20.20
2019-03-19T13:47:45.357Z,20.20
2019-03-19T13:50:15.476Z,20.30
2019-03-19T13:52:43.767Z,20.20
2019-03-19T13:55:16.920Z,20.30
2019-03-19T13:57:45.281Z,20.20
2019-03-19T14:00:14.969Z,20.20
2019-03-19T14:02:43.505Z,20.20
2019-03-19T14:05:13.082Z,20.20
2019-03-19T14:07:41.439Z,20.20
2019-03-19T14:10:19.621Z,20.20
2019-03-19T14:12:47.941Z,20.20
2019-03-19T14:15:18.583Z,20.20
2019-03-19T14:17:46.882Z,20.10
2019-03-19T14:20:16.198Z,20.10
2019-03-19T14:22:45.441Z,20.10
2019-03-19T14:25:15.151Z,20.10
2019-03-19T14:27:43.604Z,20.10
2019-03-19T14:30:20.355Z,20.10
2019-03-19T14:32:48.692Z,20.00
2019-03-19T14:35:16.983Z,20.00
2019-03-19T14:37:45.321Z,20.00
2019-03-19T14:40:18.214Z,20.00
2019-03-19T14:42:46.558Z,20.00
2019-03-19T14:45:16.161Z,20.00
2019-03-19T14:47:44.503Z,20.00
2019-03-19T14:50:22.857Z,19.90
2019-03-19T14:52:51.140Z,19.90
2019-03-19T14:55:19.430Z,19.90
2019-03-19T14:57:47.704Z,20.00
2019-03-19T15:00:20.906Z,19.90
2019-03-19T15:02:49.254Z,19.90
2019-03-19T15:05:17.789Z,19.90
2019-03-19T15:07:46.071Z,19.90
2019-03-19T15:10:20.311Z,19.90
2019-03-19T15:12:48.585Z,19.80
2019-03-19T15:15:17.879Z,19.80
2019-03-19T15:17:46.171Z,19.80
2019-03-19T15:20:22.760Z,19.80
2019-03-19T15:22:51.111Z,19.80
2019-03-19T15:25:19.487Z,19.80
2019-03-19T15:27:47.859Z,19.80
2019-03-19T15:30:17.057Z,19.80
2019-03-19T15:32:45.626Z,19.80
2019-03-19T15:35:13.948Z,19.70
2019-03-19T15:37:42.293Z,19.80
2019-03-19T15:40:17.502Z,19.80
2019-03-19T15:42:45.777Z,19.80
2019-03-19T15:45:31.105Z,19.70
2019-03-19T15:47:59.465Z,19.70
2019-03-19T15:50:27.761Z,19.80
2019-03-19T15:52:56.034Z,19.80
2019-03-19T15:55:24.314Z,19.80
2019-03-19T15:57:52.586Z,19.80
2019-03-19T16:00:21.497Z,19.80
2019-03-19T16:02:49.873Z,19.80
2019-03-19T16:05:18.218Z,19.80
2019-03-19T16:07:46.510Z,19.80
2019-03-19T16:10:18.483Z,19.80
2019-03-19T16:12:46.772Z,19.80
2019-03-19T16:15:16.147Z,19.80
2019-03-19T16:17:44.436Z,19.80
2019-03-19T16:20:16.378Z,19.80
2019-03-19T16:22:44.658Z,19.80
2019-03-19T16:25:13.414Z,19.80
2019-03-19T16:27:41.683Z,19.80
2019-03-19T16:30:14.398Z,19.80
2019-03-19T16:32:42.748Z,19.80
2019-03-19T16:35:11.847Z,19.90
2019-03-19T16:37:40.119Z,19.80
2019-03-19T16:40:22.665Z,19.80
2019-03-19T16:42:50.935Z,19.80
2019-03-19T16:45:19.225Z,19.80
2019-03-19T16:47:47.500Z,19.80
2019-03-19T16:50:20.899Z,19.80
2019-03-19T16:52:49.243Z,19.80
2019-03-19T16:55:18.576Z,19.80
2019-03-19T16:57:46.850Z,19.80
2019-03-19T17:00:19.731Z,19.80
2019-03-19T17:02:48.003Z,19.80
2019-03-19T17:05:17.343Z,19.80
2019-03-19T17:07:46.607Z,19.90
2019-03-19T17:10:21.084Z,19.90
2019-03-19T17:12:49.536Z,19.90
2019-03-19T17:15:18.518Z,19.90
2019-03-19T17:17:47.098Z,19.90
2019-03-19T17:20:17.157Z,19.90
2019-03-19T17:22:46.379Z,20.00
2019-03-19T17:25:17.341Z,20.00
2019-03-19T17:27:45.702Z,20.00
2019-03-19T17:30:22.604Z,20.00
2019-03-19T17:32:50.893Z,20.00
2019-03-19T17:35:19.318Z,20.10
2019-03-19T17:37:47.645Z,20.10
2019-03-19T17:40:16.306Z,20.10
2019-03-19T17:42:44.889Z,20.10
2019-03-19T17:45:14.482Z,20.20
2019-03-19T17:47:42.756Z,20.20
2019-03-19T17:50:15.921Z,20.20
2019-03-19T17:52:44.480Z,20.20
2019-03-19T17:55:13.162Z,20.30
2019-03-19T17:57:41.519Z,20.30
2019-03-19T18:00:12.809Z,20.30
2019-03-19T18:02:41.103Z,20.30
2019-03-19T18:05:10.077Z,20.30
2019-03-19T18:07:38.413Z,20.40
2019-03-19T18:10:09.987Z,20.40
2019-03-19T18:12:38.271Z,20.40
2019-03-19T18:15:11.769Z,20.50
2019-03-19T18:17:40.055Z,20.50
2019-03-19T18:20:11.169Z,20.50
2019-03-19T18:22:39.473Z,20.50
2019-03-19T18:25:12.541Z,20.50
2019-03-19T18:27:40.807Z,20.50
2019-03-19T18:30:23.245Z,20.50
2019-03-19T18:32:51.613Z,20.60
2019-03-19T18:35:19.915Z,20.60
2019-03-19T18:37:49.915Z,20.60
2019-03-19T18:40:19.086Z,20.60
2019-03-19T18:43:06.946Z,20.60
2019-03-19T18:45:35.248Z,20.70
2019-03-19T18:48:05.612Z,20.60
2019-03-19T18:50:33.944Z,20.60
2019-03-19T18:53:02.314Z,20.60
2019-03-19T18:55:30.666Z,20.60
2019-03-19T18:57:59.027Z,20.60
2019-03-19T19:00:27.535Z,20.60
2019-03-19T19:02:55.940Z,20.70
2019-03-19T19:05:24.644Z,20.70
2019-03-19T19:07:53.000Z,20.70
2019-03-19T19:10:21.714Z,20.60
2019-03-19T19:12:50.231Z,20.70
2019-03-19T19:15:19.936Z,20.70
2019-03-19T19:17:48.300Z,20.70
2019-03-19T19:20:17.262Z,20.70
2019-03-19T19:22:45.566Z,20.70
2019-03-19T19:25:22.136Z,20.70
2019-03-19T19:27:51.315Z,20.60
2019-03-19T19:30:40.643Z,20.70
2019-03-19T19:33:08.914Z,20.60
2019-03-19T19:35:37.190Z,20.70
2019-03-19T19:38:06.055Z,20.70
2019-03-19T19:40:34.334Z,20.70
2019-03-19T19:43:02.625Z,20.80
2019-03-19T19:45:30.971Z,20.80
2019-03-19T19:47:59.271Z,20.80
2019-03-19T19:50:27.548Z,20.80
2019-03-19T19:52:55.893Z,20.80
2019-03-19T19:55:24.167Z,20.80
2019-03-19T19:57:52.443Z,20.90
2019-03-19T20:00:22.641Z,20.90
2019-03-19T20:02:51.007Z,20.90
2019-03-19T20:05:19.377Z,20.90
2019-03-19T20:07:47.684Z,20.90
2019-03-19T20:10:21.532Z,20.90
2019-03-19T20:12:49.873Z,20.90
2019-03-19T20:15:18.261Z,20.90
2019-03-19T20:17:46.553Z,20.90
2019-03-19T20:20:29.594Z,20.90
2019-03-19T20:22:57.871Z,20.90
2019-03-19T20:25:26.172Z,20.90
2019-03-19T20:27:54.583Z,20.90
2019-03-19T20:30:25.078Z,20.90
2019-03-19T20:32:53.362Z,20.90
2019-03-19T20:35:21.664Z,20.90
2019-03-19T20:37:49.957Z,20.90
2019-03-19T20:40:18.311Z,20.90
2019-03-19T20:42:46.602Z,20.90
2019-03-19T20:45:20.250Z,20.90
2019-03-19T20:47:48.541Z,20.90
2019-03-19T20:50:19.712Z,20.90
2019-03-19T20:52:48.002Z,20.90
2019-03-19T20:55:16.286Z,20.90
2019-03-19T20:57:44.633Z,20.90
2019-03-19T21:00:16.185Z,20.90
2019-03-19T21:02:44.547Z,20.90
2019-03-19T21:05:12.972Z,20.90
2019-03-19T21:07:41.346Z,20.90
2019-03-19T21:10:15.836Z,20.90
2019-03-19T21:12:44.287Z,20.90
2019-03-19T21:15:28.942Z,21.00
2019-03-19T21:17:57.263Z,20.90
2019-03-19T21:20:25.609Z,20.90
2019-03-19T21:22:54.002Z,20.90
2019-03-19T21:25:22.354Z,20.90
2019-03-19T21:27:50.644Z,20.90
2019-03-19T21:30:20.191Z,20.80
2019-03-19T21:32:48.549Z,20.80
2019-03-19T21:35:20.906Z,20.80
2019-03-19T21:37:49.447Z,20.80
2019-03-19T21:40:17.787Z,20.80
2019-03-19T21:42:46.239Z,20.70
2019-03-19T21:45:18.399Z,20.70
2019-03-19T21:47:46.680Z,20.70
2019-03-19T21:50:22.461Z,20.70
2019-03-19T21:52:50.745Z,20.60
2019-03-19T21:55:19.069Z,20.60
2019-03-19T21:57:47.350Z,20.70
2019-03-19T22:00:20.035Z,20.60
2019-03-19T22:02:48.324Z,20.60
2019-03-19T22:05:16.710Z,20.60
2019-03-19T22:07:45.055Z,20.60
2019-03-19T22:10:18.057Z,20.60
2019-03-19T22:12:48.882Z,20.60
2019-03-19T22:15:21.291Z,20.60
2019-03-19T22:17:49.590Z,20.50
2019-03-19T22:20:17.937Z,20.50
2019-03-19T22:22:46.243Z,20.50
2019-03-19T22:25:15.323Z,20.50
2019-03-19T22:27:43.881Z,20.50
2019-03-19T22:30:19.381Z,20.50
2019-03-19T22:32:47.751Z,20.50
2019-03-19T22:35:16.028Z,20.40
2019-03-19T22:37:44.329Z,20.40
2019-03-19T22:40:15.914Z,20.40
2019-03-19T22:42:44.332Z,20.40
2019-03-19T22:45:14.429Z,20.40
2019-03-19T22:47:42.704Z,20.30
2019-03-19T22:50:16.199Z,20.40
2019-03-19T22:52:44.507Z,20.30
2019-03-19T22:55:13.633Z,20.30
2019-03-19T22:57:42.085Z,20.30
2019-03-19T23:00:17.861Z,20.30
2019-03-19T23:02:46.135Z,20.30
2019-03-19T23:05:14.756Z,20.20
2019-03-19T23:07:43.087Z,20.30
2019-03-19T23:10:11.447Z,20.20
2019-03-19T23:12:40.834Z,20.20
2019-03-19T23:15:12.910Z,20.20
2019-03-19T23:17:41.351Z,20.20
2019-03-19T23:20:13.607Z,20.20
2019-03-19T23:22:42.027Z,20.20
2019-03-19T23:25:10.378Z,20.20
2019-03-19T23:27:38.737Z,20.10
2019-03-19T23:30:12.872Z,20.10
2019-03-19T23:32:41.219Z,20.10
2019-03-19T23:35:09.575Z,20.10
2019-03-19T23:37:37.943Z,20.10
2019-03-19T23:40:09.604Z,20.10
2019-03-19T23:42:38.147Z,20.10
2019-03-19T23:45:11.752Z,20.00
2019-03-19T23:47:40.028Z,20.00
2019-03-19T23:50:16.260Z,20.00
2019-03-19T23:52:44.605Z,20.00
2019-03-19T23:55:12.898Z,20.00
2019-03-19T23:57:41.253Z,20.00
