createdAt,value
2022-09-09T00:00:50.368Z,13.20
2022-09-09T00:03:27.083Z,13.20
2022-09-09T00:06:24.163Z,13.30
2022-09-09T00:09:20.218Z,13.20
2022-09-09T00:12:09.522Z,13.20
2022-09-09T00:14:49.750Z,13.20
2022-09-09T00:17:46.570Z,13.20
2022-09-09T00:20:20.696Z,13.20
2022-09-09T00:23:12.946Z,13.30
2022-09-09T00:25:52.510Z,13.30
2022-09-09T00:28:23.342Z,13.30
2022-09-09T00:30:50.489Z,13.30
2022-09-09T00:33:23.048Z,13.30
2022-09-09T00:35:53.040Z,13.30
2022-09-09T00:38:37.433Z,13.30
2022-09-09T00:41:23.708Z,13.30
2022-09-09T00:44:18.427Z,13.30
2022-09-09T00:47:00.225Z,13.30
2022-09-09T00:49:59.250Z,13.30
2022-09-09T00:52:37.122Z,13.30
2022-09-09T00:55:13.268Z,13.30
2022-09-09T00:57:42.046Z,13.30
2022-09-09T01:00:33.047Z,13.30
2022-09-09T01:03:12.119Z,13.30
2022-09-09T01:05:47.823Z,13.30
2022-09-09T01:08:53.599Z,13.30
2022-09-09T01:11:38.562Z,13.30
2022-09-09T01:14:35.947Z,13.30
2022-09-09T01:17:24.078Z,13.30
2022-09-09T01:20:01.956Z,13.30
2022-09-09T01:23:05.807Z,13.30
2022-09-09T01:25:44.903Z,13.30
2022-09-09T01:28:26.213Z,13.30
2022-09-09T01:30:57.712Z,13.30
2022-09-09T01:33:26.726Z,13.30
2022-09-09T01:36:08.548Z,13.30
2022-09-09T01:38:43.397Z,13.30
2022-09-09T01:41:10.817Z,13.20
2022-09-09T01:43:52.421Z,13.20
2022-09-09T01:46:22.306Z,13.20
2022-09-09T01:48:52.148Z,13.20
2022-09-09T01:51:19.489Z,13.30
2022-09-09T01:53:48.326Z,13.20
2022-09-09T01:56:54.950Z,13.20
2022-09-09T01:59:28.176Z,13.20
2022-09-09T02:02:19.072Z,13.30
2022-09-09T02:05:02.192Z,13.30
2022-09-09T02:07:46.126Z,13.20
2022-09-09T02:10:33.013Z,13.20
2022-09-09T02:13:18.421Z,13.20
2022-09-09T02:16:07.965Z,13.20
2022-09-09T02:18:43.948Z,13.10
2022-09-09T02:21:13.061Z,13.10
2022-09-09T02:23:42.862Z,13.00
2022-09-09T02:26:20.452Z,13.00
2022-09-09T02:28:53.928Z,13.00
2022-09-09T02:31:23.832Z,13.00
2022-09-09T02:33:58.403Z,13.00
2022-09-09T02:36:30.439Z,13.00
2022-09-09T02:38:57.904Z,13.00
2022-09-09T02:41:34.772Z,13.00
2022-09-09T02:44:02.550Z,13.00
2022-09-09T02:46:57.423Z,13.00
2022-09-09T02:49:57.067Z,13.00
2022-09-09T02:52:46.516Z,13.00
2022-09-09T02:55:39.693Z,13.00
2022-09-09T02:58:12.369Z,12.90
2022-09-09T03:00:41.154Z,12.90
2022-09-09T03:03:10.340Z,12.90
2022-09-09T03:05:38.342Z,12.90
2022-09-09T03:08:06.535Z,12.80
2022-09-09T03:10:34.183Z,12.90
2022-09-09T03:13:01.169Z,12.90
2022-09-09T03:15:33.801Z,12.90
2022-09-09T03:18:01.439Z,12.90
2022-09-09T03:20:29.946Z,12.90
2022-09-09T03:22:58.417Z,12.90
2022-09-09T03:25:25.749Z,12.90
2022-09-09T03:27:55.803Z,12.90
2022-09-09T03:30:27.794Z,12.90
2022-09-09T03:32:56.655Z,12.90
2022-09-09T03:35:27.407Z,12.90
2022-09-09T03:37:56.380Z,12.90
2022-09-09T03:40:23.637Z,12.90
2022-09-09T03:42:50.682Z,12.90
2022-09-09T03:45:18.336Z,12.90
2022-09-09T03:47:45.264Z,13.00
2022-09-09T03:50:12.371Z,13.10
2022-09-09T03:52:45.029Z,13.10
2022-09-09T03:55:18.815Z,13.20
2022-09-09T03:57:47.078Z,13.30
2022-09-09T04:00:14.770Z,13.30
2022-09-09T04:02:48.768Z,13.40
2022-09-09T04:05:17.042Z,13.40
2022-09-09T04:07:46.673Z,13.50
2022-09-09T04:10:14.316Z,13.50
2022-09-09T04:12:41.265Z,13.60
2022-09-09T04:15:09.120Z,13.70
2022-09-09T04:17:37.439Z,13.80
2022-09-09T04:20:05.395Z,13.80
2022-09-09T04:22:33.243Z,13.80
2022-09-09T04:25:00.998Z,13.80
2022-09-09T04:27:30.096Z,13.80
2022-09-09T04:29:57.799Z,13.80
2022-09-09T04:32:28.094Z,13.80
2022-09-09T04:34:55.328Z,13.80
2022-09-09T04:37:22.401Z,13.80
2022-09-09T04:39:50.181Z,13.80
2022-09-09T04:42:18.863Z,13.70
2022-09-09T04:44:46.681Z,13.80
2022-09-09T04:47:15.503Z,13.80
2022-09-09T04:49:42.961Z,13.80
2022-09-09T04:52:10.234Z,13.80
2022-09-09T04:54:37.752Z,13.80
2022-09-09T04:57:06.157Z,13.80
2022-09-09T04:59:33.943Z,13.80
2022-09-09T05:02:03.223Z,13.80
2022-09-09T05:04:30.454Z,13.80
2022-09-09T05:06:57.618Z,13.80
2022-09-09T05:09:25.098Z,13.90
2022-09-09T05:11:52.958Z,13.80
2022-09-09T05:14:31.444Z,13.90
2022-09-09T05:17:00.786Z,13.90
2022-09-09T05:19:28.008Z,13.90
2022-09-09T05:21:55.474Z,13.90
2022-09-09T05:24:29.248Z,13.90
2022-09-09T05:27:00.116Z,13.90
2022-09-09T05:29:27.668Z,13.90
2022-09-09T05:31:56.594Z,13.90
2022-09-09T05:34:23.718Z,14.00
2022-09-09T05:36:53.322Z,14.00
2022-09-09T05:39:22.395Z,14.00
2022-09-09T05:41:49.472Z,14.00
2022-09-09T05:44:18.570Z,14.10
2022-09-09T05:46:46.019Z,14.10
2022-09-09T05:49:16.952Z,14.20
2022-09-09T05:51:45.550Z,14.30
2022-09-09T05:54:16.609Z,14.40
2022-09-09T05:56:51.605Z,14.40
2022-09-09T05:59:20.196Z,14.50
2022-09-09T06:01:47.360Z,14.50
2022-09-09T06:04:26.043Z,14.60
2022-09-09T06:06:54.157Z,14.60
2022-09-09T06:09:23.979Z,14.70
2022-09-09T06:11:51.401Z,14.60
2022-09-09T06:14:20.215Z,14.60
2022-09-09T06:16:48.994Z,14.60
2022-09-09T06:19:22.567Z,14.60
2022-09-09T06:21:51.308Z,14.60
2022-09-09T06:24:20.576Z,14.50
2022-09-09T06:26:47.866Z,14.50
2022-09-09T06:29:21.120Z,14.50
2022-09-09T06:31:48.992Z,14.50
2022-09-09T06:34:21.886Z,14.40
2022-09-09T06:36:53.198Z,14.40
2022-09-09T06:39:20.596Z,14.40
2022-09-09T06:41:48.482Z,14.40
2022-09-09T06:44:35.515Z,14.50
2022-09-09T06:47:05.661Z,14.50
2022-09-09T06:49:34.060Z,14.50
2022-09-09T06:52:02.954Z,14.50
2022-09-09T06:54:30.848Z,14.50
2022-09-09T06:57:00.748Z,14.60
2022-09-09T06:59:32.378Z,14.60
2022-09-09T07:02:00.513Z,14.60
2022-09-09T07:04:28.044Z,14.60
2022-09-09T07:06:55.799Z,14.70
2022-09-09T07:09:25.117Z,14.70
2022-09-09T07:11:54.369Z,14.80
2022-09-09T07:14:24.627Z,14.80
2022-09-09T07:16:59.883Z,14.90
2022-09-09T07:19:28.942Z,14.90
2022-09-09T07:21:57.326Z,14.90
2022-09-09T07:24:25.813Z,14.90
2022-09-09T07:26:53.805Z,15.00
2022-09-09T07:29:21.737Z,15.00
2022-09-09T07:31:51.297Z,15.00
2022-09-09T07:34:24.657Z,14.90
2022-09-09T07:36:52.629Z,14.90
2022-09-09T07:39:20.799Z,15.00
2022-09-09T07:41:52.359Z,14.90
2022-09-09T07:44:25.935Z,15.00
2022-09-09T07:47:04.573Z,14.90
2022-09-09T07:49:44.716Z,14.90
2022-09-09T07:52:14.824Z,15.00
2022-09-09T07:54:46.879Z,15.00
2022-09-09T07:57:14.567Z,14.90
2022-09-09T07:59:42.418Z,15.00
2022-09-09T08:02:10.636Z,15.00
2022-09-09T08:04:37.932Z,15.00
2022-09-09T08:07:05.451Z,15.00
2022-09-09T08:09:43.306Z,15.00
2022-09-09T08:12:17.611Z,15.00
2022-09-09T08:14:45.207Z,15.00
2022-09-09T08:17:12.347Z,15.10
2022-09-09T08:19:39.720Z,15.10
2022-09-09T08:22:12.303Z,15.10
2022-09-09T08:24:41.063Z,15.20
2022-09-09T08:27:11.101Z,15.20
2022-09-09T08:29:40.103Z,15.30
2022-09-09T08:32:07.400Z,15.40
2022-09-09T08:34:35.474Z,15.40
2022-09-09T08:37:07.262Z,15.50
2022-09-09T08:39:38.671Z,15.60
2022-09-09T08:42:12.725Z,15.70
2022-09-09T08:45:01.556Z,16.00
2022-09-09T08:47:40.213Z,16.30
2022-09-09T08:50:39.625Z,16.30
2022-09-09T08:53:21.003Z,16.40
2022-09-09T08:55:49.780Z,16.40
2022-09-09T08:58:47.966Z,16.40
2022-09-09T09:01:43.953Z,16.40
2022-09-09T09:04:34.187Z,16.40
2022-09-09T09:07:52.138Z,16.50
2022-09-09T09:10:41.289Z,16.60
2022-09-09T09:13:43.150Z,16.70
2022-09-09T09:16:21.062Z,16.80
2022-09-09T09:18:48.199Z,17.00
2022-09-09T09:21:26.520Z,17.10
2022-09-09T09:23:59.929Z,17.40
2022-09-09T09:26:34.745Z,17.50
2022-09-09T09:29:14.719Z,17.60
2022-09-09T09:32:05.205Z,17.80
2022-09-09T09:34:33.084Z,17.90
2022-09-09T09:37:06.234Z,17.90
2022-09-09T09:42:28.487Z,17.80
2022-09-09T09:45:07.945Z,17.80
2022-09-09T09:47:35.821Z,17.70
2022-09-09T09:50:21.522Z,17.60
2022-09-09T09:52:58.392Z,17.60
2022-09-09T09:55:31.128Z,17.50
2022-09-09T09:58:06.922Z,17.50
2022-09-09T10:00:38.161Z,17.50
2022-09-09T10:03:29.697Z,17.60
2022-09-09T10:05:58.660Z,17.70
2022-09-09T10:08:27.520Z,17.70
2022-09-09T10:11:08.127Z,17.70
2022-09-09T10:14:01.502Z,18.00
2022-09-09T10:16:53.308Z,18.50
2022-09-09T10:19:28.145Z,19.20
2022-09-09T10:22:04.209Z,19.80
2022-09-09T10:24:55.878Z,20.30
2022-09-09T10:28:06.340Z,20.80
2022-09-09T10:31:07.774Z,21.00
2022-09-09T10:33:43.877Z,20.90
2022-09-09T10:36:14.739Z,20.90
2022-09-09T10:38:44.388Z,20.80
2022-09-09T10:41:16.847Z,20.90
2022-09-09T10:43:43.677Z,21.00
2022-09-09T10:46:16.689Z,21.10
2022-09-09T10:49:24.248Z,21.20
2022-09-09T10:52:06.466Z,21.30
2022-09-09T10:54:49.978Z,21.50
2022-09-09T10:57:26.392Z,21.60
2022-09-09T10:59:58.215Z,21.70
2022-09-09T11:02:30.707Z,21.40
2022-09-09T11:05:00.613Z,21.10
2022-09-09T11:07:53.685Z,20.70
2022-09-09T11:10:20.717Z,20.30
2022-09-09T11:12:50.182Z,19.90
2022-09-09T11:15:33.468Z,19.70
2022-09-09T11:18:05.223Z,19.40
2022-09-09T11:20:33.195Z,19.10
2022-09-09T11:23:26.155Z,18.80
2022-09-09T11:25:58.051Z,18.50
2022-09-09T11:29:05.057Z,18.30
2022-09-09T11:31:53.928Z,18.00
2022-09-09T11:34:45.613Z,17.80
2022-09-09T11:37:53.482Z,17.50
2022-09-09T11:40:28.784Z,17.30
2022-09-09T11:43:09.082Z,17.20
2022-09-09T11:45:37.664Z,17.00
2022-09-09T11:48:06.910Z,17.00
2022-09-09T11:50:37.380Z,17.00
2022-09-09T11:53:24.579Z,17.00
2022-09-09T11:56:05.802Z,17.10
2022-09-09T11:58:44.752Z,17.20
2022-09-09T12:01:29.715Z,17.30
2022-09-09T12:04:12.319Z,17.40
2022-09-09T12:06:52.344Z,17.50
2022-09-09T12:09:28.425Z,17.60
2022-09-09T12:12:12.343Z,17.60
2022-09-09T12:14:42.201Z,17.60
2022-09-09T12:17:23.609Z,17.60
2022-09-09T12:20:10.471Z,17.60
2022-09-09T12:22:40.583Z,17.80
2022-09-09T12:25:26.987Z,18.10
2022-09-09T12:28:03.260Z,18.40
2022-09-09T12:30:41.568Z,18.80
2022-09-09T12:33:18.464Z,19.00
2022-09-09T12:35:50.711Z,19.40
2022-09-09T12:38:35.709Z,19.60
2022-09-09T12:41:02.566Z,19.70
2022-09-09T12:43:30.335Z,19.90
2022-09-09T12:46:04.378Z,20.10
2022-09-09T12:48:46.572Z,20.40
2022-09-09T12:51:44.351Z,20.60
2022-09-09T12:54:16.165Z,20.80
2022-09-09T12:56:48.280Z,20.90
2022-09-09T12:59:27.239Z,21.00
2022-09-09T13:02:00.280Z,21.10
2022-09-09T13:04:27.492Z,21.10
2022-09-09T13:06:54.400Z,21.20
2022-09-09T13:09:21.559Z,21.30
2022-09-09T13:11:54.005Z,21.40
2022-09-09T13:14:31.351Z,21.60
2022-09-09T13:17:00.397Z,21.80
2022-09-09T13:19:30.335Z,22.00
2022-09-09T13:21:57.449Z,22.20
2022-09-09T13:24:35.968Z,22.30
2022-09-09T13:27:06.015Z,22.20
2022-09-09T13:29:33.991Z,22.20
2022-09-09T13:32:16.390Z,22.30
2022-09-09T13:34:53.177Z,22.50
2022-09-09T13:37:42.127Z,22.60
2022-09-09T13:40:20.932Z,22.80
2022-09-09T13:42:48.614Z,22.90
2022-09-09T13:45:35.230Z,23.10
2022-09-09T13:48:10.768Z,23.20
2022-09-09T13:50:37.917Z,23.30
2022-09-09T13:53:05.090Z,23.50
2022-09-09T13:55:32.192Z,23.50
2022-09-09T13:58:01.726Z,23.50
2022-09-09T14:00:32.229Z,23.40
2022-09-09T14:03:02.974Z,23.40
2022-09-09T14:05:32.697Z,23.50
2022-09-09T14:08:01.485Z,23.60
2022-09-09T14:10:28.336Z,23.70
2022-09-09T14:12:55.342Z,23.70
2022-09-09T14:15:22.968Z,23.60
2022-09-09T14:17:50.185Z,23.50
2022-09-09T14:20:18.686Z,23.50
2022-09-09T14:22:45.615Z,23.40
2022-09-09T14:25:14.617Z,23.40
2022-09-09T14:27:43.356Z,23.20
2022-09-09T14:30:10.964Z,23.30
2022-09-09T14:32:37.910Z,23.30
2022-09-09T14:35:05.195Z,23.40
2022-09-09T14:37:32.218Z,23.40
2022-09-09T14:39:59.488Z,23.40
2022-09-09T14:42:27.679Z,23.40
2022-09-09T14:44:54.577Z,23.40
2022-09-09T14:47:21.512Z,23.30
2022-09-09T14:49:50.486Z,23.30
2022-09-09T14:52:17.451Z,23.30
2022-09-09T14:54:44.412Z,23.10
2022-09-09T14:57:11.436Z,22.70
2022-09-09T14:59:38.278Z,22.40
2022-09-09T15:02:05.659Z,22.00
2022-09-09T15:04:32.886Z,21.80
2022-09-09T15:06:59.874Z,21.70
2022-09-09T15:09:28.041Z,21.80
2022-09-09T15:11:54.869Z,22.00
2022-09-09T15:14:23.957Z,22.10
2022-09-09T15:16:52.543Z,22.30
2022-09-09T15:19:19.375Z,22.40
2022-09-09T15:21:46.226Z,22.40
2022-09-09T15:24:14.725Z,22.40
2022-09-09T15:26:41.671Z,22.50
2022-09-09T15:29:09.520Z,22.50
2022-09-09T15:31:37.157Z,22.30
2022-09-09T15:34:08.239Z,22.10
2022-09-09T15:36:44.005Z,21.70
2022-09-09T15:39:13.767Z,21.40
2022-09-09T15:41:41.562Z,21.20
2022-09-09T15:44:08.884Z,21.10
2022-09-09T15:46:38.429Z,20.90
2022-09-09T15:49:10.240Z,20.70
2022-09-09T15:51:43.990Z,20.50
2022-09-09T15:54:14.242Z,20.30
2022-09-09T15:56:41.439Z,20.10
2022-09-09T15:59:08.516Z,20.00
2022-09-09T16:01:36.577Z,19.90
2022-09-09T16:04:03.637Z,19.80
2022-09-09T16:06:30.887Z,19.70
2022-09-09T16:08:59.194Z,19.70
2022-09-09T16:11:32.065Z,19.60
2022-09-09T16:13:59.544Z,19.50
2022-09-09T16:16:28.810Z,19.40
2022-09-09T16:19:03.510Z,19.40
2022-09-09T16:21:32.730Z,19.30
2022-09-09T16:24:02.022Z,19.20
2022-09-09T16:26:31.816Z,19.10
2022-09-09T16:29:02.394Z,19.00
2022-09-09T16:31:30.310Z,18.90
2022-09-09T16:33:57.433Z,18.90
2022-09-09T16:36:26.693Z,18.80
2022-09-09T16:39:01.921Z,18.70
2022-09-09T16:41:30.341Z,18.70
2022-09-09T16:44:00.257Z,18.50
2022-09-09T16:46:29.329Z,18.50
2022-09-09T16:49:02.632Z,18.40
2022-09-09T16:51:38.765Z,18.30
2022-09-09T16:54:08.166Z,18.20
2022-09-09T16:56:43.725Z,18.00
2022-09-09T16:59:14.205Z,17.80
2022-09-09T17:01:44.253Z,17.60
2022-09-09T17:04:21.168Z,17.50
2022-09-09T17:06:53.242Z,17.30
2022-09-09T17:09:22.011Z,17.20
2022-09-09T17:11:51.860Z,17.00
2022-09-09T17:14:20.743Z,16.90
2022-09-09T17:16:47.728Z,16.80
2022-09-09T17:19:15.806Z,16.70
2022-09-09T17:22:05.829Z,16.60
2022-09-09T17:24:30.144Z,16.60
2022-09-09T17:26:58.316Z,16.50
2022-09-09T17:29:25.834Z,16.40
2022-09-09T17:31:52.882Z,16.40
2022-09-09T17:34:19.659Z,16.30
2022-09-09T17:36:46.655Z,16.30
2022-09-09T17:39:13.610Z,16.20
2022-09-09T17:41:41.191Z,16.10
2022-09-09T17:44:10.632Z,16.10
2022-09-09T17:46:42.472Z,15.90
2022-09-09T17:49:15.420Z,15.90
2022-09-09T17:51:43.516Z,15.80
2022-09-09T17:54:13.516Z,15.70
2022-09-09T17:56:42.261Z,15.60
2022-09-09T17:59:10.810Z,15.60
2022-09-09T18:01:40.395Z,15.50
2022-09-09T18:04:09.778Z,15.50
2022-09-09T18:06:40.107Z,15.50
2022-09-09T18:09:13.419Z,15.40
2022-09-09T18:11:45.483Z,15.40
2022-09-09T18:14:18.439Z,15.40
2022-09-09T18:16:46.080Z,15.40
2022-09-09T18:19:16.338Z,15.30
2022-09-09T18:21:44.735Z,15.30
2022-09-09T18:24:13.594Z,15.30
2022-09-09T18:26:41.775Z,15.30
2022-09-09T18:29:11.184Z,15.30
2022-09-09T18:31:38.635Z,15.30
2022-09-09T18:34:07.671Z,15.40
2022-09-09T18:36:42.363Z,15.50
2022-09-09T18:39:10.305Z,15.50
2022-09-09T18:41:43.103Z,15.50
2022-09-09T18:44:19.659Z,15.50
2022-09-09T18:46:47.341Z,15.50
2022-09-09T18:49:15.282Z,15.50
2022-09-09T18:51:44.210Z,15.60
2022-09-09T18:54:19.539Z,15.50
2022-09-09T18:56:46.606Z,15.50
2022-09-09T18:59:19.096Z,15.50
2022-09-09T19:01:47.278Z,15.40
2022-09-09T19:04:14.926Z,15.40
2022-09-09T19:06:46.369Z,15.40
2022-09-09T19:09:15.871Z,15.30
2022-09-09T19:11:43.131Z,15.30
2022-09-09T19:14:13.294Z,15.30
2022-09-09T19:16:45.206Z,15.30
2022-09-09T19:19:22.369Z,15.20
2022-09-09T19:21:51.186Z,15.10
2022-09-09T19:24:23.564Z,15.10
2022-09-09T19:26:52.783Z,15.00
2022-09-09T19:29:22.345Z,14.90
2022-09-09T19:32:25.240Z,14.80
2022-09-09T19:34:38.421Z,14.60
2022-09-09T19:37:05.616Z,14.60
2022-09-09T19:39:34.501Z,14.50
2022-09-09T19:42:01.973Z,14.40
2022-09-09T19:44:29.338Z,14.30
2022-09-09T19:46:56.376Z,14.30
2022-09-09T19:49:23.341Z,14.30
2022-09-09T19:51:50.270Z,14.30
2022-09-09T19:54:17.113Z,14.30
2022-09-09T19:56:44.281Z,14.30
2022-09-09T19:59:13.295Z,14.30
2022-09-09T20:01:44.450Z,14.30
2022-09-09T20:04:12.462Z,14.20
2022-09-09T20:06:41.988Z,14.20
2022-09-09T20:09:14.453Z,14.20
2022-09-09T20:11:41.804Z,14.10
2022-09-09T20:14:08.620Z,14.20
2022-09-09T20:16:35.570Z,14.20
2022-09-09T20:19:04.892Z,14.20
2022-09-09T20:21:35.123Z,14.20
2022-09-09T20:24:07.698Z,14.10
2022-09-09T20:26:36.316Z,14.10
2022-09-09T20:29:15.254Z,14.10
2022-09-09T20:31:43.575Z,14.10
2022-09-09T20:34:13.015Z,14.00
2022-09-09T20:36:41.362Z,14.00
2022-09-09T20:39:15.134Z,14.00
2022-09-09T20:41:44.464Z,13.90
2022-09-09T20:44:15.447Z,13.80
2022-09-09T20:46:48.020Z,13.70
2022-09-09T20:49:18.109Z,13.60
2022-09-09T20:51:45.748Z,13.60
2022-09-09T20:54:23.172Z,13.50
2022-09-09T20:56:50.603Z,13.50
2022-09-09T20:59:20.626Z,13.40
2022-09-09T21:01:48.631Z,13.40
2022-09-09T21:04:18.704Z,13.30
2022-09-09T21:06:46.684Z,13.30
2022-09-09T21:09:14.239Z,13.20
2022-09-09T21:11:42.009Z,13.20
2022-09-09T21:14:09.757Z,13.20
2022-09-09T21:16:36.839Z,13.20
2022-09-09T21:19:04.489Z,13.10
2022-09-09T21:21:31.530Z,13.10
2022-09-09T21:24:00.436Z,13.00
2022-09-09T21:26:27.665Z,13.00
2022-09-09T21:28:55.871Z,13.00
2022-09-09T21:31:27.912Z,12.90
2022-09-09T21:33:59.173Z,12.90
2022-09-09T21:36:28.267Z,13.00
2022-09-09T21:38:56.354Z,12.90
2022-09-09T21:41:23.131Z,13.00
2022-09-09T21:43:51.702Z,13.00
2022-09-09T21:46:18.698Z,12.90
2022-09-09T21:48:45.754Z,12.90
2022-09-09T21:51:15.375Z,12.90
2022-09-09T21:53:43.425Z,12.90
2022-09-09T21:56:16.466Z,12.90
2022-09-09T21:58:43.554Z,12.90
2022-09-09T22:01:16.414Z,13.00
2022-09-09T22:03:43.825Z,13.10
2022-09-09T22:06:13.890Z,13.20
2022-09-09T22:08:41.073Z,13.30
2022-09-09T22:11:10.993Z,13.30
2022-09-09T22:13:38.484Z,13.30
2022-09-09T22:16:08.242Z,13.30
2022-09-09T22:18:35.174Z,13.20
2022-09-09T22:21:06.772Z,13.20
2022-09-09T22:23:34.125Z,13.10
2022-09-09T22:26:01.048Z,13.10
2022-09-09T22:28:27.797Z,13.10
2022-09-09T22:30:54.595Z,13.00
2022-09-09T22:33:21.394Z,13.00
2022-09-09T22:35:48.226Z,13.00
2022-09-09T22:38:14.951Z,13.00
2022-09-09T22:40:41.922Z,13.00
2022-09-09T22:43:20.327Z,13.00
2022-09-09T22:45:47.883Z,12.90
2022-09-09T22:48:15.423Z,12.90
2022-09-09T22:50:42.884Z,12.90
2022-09-09T22:53:13.352Z,13.00
2022-09-09T22:55:40.789Z,13.00
2022-09-09T22:58:07.974Z,13.10
2022-09-09T23:00:35.149Z,13.10
2022-09-09T23:03:01.947Z,13.10
2022-09-09T23:05:28.676Z,13.10
2022-09-09T23:07:58.295Z,13.10
2022-09-09T23:10:27.060Z,13.10
2022-09-09T23:12:54.841Z,13.10
2022-09-09T23:15:23.003Z,13.10
2022-09-09T23:17:51.394Z,13.00
2022-09-09T23:20:19.540Z,13.00
2022-09-09T23:22:46.612Z,12.90
2022-09-09T23:25:13.489Z,12.90
2022-09-09T23:27:40.199Z,12.90
2022-09-09T23:30:08.261Z,12.80
2022-09-09T23:32:35.620Z,12.80
2022-09-09T23:35:02.799Z,12.80
2022-09-09T23:37:31.868Z,12.80
2022-09-09T23:39:58.710Z,12.80
2022-09-09T23:42:26.871Z,12.80
2022-09-09T23:44:53.944Z,12.80
2022-09-09T23:47:20.785Z,12.70
2022-09-09T23:49:48.937Z,12.80
2022-09-09T23:52:16.493Z,12.80
2022-09-09T23:54:43.703Z,12.80
2022-09-09T23:57:12.327Z,12.80
2022-09-09T23:59:39.589Z,12.70
