createdAt,value
2023-05-02T00:00:12.785Z,11.03
2023-05-02T00:02:41.680Z,11.13
2023-05-02T00:05:11.290Z,11.02
2023-05-02T00:07:39.441Z,10.84
2023-05-02T00:10:11.214Z,10.72
2023-05-02T00:12:39.663Z,10.74
2023-05-02T00:15:08.862Z,10.59
2023-05-02T00:17:37.040Z,10.57
2023-05-02T00:20:05.824Z,10.58
2023-05-02T00:22:35.823Z,10.67
2023-05-02T00:25:04.090Z,10.77
2023-05-02T00:27:33.319Z,10.81
2023-05-02T00:30:02.262Z,10.86
2023-05-02T00:32:31.195Z,10.50
2023-05-02T00:34:59.511Z,10.39
2023-05-02T00:37:29.218Z,10.24
2023-05-02T00:39:59.734Z,10.39
2023-05-02T00:42:29.351Z,10.39
2023-05-02T00:44:57.512Z,10.37
2023-05-02T00:47:25.752Z,10.43
2023-05-02T00:49:54.467Z,10.45
2023-05-02T00:52:22.903Z,10.35
2023-05-02T00:54:51.117Z,10.40
2023-05-02T00:57:21.835Z,10.52
2023-05-02T00:59:50.844Z,10.58
2023-05-02T01:02:33.822Z,10.54
2023-05-02T01:05:12.480Z,10.70
2023-05-02T01:07:55.536Z,10.74
2023-05-02T01:10:32.601Z,10.66
2023-05-02T01:13:08.925Z,10.58
2023-05-02T01:15:40.186Z,10.41
2023-05-02T01:18:11.336Z,10.63
2023-05-02T01:20:42.939Z,10.68
2023-05-02T01:23:19.034Z,10.62
2023-05-02T01:26:03.516Z,10.68
2023-05-02T01:28:40.112Z,10.72
2023-05-02T01:31:10.491Z,10.74
2023-05-02T01:33:41.224Z,10.66
2023-05-02T01:36:10.811Z,10.69
2023-05-02T01:38:41.172Z,10.65
2023-05-02T01:41:10.306Z,10.62
2023-05-02T01:43:40.149Z,10.60
2023-05-02T01:46:12.395Z,10.59
2023-05-02T01:48:42.874Z,10.52
2023-05-02T01:51:13.267Z,10.40
2023-05-02T01:53:45.582Z,10.33
2023-05-02T01:56:13.806Z,10.30
2023-05-02T01:58:43.194Z,10.21
2023-05-02T02:01:14.746Z,10.12
2023-05-02T02:03:48.334Z,9.98
2023-05-02T02:06:18.239Z,10.08
2023-05-02T02:08:46.336Z,10.17
2023-05-02T02:11:18.604Z,10.11
2023-05-02T02:13:51.190Z,10.17
2023-05-02T02:16:26.621Z,10.28
2023-05-02T02:18:57.667Z,10.26
2023-05-02T02:21:29.919Z,10.17
2023-05-02T02:24:02.999Z,10.25
2023-05-02T02:26:31.376Z,10.23
2023-05-02T02:29:01.247Z,10.21
2023-05-02T02:31:34.143Z,9.91
2023-05-02T02:34:06.029Z,9.41
2023-05-02T02:36:37.741Z,9.38
2023-05-02T02:39:19.143Z,9.22
2023-05-02T02:41:56.851Z,9.42
2023-05-02T02:44:36.343Z,9.44
2023-05-02T02:47:13.343Z,9.44
2023-05-02T02:49:50.817Z,9.19
2023-05-02T02:52:25.877Z,8.95
2023-05-02T02:54:59.442Z,9.09
2023-05-02T02:57:32.721Z,9.39
2023-05-02T03:00:05.942Z,9.47
2023-05-02T03:02:38.277Z,9.56
2023-05-02T03:05:09.349Z,9.57
2023-05-02T03:07:38.129Z,9.69
2023-05-02T03:10:07.330Z,9.69
2023-05-02T03:12:37.295Z,9.84
2023-05-02T03:15:25.359Z,9.84
2023-05-02T03:17:55.399Z,9.88
2023-05-02T03:20:23.671Z,9.96
2023-05-02T03:22:52.345Z,10.04
2023-05-02T03:25:20.323Z,10.12
2023-05-02T03:27:50.687Z,10.12
2023-05-02T03:30:19.001Z,10.03
2023-05-02T03:32:49.445Z,10.06
2023-05-02T03:35:20.101Z,10.13
2023-05-02T03:37:51.071Z,10.07
2023-05-02T03:40:21.755Z,10.15
2023-05-02T03:42:50.002Z,10.21
2023-05-02T03:45:25.132Z,10.28
2023-05-02T03:47:54.375Z,10.23
2023-05-02T03:50:25.096Z,10.31
2023-05-02T03:52:54.307Z,10.37
2023-05-02T03:55:30.627Z,10.34
2023-05-02T03:57:58.912Z,10.32
2023-05-02T04:00:27.024Z,10.45
2023-05-02T04:03:02.281Z,10.35
2023-05-02T04:05:32.731Z,10.49
2023-05-02T04:08:02.927Z,10.55
2023-05-02T04:10:31.890Z,10.60
2023-05-02T04:13:04.163Z,10.65
2023-05-02T04:15:34.517Z,10.67
2023-05-02T04:18:02.902Z,10.80
2023-05-02T04:20:32.993Z,10.84
2023-05-02T04:23:01.395Z,10.90
2023-05-02T04:25:29.925Z,10.96
2023-05-02T04:28:02.153Z,11.03
2023-05-02T04:30:30.685Z,11.08
2023-05-02T04:33:07.603Z,11.13
2023-05-02T04:35:40.941Z,11.13
2023-05-02T04:38:11.225Z,11.13
2023-05-02T04:40:40.106Z,11.17
2023-05-02T04:43:09.089Z,11.23
2023-05-02T04:45:52.441Z,11.23
2023-05-02T04:48:27.144Z,11.10
2023-05-02T04:50:56.725Z,10.93
2023-05-02T04:53:25.540Z,11.01
2023-05-02T04:55:54.459Z,10.99
2023-05-02T04:58:22.436Z,10.99
2023-05-02T05:00:58.187Z,11.05
2023-05-02T05:03:30.038Z,11.26
2023-05-02T05:06:02.441Z,11.14
2023-05-02T05:08:30.773Z,10.93
2023-05-02T05:10:58.917Z,11.12
2023-05-02T05:13:28.457Z,11.17
2023-05-02T05:15:59.674Z,11.08
2023-05-02T05:18:31.655Z,10.80
2023-05-02T05:20:59.789Z,10.89
2023-05-02T05:23:29.168Z,10.99
2023-05-02T05:25:57.960Z,11.20
2023-05-02T05:28:27.282Z,11.42
2023-05-02T05:30:55.214Z,11.43
2023-05-02T05:33:24.258Z,11.61
2023-05-02T05:35:53.070Z,11.72
2023-05-02T05:38:21.140Z,11.87
2023-05-02T05:40:52.146Z,11.96
2023-05-02T05:43:20.386Z,11.99
2023-05-02T05:45:53.509Z,12.13
2023-05-02T05:48:22.124Z,12.20
2023-05-02T05:50:50.355Z,12.38
2023-05-02T05:53:18.378Z,12.44
2023-05-02T05:55:49.103Z,12.43
2023-05-02T05:58:18.422Z,12.48
2023-05-02T06:00:47.235Z,12.65
2023-05-02T06:03:15.389Z,12.72
2023-05-02T06:05:43.678Z,12.94
2023-05-02T06:08:11.891Z,13.16
2023-05-02T06:10:39.970Z,13.05
2023-05-02T06:13:08.788Z,12.83
2023-05-02T06:15:43.039Z,12.98
2023-05-02T06:18:11.117Z,13.23
2023-05-02T06:20:39.298Z,13.26
2023-05-02T06:23:07.301Z,13.47
2023-05-02T06:25:38.805Z,13.59
2023-05-02T06:28:07.491Z,13.27
2023-05-02T06:30:35.565Z,13.49
2023-05-02T06:33:06.937Z,13.02
2023-05-02T06:35:34.900Z,13.26
2023-05-02T06:38:02.812Z,13.30
2023-05-02T06:40:32.796Z,13.54
2023-05-02T06:45:28.776Z,13.77
2023-05-02T06:47:56.803Z,13.69
2023-05-02T06:50:26.121Z,14.07
2023-05-02T06:52:53.980Z,13.58
2023-05-02T06:55:22.039Z,13.33
2023-05-02T06:57:50.364Z,13.91
2023-05-02T07:00:19.355Z,14.03
2023-05-02T07:02:48.846Z,13.45
2023-05-02T07:05:17.050Z,13.43
2023-05-02T07:07:46.890Z,13.70
2023-05-02T07:10:14.776Z,13.59
2023-05-02T07:12:45.188Z,13.40
2023-05-02T07:15:14.018Z,13.31
2023-05-02T07:17:44.292Z,12.88
2023-05-02T07:20:15.676Z,12.79
2023-05-02T07:22:43.590Z,13.16
2023-05-02T07:25:16.252Z,13.27
2023-05-02T07:27:44.214Z,13.46
2023-05-02T07:30:13.342Z,13.31
2023-05-02T07:32:41.351Z,13.72
2023-05-02T07:35:10.239Z,13.49
2023-05-02T07:37:38.262Z,13.56
2023-05-02T07:40:08.251Z,13.51
2023-05-02T07:42:37.467Z,13.77
2023-05-02T07:45:06.410Z,13.84
2023-05-02T07:47:34.385Z,13.77
2023-05-02T07:50:04.395Z,13.76
2023-05-02T07:52:32.552Z,13.83
2023-05-02T07:55:00.520Z,14.23
2023-05-02T07:57:28.456Z,13.77
2023-05-02T07:59:58.255Z,13.76
2023-05-02T08:02:26.424Z,13.89
2023-05-02T08:04:54.424Z,13.85
2023-05-02T08:07:22.523Z,14.37
2023-05-02T08:09:50.567Z,14.59
2023-05-02T08:12:18.461Z,14.68
2023-05-02T08:14:46.440Z,14.81
2023-05-02T08:17:15.811Z,14.63
2023-05-02T08:19:43.942Z,14.81
2023-05-02T08:22:12.157Z,14.69
2023-05-02T08:24:40.142Z,14.72
2023-05-02T08:27:08.459Z,14.94
2023-05-02T08:29:36.429Z,15.12
2023-05-02T08:32:08.000Z,15.25
2023-05-02T08:34:37.966Z,15.28
2023-05-02T08:37:09.368Z,15.41
2023-05-02T08:39:37.281Z,15.46
2023-05-02T08:42:07.837Z,15.29
2023-05-02T08:44:35.915Z,15.56
2023-05-02T08:47:04.446Z,15.72
2023-05-02T08:49:34.063Z,14.72
2023-05-02T08:52:03.754Z,15.43
2023-05-02T08:54:33.093Z,15.78
2023-05-02T08:57:03.543Z,15.96
2023-05-02T08:59:32.011Z,16.10
2023-05-02T09:02:04.978Z,16.18
2023-05-02T09:04:35.448Z,16.05
2023-05-02T09:07:04.843Z,17.28
2023-05-02T09:09:35.657Z,16.78
2023-05-02T09:12:03.944Z,16.64
2023-05-02T09:14:32.751Z,17.38
2023-05-02T09:17:01.229Z,17.06
2023-05-02T09:19:29.373Z,16.74
2023-05-02T09:22:01.493Z,16.66
2023-05-02T09:24:31.055Z,16.60
2023-05-02T09:27:01.079Z,16.97
2023-05-02T09:29:30.811Z,17.19
2023-05-02T09:31:59.162Z,17.00
2023-05-02T09:34:27.271Z,17.18
2023-05-02T09:36:55.663Z,17.08
2023-05-02T09:39:26.238Z,16.60
2023-05-02T09:41:56.325Z,16.86
2023-05-02T09:44:25.744Z,17.16
2023-05-02T09:46:54.957Z,17.10
2023-05-02T09:49:42.752Z,17.10
2023-05-02T09:52:13.950Z,16.98
2023-05-02T09:54:42.343Z,17.76
2023-05-02T09:57:12.077Z,18.25
2023-05-02T09:59:41.090Z,18.54
2023-05-02T10:02:11.765Z,18.01
2023-05-02T10:05:02.661Z,18.65
2023-05-02T10:07:35.519Z,19.56
2023-05-02T10:10:05.576Z,19.83
2023-05-02T10:12:37.514Z,18.62
2023-05-02T10:15:07.503Z,19.37
2023-05-02T10:17:42.329Z,20.40
2023-05-02T10:20:16.548Z,20.53
2023-05-02T10:22:46.443Z,19.94
2023-05-02T10:25:14.951Z,18.80
2023-05-02T10:27:44.571Z,17.40
2023-05-02T10:30:14.402Z,18.74
2023-05-02T10:32:49.018Z,18.56
2023-05-02T10:35:17.547Z,18.41
2023-05-02T10:37:47.107Z,18.60
2023-05-02T10:40:15.425Z,19.39
2023-05-02T10:42:51.140Z,20.06
2023-05-02T10:45:33.150Z,20.34
2023-05-02T10:48:18.358Z,20.83
2023-05-02T10:50:52.514Z,20.81
2023-05-02T10:53:28.124Z,20.45
2023-05-02T10:56:16.537Z,20.15
2023-05-02T10:58:46.581Z,18.68
2023-05-02T11:01:34.360Z,17.88
2023-05-02T11:04:03.114Z,19.06
2023-05-02T11:06:33.500Z,18.56
2023-05-02T11:09:35.771Z,19.58
2023-05-02T11:12:05.758Z,20.24
2023-05-02T11:14:56.413Z,19.68
2023-05-02T11:17:25.135Z,18.61
2023-05-02T11:20:26.520Z,19.20
2023-05-02T11:22:59.692Z,18.58
2023-05-02T11:25:35.625Z,18.00
2023-05-02T11:28:04.622Z,18.49
2023-05-02T11:30:48.636Z,18.20
2023-05-02T11:33:20.323Z,19.44
2023-05-02T11:35:49.410Z,19.75
2023-05-02T11:38:22.698Z,19.56
2023-05-02T11:41:03.021Z,19.74
2023-05-02T11:43:32.441Z,19.15
2023-05-02T11:46:05.014Z,19.05
2023-05-02T11:48:33.418Z,19.35
2023-05-02T11:51:07.135Z,20.17
2023-05-02T11:53:35.426Z,20.16
2023-05-02T11:56:05.140Z,20.38
2023-05-02T11:58:35.642Z,20.48
2023-05-02T12:01:15.290Z,20.76
2023-05-02T12:03:43.988Z,19.68
2023-05-02T12:06:14.108Z,20.84
2023-05-02T12:08:44.078Z,19.48
2023-05-02T12:11:15.792Z,19.21
2023-05-02T12:13:48.818Z,18.34
2023-05-02T12:16:18.794Z,17.91
2023-05-02T12:18:47.946Z,17.16
2023-05-02T12:21:16.854Z,16.97
2023-05-02T12:23:45.539Z,17.40
2023-05-02T12:26:22.336Z,17.62
2023-05-02T12:28:51.527Z,17.26
2023-05-02T12:31:20.859Z,17.03
2023-05-02T12:33:50.523Z,16.74
2023-05-02T12:36:19.384Z,17.56
2023-05-02T12:38:54.402Z,17.65
2023-05-02T12:41:32.722Z,17.58
2023-05-02T12:44:01.834Z,17.58
2023-05-02T12:46:32.239Z,17.82
2023-05-02T12:49:05.540Z,17.96
2023-05-02T12:51:34.710Z,17.88
2023-05-02T12:54:03.116Z,17.17
2023-05-02T12:56:33.227Z,17.46
2023-05-02T12:59:05.025Z,17.47
2023-05-02T13:01:35.700Z,18.03
2023-05-02T13:04:04.168Z,17.78
2023-05-02T13:06:32.303Z,18.11
2023-05-02T13:09:00.258Z,18.29
2023-05-02T13:11:28.350Z,18.07
2023-05-02T13:13:56.475Z,19.04
2023-05-02T13:16:24.749Z,19.31
2023-05-02T13:18:54.187Z,19.14
2023-05-02T13:21:22.047Z,18.75
2023-05-02T13:23:50.879Z,19.18
2023-05-02T13:26:19.371Z,20.58
2023-05-02T13:28:47.183Z,20.28
2023-05-02T13:31:15.171Z,20.36
2023-05-02T13:33:43.148Z,19.59
2023-05-02T13:36:13.497Z,20.43
2023-05-02T13:38:41.542Z,20.48
2023-05-02T13:41:09.522Z,20.32
2023-05-02T13:43:39.325Z,18.95
2023-05-02T13:46:07.425Z,19.12
2023-05-02T13:48:37.406Z,20.01
2023-05-02T13:51:05.399Z,19.64
2023-05-02T13:53:34.762Z,19.13
2023-05-02T13:56:02.586Z,19.27
2023-05-02T13:58:30.880Z,19.55
2023-05-02T14:00:58.901Z,19.36
2023-05-02T14:03:26.996Z,20.09
2023-05-02T14:05:57.404Z,19.64
2023-05-02T14:08:25.492Z,20.55
2023-05-02T14:10:54.743Z,20.36
2023-05-02T14:13:22.747Z,19.60
2023-05-02T14:15:50.729Z,20.68
2023-05-02T14:18:18.553Z,20.31
2023-05-02T14:20:46.623Z,20.32
2023-05-02T14:23:14.521Z,20.02
2023-05-02T14:25:42.399Z,20.53
2023-05-02T14:28:11.736Z,20.62
2023-05-02T14:30:39.657Z,20.73
2023-05-02T14:33:07.592Z,20.41
2023-05-02T14:35:35.638Z,19.20
2023-05-02T14:38:03.726Z,18.48
2023-05-02T14:40:34.192Z,18.49
2023-05-02T14:43:02.804Z,18.49
2023-05-02T14:45:32.283Z,18.76
2023-05-02T14:48:00.248Z,18.79
2023-05-02T14:50:28.216Z,18.80
2023-05-02T14:52:56.122Z,19.31
2023-05-02T14:55:49.859Z,19.73
2023-05-02T14:58:20.514Z,19.39
2023-05-02T15:00:50.710Z,19.31
2023-05-02T15:03:21.481Z,18.68
2023-05-02T15:05:49.666Z,19.29
2023-05-02T15:08:17.601Z,19.46
2023-05-02T15:10:45.540Z,19.50
2023-05-02T15:13:13.422Z,19.64
2023-05-02T15:15:41.547Z,18.97
2023-05-02T15:18:11.053Z,18.77
2023-05-02T15:20:39.200Z,19.22
2023-05-02T15:23:07.177Z,18.46
2023-05-02T15:25:35.017Z,18.76
2023-05-02T15:28:03.186Z,18.86
2023-05-02T15:30:33.445Z,19.49
2023-05-02T15:33:01.392Z,19.19
2023-05-02T15:35:31.361Z,19.13
2023-05-02T15:37:59.416Z,19.14
2023-05-02T15:40:28.392Z,18.49
2023-05-02T15:42:56.400Z,19.12
2023-05-02T15:45:24.459Z,19.04
2023-05-02T15:47:55.255Z,18.98
2023-05-02T15:50:23.955Z,18.81
2023-05-02T15:52:53.865Z,18.50
2023-05-02T15:55:22.156Z,18.80
2023-05-02T15:57:52.024Z,18.53
2023-05-02T16:00:20.490Z,18.41
2023-05-02T16:02:48.647Z,18.36
2023-05-02T16:05:19.306Z,18.47
2023-05-02T16:07:47.373Z,18.98
2023-05-02T16:10:20.035Z,18.32
2023-05-02T16:12:50.607Z,18.36
2023-05-02T16:15:18.765Z,18.25
2023-05-02T16:17:47.052Z,18.29
2023-05-02T16:20:15.618Z,18.34
2023-05-02T16:22:45.906Z,18.15
2023-05-02T16:25:14.195Z,18.04
2023-05-02T16:27:44.483Z,18.30
2023-05-02T16:30:12.997Z,18.08
2023-05-02T16:32:41.059Z,18.32
2023-05-02T16:35:12.857Z,18.24
2023-05-02T16:37:42.246Z,18.46
2023-05-02T16:40:11.178Z,18.09
2023-05-02T16:42:39.475Z,18.00
2023-05-02T16:45:09.831Z,18.46
2023-05-02T16:47:38.099Z,18.41
2023-05-02T16:50:07.225Z,18.09
2023-05-02T16:52:44.493Z,18.07
2023-05-02T16:55:12.688Z,17.93
2023-05-02T16:57:40.680Z,17.88
2023-05-02T17:00:14.918Z,18.17
2023-05-02T17:02:46.853Z,18.12
2023-05-02T17:05:15.123Z,18.09
2023-05-02T17:07:43.217Z,17.93
2023-05-02T17:10:12.336Z,17.88
2023-05-02T17:12:40.221Z,17.53
2023-05-02T17:15:08.792Z,17.81
2023-05-02T17:17:38.135Z,17.91
2023-05-02T17:20:07.332Z,17.90
2023-05-02T17:22:35.679Z,17.67
2023-05-02T17:25:06.528Z,17.62
2023-05-02T17:27:40.054Z,17.51
2023-05-02T17:30:09.999Z,17.61
2023-05-02T17:32:39.967Z,17.49
2023-05-02T17:35:09.024Z,17.51
2023-05-02T17:37:38.866Z,17.42
2023-05-02T17:40:08.280Z,17.15
2023-05-02T17:42:36.358Z,17.00
2023-05-02T17:45:04.865Z,16.99
2023-05-02T17:47:32.770Z,17.03
2023-05-02T17:50:04.832Z,16.75
2023-05-02T17:52:34.371Z,16.78
2023-05-02T17:55:02.280Z,16.81
2023-05-02T17:57:30.516Z,16.65
2023-05-02T18:00:01.870Z,16.62
2023-05-02T18:02:33.896Z,16.70
2023-05-02T18:05:06.815Z,16.44
2023-05-02T18:07:34.846Z,16.50
2023-05-02T18:10:05.011Z,16.48
2023-05-02T18:12:33.739Z,16.43
2023-05-02T18:15:02.774Z,16.17
2023-05-02T18:17:31.153Z,16.28
2023-05-02T18:20:04.281Z,16.32
2023-05-02T18:22:34.661Z,15.96
2023-05-02T18:25:03.115Z,15.93
2023-05-02T18:27:31.529Z,15.63
2023-05-02T18:29:59.771Z,15.64
2023-05-02T18:32:27.629Z,15.73
2023-05-02T18:34:55.622Z,15.79
2023-05-02T18:37:31.293Z,15.65
2023-05-02T18:40:01.169Z,15.53
2023-05-02T18:42:29.111Z,15.76
2023-05-02T18:44:57.189Z,15.70
2023-05-02T18:47:25.629Z,15.60
2023-05-02T18:49:56.409Z,15.42
2023-05-02T18:52:25.672Z,15.54
2023-05-02T18:54:54.904Z,15.45
2023-05-02T18:57:24.496Z,15.32
2023-05-02T18:59:52.567Z,15.34
2023-05-02T19:02:21.824Z,15.32
2023-05-02T19:04:49.913Z,15.16
2023-05-02T19:07:17.796Z,15.12
2023-05-02T19:09:45.801Z,15.08
2023-05-02T19:12:13.713Z,15.26
2023-05-02T19:14:43.347Z,15.12
2023-05-02T19:17:11.482Z,15.04
2023-05-02T19:19:40.741Z,14.86
2023-05-02T19:22:08.613Z,14.80
2023-05-02T19:24:37.198Z,14.82
2023-05-02T19:27:06.869Z,14.69
2023-05-02T19:29:34.716Z,14.76
2023-05-02T19:32:04.256Z,14.91
2023-05-02T19:34:32.301Z,14.96
2023-05-02T19:37:00.320Z,14.82
2023-05-02T19:39:28.449Z,14.88
2023-05-02T19:41:56.353Z,14.77
2023-05-02T19:44:24.346Z,15.00
2023-05-02T19:46:52.265Z,14.78
2023-05-02T19:49:21.551Z,14.72
2023-05-02T19:51:49.754Z,14.61
2023-05-02T19:54:17.660Z,14.66
2023-05-02T19:56:48.681Z,14.28
2023-05-02T19:59:16.651Z,14.41
2023-05-02T20:01:45.016Z,14.46
2023-05-02T20:04:13.130Z,14.62
2023-05-02T20:06:42.559Z,14.44
2023-05-02T20:09:11.458Z,14.22
2023-05-02T20:11:39.397Z,14.14
2023-05-02T20:14:07.420Z,14.06
2023-05-02T20:16:35.375Z,14.29
2023-05-02T20:19:04.256Z,14.40
2023-05-02T20:21:32.446Z,14.20
2023-05-02T20:24:01.723Z,14.54
2023-05-02T20:26:31.270Z,14.40
2023-05-02T20:28:59.687Z,14.60
2023-05-02T20:31:27.796Z,14.30
2023-05-02T20:33:55.722Z,14.59
2023-05-02T20:36:23.665Z,14.71
2023-05-02T20:38:51.607Z,14.60
2023-05-02T20:41:21.396Z,14.68
2023-05-02T20:43:49.768Z,14.88
2023-05-02T20:46:19.027Z,14.96
2023-05-02T20:48:47.184Z,14.97
2023-05-02T20:51:16.555Z,14.88
2023-05-02T20:53:44.721Z,14.78
2023-05-02T20:56:12.717Z,14.73
2023-05-02T20:58:41.936Z,14.46
2023-05-02T21:01:09.781Z,14.48
2023-05-02T21:03:40.704Z,14.28
2023-05-02T21:06:08.740Z,14.35
2023-05-02T21:08:36.896Z,14.11
2023-05-02T21:11:13.607Z,14.03
2023-05-02T21:13:43.579Z,13.87
2023-05-02T21:16:15.863Z,13.79
2023-05-02T21:18:43.884Z,13.58
2023-05-02T21:21:11.956Z,13.43
2023-05-02T21:23:40.132Z,13.54
2023-05-02T21:26:08.656Z,13.36
2023-05-02T21:28:37.954Z,13.45
2023-05-02T21:31:07.980Z,13.30
2023-05-02T21:33:35.996Z,13.49
2023-05-02T21:36:22.328Z,13.65
2023-05-02T21:38:50.388Z,13.50
2023-05-02T21:41:18.399Z,13.58
2023-05-02T21:43:46.326Z,13.63
2023-05-02T21:46:15.819Z,13.61
2023-05-02T21:48:43.797Z,13.59
2023-05-02T21:51:14.018Z,13.64
2023-05-02T21:53:42.297Z,13.70
2023-05-02T21:56:11.905Z,13.72
2023-05-02T21:58:39.845Z,13.59
2023-05-02T22:01:07.865Z,13.61
2023-05-02T22:03:37.246Z,13.10
2023-05-02T22:06:06.666Z,12.86
2023-05-02T22:08:34.949Z,12.78
2023-05-02T22:11:09.213Z,12.87
2023-05-02T22:13:37.337Z,12.64
2023-05-02T22:16:05.708Z,12.73
2023-05-02T22:18:33.647Z,12.67
2023-05-02T22:21:03.682Z,12.85
2023-05-02T22:23:31.728Z,12.85
2023-05-02T22:25:59.731Z,12.79
2023-05-02T22:28:27.726Z,12.73
2023-05-02T22:30:55.799Z,12.60
2023-05-02T22:33:25.010Z,12.25
2023-05-02T22:35:52.901Z,12.32
2023-05-02T22:38:22.232Z,12.51
2023-05-02T22:40:50.119Z,12.57
2023-05-02T22:43:18.517Z,12.38
2023-05-02T22:45:51.248Z,12.45
2023-05-02T22:48:19.423Z,12.36
2023-05-02T22:50:47.784Z,12.27
2023-05-02T22:53:15.909Z,12.23
2023-05-02T22:55:47.589Z,12.38
2023-05-02T22:58:15.568Z,12.37
2023-05-02T23:00:46.106Z,12.31
2023-05-02T23:03:14.070Z,12.35
2023-05-02T23:05:42.105Z,12.24
2023-05-02T23:08:09.976Z,12.24
2023-05-02T23:10:37.828Z,12.34
2023-05-02T23:13:07.074Z,12.42
2023-05-02T23:15:35.065Z,12.33
2023-05-02T23:18:03.168Z,12.11
2023-05-02T23:20:31.172Z,12.06
2023-05-02T23:22:59.019Z,12.06
2023-05-02T23:25:28.113Z,12.09
2023-05-02T23:27:59.120Z,12.07
2023-05-02T23:30:30.648Z,12.04
2023-05-02T23:32:59.022Z,11.94
2023-05-02T23:35:27.062Z,11.93
2023-05-02T23:37:55.009Z,11.94
2023-05-02T23:40:22.817Z,12.03
2023-05-02T23:42:50.881Z,12.10
2023-05-02T23:45:19.774Z,12.18
2023-05-02T23:47:52.888Z,12.25
2023-05-02T23:50:26.923Z,12.07
2023-05-02T23:52:54.795Z,12.18
2023-05-02T23:55:22.666Z,12.20
2023-05-02T23:57:50.587Z,12.06
