createdAt,value
2019-02-14T00:01:47.087Z,5.70
2019-02-14T00:04:27.759Z,5.70
2019-02-14T00:07:08.933Z,5.80
2019-02-14T00:09:50.036Z,5.70
2019-02-14T00:12:30.815Z,5.70
2019-02-14T00:15:11.749Z,5.70
2019-02-14T00:17:52.219Z,5.70
2019-02-14T00:20:33.112Z,5.60
2019-02-14T00:23:13.770Z,5.60
2019-02-14T00:28:37.596Z,5.60
2019-02-14T00:31:18.288Z,5.60
2019-02-14T00:33:58.959Z,5.60
2019-02-14T00:36:40.139Z,5.60
2019-02-14T00:39:21.265Z,5.60
2019-02-14T00:42:02.138Z,5.60
2019-02-14T00:44:43.198Z,5.60
2019-02-14T00:47:23.952Z,5.50
2019-02-14T00:50:04.564Z,5.50
2019-02-14T00:52:45.142Z,5.50
2019-02-14T00:55:26.067Z,5.40
2019-02-14T00:58:06.724Z,5.60
2019-02-14T01:00:47.528Z,5.40
2019-02-14T01:03:28.414Z,5.30
2019-02-14T01:06:09.351Z,5.30
2019-02-14T01:08:50.347Z,5.30
2019-02-14T01:11:31.127Z,5.40
2019-02-14T01:14:11.945Z,5.40
2019-02-14T01:16:52.665Z,5.40
2019-02-14T01:19:33.631Z,5.30
2019-02-14T01:22:02.074Z,5.30
2019-02-14T01:24:49.875Z,5.30
2019-02-14T01:27:37.685Z,5.30
2019-02-14T01:30:25.622Z,5.30
2019-02-14T01:33:13.424Z,5.30
2019-02-14T01:36:01.200Z,5.30
2019-02-14T01:38:49.014Z,5.30
2019-02-14T01:41:36.788Z,5.20
2019-02-14T01:44:24.590Z,5.20
2019-02-14T01:47:12.376Z,5.30
2019-02-14T01:50:00.336Z,5.10
2019-02-14T01:52:48.206Z,5.00
2019-02-14T01:55:35.973Z,5.00
2019-02-14T01:58:23.759Z,5.10
2019-02-14T02:01:11.540Z,5.10
2019-02-14T02:03:59.350Z,5.10
2019-02-14T02:06:47.186Z,5.30
2019-02-14T02:09:34.978Z,5.10
2019-02-14T02:12:22.742Z,4.90
2019-02-14T02:15:31.269Z,5.10
2019-02-14T02:18:12.074Z,5.10
2019-02-14T02:20:40.510Z,5.20
2019-02-14T02:23:28.371Z,5.20
2019-02-14T02:26:16.131Z,5.30
2019-02-14T02:29:03.986Z,5.30
2019-02-14T02:31:51.763Z,5.70
2019-02-14T02:34:39.547Z,5.30
2019-02-14T02:37:27.379Z,5.30
2019-02-14T02:40:15.180Z,5.20
2019-02-14T02:43:03.020Z,5.20
2019-02-14T02:45:50.908Z,5.20
2019-02-14T02:48:38.719Z,5.10
2019-02-14T02:51:26.571Z,5.10
2019-02-14T02:54:14.371Z,5.10
2019-02-14T02:57:02.148Z,5.10
2019-02-14T02:59:49.944Z,5.20
2019-02-14T03:02:37.707Z,5.20
2019-02-14T03:05:25.493Z,5.20
2019-02-14T03:08:13.268Z,5.40
2019-02-14T03:11:01.357Z,5.30
2019-02-14T03:13:49.138Z,5.20
2019-02-14T03:16:17.657Z,5.20
2019-02-14T03:19:05.662Z,5.20
2019-02-14T03:21:53.469Z,5.20
2019-02-14T03:24:41.242Z,5.10
2019-02-14T03:27:29.059Z,5.00
2019-02-14T03:30:17.039Z,5.00
2019-02-14T03:32:58.155Z,4.90
2019-02-14T03:35:38.619Z,4.80
2019-02-14T03:38:19.608Z,4.70
2019-02-14T03:41:00.611Z,4.70
2019-02-14T03:43:41.438Z,4.70
2019-02-14T03:46:21.986Z,4.70
2019-02-14T03:49:02.544Z,4.90
2019-02-14T03:51:43.623Z,4.60
2019-02-14T03:54:24.568Z,4.50
2019-02-14T03:57:05.634Z,4.70
2019-02-14T03:59:46.371Z,4.60
2019-02-14T04:02:27.189Z,4.70
2019-02-14T04:05:08.057Z,4.70
2019-02-14T04:07:48.643Z,4.60
2019-02-14T04:10:29.255Z,4.60
2019-02-14T04:13:09.799Z,4.60
2019-02-14T04:15:50.800Z,4.70
2019-02-14T04:18:31.971Z,4.60
2019-02-14T04:21:12.752Z,4.50
2019-02-14T04:23:53.890Z,4.60
2019-02-14T04:26:34.191Z,4.50
2019-02-14T04:29:15.167Z,4.50
2019-02-14T04:34:38.962Z,4.60
2019-02-14T04:37:20.162Z,4.40
2019-02-14T04:39:48.640Z,4.40
2019-02-14T04:42:36.490Z,4.40
2019-02-14T04:45:24.288Z,4.40
2019-02-14T04:48:12.164Z,4.40
2019-02-14T04:50:59.947Z,4.40
2019-02-14T04:53:47.734Z,4.40
2019-02-14T04:56:35.502Z,4.40
2019-02-14T04:59:23.341Z,4.40
2019-02-14T05:02:11.121Z,4.50
2019-02-14T05:04:58.964Z,4.60
2019-02-14T05:07:46.740Z,4.60
2019-02-14T05:10:34.546Z,4.60
2019-02-14T05:13:22.328Z,4.50
2019-02-14T05:16:10.139Z,4.50
2019-02-14T05:18:57.942Z,4.50
2019-02-14T05:21:45.711Z,4.50
2019-02-14T05:24:14.159Z,4.40
2019-02-14T05:27:02.030Z,4.50
2019-02-14T05:29:49.827Z,4.50
2019-02-14T05:32:30.818Z,4.50
2019-02-14T05:35:11.475Z,4.50
2019-02-14T05:37:52.310Z,4.50
2019-02-14T05:40:32.951Z,4.50
2019-02-14T05:43:13.961Z,4.80
2019-02-14T05:45:54.882Z,4.60
2019-02-14T05:51:18.022Z,4.50
2019-02-14T05:53:59.007Z,4.50
2019-02-14T05:56:39.833Z,4.40
2019-02-14T05:59:22.240Z,4.40
2019-02-14T06:02:02.723Z,4.40
2019-02-14T06:04:43.533Z,4.40
2019-02-14T06:07:24.316Z,4.30
2019-02-14T06:10:05.209Z,4.30
2019-02-14T06:12:45.951Z,4.50
2019-02-14T06:15:27.054Z,4.30
2019-02-14T06:18:08.232Z,4.40
2019-02-14T06:20:48.958Z,4.30
2019-02-14T06:23:30.162Z,4.30
2019-02-14T06:26:10.646Z,4.50
2019-02-14T06:28:51.428Z,4.30
2019-02-14T06:31:32.063Z,4.20
2019-02-14T06:34:12.997Z,4.20
2019-02-14T06:36:53.867Z,4.20
2019-02-14T06:39:34.661Z,4.20
2019-02-14T06:42:15.625Z,4.20
2019-02-14T06:44:56.514Z,4.10
2019-02-14T06:47:37.256Z,4.20
2019-02-14T06:50:17.959Z,4.20
2019-02-14T06:52:58.835Z,4.10
2019-02-14T06:55:40.077Z,4.10
2019-02-14T06:58:21.313Z,4.20
2019-02-14T07:01:01.729Z,4.20
2019-02-14T07:03:42.699Z,4.30
2019-02-14T07:06:22.923Z,4.30
2019-02-14T07:09:04.738Z,4.40
2019-02-14T07:11:45.583Z,4.40
2019-02-14T07:14:26.526Z,4.60
2019-02-14T07:17:07.432Z,4.60
2019-02-14T07:19:48.169Z,4.70
2019-02-14T07:22:29.001Z,4.80
2019-02-14T07:25:09.757Z,4.80
2019-02-14T07:27:50.308Z,4.90
2019-02-14T07:30:30.833Z,5.00
2019-02-14T07:33:12.055Z,5.00
2019-02-14T07:35:52.666Z,5.10
2019-02-14T07:38:34.294Z,5.10
2019-02-14T07:41:17.864Z,5.30
2019-02-14T07:43:58.728Z,5.30
2019-02-14T07:46:39.569Z,5.50
2019-02-14T07:49:19.895Z,5.50
2019-02-14T07:52:00.989Z,5.50
2019-02-14T07:54:41.609Z,5.40
2019-02-14T07:57:22.065Z,5.50
2019-02-14T08:00:02.631Z,5.50
2019-02-14T08:03:12.158Z,5.60
2019-02-14T08:06:00.063Z,5.70
2019-02-14T08:08:47.883Z,5.80
2019-02-14T08:11:35.660Z,5.90
2019-02-14T08:14:23.530Z,6.10
2019-02-14T08:17:11.300Z,6.30
2019-02-14T08:22:52.091Z,6.70
2019-02-14T08:25:39.887Z,7.00
2019-02-14T08:28:27.733Z,7.10
2019-02-14T08:31:15.519Z,7.30
2019-02-14T08:33:56.355Z,7.40
2019-02-14T08:36:37.230Z,7.50
2019-02-14T08:39:17.732Z,7.50
2019-02-14T08:41:58.350Z,7.70
2019-02-14T08:44:39.432Z,7.90
2019-02-14T08:47:19.900Z,8.10
2019-02-14T08:50:00.604Z,8.40
2019-02-14T08:52:41.479Z,8.80
2019-02-14T08:55:22.429Z,9.40
2019-02-14T08:58:03.402Z,10.10
2019-02-14T09:00:44.240Z,10.90
2019-02-14T09:03:25.021Z,11.60
2019-02-14T09:06:05.779Z,12.30
2019-02-14T09:08:46.336Z,12.60
2019-02-14T09:11:26.899Z,12.90
2019-02-14T09:14:07.410Z,13.30
2019-02-14T09:16:35.847Z,13.50
2019-02-14T09:19:23.637Z,13.70
2019-02-14T09:22:11.510Z,14.00
2019-02-14T09:24:59.336Z,14.30
2019-02-14T09:27:47.400Z,14.50
2019-02-14T09:30:35.170Z,14.70
2019-02-14T09:33:16.066Z,14.90
2019-02-14T09:35:56.696Z,15.20
2019-02-14T09:38:37.395Z,15.40
2019-02-14T09:41:18.304Z,15.60
2019-02-14T09:43:59.235Z,15.60
2019-02-14T09:46:39.761Z,15.80
2019-02-14T09:49:20.442Z,15.80
2019-02-14T09:52:00.832Z,15.80
2019-02-14T09:54:41.443Z,15.80
2019-02-14T09:57:22.100Z,15.80
2019-02-14T10:00:02.816Z,15.90
2019-02-14T10:02:43.905Z,16.00
2019-02-14T10:05:24.661Z,16.10
2019-02-14T10:08:12.400Z,16.20
2019-02-14T10:10:47.854Z,16.20
2019-02-14T10:13:28.603Z,16.30
2019-02-14T10:16:09.639Z,16.20
2019-02-14T10:18:50.403Z,16.20
2019-02-14T10:21:31.211Z,16.10
2019-02-14T10:24:11.905Z,16.10
2019-02-14T10:26:52.574Z,16.10
2019-02-14T10:29:33.454Z,16.20
2019-02-14T10:32:14.140Z,16.30
2019-02-14T10:34:42.620Z,16.40
2019-02-14T10:37:30.381Z,16.60
2019-02-14T10:40:18.291Z,16.90
2019-02-14T10:43:06.074Z,17.20
2019-02-14T10:45:53.874Z,17.60
2019-02-14T10:48:41.640Z,18.10
2019-02-14T10:51:29.440Z,18.70
2019-02-14T10:54:17.330Z,19.40
2019-02-14T10:57:05.190Z,19.90
2019-02-14T10:59:52.987Z,20.50
2019-02-14T11:02:40.859Z,21.10
2019-02-14T11:05:28.667Z,21.60
2019-02-14T11:08:16.455Z,22.10
2019-02-14T11:11:04.259Z,22.60
2019-02-14T11:13:52.030Z,23.20
2019-02-14T11:16:39.827Z,23.60
2019-02-14T11:19:27.615Z,23.80
2019-02-14T11:22:15.416Z,23.80
2019-02-14T11:25:03.675Z,23.70
2019-02-14T11:27:51.545Z,23.60
2019-02-14T11:30:39.298Z,23.60
2019-02-14T11:33:20.187Z,23.60
2019-02-14T11:36:01.112Z,23.60
2019-02-14T11:38:41.994Z,23.60
2019-02-14T11:41:22.492Z,23.40
2019-02-14T11:44:03.049Z,23.20
2019-02-14T11:46:51.279Z,22.90
2019-02-14T11:49:25.893Z,22.40
2019-02-14T11:52:06.699Z,21.90
2019-02-14T11:54:47.173Z,21.60
2019-02-14T11:57:28.046Z,21.70
2019-02-14T12:00:08.888Z,22.00
2019-02-14T12:02:55.535Z,22.60
2019-02-14T12:05:32.027Z,23.30
2019-02-14T12:08:16.080Z,24.20
2019-02-14T12:10:57.182Z,24.80
2019-02-14T12:13:39.470Z,25.20
2019-02-14T12:16:20.369Z,25.40
2019-02-14T12:19:00.972Z,25.70
2019-02-14T12:21:41.692Z,26.00
2019-02-14T12:24:22.056Z,26.30
2019-02-14T12:27:02.815Z,26.50
2019-02-14T12:29:43.384Z,26.30
2019-02-14T12:32:24.156Z,25.90
2019-02-14T12:35:04.768Z,25.50
2019-02-14T12:37:45.614Z,25.00
2019-02-14T12:40:26.105Z,24.40
2019-02-14T12:43:06.712Z,23.20
2019-02-14T12:45:47.371Z,23.10
2019-02-14T12:48:28.309Z,22.60
2019-02-14T12:51:09.351Z,22.40
2019-02-14T12:53:50.035Z,22.20
2019-02-14T12:56:30.920Z,22.10
2019-02-14T12:59:11.863Z,21.90
2019-02-14T13:01:52.551Z,21.60
2019-02-14T13:04:33.387Z,21.20
2019-02-14T13:07:14.131Z,20.80
2019-02-14T13:09:54.988Z,20.50
2019-02-14T13:12:35.335Z,20.20
2019-02-14T13:15:16.104Z,20.10
2019-02-14T13:17:56.439Z,20.10
2019-02-14T13:20:37.303Z,20.40
2019-02-14T13:23:18.071Z,20.80
2019-02-14T13:25:58.822Z,21.10
2019-02-14T13:28:39.372Z,21.40
2019-02-14T13:31:20.477Z,21.60
2019-02-14T13:34:01.265Z,22.00
2019-02-14T13:36:42.127Z,22.60
2019-02-14T13:39:29.345Z,23.40
2019-02-14T13:42:05.166Z,24.20
2019-02-14T13:44:45.902Z,25.10
2019-02-14T13:47:27.265Z,25.90
2019-02-14T13:50:08.284Z,26.30
2019-02-14T13:52:48.859Z,26.40
2019-02-14T13:55:29.385Z,26.30
2019-02-14T13:58:10.889Z,26.20
2019-02-14T14:00:52.072Z,26.20
2019-02-14T14:03:33.291Z,26.40
2019-02-14T14:06:14.035Z,26.90
2019-02-14T14:08:54.657Z,27.60
2019-02-14T14:11:35.435Z,28.30
2019-02-14T14:14:16.248Z,29.10
2019-02-14T14:16:56.811Z,30.00
2019-02-14T14:19:37.613Z,30.70
2019-02-14T14:22:18.744Z,31.50
2019-02-14T14:24:59.912Z,32.00
2019-02-14T14:27:40.764Z,32.40
2019-02-14T14:30:28.860Z,32.60
2019-02-14T14:33:09.036Z,32.60
2019-02-14T14:35:49.668Z,32.50
2019-02-14T14:38:30.357Z,32.30
2019-02-14T14:41:11.055Z,32.20
2019-02-14T14:44:10.831Z,32.10
2019-02-14T14:46:51.959Z,32.00
2019-02-14T14:49:32.603Z,31.80
2019-02-14T14:52:13.195Z,31.50
2019-02-14T14:54:53.831Z,31.20
2019-02-14T14:57:34.518Z,30.70
2019-02-14T15:00:15.401Z,30.00
2019-02-14T15:02:56.479Z,29.00
2019-02-14T15:05:37.246Z,28.00
2019-02-14T15:08:17.956Z,27.00
2019-02-14T15:10:58.832Z,25.90
2019-02-14T15:13:40.018Z,24.90
2019-02-14T15:16:08.453Z,24.00
2019-02-14T15:18:56.252Z,23.20
2019-02-14T15:21:44.251Z,22.50
2019-02-14T15:24:32.023Z,21.80
2019-02-14T15:27:19.988Z,21.10
2019-02-14T15:30:07.951Z,20.60
2019-02-14T15:32:48.884Z,20.10
2019-02-14T15:35:29.461Z,19.50
2019-02-14T15:38:11.871Z,19.10
2019-02-14T15:40:52.588Z,18.80
2019-02-14T15:43:33.545Z,18.50
2019-02-14T15:46:14.423Z,18.30
2019-02-14T15:48:55.259Z,18.00
2019-02-14T15:51:36.039Z,17.90
2019-02-14T15:54:16.496Z,17.20
2019-02-14T15:56:57.219Z,16.90
2019-02-14T15:59:37.943Z,16.60
2019-02-14T16:02:18.489Z,16.20
2019-02-14T16:04:59.602Z,16.10
2019-02-14T16:07:41.458Z,15.90
2019-02-14T16:10:22.842Z,15.70
2019-02-14T16:13:05.807Z,15.70
2019-02-14T16:15:46.338Z,15.60
2019-02-14T16:18:26.951Z,15.50
2019-02-14T16:21:07.918Z,15.30
2019-02-14T16:23:48.391Z,15.20
2019-02-14T16:26:28.925Z,15.00
2019-02-14T16:29:09.931Z,14.70
2019-02-14T16:31:50.600Z,14.70
2019-02-14T16:34:31.728Z,14.60
2019-02-14T16:37:12.212Z,14.60
2019-02-14T16:39:54.639Z,14.50
2019-02-14T16:42:35.550Z,14.40
2019-02-14T16:45:16.465Z,14.30
2019-02-14T16:47:57.215Z,14.20
2019-02-14T16:50:25.848Z,14.00
2019-02-14T16:53:13.723Z,14.00
2019-02-14T16:56:02.344Z,14.00
2019-02-14T16:58:51.088Z,14.00
2019-02-14T17:01:38.870Z,13.90
2019-02-14T17:04:26.675Z,13.90
2019-02-14T17:07:14.463Z,13.70
2019-02-14T17:10:02.283Z,13.60
2019-02-14T17:12:50.134Z,13.50
2019-02-14T17:15:37.941Z,13.50
2019-02-14T17:18:25.715Z,13.40
2019-02-14T17:21:13.524Z,13.30
2019-02-14T17:24:01.396Z,13.30
2019-02-14T17:26:49.323Z,13.20
2019-02-14T17:29:37.158Z,13.10
2019-02-14T17:32:24.923Z,13.00
2019-02-14T17:35:06.155Z,12.90
2019-02-14T17:37:46.588Z,12.80
2019-02-14T17:40:27.344Z,12.70
2019-02-14T17:45:51.112Z,12.50
2019-02-14T17:48:31.623Z,12.40
2019-02-14T17:51:12.463Z,12.30
2019-02-14T17:56:35.679Z,12.10
2019-02-14T18:01:58.900Z,11.90
2019-02-14T18:07:22.988Z,11.60
2019-02-14T18:12:46.193Z,11.50
2019-02-14T18:15:27.438Z,11.40
2019-02-14T18:18:07.982Z,11.30
2019-02-14T18:20:48.728Z,11.20
2019-02-14T18:23:29.823Z,11.20
2019-02-14T18:26:10.291Z,11.10
2019-02-14T18:28:51.056Z,11.00
2019-02-14T18:31:32.009Z,11.00
2019-02-14T18:34:12.999Z,10.90
2019-02-14T18:36:41.466Z,10.90
2019-02-14T18:39:09.906Z,10.80
2019-02-14T18:41:38.368Z,10.80
2019-02-14T18:44:06.804Z,10.70
2019-02-14T18:46:35.256Z,10.70
2019-02-14T18:49:03.728Z,10.50
2019-02-14T18:51:32.271Z,10.50
2019-02-14T18:54:00.690Z,10.40
2019-02-14T18:56:29.567Z,10.30
2019-02-14T18:58:58.100Z,10.20
2019-02-14T19:01:26.540Z,10.10
2019-02-14T19:03:55.073Z,10.10
2019-02-14T19:06:23.590Z,10.10
2019-02-14T19:08:52.064Z,10.00
2019-02-14T19:11:20.578Z,10.00
2019-02-14T19:13:49.099Z,10.00
2019-02-14T19:16:17.548Z,10.00
2019-02-14T19:18:46.127Z,10.00
2019-02-14T19:21:14.589Z,9.90
2019-02-14T19:23:43.110Z,9.90
2019-02-14T19:26:11.649Z,9.80
2019-02-14T19:28:40.529Z,9.80
2019-02-14T19:31:09.896Z,9.70
2019-02-14T19:33:38.418Z,9.70
2019-02-14T19:36:06.986Z,9.70
2019-02-14T19:38:35.442Z,9.70
2019-02-14T19:41:04.021Z,9.80
2019-02-14T19:43:32.467Z,9.80
2019-02-14T19:46:00.907Z,9.80
2019-02-14T19:48:29.366Z,9.80
2019-02-14T19:50:57.873Z,9.80
2019-02-14T19:53:26.414Z,9.80
2019-02-14T19:55:54.900Z,9.70
2019-02-14T19:58:23.323Z,9.70
2019-02-14T20:00:51.784Z,9.60
2019-02-14T20:03:20.683Z,9.60
2019-02-14T20:05:49.216Z,9.60
2019-02-14T20:08:17.734Z,9.40
2019-02-14T20:10:46.258Z,9.20
2019-02-14T20:13:14.826Z,9.10
2019-02-14T20:15:43.417Z,9.10
2019-02-14T20:18:11.878Z,9.10
2019-02-14T20:20:40.408Z,9.10
2019-02-14T20:23:08.882Z,9.00
2019-02-14T20:25:37.412Z,9.00
2019-02-14T20:28:05.910Z,8.80
2019-02-14T20:30:34.374Z,8.80
2019-02-14T20:33:05.030Z,8.70
2019-02-14T20:35:33.027Z,8.70
2019-02-14T20:38:01.465Z,8.80
2019-02-14T20:40:29.887Z,8.80
2019-02-14T20:42:58.398Z,8.80
2019-02-14T20:45:26.825Z,8.80
2019-02-14T20:47:57.292Z,8.80
2019-02-14T20:50:25.613Z,8.80
2019-02-14T20:52:54.147Z,8.70
2019-02-14T20:55:26.539Z,8.60
2019-02-14T20:57:55.316Z,8.60
2019-02-14T21:00:34.545Z,8.50
2019-02-14T21:03:03.279Z,8.50
2019-02-14T21:05:31.777Z,8.40
2019-02-14T21:08:00.266Z,8.40
2019-02-14T21:10:29.215Z,8.40
2019-02-14T21:12:57.859Z,8.40
2019-02-14T21:15:26.400Z,8.40
2019-02-14T21:17:54.903Z,8.40
2019-02-14T21:20:23.343Z,8.50
2019-02-14T21:22:51.815Z,8.50
2019-02-14T21:25:22.904Z,8.50
2019-02-14T21:27:50.663Z,8.50
2019-02-14T21:30:20.585Z,8.60
2019-02-14T21:32:49.122Z,8.60
2019-02-14T21:35:17.644Z,8.70
2019-02-14T21:37:46.320Z,8.70
2019-02-14T21:40:16.460Z,8.70
2019-02-14T21:42:44.991Z,8.80
2019-02-14T21:45:14.850Z,8.90
2019-02-14T21:47:43.535Z,8.90
2019-02-14T21:50:12.949Z,8.90
2019-02-14T21:52:41.530Z,8.90
2019-02-14T21:55:14.310Z,8.90
2019-02-14T21:57:42.845Z,8.90
2019-02-14T22:00:16.886Z,8.90
2019-02-14T22:02:45.709Z,8.90
2019-02-14T22:05:14.353Z,8.90
2019-02-14T22:07:42.919Z,8.90
2019-02-14T22:10:13.178Z,8.90
2019-02-14T22:12:43.183Z,8.90
2019-02-14T22:15:14.626Z,8.90
2019-02-14T22:17:43.176Z,8.90
2019-02-14T22:20:11.740Z,8.90
2019-02-14T22:22:40.253Z,8.90
2019-02-14T22:25:10.378Z,8.80
2019-02-14T22:27:38.871Z,8.70
2019-02-14T22:30:11.795Z,8.80
2019-02-14T22:32:40.351Z,8.80
2019-02-14T22:35:10.388Z,8.80
2019-02-14T22:37:38.909Z,8.70
2019-02-14T22:40:11.470Z,8.70
2019-02-14T22:42:47.313Z,8.70
2019-02-14T22:45:13.730Z,8.70
2019-02-14T22:47:43.530Z,8.60
2019-02-14T22:50:12.796Z,8.50
2019-02-14T22:52:41.274Z,8.40
2019-02-14T22:55:10.760Z,8.30
2019-02-14T22:57:39.327Z,8.30
2019-02-14T23:00:27.219Z,8.20
2019-02-14T23:02:55.688Z,8.20
2019-02-14T23:05:24.251Z,8.10
2019-02-14T23:07:52.760Z,8.00
2019-02-14T23:10:21.181Z,8.00
2019-02-14T23:12:55.468Z,7.90
2019-02-14T23:15:23.149Z,7.90
2019-02-14T23:17:51.745Z,7.70
2019-02-14T23:20:20.246Z,7.70
2019-02-14T23:22:48.714Z,7.60
2019-02-14T23:25:17.155Z,7.50
2019-02-14T23:27:45.806Z,7.50
2019-02-14T23:30:14.450Z,7.40
2019-02-14T23:32:42.909Z,7.40
2019-02-14T23:35:11.345Z,7.40
2019-02-14T23:37:40.972Z,7.30
2019-02-14T23:40:09.642Z,7.30
2019-02-14T23:42:38.225Z,7.20
2019-02-14T23:45:09.902Z,7.20
2019-02-14T23:47:38.334Z,7.20
2019-02-14T23:50:10.991Z,7.20
2019-02-14T23:52:39.423Z,7.10
2019-02-14T23:55:08.624Z,7.10
2019-02-14T23:57:37.063Z,7.10
