createdAt,value
2019-05-02T00:00:10.911Z,87.46
2019-05-02T00:01:11.110Z,87.46
2019-05-02T00:02:10.898Z,87.46
2019-05-02T00:03:10.877Z,87.71
2019-05-02T00:04:12.390Z,88.95
2019-05-02T00:05:11.855Z,89.46
2019-05-02T00:06:10.853Z,88.84
2019-05-02T00:07:14.553Z,89.76
2019-05-02T00:08:11.817Z,89.76
2019-05-02T00:09:11.193Z,89.36
2019-05-02T00:10:10.795Z,89.87
2019-05-02T00:11:10.788Z,89.87
2019-05-02T00:12:10.773Z,89.56
2019-05-02T00:13:10.846Z,89.70
2019-05-02T00:14:10.776Z,90.22
2019-05-02T00:15:10.738Z,89.70
2019-05-02T00:16:14.195Z,90.01
2019-05-02T00:17:10.730Z,89.44
2019-05-02T00:18:10.704Z,90.16
2019-05-02T00:19:14.001Z,90.16
2019-05-02T00:20:10.679Z,90.06
2019-05-02T00:21:10.666Z,90.26
2019-05-02T00:22:12.218Z,90.16
2019-05-02T00:23:11.643Z,89.29
2019-05-02T00:24:10.633Z,88.98
2019-05-02T00:25:11.165Z,88.78
2019-05-02T00:26:10.609Z,88.27
2019-05-02T00:27:10.599Z,87.79
2019-05-02T00:28:12.379Z,88.10
2019-05-02T00:29:10.573Z,87.90
2019-05-02T00:30:10.570Z,88.20
2019-05-02T00:31:11.631Z,88.92
2019-05-02T00:32:10.537Z,88.92
2019-05-02T00:33:10.620Z,87.69
2019-05-02T00:34:10.516Z,88.17
2019-05-02T00:35:10.502Z,88.10
2019-05-02T00:36:10.494Z,87.90
2019-05-02T00:37:10.545Z,88.00
2019-05-02T00:38:10.469Z,87.79
2019-05-02T00:39:13.882Z,87.69
2019-05-02T00:40:10.454Z,87.69
2019-05-02T00:41:10.437Z,87.85
2019-05-02T00:42:12.763Z,87.49
2019-05-02T00:43:10.485Z,87.55
2019-05-02T00:44:11.035Z,87.59
2019-05-02T00:45:10.390Z,87.75
2019-05-02T00:46:10.379Z,87.34
2019-05-02T00:47:10.904Z,87.45
2019-05-02T00:48:10.355Z,87.40
2019-05-02T00:49:10.555Z,87.51
2019-05-02T00:50:11.392Z,87.40
2019-05-02T00:51:10.328Z,87.20
2019-05-02T00:52:10.309Z,86.99
2019-05-02T00:53:12.022Z,86.99
2019-05-02T00:54:10.286Z,86.89
2019-05-02T00:55:10.486Z,86.89
2019-05-02T00:56:10.427Z,86.68
2019-05-02T00:57:10.252Z,86.79
2019-05-02T00:58:10.241Z,86.07
2019-05-02T00:59:10.228Z,85.86
2019-05-02T01:00:13.336Z,86.68
2019-05-02T01:01:11.271Z,86.38
2019-05-02T01:02:10.194Z,86.89
2019-05-02T01:03:11.241Z,86.17
2019-05-02T01:04:11.183Z,85.80
2019-05-02T01:05:10.165Z,86.83
2019-05-02T01:06:14.428Z,86.83
2019-05-02T01:07:11.341Z,86.93
2019-05-02T01:08:10.125Z,87.34
2019-05-02T01:09:11.156Z,86.93
2019-05-02T01:10:10.104Z,86.62
2019-05-02T01:11:10.091Z,87.24
2019-05-02T01:12:10.092Z,87.34
2019-05-02T01:13:10.129Z,87.34
2019-05-02T01:14:10.058Z,87.45
2019-05-02T01:15:10.056Z,87.45
2019-05-02T01:16:10.039Z,86.72
2019-05-02T01:17:10.024Z,87.45
2019-05-02T01:18:10.012Z,87.85
2019-05-02T01:19:12.199Z,87.75
2019-05-02T01:20:10.992Z,87.65
2019-05-02T01:21:09.980Z,87.71
2019-05-02T01:22:10.548Z,87.20
2019-05-02T01:23:10.971Z,87.51
2019-05-02T01:24:09.945Z,87.61
2019-05-02T01:25:15.341Z,87.30
2019-05-02T01:26:10.926Z,87.92
2019-05-02T01:27:09.912Z,87.75
2019-05-02T01:28:12.615Z,87.75
2019-05-02T01:29:10.897Z,87.82
2019-05-02T01:30:09.881Z,88.37
2019-05-02T01:31:13.112Z,88.64
2019-05-02T01:32:10.855Z,88.53
2019-05-02T01:33:09.846Z,88.98
2019-05-02T01:34:13.100Z,88.78
2019-05-02T01:35:10.822Z,88.89
2019-05-02T01:36:09.811Z,88.47
2019-05-02T01:37:11.941Z,89.50
2019-05-02T01:38:10.789Z,88.98
2019-05-02T01:39:09.785Z,89.19
2019-05-02T01:40:13.043Z,89.29
2019-05-02T01:41:10.762Z,88.57
2019-05-02T01:42:09.743Z,89.34
2019-05-02T01:43:09.804Z,88.72
2019-05-02T01:44:09.725Z,89.03
2019-05-02T01:45:11.136Z,89.54
2019-05-02T01:46:09.699Z,89.75
2019-05-02T01:47:09.688Z,89.54
2019-05-02T01:48:10.922Z,89.13
2019-05-02T01:49:09.725Z,89.75
2019-05-02T01:50:09.651Z,89.75
2019-05-02T01:51:11.977Z,90.20
2019-05-02T01:52:09.629Z,90.09
2019-05-02T01:53:09.618Z,89.85
2019-05-02T01:54:11.259Z,89.95
2019-05-02T01:55:09.668Z,90.16
2019-05-02T01:56:09.581Z,89.75
2019-05-02T01:57:10.046Z,89.95
2019-05-02T01:58:09.573Z,89.64
2019-05-02T01:59:09.564Z,89.75
2019-05-02T02:00:11.433Z,89.44
2019-05-02T02:01:09.606Z,90.16
2019-05-02T02:02:09.529Z,89.64
2019-05-02T02:03:10.396Z,89.75
2019-05-02T02:04:09.504Z,89.75
2019-05-02T02:05:09.493Z,89.85
2019-05-02T02:06:10.159Z,89.34
2019-05-02T02:07:09.534Z,89.23
2019-05-02T02:08:09.466Z,90.06
2019-05-02T02:09:09.896Z,89.75
2019-05-02T02:10:09.436Z,89.34
2019-05-02T02:11:09.427Z,90.20
2019-05-02T02:12:11.280Z,90.16
2019-05-02T02:13:09.468Z,90.00
2019-05-02T02:14:13.058Z,90.51
2019-05-02T02:15:10.377Z,90.30
2019-05-02T02:16:09.386Z,90.72
2019-05-02T02:17:10.176Z,90.41
2019-05-02T02:18:10.408Z,90.20
2019-05-02T02:19:09.341Z,90.51
2019-05-02T02:20:09.758Z,90.81
2019-05-02T02:21:09.313Z,91.06
2019-05-02T02:22:09.302Z,90.96
2019-05-02T02:23:10.164Z,90.86
2019-05-02T02:24:09.345Z,90.86
2019-05-02T02:25:09.270Z,91.06
2019-05-02T02:26:12.024Z,91.58
2019-05-02T02:27:09.250Z,91.68
2019-05-02T02:28:09.233Z,91.83
2019-05-02T02:29:09.367Z,92.40
2019-05-02T02:30:09.282Z,91.93
2019-05-02T02:31:09.220Z,91.99
2019-05-02T02:32:09.189Z,92.14
2019-05-02T02:33:09.820Z,92.34
2019-05-02T02:34:09.169Z,92.03
2019-05-02T02:35:10.097Z,91.93
2019-05-02T02:36:09.213Z,92.14
2019-05-02T02:37:13.139Z,92.24
2019-05-02T02:38:10.122Z,92.24
2019-05-02T02:39:14.555Z,92.14
2019-05-02T02:40:10.099Z,92.24
2019-05-02T02:41:13.307Z,92.24
2019-05-02T02:42:10.293Z,92.34
2019-05-02T02:43:30.007Z,91.62
2019-05-02T02:44:10.061Z,92.14
2019-05-02T02:45:13.020Z,92.14
2019-05-02T02:46:10.029Z,92.03
2019-05-02T02:47:11.819Z,91.83
2019-05-02T02:48:10.217Z,92.24
2019-05-02T02:49:14.007Z,92.24
2019-05-02T02:50:10.001Z,92.03
2019-05-02T02:51:08.975Z,91.83
2019-05-02T02:52:08.964Z,91.93
2019-05-02T02:53:08.951Z,92.14
2019-05-02T02:54:09.151Z,91.93
2019-05-02T02:55:08.953Z,92.03
2019-05-02T02:56:08.921Z,92.03
2019-05-02T02:57:20.538Z,91.72
2019-05-02T02:58:09.895Z,92.44
2019-05-02T02:59:08.885Z,92.34
2019-05-02T03:00:11.048Z,92.24
2019-05-02T03:01:08.865Z,92.03
2019-05-02T03:02:11.733Z,92.14
2019-05-02T03:03:08.875Z,92.14
2019-05-02T03:04:11.784Z,92.49
2019-05-02T03:05:08.823Z,92.18
2019-05-02T03:06:08.879Z,93.41
2019-05-02T03:07:08.792Z,93.16
2019-05-02T03:08:08.781Z,93.06
2019-05-02T03:09:08.787Z,93.16
2019-05-02T03:10:08.809Z,92.34
2019-05-02T03:11:08.746Z,92.14
2019-05-02T03:12:08.948Z,92.14
2019-05-02T03:13:14.797Z,92.55
2019-05-02T03:14:09.950Z,92.65
2019-05-02T03:15:08.705Z,92.44
2019-05-02T03:16:09.399Z,92.14
2019-05-02T03:17:08.679Z,92.03
2019-05-02T03:18:08.877Z,92.59
2019-05-02T03:19:14.459Z,92.24
2019-05-02T03:20:09.655Z,92.24
2019-05-02T03:21:13.496Z,92.14
2019-05-02T03:22:09.622Z,92.14
2019-05-02T03:23:08.844Z,92.24
2019-05-02T03:24:09.678Z,92.03
2019-05-02T03:25:08.589Z,92.14
2019-05-02T03:26:14.959Z,92.65
2019-05-02T03:27:09.567Z,92.29
2019-05-02T03:28:17.850Z,92.14
2019-05-02T03:29:09.542Z,92.49
2019-05-02T03:30:08.601Z,92.49
2019-05-02T03:31:23.919Z,93.41
2019-05-02T03:32:16.063Z,93.52
2019-05-02T03:33:11.845Z,93.21
2019-05-02T03:34:08.485Z,93.41
2019-05-02T03:35:08.479Z,93.11
2019-05-02T03:36:26.284Z,93.01
2019-05-02T03:37:10.852Z,93.31
2019-05-02T03:38:08.443Z,92.94
2019-05-02T03:39:15.059Z,93.15
2019-05-02T03:40:09.430Z,93.05
2019-05-02T03:41:13.258Z,93.25
2019-05-02T03:42:09.614Z,93.15
2019-05-02T03:43:08.386Z,93.71
2019-05-02T03:44:11.601Z,93.91
2019-05-02T03:45:09.368Z,93.91
2019-05-02T03:46:13.664Z,93.87
2019-05-02T03:47:09.333Z,93.91
2019-05-02T03:48:08.386Z,94.90
2019-05-02T03:49:09.661Z,94.23
2019-05-02T03:50:09.553Z,93.81
2019-05-02T03:51:19.821Z,93.50
2019-05-02T03:52:09.277Z,94.02
2019-05-02T03:53:08.269Z,94.95
2019-05-02T03:54:10.379Z,94.37
2019-05-02T03:55:08.245Z,94.53
2019-05-02T03:56:11.366Z,93.96
2019-05-02T03:57:09.218Z,94.68
2019-05-02T03:58:14.008Z,94.89
2019-05-02T03:59:09.262Z,95.09
2019-05-02T04:00:13.932Z,94.74
2019-05-02T04:01:09.173Z,94.95
2019-05-02T04:02:14.062Z,94.64
2019-05-02T04:03:09.148Z,95.25
2019-05-02T04:04:08.138Z,94.53
2019-05-02T04:05:08.203Z,94.74
2019-05-02T04:06:14.103Z,94.53
2019-05-02T04:07:09.123Z,94.47
2019-05-02T04:08:19.874Z,94.64
2019-05-02T04:09:09.082Z,94.43
2019-05-02T04:10:13.423Z,94.32
2019-05-02T04:11:09.120Z,94.53
2019-05-02T04:12:17.822Z,94.43
2019-05-02T04:13:09.035Z,94.64
2019-05-02T04:14:15.153Z,94.68
2019-05-02T04:15:09.767Z,94.64
2019-05-02T04:16:14.655Z,94.84
2019-05-02T04:17:09.223Z,94.53
2019-05-02T04:18:08.425Z,94.64
2019-05-02T04:19:08.968Z,94.57
2019-05-02T04:20:10.181Z,94.23
2019-05-02T04:21:07.942Z,94.47
2019-05-02T04:22:11.339Z,94.53
2019-05-02T04:23:07.984Z,94.95
2019-05-02T04:24:13.716Z,94.95
2019-05-02T04:25:08.899Z,94.80
2019-05-02T04:26:12.684Z,94.80
2019-05-02T04:27:08.877Z,94.18
2019-05-02T04:28:12.071Z,94.18
2019-05-02T04:29:08.915Z,94.90
2019-05-02T04:30:11.251Z,94.13
2019-05-02T04:31:08.828Z,93.73
2019-05-02T04:32:11.464Z,93.01
2019-05-02T04:33:08.803Z,93.31
2019-05-02T04:34:15.796Z,94.40
2019-05-02T04:35:08.847Z,93.58
2019-05-02T04:36:15.188Z,93.64
2019-05-02T04:37:08.762Z,93.02
2019-05-02T04:38:19.011Z,92.40
2019-05-02T04:39:15.161Z,92.25
2019-05-02T04:40:12.192Z,92.25
2019-05-02T04:41:09.314Z,92.36
2019-05-02T04:42:12.971Z,92.01
2019-05-02T04:43:11.432Z,92.01
2019-05-02T04:44:09.055Z,92.11
2019-05-02T04:45:24.133Z,91.35
2019-05-02T04:46:18.079Z,90.59
2019-05-02T04:47:16.560Z,90.18
2019-05-02T04:48:08.695Z,89.46
2019-05-02T04:49:09.220Z,89.21
2019-05-02T04:50:17.637Z,90.24
2019-05-02T04:51:14.211Z,90.03
2019-05-02T04:52:12.443Z,89.72
2019-05-02T04:53:08.764Z,89.93
2019-05-02T04:54:09.203Z,89.93
2019-05-02T04:55:19.716Z,89.62
2019-05-02T04:56:10.678Z,89.21
2019-05-02T04:57:08.413Z,89.01
2019-05-02T04:58:08.340Z,88.59
2019-05-02T04:59:13.818Z,88.66
2019-05-02T05:00:11.801Z,88.35
2019-05-02T05:01:09.888Z,88.76
2019-05-02T05:02:09.094Z,88.56
2019-05-02T05:03:15.656Z,88.62
2019-05-02T05:04:08.517Z,88.72
2019-05-02T05:05:08.221Z,87.63
2019-05-02T05:06:12.262Z,87.94
2019-05-02T05:07:09.279Z,87.70
2019-05-02T05:08:07.882Z,87.94
2019-05-02T05:09:12.681Z,87.43
2019-05-02T05:10:08.590Z,87.59
2019-05-02T05:11:07.825Z,87.90
2019-05-02T05:12:07.362Z,87.38
2019-05-02T05:13:07.789Z,87.38
2019-05-02T05:14:09.932Z,87.28
2019-05-02T05:15:07.836Z,87.49
2019-05-02T05:16:11.157Z,87.70
2019-05-02T05:17:08.306Z,87.14
2019-05-02T05:18:10.503Z,87.70
2019-05-02T05:19:08.275Z,87.76
2019-05-02T05:20:13.690Z,87.55
2019-05-02T05:21:10.660Z,88.06
2019-05-02T05:22:11.690Z,87.55
2019-05-02T05:23:08.238Z,87.14
2019-05-02T05:24:07.720Z,87.24
2019-05-02T05:25:07.579Z,86.73
2019-05-02T05:26:07.444Z,86.63
2019-05-02T05:27:08.244Z,86.63
2019-05-02T05:28:09.103Z,86.79
2019-05-02T05:29:08.252Z,87.41
2019-05-02T05:30:11.232Z,85.46
2019-05-02T05:31:08.141Z,85.36
2019-05-02T05:32:09.891Z,85.66
2019-05-02T05:33:10.057Z,85.77
2019-05-02T05:34:07.790Z,85.63
2019-05-02T05:35:09.106Z,85.22
2019-05-02T05:36:08.408Z,85.63
2019-05-02T05:37:11.647Z,85.42
2019-05-02T05:38:08.269Z,85.83
2019-05-02T05:39:08.631Z,85.93
2019-05-02T05:40:08.399Z,85.72
2019-05-02T05:41:09.007Z,85.93
2019-05-02T05:42:10.575Z,85.22
2019-05-02T05:43:13.715Z,84.50
2019-05-02T05:44:08.059Z,85.22
2019-05-02T05:45:09.846Z,84.97
2019-05-02T05:46:10.668Z,85.69
2019-05-02T05:47:07.397Z,85.48
2019-05-02T05:48:08.280Z,85.07
2019-05-02T05:49:10.498Z,84.66
2019-05-02T05:50:08.369Z,84.87
2019-05-02T05:51:07.368Z,84.87
2019-05-02T05:52:08.039Z,82.96
2019-05-02T05:53:07.903Z,82.76
2019-05-02T05:54:07.739Z,82.86
2019-05-02T05:55:07.840Z,83.06
2019-05-02T05:56:07.995Z,83.47
2019-05-02T05:57:07.597Z,83.03
2019-05-02T05:58:13.161Z,81.72
2019-05-02T05:59:07.961Z,80.29
2019-05-02T06:00:11.845Z,79.47
2019-05-02T06:01:10.296Z,79.84
2019-05-02T06:02:13.242Z,79.13
2019-05-02T06:03:14.075Z,79.09
2019-05-02T06:04:08.114Z,77.15
2019-05-02T06:05:07.919Z,77.35
2019-05-02T06:06:08.254Z,76.09
2019-05-02T06:07:07.338Z,75.95
2019-05-02T06:08:08.153Z,75.34
2019-05-02T06:09:06.704Z,74.63
2019-05-02T06:10:07.839Z,75.20
2019-05-02T06:11:06.685Z,75.31
2019-05-02T06:12:06.686Z,74.66
2019-05-02T06:13:11.009Z,74.90
2019-05-02T06:14:07.645Z,74.86
2019-05-02T06:15:06.636Z,74.76
2019-05-02T06:16:10.501Z,74.35
2019-05-02T06:17:07.614Z,74.25
2019-05-02T06:18:06.600Z,74.66
2019-05-02T06:19:06.665Z,74.55
2019-05-02T06:20:06.578Z,74.42
2019-05-02T06:21:08.702Z,75.44
2019-05-02T06:22:06.562Z,74.38
2019-05-02T06:23:06.553Z,72.72
2019-05-02T06:24:06.550Z,72.89
2019-05-02T06:25:09.525Z,72.72
2019-05-02T06:26:12.707Z,72.92
2019-05-02T06:27:07.500Z,73.36
2019-05-02T06:28:06.848Z,72.58
2019-05-02T06:29:06.478Z,71.43
2019-05-02T06:30:06.466Z,73.03
2019-05-02T06:31:07.238Z,73.26
2019-05-02T06:32:06.440Z,73.13
2019-05-02T06:33:06.430Z,73.47
2019-05-02T06:34:07.119Z,73.91
2019-05-02T06:35:06.406Z,72.82
2019-05-02T06:36:06.394Z,71.73
2019-05-02T06:37:08.267Z,71.50
2019-05-02T06:38:07.370Z,72.62
2019-05-02T06:39:06.382Z,71.73
2019-05-02T06:40:08.155Z,71.43
2019-05-02T06:41:06.336Z,72.11
2019-05-02T06:42:06.324Z,71.19
2019-05-02T06:43:09.649Z,69.12
2019-05-02T06:44:06.302Z,70.18
2019-05-02T06:45:06.290Z,68.62
2019-05-02T06:46:15.885Z,68.85
2019-05-02T06:47:07.265Z,69.40
2019-05-02T06:48:06.258Z,69.23
2019-05-02T06:49:06.313Z,67.43
2019-05-02T06:50:06.235Z,68.99
2019-05-02T06:51:10.951Z,69.67
2019-05-02T06:52:07.212Z,70.48
2019-05-02T06:53:09.620Z,70.21
2019-05-02T06:54:06.189Z,68.75
2019-05-02T06:55:06.387Z,68.24
2019-05-02T06:56:08.022Z,67.30
2019-05-02T06:57:07.155Z,67.30
2019-05-02T06:58:08.130Z,68.35
2019-05-02T06:59:06.130Z,68.96
2019-05-02T07:00:06.725Z,68.24
2019-05-02T07:01:06.192Z,70.34
2019-05-02T07:02:06.096Z,71.47
2019-05-02T07:03:10.158Z,70.48
2019-05-02T07:04:07.077Z,69.39
2019-05-02T07:05:06.063Z,68.95
2019-05-02T07:06:07.638Z,67.97
2019-05-02T07:07:06.326Z,66.96
2019-05-02T07:08:11.201Z,65.44
2019-05-02T07:09:07.141Z,65.27
2019-05-02T07:10:07.505Z,63.92
2019-05-02T07:11:05.994Z,63.62
2019-05-02T07:12:09.875Z,63.01
2019-05-02T07:13:10.724Z,63.72
2019-05-02T07:14:13.195Z,64.39
2019-05-02T07:15:08.354Z,64.62
2019-05-02T07:16:10.564Z,65.88
2019-05-02T07:17:06.926Z,65.67
2019-05-02T07:18:10.686Z,63.88
2019-05-02T07:19:06.965Z,63.42
2019-05-02T07:20:05.941Z,64.56
2019-05-02T07:21:05.880Z,65.16
2019-05-02T07:22:05.870Z,65.19
2019-05-02T07:23:10.540Z,65.70
2019-05-02T07:24:06.845Z,65.03
2019-05-02T07:25:06.974Z,63.68
2019-05-02T07:26:05.826Z,63.30
2019-05-02T07:27:05.810Z,63.24
2019-05-02T07:28:09.520Z,63.48
2019-05-02T07:29:05.787Z,63.28
2019-05-02T07:30:05.785Z,62.57
2019-05-02T07:31:06.512Z,60.77
2019-05-02T07:32:06.752Z,59.12
2019-05-02T07:33:05.742Z,61.00
2019-05-02T07:34:08.132Z,63.58
2019-05-02T07:35:06.724Z,65.06
2019-05-02T07:36:05.720Z,63.32
2019-05-02T07:37:08.346Z,60.19
2019-05-02T07:38:06.687Z,59.75
2019-05-02T07:39:06.414Z,60.06
2019-05-02T07:40:05.666Z,58.38
2019-05-02T07:41:05.649Z,58.05
2019-05-02T07:42:07.697Z,57.70
2019-05-02T07:43:05.695Z,60.27
2019-05-02T07:44:05.619Z,62.71
2019-05-02T07:45:09.512Z,60.75
2019-05-02T07:46:06.591Z,59.88
2019-05-02T07:47:05.595Z,59.99
2019-05-02T07:48:05.574Z,60.31
2019-05-02T07:49:05.624Z,60.36
2019-05-02T07:50:10.397Z,59.72
2019-05-02T07:51:06.550Z,57.67
2019-05-02T07:52:05.578Z,57.47
2019-05-02T07:53:09.516Z,57.95
2019-05-02T07:54:06.568Z,56.68
2019-05-02T07:55:07.381Z,55.85
2019-05-02T07:56:05.487Z,55.01
2019-05-02T07:57:05.471Z,53.32
2019-05-02T07:58:07.005Z,53.85
2019-05-02T07:59:05.448Z,56.15
2019-05-02T08:00:05.516Z,56.68
2019-05-02T08:01:08.200Z,53.55
2019-05-02T08:02:06.410Z,52.47
2019-05-02T08:03:05.408Z,50.76
2019-05-02T08:04:11.104Z,52.54
2019-05-02T08:05:08.831Z,52.92
2019-05-02T08:06:05.371Z,52.89
2019-05-02T08:07:05.356Z,53.30
2019-05-02T08:08:05.351Z,52.44
2019-05-02T08:09:07.060Z,52.24
2019-05-02T08:10:05.324Z,52.09
2019-05-02T08:11:05.529Z,52.64
2019-05-02T08:12:05.296Z,51.08
2019-05-02T08:13:05.284Z,51.48
2019-05-02T08:14:05.273Z,51.36
2019-05-02T08:15:07.462Z,51.26
2019-05-02T08:16:06.326Z,52.49
2019-05-02T08:17:06.207Z,53.42
2019-05-02T08:18:06.232Z,53.70
2019-05-02T08:19:05.731Z,54.33
2019-05-02T08:20:08.406Z,54.83
2019-05-02T08:21:05.196Z,53.58
2019-05-02T08:22:12.981Z,53.50
2019-05-02T08:23:06.171Z,53.22
2019-05-02T08:24:05.163Z,54.08
2019-05-02T08:25:10.543Z,53.14
2019-05-02T08:26:06.140Z,54.00
2019-05-02T08:27:05.129Z,53.70
2019-05-02T08:28:09.913Z,51.28
2019-05-02T08:29:06.105Z,52.09
2019-05-02T08:30:05.887Z,53.85
2019-05-02T08:31:05.085Z,53.90
2019-05-02T08:32:05.072Z,54.00
2019-05-02T08:33:05.060Z,54.08
2019-05-02T08:34:14.148Z,53.83
2019-05-02T08:35:06.036Z,55.44
2019-05-02T08:36:05.027Z,55.57
2019-05-02T08:37:05.098Z,54.10
2019-05-02T08:38:05.003Z,53.90
2019-05-02T08:39:04.994Z,51.96
2019-05-02T08:40:10.000Z,53.96
2019-05-02T08:41:05.974Z,52.94
2019-05-02T08:42:04.958Z,52.16
2019-05-02T08:43:09.412Z,51.33
2019-05-02T08:44:05.935Z,51.28
2019-05-02T08:45:04.925Z,50.53
2019-05-02T08:46:09.344Z,49.62
2019-05-02T08:47:17.819Z,49.48
2019-05-02T08:48:06.552Z,47.19
2019-05-02T08:49:04.880Z,45.97
2019-05-02T08:50:07.620Z,45.81
2019-05-02T08:51:04.856Z,49.39
2019-05-02T08:52:04.916Z,50.80
2019-05-02T08:53:04.831Z,50.80
2019-05-02T08:54:04.823Z,50.05
2019-05-02T08:55:09.759Z,50.25
2019-05-02T08:56:05.798Z,48.94
2019-05-02T08:57:04.785Z,50.07
2019-05-02T08:58:06.514Z,48.79
2019-05-02T08:59:05.764Z,49.75
2019-05-02T09:00:04.754Z,49.32
2019-05-02T09:01:09.291Z,48.90
2019-05-02T09:02:05.729Z,48.24
2019-05-02T09:03:04.868Z,47.35
2019-05-02T09:04:04.781Z,49.29
2019-05-02T09:05:04.927Z,48.96
2019-05-02T09:06:06.173Z,48.84
2019-05-02T09:07:04.709Z,49.87
2019-05-02T09:08:04.673Z,48.84
2019-05-02T09:09:04.651Z,49.04
2019-05-02T09:10:05.824Z,48.32
2019-05-02T09:11:04.628Z,48.49
2019-05-02T09:12:12.313Z,46.11
2019-05-02T09:13:05.605Z,45.97
2019-05-02T09:14:04.597Z,44.95
2019-05-02T09:15:04.593Z,44.52
2019-05-02T09:16:06.022Z,44.67
2019-05-02T09:17:08.525Z,45.61
2019-05-02T09:18:05.550Z,45.35
2019-05-02T09:19:04.538Z,44.97
2019-05-02T09:20:10.652Z,45.67
2019-05-02T09:21:05.581Z,45.50
2019-05-02T09:22:07.605Z,45.95
2019-05-02T09:23:05.490Z,45.73
2019-05-02T09:24:08.480Z,43.84
2019-05-02T09:25:05.520Z,44.83
2019-05-02T09:26:04.463Z,44.89
2019-05-02T09:27:04.661Z,43.86
2019-05-02T09:28:04.459Z,43.84
2019-05-02T09:29:05.510Z,44.10
2019-05-02T09:30:04.413Z,41.96
2019-05-02T09:31:06.608Z,40.91
2019-05-02T09:32:04.397Z,41.67
2019-05-02T09:33:06.516Z,43.82
2019-05-02T09:34:04.379Z,45.14
2019-05-02T09:35:06.129Z,43.72
2019-05-02T09:36:04.370Z,43.32
2019-05-02T09:37:04.336Z,42.80
2019-05-02T09:38:04.371Z,43.22
2019-05-02T09:39:04.701Z,44.20
2019-05-02T09:40:07.008Z,45.65
2019-05-02T09:41:16.144Z,45.65
2019-05-02T09:42:06.771Z,46.36
2019-05-02T09:43:05.268Z,47.24
2019-05-02T09:44:04.256Z,46.29
2019-05-02T09:45:04.323Z,43.94
2019-05-02T09:46:07.350Z,44.06
2019-05-02T09:47:05.224Z,43.68
2019-05-02T09:48:07.731Z,43.60
2019-05-02T09:49:09.676Z,44.20
2019-05-02T09:50:05.562Z,43.82
2019-05-02T09:51:11.607Z,43.82
2019-05-02T09:52:05.194Z,43.92
2019-05-02T09:53:04.158Z,43.08
2019-05-02T09:54:06.342Z,43.26
2019-05-02T09:55:04.134Z,42.90
2019-05-02T09:56:04.334Z,41.85
2019-05-02T09:57:04.113Z,40.77
2019-05-02T09:58:04.105Z,40.87
2019-05-02T09:59:23.290Z,42.03
2019-05-02T10:00:05.076Z,42.35
2019-05-02T10:01:04.067Z,41.63
2019-05-02T10:02:04.124Z,41.63
2019-05-02T10:03:04.046Z,41.23
2019-05-02T10:04:04.041Z,43.10
2019-05-02T10:05:04.033Z,43.42
2019-05-02T10:06:08.086Z,43.82
2019-05-02T10:07:04.009Z,43.32
2019-05-02T10:08:06.892Z,41.35
2019-05-02T10:09:04.979Z,41.13
2019-05-02T10:10:06.520Z,40.99
2019-05-02T10:11:03.960Z,37.96
2019-05-02T10:12:03.943Z,40.58
2019-05-02T10:13:03.932Z,38.61
2019-05-02T10:14:03.986Z,39.43
2019-05-02T10:15:03.932Z,39.00
2019-05-02T10:16:03.922Z,37.88
2019-05-02T10:17:07.154Z,40.05
2019-05-02T10:18:11.076Z,40.97
2019-05-02T10:19:09.451Z,39.95
2019-05-02T10:20:04.857Z,40.52
2019-05-02T10:21:07.915Z,38.68
2019-05-02T10:22:04.833Z,38.32
2019-05-02T10:23:03.822Z,37.54
2019-05-02T10:24:03.913Z,38.91
2019-05-02T10:25:03.867Z,40.97
2019-05-02T10:26:03.866Z,41.57
2019-05-02T10:27:08.372Z,42.10
2019-05-02T10:28:03.766Z,41.97
2019-05-02T10:29:03.756Z,41.77
2019-05-02T10:30:11.799Z,40.95
2019-05-02T10:31:04.799Z,38.68
2019-05-02T10:32:07.595Z,40.17
2019-05-02T10:33:04.712Z,41.43
2019-05-02T10:34:03.701Z,41.83
2019-05-02T10:35:03.692Z,41.89
2019-05-02T10:36:03.680Z,41.35
2019-05-02T10:37:03.878Z,40.05
2019-05-02T10:38:03.658Z,40.93
2019-05-02T10:39:03.651Z,37.86
2019-05-02T10:40:07.914Z,38.36
2019-05-02T10:41:04.949Z,36.32
2019-05-02T10:42:03.618Z,37.04
2019-05-02T10:43:03.669Z,38.16
2019-05-02T10:44:03.591Z,38.36
2019-05-02T10:45:07.455Z,38.04
2019-05-02T10:46:04.572Z,36.65
2019-05-02T10:47:03.560Z,35.26
2019-05-02T10:48:03.548Z,36.24
2019-05-02T10:49:03.606Z,38.07
2019-05-02T10:50:03.525Z,38.53
2019-05-02T10:51:03.516Z,37.83
2019-05-02T10:52:03.506Z,38.27
2019-05-02T10:53:11.098Z,40.03
2019-05-02T10:54:04.551Z,39.28
2019-05-02T10:55:03.493Z,37.54
2019-05-02T10:56:03.460Z,36.49
2019-05-02T10:57:03.452Z,35.84
2019-05-02T10:58:03.448Z,35.05
2019-05-02T10:59:03.425Z,34.94
2019-05-02T11:00:03.481Z,34.89
2019-05-02T11:01:03.405Z,33.45
2019-05-02T11:02:03.425Z,34.06
2019-05-02T11:03:03.383Z,34.68
2019-05-02T11:04:03.374Z,34.25
2019-05-02T11:05:03.361Z,33.07
2019-05-02T11:06:07.508Z,33.72
2019-05-02T11:07:03.363Z,34.91
2019-05-02T11:08:06.169Z,34.08
2019-05-02T11:09:06.188Z,34.20
2019-05-02T11:10:06.791Z,33.52
2019-05-02T11:11:06.140Z,33.95
2019-05-02T11:12:03.495Z,35.10
2019-05-02T11:13:03.275Z,36.82
2019-05-02T11:14:05.750Z,36.96
2019-05-02T11:15:03.253Z,38.04
2019-05-02T11:16:03.243Z,34.93
2019-05-02T11:17:03.240Z,34.73
2019-05-02T11:18:03.286Z,35.42
2019-05-02T11:19:03.211Z,35.35
2019-05-02T11:20:03.199Z,36.54
2019-05-02T11:21:07.259Z,35.21
2019-05-02T11:22:04.179Z,35.19
2019-05-02T11:23:03.167Z,34.78
2019-05-02T11:24:03.253Z,35.14
2019-05-02T11:25:03.146Z,33.72
2019-05-02T11:26:03.135Z,34.75
2019-05-02T11:27:03.124Z,33.30
2019-05-02T11:28:07.079Z,32.41
2019-05-02T11:29:03.248Z,32.47
2019-05-02T11:30:03.178Z,34.01
2019-05-02T11:31:06.860Z,35.35
2019-05-02T11:32:04.069Z,34.84
2019-05-02T11:33:03.260Z,35.49
2019-05-02T11:34:03.054Z,35.10
2019-05-02T11:35:03.142Z,35.05
2019-05-02T11:36:03.090Z,32.78
2019-05-02T11:37:03.016Z,32.09
2019-05-02T11:38:03.109Z,30.12
2019-05-02T11:39:13.244Z,30.36
2019-05-02T11:40:06.195Z,32.24
2019-05-02T11:41:02.973Z,33.29
2019-05-02T11:42:03.030Z,34.11
2019-05-02T11:43:06.642Z,34.28
2019-05-02T11:44:03.127Z,34.61
2019-05-02T11:45:02.934Z,35.44
2019-05-02T11:46:07.218Z,36.24
2019-05-02T11:47:02.910Z,35.22
2019-05-02T11:48:09.359Z,34.16
2019-05-02T11:49:03.885Z,36.24
2019-05-02T11:50:02.876Z,34.80
2019-05-02T11:51:07.257Z,34.76
2019-05-02T11:52:04.678Z,34.22
2019-05-02T11:53:03.006Z,34.03
2019-05-02T11:54:05.216Z,31.93
2019-05-02T11:55:03.820Z,31.55
2019-05-02T11:56:07.243Z,31.87
2019-05-02T11:57:02.802Z,32.31
2019-05-02T11:58:08.334Z,34.08
2019-05-02T11:59:03.845Z,36.11
2019-05-02T12:00:04.930Z,34.98
2019-05-02T12:01:05.404Z,33.72
2019-05-02T12:02:02.838Z,33.40
2019-05-02T12:03:02.736Z,34.38
2019-05-02T12:04:03.090Z,35.44
2019-05-02T12:05:02.781Z,36.41
2019-05-02T12:06:06.738Z,37.70
2019-05-02T12:07:04.862Z,37.04
2019-05-02T12:08:07.801Z,34.59
2019-05-02T12:09:03.669Z,34.78
2019-05-02T12:10:04.666Z,34.64
2019-05-02T12:11:03.884Z,36.05
2019-05-02T12:12:02.714Z,36.21
2019-05-02T12:13:06.486Z,33.24
2019-05-02T12:14:03.658Z,30.67
2019-05-02T12:15:02.652Z,30.32
2019-05-02T12:16:02.789Z,33.57
2019-05-02T12:17:02.733Z,33.80
2019-05-02T12:18:02.597Z,33.52
2019-05-02T12:19:11.372Z,35.84
2019-05-02T12:20:03.554Z,35.77
2019-05-02T12:21:02.753Z,36.84
2019-05-02T12:22:02.781Z,37.74
2019-05-02T12:23:02.594Z,37.06
2019-05-02T12:24:02.539Z,37.66
2019-05-02T12:25:02.986Z,37.56
2019-05-02T12:26:02.846Z,38.40
2019-05-02T12:27:02.633Z,37.59
2019-05-02T12:28:02.486Z,37.51
2019-05-02T12:29:02.784Z,38.51
2019-05-02T12:30:03.290Z,38.85
2019-05-02T12:31:02.884Z,37.99
2019-05-02T12:32:02.703Z,35.28
2019-05-02T12:33:02.596Z,33.67
2019-05-02T12:34:02.740Z,31.87
2019-05-02T12:35:02.566Z,32.33
2019-05-02T12:36:02.686Z,34.13
2019-05-02T12:37:02.364Z,34.61
2019-05-02T12:38:02.760Z,35.63
2019-05-02T12:39:02.624Z,35.49
2019-05-02T12:40:02.786Z,35.68
2019-05-02T12:41:02.744Z,36.09
2019-05-02T12:42:03.359Z,35.41
2019-05-02T12:43:02.538Z,36.21
2019-05-02T12:44:02.503Z,36.61
2019-05-02T12:45:02.829Z,37.68
2019-05-02T12:46:02.428Z,37.70
2019-05-02T12:47:02.711Z,38.51
2019-05-02T12:48:02.506Z,39.41
2019-05-02T12:49:02.899Z,38.68
2019-05-02T12:50:03.109Z,37.86
2019-05-02T12:51:02.257Z,37.58
2019-05-02T12:52:02.218Z,38.18