createdAt,value
2023-05-22T00:00:52.878Z,97238.28
2023-05-22T00:03:24.681Z,97240.59
2023-05-22T00:05:53.314Z,97240.19
2023-05-22T00:08:21.751Z,97237.53
2023-05-22T00:10:50.098Z,97236.91
2023-05-22T00:13:18.539Z,97235.88
2023-05-22T00:15:46.834Z,97233.88
2023-05-22T00:18:15.235Z,97234.50
2023-05-22T00:20:46.610Z,97233.25
2023-05-22T00:23:18.240Z,97225.84
2023-05-22T00:25:46.633Z,97230.00
2023-05-22T00:28:15.087Z,97227.09
2023-05-22T00:30:43.462Z,97228.56
2023-05-22T00:33:12.464Z,97227.34
2023-05-22T00:35:40.838Z,97227.16
2023-05-22T00:38:10.641Z,97224.88
2023-05-22T00:40:41.960Z,97220.97
2023-05-22T00:43:10.947Z,97229.88
2023-05-22T00:45:39.340Z,97223.09
2023-05-22T00:48:09.667Z,97221.22
2023-05-22T00:50:41.160Z,97225.34
2023-05-22T00:53:11.992Z,97214.63
2023-05-22T00:55:40.629Z,97220.19
2023-05-22T00:58:12.315Z,97220.19
2023-05-22T01:00:42.208Z,97218.75
2023-05-22T01:03:24.873Z,97221.03
2023-05-22T01:05:54.676Z,97216.06
2023-05-22T01:08:24.427Z,97216.50
2023-05-22T01:11:01.362Z,97223.09
2023-05-22T01:13:41.167Z,97227.00
2023-05-22T01:16:20.111Z,97224.97
2023-05-22T01:19:07.638Z,97240.66
2023-05-22T01:21:46.344Z,97235.09
2023-05-22T01:24:54.562Z,97239.44
2023-05-22T01:27:55.382Z,97235.72
2023-05-22T01:30:49.319Z,97225.81
2023-05-22T01:33:19.661Z,97233.22
2023-05-22T01:35:54.022Z,97234.69
2023-05-22T01:38:22.906Z,97231.38
2023-05-22T01:40:51.926Z,97236.94
2023-05-22T01:43:22.693Z,97236.50
2023-05-22T01:45:52.580Z,97233.44
2023-05-22T01:48:20.973Z,97233.63
2023-05-22T01:50:52.709Z,97232.19
2023-05-22T01:53:31.669Z,97233.78
2023-05-22T01:56:07.848Z,97222.66
2023-05-22T01:58:44.433Z,97228.44
2023-05-22T02:01:16.223Z,97228.84
2023-05-22T02:03:47.709Z,97221.19
2023-05-22T02:06:16.880Z,97229.44
2023-05-22T02:08:49.154Z,97228.19
2023-05-22T02:11:18.709Z,97222.22
2023-05-22T02:13:47.043Z,97221.56
2023-05-22T02:16:16.887Z,97223.03
2023-05-22T02:18:45.571Z,97219.69
2023-05-22T02:21:13.974Z,97209.38
2023-05-22T02:23:42.438Z,97212.06
2023-05-22T02:26:10.870Z,97206.06
2023-05-22T02:28:39.186Z,97204.44
2023-05-22T02:31:10.763Z,97207.31
2023-05-22T02:33:40.544Z,97208.56
2023-05-22T02:36:11.117Z,97200.50
2023-05-22T02:38:39.532Z,97193.72
2023-05-22T02:41:09.244Z,97203.78
2023-05-22T02:43:37.664Z,97202.34
2023-05-22T02:46:06.172Z,97203.56
2023-05-22T02:48:34.536Z,97202.13
2023-05-22T02:51:04.239Z,97207.69
2023-05-22T02:53:33.645Z,97202.94
2023-05-22T02:56:01.981Z,97203.13
2023-05-22T02:58:30.316Z,97210.72
2023-05-22T03:00:58.744Z,97209.28
2023-05-22T03:03:27.173Z,97209.88
2023-05-22T03:05:58.557Z,97212.13
2023-05-22T03:08:29.213Z,97220.75
2023-05-22T03:10:58.100Z,97224.69
2023-05-22T03:13:26.520Z,97216.19
2023-05-22T03:15:54.918Z,97225.44
2023-05-22T03:18:25.288Z,97217.00
2023-05-22T03:20:57.793Z,97218.19
2023-05-22T03:23:27.476Z,97224.16
2023-05-22T03:25:55.805Z,97227.03
2023-05-22T03:28:24.102Z,97221.25
2023-05-22T03:30:55.256Z,97221.66
2023-05-22T03:33:23.649Z,97222.84
2023-05-22T03:35:52.050Z,97217.50
2023-05-22T03:38:20.330Z,97221.41
2023-05-22T03:40:50.004Z,97223.25
2023-05-22T03:43:18.287Z,97218.94
2023-05-22T03:45:49.511Z,97221.81
2023-05-22T03:48:17.808Z,97219.13
2023-05-22T03:50:46.082Z,97217.47
2023-05-22T03:53:17.411Z,97218.50
2023-05-22T03:55:45.701Z,97221.16
2023-05-22T03:58:15.397Z,97215.00
2023-05-22T04:00:43.755Z,97218.50
2023-05-22T04:03:13.159Z,97217.69
2023-05-22T04:05:41.684Z,97223.44
2023-05-22T04:08:10.001Z,97225.28
2023-05-22T04:10:39.105Z,97226.31
2023-05-22T04:13:07.640Z,97229.19
2023-05-22T04:15:41.705Z,97230.19
2023-05-22T04:18:10.460Z,97229.38
2023-05-22T04:20:39.001Z,97222.34
2023-05-22T04:23:08.383Z,97222.34
2023-05-22T04:25:37.009Z,97224.03
2023-05-22T04:28:05.422Z,97231.03
2023-05-22T04:30:34.526Z,97225.66
2023-05-22T04:33:05.442Z,97223.63
2023-05-22T04:35:34.315Z,97231.47
2023-05-22T04:38:03.676Z,97230.22
2023-05-22T04:40:33.531Z,97237.22
2023-05-22T04:43:03.492Z,97240.75
2023-05-22T04:45:42.307Z,97240.34
2023-05-22T04:48:12.638Z,97239.13
2023-05-22T04:50:41.338Z,97245.13
2023-05-22T04:53:09.940Z,97245.56
2023-05-22T04:55:38.284Z,97254.22
2023-05-22T04:58:06.932Z,97242.28
2023-05-22T05:00:35.425Z,97248.06
2023-05-22T05:03:04.002Z,97244.78
2023-05-22T05:05:33.783Z,97239.03
2023-05-22T05:08:02.504Z,97240.72
2023-05-22T05:10:30.940Z,97232.88
2023-05-22T05:12:59.219Z,97232.31
2023-05-22T05:15:28.147Z,97236.88
2023-05-22T05:17:56.835Z,97228.03
2023-05-22T05:20:27.533Z,97229.72
2023-05-22T05:22:57.452Z,97225.22
2023-05-22T05:25:25.923Z,97226.06
2023-05-22T05:27:54.245Z,97234.94
2023-05-22T05:30:22.562Z,97238.28
2023-05-22T05:32:50.880Z,97228.19
2023-05-22T05:35:19.215Z,97225.53
2023-05-22T05:37:47.539Z,97227.19
2023-05-22T05:40:17.323Z,97223.50
2023-05-22T05:42:45.648Z,97227.84
2023-05-22T05:45:15.994Z,97225.59
2023-05-22T05:47:44.472Z,97228.09
2023-05-22T05:50:18.236Z,97220.44
2023-05-22T05:52:46.505Z,97215.66
2023-05-22T05:55:16.788Z,97224.13
2023-05-22T06:00:14.773Z,97221.84
2023-05-22T06:02:43.704Z,97221.63
2023-05-22T06:05:12.357Z,97220.78
2023-05-22T06:07:41.898Z,97226.09
2023-05-22T06:10:13.050Z,97223.56
2023-05-22T06:12:45.744Z,97214.63
2023-05-22T06:15:14.193Z,97220.59
2023-05-22T06:17:42.977Z,97223.00
2023-05-22T06:20:14.263Z,97216.50
2023-05-22T06:22:42.589Z,97222.81
2023-05-22T06:25:11.505Z,97211.59
2023-05-22T06:27:39.938Z,97216.88
2023-05-22T06:30:14.786Z,97218.06
2023-05-22T06:32:43.386Z,97220.84
2023-05-22T06:35:12.421Z,97208.53
2023-05-22T06:37:43.017Z,97207.59
2023-05-22T06:40:12.258Z,97210.63
2023-05-22T06:42:40.739Z,97215.50
2023-05-22T06:45:11.801Z,97221.81
2023-05-22T06:47:40.170Z,97224.38
2023-05-22T06:50:10.589Z,97208.03
2023-05-22T06:52:39.079Z,97217.63
2023-05-22T06:55:08.715Z,97208.53
2023-05-22T06:57:37.495Z,97210.03
2023-05-22T07:00:12.672Z,97215.16
2023-05-22T07:02:42.515Z,97208.97
2023-05-22T07:05:11.131Z,97213.81
2023-05-22T07:07:39.544Z,97215.25
2023-05-22T07:10:09.534Z,97216.72
2023-05-22T07:12:37.906Z,97222.97
2023-05-22T07:15:10.533Z,97216.78
2023-05-22T07:17:41.830Z,97213.28
2023-05-22T07:20:15.550Z,97215.97
2023-05-22T07:22:43.885Z,97200.59
2023-05-22T07:25:12.173Z,97201.16
2023-05-22T07:27:40.930Z,97209.88
2023-05-22T07:30:10.872Z,97214.22
2023-05-22T07:32:39.262Z,97225.72
2023-05-22T07:35:10.624Z,97215.00
2023-05-22T07:37:41.320Z,97213.00
2023-05-22T07:40:11.233Z,97213.09
2023-05-22T07:42:39.547Z,97214.72
2023-05-22T07:45:09.644Z,97211.06
2023-05-22T07:47:40.859Z,97215.25
2023-05-22T07:50:10.549Z,97218.78
2023-05-22T07:52:40.242Z,97217.09
2023-05-22T07:55:10.167Z,97212.44
2023-05-22T07:57:39.599Z,97220.81
2023-05-22T08:00:14.170Z,97215.69
2023-05-22T08:02:42.719Z,97212.94
2023-05-22T08:05:11.549Z,97213.44
2023-05-22T08:07:41.558Z,97219.31
2023-05-22T08:10:16.198Z,97225.47
2023-05-22T08:12:44.733Z,97217.59
2023-05-22T08:15:13.538Z,97218.31
2023-05-22T08:17:41.928Z,97212.25
2023-05-22T08:20:13.162Z,97221.31
2023-05-22T08:22:43.031Z,97219.81
2023-05-22T08:25:11.670Z,97220.50
2023-05-22T08:27:40.026Z,97215.50
2023-05-22T08:30:09.829Z,97221.63
2023-05-22T08:32:38.195Z,97215.00
2023-05-22T08:35:07.804Z,97212.44
2023-05-22T08:37:37.175Z,97224.03
2023-05-22T08:40:12.406Z,97216.81
2023-05-22T08:42:40.935Z,97209.34
2023-05-22T08:45:10.271Z,97205.38
2023-05-22T08:47:39.174Z,97206.59
2023-05-22T08:50:09.685Z,97203.16
2023-05-22T08:52:51.668Z,97200.22
2023-05-22T08:55:21.817Z,97206.63
2023-05-22T08:57:51.617Z,97207.81
2023-05-22T09:00:23.278Z,97204.34
2023-05-22T09:02:52.405Z,97197.28
2023-05-22T09:05:21.384Z,97202.75
2023-05-22T09:07:50.019Z,97202.81
2023-05-22T09:10:18.341Z,97204.47
2023-05-22T09:13:05.704Z,97200.44
2023-05-22T09:15:34.600Z,97205.94
2023-05-22T09:18:04.958Z,97193.94
2023-05-22T09:20:37.376Z,97195.88
2023-05-22T09:23:14.488Z,97204.03
2023-05-22T09:25:44.100Z,97203.25
2023-05-22T09:28:14.463Z,97207.63
2023-05-22T09:30:43.538Z,97201.34
2023-05-22T09:33:17.036Z,97206.81
2023-05-22T09:35:47.227Z,97211.72
2023-05-22T09:38:16.109Z,97207.09
2023-05-22T09:40:44.817Z,97204.34
2023-05-22T09:43:19.310Z,97205.41
2023-05-22T09:45:47.646Z,97196.44
2023-05-22T09:48:21.528Z,97203.53
2023-05-22T09:50:50.014Z,97204.63
2023-05-22T09:53:20.885Z,97204.06
2023-05-22T09:55:51.285Z,97209.75
2023-05-22T09:58:21.485Z,97197.19
2023-05-22T10:00:51.135Z,97202.91
2023-05-22T10:03:24.297Z,97206.13
2023-05-22T10:05:55.845Z,97194.31
2023-05-22T10:08:29.647Z,97194.28
2023-05-22T10:10:58.680Z,97193.97
2023-05-22T10:13:29.258Z,97195.66
2023-05-22T10:15:58.535Z,97198.38
2023-05-22T10:18:28.070Z,97187.69
2023-05-22T10:20:57.702Z,97183.59
2023-05-22T10:23:27.593Z,97181.09
2023-05-22T10:25:57.194Z,97194.50
2023-05-22T10:28:31.917Z,97186.00
2023-05-22T10:31:07.834Z,97181.56
2023-05-22T10:33:44.493Z,97176.81
2023-05-22T10:36:24.574Z,97181.97
2023-05-22T10:39:08.104Z,97178.09
2023-05-22T10:41:36.876Z,97177.50
2023-05-22T10:44:06.571Z,97175.56
2023-05-22T10:46:35.258Z,97170.84
2023-05-22T10:49:03.915Z,97170.25
2023-05-22T10:51:35.381Z,97176.75
2023-05-22T10:54:05.493Z,97174.50
2023-05-22T10:56:38.214Z,97169.81
2023-05-22T10:59:08.631Z,97155.19
2023-05-22T11:01:38.607Z,97157.91
2023-05-22T11:04:19.173Z,97161.97
2023-05-22T11:06:50.621Z,97160.75
2023-05-22T11:09:30.178Z,97154.63
2023-05-22T11:12:17.581Z,97149.91
2023-05-22T11:14:53.405Z,97156.66
2023-05-22T11:17:27.771Z,97155.47
2023-05-22T11:20:05.453Z,97151.59
2023-05-22T11:22:36.753Z,97151.25
2023-05-22T11:25:09.102Z,97144.59
2023-05-22T11:27:39.215Z,97144.47
2023-05-22T11:30:10.864Z,97152.53
2023-05-22T11:32:40.660Z,97150.47
2023-05-22T11:35:10.116Z,97147.94
2023-05-22T11:37:42.448Z,97144.81
2023-05-22T11:40:12.165Z,97143.56
2023-05-22T11:42:40.626Z,97137.06
2023-05-22T11:45:11.955Z,97137.53
2023-05-22T11:47:40.827Z,97140.13
2023-05-22T11:50:12.662Z,97141.91
2023-05-22T11:52:46.134Z,97137.63
2023-05-22T11:55:14.653Z,97130.63
2023-05-22T11:57:43.364Z,97131.47
2023-05-22T12:00:14.739Z,97136.34
2023-05-22T12:02:47.636Z,97137.38
2023-05-22T12:05:17.052Z,97134.84
2023-05-22T12:07:45.741Z,97131.72
2023-05-22T12:10:16.587Z,97125.63
2023-05-22T12:12:45.654Z,97126.66
2023-05-22T12:15:16.003Z,97124.63
2023-05-22T12:17:44.763Z,97121.28
2023-05-22T12:20:14.754Z,97119.53
2023-05-22T12:22:44.192Z,97117.31
2023-05-22T12:25:17.838Z,97117.53
2023-05-22T12:27:46.850Z,97111.72
2023-05-22T12:30:18.226Z,97118.31
2023-05-22T12:32:50.135Z,97114.88
2023-05-22T12:35:19.872Z,97119.13
2023-05-22T12:37:52.438Z,97113.50
2023-05-22T12:40:21.176Z,97120.28
2023-05-22T12:42:50.630Z,97106.56
2023-05-22T12:45:20.495Z,97114.00
2023-05-22T12:47:48.838Z,97114.50
2023-05-22T12:50:17.313Z,97109.53
2023-05-22T12:52:45.645Z,97110.34
2023-05-22T12:55:13.990Z,97115.03
2023-05-22T12:57:42.440Z,97111.88
2023-05-22T13:00:12.461Z,97103.50
2023-05-22T13:02:42.437Z,97106.75
2023-05-22T13:05:11.157Z,97101.53
2023-05-22T13:07:39.661Z,97104.56
2023-05-22T13:10:09.624Z,97096.75
2023-05-22T13:12:37.963Z,97101.97
2023-05-22T13:15:07.828Z,97096.50
2023-05-22T13:17:36.512Z,97094.34
2023-05-22T13:20:08.050Z,97086.78
2023-05-22T13:22:36.388Z,97086.78
2023-05-22T13:25:05.473Z,97083.25
2023-05-22T13:27:34.087Z,97087.09
2023-05-22T13:30:02.546Z,97082.66
2023-05-22T13:32:31.038Z,97084.50
2023-05-22T13:35:02.238Z,97084.81
2023-05-22T13:37:31.986Z,97079.31
2023-05-22T13:40:00.633Z,97082.13
2023-05-22T13:42:29.174Z,97070.34
2023-05-22T13:44:57.727Z,97071.69
2023-05-22T13:47:26.282Z,97073.81
2023-05-22T13:49:54.715Z,97074.03
2023-05-22T13:52:23.404Z,97081.38
2023-05-22T13:54:53.117Z,97073.69
2023-05-22T13:57:21.502Z,97071.94
2023-05-22T13:59:49.944Z,97067.50
2023-05-22T14:02:20.506Z,97065.97
2023-05-22T14:04:49.752Z,97060.47
2023-05-22T14:07:18.184Z,97062.91
2023-05-22T14:09:49.341Z,97057.66
2023-05-22T14:12:19.079Z,97056.44
2023-05-22T14:14:47.424Z,97058.66
2023-05-22T14:17:15.786Z,97056.44
2023-05-22T14:19:44.130Z,97052.38
2023-05-22T14:22:12.455Z,97045.22
2023-05-22T14:24:40.811Z,97047.19
2023-05-22T14:27:10.063Z,97048.81
2023-05-22T14:29:41.550Z,97048.81
2023-05-22T14:32:09.881Z,97052.69
2023-05-22T14:34:38.246Z,97056.44
2023-05-22T14:37:06.823Z,97044.31
2023-05-22T14:39:38.093Z,97037.75
2023-05-22T14:42:06.873Z,97035.47
2023-05-22T14:44:35.200Z,97029.19
2023-05-22T14:47:05.087Z,97036.00
2023-05-22T14:49:33.382Z,97037.94
2023-05-22T14:52:01.750Z,97032.94
2023-05-22T14:54:30.084Z,97027.75
2023-05-22T14:56:58.440Z,97028.38
2023-05-22T14:59:26.855Z,97032.84
2023-05-22T15:01:55.261Z,97027.75
2023-05-22T15:04:25.011Z,97030.50
2023-05-22T15:06:53.355Z,97023.16
2023-05-22T15:09:21.659Z,97024.91
2023-05-22T15:11:51.103Z,97029.06
2023-05-22T15:14:21.458Z,97017.28
2023-05-22T15:16:50.231Z,97023.06
2023-05-22T15:19:18.862Z,97021.44
2023-05-22T15:21:48.596Z,97019.00
2023-05-22T15:24:17.383Z,97020.94
2023-05-22T15:26:45.749Z,97013.81
2023-05-22T15:29:14.208Z,97014.91
2023-05-22T15:31:42.582Z,97017.97
2023-05-22T15:34:11.010Z,97020.72
2023-05-22T15:36:40.310Z,97025.41
2023-05-22T15:39:10.006Z,97027.31
2023-05-22T15:41:38.363Z,97022.97
2023-05-22T15:44:09.336Z,97021.00
2023-05-22T15:46:38.796Z,97019.09
2023-05-22T15:49:07.193Z,97012.00
2023-05-22T15:51:35.708Z,97005.38
2023-05-22T15:54:04.179Z,97010.84
2023-05-22T15:56:33.911Z,97009.25
2023-05-22T15:59:07.776Z,97011.16
2023-05-22T16:01:36.367Z,97001.06
2023-05-22T16:04:04.713Z,97004.63
2023-05-22T16:06:33.217Z,97007.16
2023-05-22T16:09:01.541Z,96999.00
2023-05-22T16:11:30.178Z,97009.78
2023-05-22T16:13:59.867Z,97003.56
2023-05-22T16:16:28.287Z,97003.66
2023-05-22T16:18:56.734Z,97005.88
2023-05-22T16:21:25.054Z,97006.78
2023-05-22T16:23:53.583Z,97013.16
2023-05-22T16:26:22.749Z,97009.72
2023-05-22T16:28:51.094Z,97012.53
2023-05-22T16:31:20.908Z,97014.22
2023-05-22T16:33:49.611Z,97010.16
2023-05-22T16:36:18.204Z,97013.25
2023-05-22T16:38:46.490Z,97007.53
2023-05-22T16:41:14.996Z,97004.91
2023-05-22T16:43:43.315Z,97003.06
2023-05-22T16:46:11.724Z,97008.91
2023-05-22T16:48:41.592Z,97008.19
2023-05-22T16:51:10.494Z,97011.81
2023-05-22T16:53:39.043Z,97002.56
2023-05-22T16:56:07.990Z,97004.50
2023-05-22T16:58:36.305Z,97009.25
2023-05-22T17:01:06.420Z,97007.41
2023-05-22T17:03:34.907Z,97004.72
2023-05-22T17:06:05.932Z,97011.38
2023-05-22T17:08:34.320Z,97010.63
2023-05-22T17:11:02.756Z,97006.34
2023-05-22T17:13:31.121Z,97002.03
2023-05-22T17:15:59.602Z,97003.50
2023-05-22T17:18:28.089Z,97006.56
2023-05-22T17:21:00.271Z,97004.19
2023-05-22T17:23:30.394Z,97006.75
2023-05-22T17:25:58.974Z,97006.31
2023-05-22T17:28:27.311Z,97010.50
2023-05-22T17:30:58.471Z,97012.22
2023-05-22T17:33:26.950Z,97005.72
2023-05-22T17:35:55.353Z,97008.25
2023-05-22T17:38:23.707Z,97002.06
2023-05-22T17:40:53.758Z,97008.47
2023-05-22T17:43:22.109Z,97006.63
2023-05-22T17:45:50.916Z,97005.34
2023-05-22T17:48:23.622Z,97013.09
2023-05-22T17:50:52.570Z,97014.28
2023-05-22T17:53:21.744Z,97022.00
2023-05-22T17:55:53.368Z,97012.25
2023-05-22T17:58:22.244Z,97015.84
2023-05-22T18:00:50.948Z,97016.19
2023-05-22T18:03:23.215Z,97009.69
2023-05-22T18:05:52.307Z,97011.63
2023-05-22T18:08:21.593Z,97010.03
2023-05-22T18:10:50.520Z,97004.59
2023-05-22T18:13:20.306Z,97006.28
2023-05-22T18:15:50.277Z,97001.97
2023-05-22T18:18:18.882Z,96998.44
2023-05-22T18:20:47.675Z,96995.44
2023-05-22T18:23:16.194Z,97001.72
2023-05-22T18:25:44.588Z,96993.59
2023-05-22T18:28:13.056Z,97006.13
2023-05-22T18:30:44.684Z,97005.31
2023-05-22T18:33:13.175Z,97008.88
2023-05-22T18:35:41.686Z,97020.34
2023-05-22T18:38:10.099Z,97020.28
2023-05-22T18:40:39.071Z,97025.72
2023-05-22T18:43:07.755Z,97034.41
2023-05-22T18:45:36.232Z,97031.41
2023-05-22T18:48:06.216Z,97028.69
2023-05-22T18:50:34.822Z,97029.47
2023-05-22T18:53:03.314Z,97037.31
2023-05-22T18:55:31.747Z,97032.66
2023-05-22T18:58:00.200Z,97034.53
2023-05-22T19:00:29.037Z,97027.69
2023-05-22T19:02:57.673Z,97041.00
2023-05-22T19:05:27.558Z,97038.69
2023-05-22T19:07:56.094Z,97042.47
2023-05-22T19:10:24.641Z,97038.03
2023-05-22T19:12:53.081Z,97039.59
2023-05-22T19:15:21.627Z,97039.28
2023-05-22T19:17:50.049Z,97046.03
2023-05-22T19:20:18.709Z,97046.50
2023-05-22T19:22:48.471Z,97047.78
2023-05-22T19:25:16.876Z,97053.69
2023-05-22T19:27:45.249Z,97054.16
2023-05-22T19:30:16.381Z,97067.66
2023-05-22T19:32:45.581Z,97065.97
2023-05-22T19:35:14.030Z,97074.31
2023-05-22T19:37:42.451Z,97075.59
2023-05-22T19:40:12.777Z,97080.41
2023-05-22T19:42:42.750Z,97083.34
2023-05-22T19:45:11.730Z,97077.53
2023-05-22T19:47:40.145Z,97083.16
2023-05-22T19:50:12.739Z,97093.38
2023-05-22T19:52:41.234Z,97086.50
2023-05-22T19:55:11.881Z,97086.97
2023-05-22T19:57:40.305Z,97100.97
2023-05-22T20:00:11.083Z,97102.19
2023-05-22T20:02:39.875Z,97104.53
2023-05-22T20:05:12.899Z,97097.63
2023-05-22T20:07:43.102Z,97102.69
2023-05-22T20:10:13.281Z,97102.28
2023-05-22T20:12:42.086Z,97100.81
2023-05-22T20:15:14.889Z,97101.25
2023-05-22T20:17:47.605Z,97110.34
2023-05-22T20:20:16.152Z,97108.03
2023-05-22T20:22:44.512Z,97102.78
2023-05-22T20:25:14.573Z,97105.91
2023-05-22T20:27:43.023Z,97114.22
2023-05-22T20:30:12.830Z,97109.19
2023-05-22T20:32:42.677Z,97106.06
2023-05-22T20:35:13.046Z,97111.63
2023-05-22T20:37:42.129Z,97109.31
2023-05-22T20:40:13.053Z,97107.81
2023-05-22T20:42:43.611Z,97111.50
2023-05-22T20:45:14.591Z,97114.94
2023-05-22T20:47:43.863Z,97124.81
2023-05-22T20:50:12.823Z,97118.75
2023-05-22T20:52:41.222Z,97124.03
2023-05-22T20:55:10.664Z,97126.44
2023-05-22T20:57:39.349Z,97129.03
2023-05-22T21:00:13.895Z,97132.69
2023-05-22T21:02:42.487Z,97130.72
2023-05-22T21:05:13.655Z,97121.69
2023-05-22T21:07:42.147Z,97127.22
2023-05-22T21:10:11.908Z,97115.44
2023-05-22T21:12:40.276Z,97119.94
2023-05-22T21:15:12.041Z,97125.47
2023-05-22T21:17:41.014Z,97120.78
2023-05-22T21:20:10.422Z,97107.97
2023-05-22T21:22:38.759Z,97113.25
2023-05-22T21:25:08.872Z,97115.63
2023-05-22T21:27:37.264Z,97120.34
2023-05-22T21:30:06.495Z,97114.59
2023-05-22T21:32:36.318Z,97110.72
2023-05-22T21:35:04.922Z,97111.91
2023-05-22T21:37:33.352Z,97114.25
2023-05-22T21:40:02.165Z,97104.13
2023-05-22T21:42:41.890Z,97104.84
2023-05-22T21:45:14.808Z,97103.06
2023-05-22T21:47:44.706Z,97104.00
2023-05-22T21:50:13.335Z,97106.00
2023-05-22T21:52:41.680Z,97105.84
2023-05-22T21:55:10.912Z,97110.09
2023-05-22T21:57:39.769Z,97110.78
2023-05-22T22:00:09.876Z,97109.84
2023-05-22T22:02:38.327Z,97115.72
2023-05-22T22:05:11.649Z,97116.66
2023-05-22T22:07:40.093Z,97110.50
2023-05-22T22:10:09.521Z,97114.97
2023-05-22T22:12:37.912Z,97110.25
2023-05-22T22:15:07.377Z,97112.63
2023-05-22T22:17:35.766Z,97105.63
2023-05-22T22:20:04.382Z,97106.34
2023-05-22T22:22:34.173Z,97105.34
2023-05-22T22:25:02.551Z,97097.16
2023-05-22T22:27:30.939Z,97112.34
2023-05-22T22:29:59.265Z,97110.09
2023-05-22T22:32:27.630Z,97116.41
2023-05-22T22:34:55.998Z,97122.53
2023-05-22T22:37:24.347Z,97119.69
2023-05-22T22:39:54.108Z,97117.06
2023-05-22T22:42:22.441Z,97117.97
2023-05-22T22:44:50.893Z,97122.63
2023-05-22T22:47:19.722Z,97120.81
2023-05-22T22:49:48.235Z,97118.16
2023-05-22T22:52:16.630Z,97110.75
2023-05-22T22:54:45.163Z,97102.56
2023-05-22T22:57:15.052Z,97111.53
2023-05-22T22:59:43.431Z,97114.06
2023-05-22T23:02:11.812Z,97122.59
2023-05-22T23:04:40.197Z,97120.34
2023-05-22T23:07:09.486Z,97118.78
2023-05-22T23:09:39.973Z,97128.34
2023-05-22T23:12:09.823Z,97120.94
2023-05-22T23:14:39.617Z,97111.91
2023-05-22T23:17:08.001Z,97103.44
2023-05-22T23:19:36.395Z,97112.78
2023-05-22T23:22:04.777Z,97110.53
2023-05-22T23:24:33.198Z,97114.50
2023-05-22T23:27:02.195Z,97111.41
2023-05-22T23:29:30.536Z,97112.88
2023-05-22T23:32:00.527Z,97116.03
2023-05-22T23:34:29.106Z,97106.72
2023-05-22T23:36:57.467Z,97104.47
2023-05-22T23:39:26.796Z,97105.13
2023-05-22T23:41:55.217Z,97120.47
2023-05-22T23:44:26.552Z,97124.63
2023-05-22T23:46:55.230Z,97117.63
2023-05-22T23:49:25.174Z,97118.28
2023-05-22T23:51:53.511Z,97113.31
2023-05-22T23:54:21.978Z,97124.31
2023-05-22T23:56:50.574Z,97118.53
2023-05-22T23:59:19.077Z,97119.22
