createdAt,value
2019-03-26T00:00:05.000Z,40
2019-03-26T00:01:11.000Z,40
2019-03-26T00:02:17.000Z,40
2019-03-26T00:03:23.000Z,40
2019-03-26T00:04:30.000Z,40
2019-03-26T00:05:36.000Z,40
2019-03-26T00:06:42.000Z,40
2019-03-26T00:07:48.000Z,40
2019-03-26T00:08:54.000Z,40
2019-03-26T00:10:01.000Z,40
2019-03-26T00:11:07.000Z,40
2019-03-26T00:12:13.000Z,40
2019-03-26T00:13:19.000Z,40
2019-03-26T00:14:26.000Z,40
2019-03-26T00:15:32.000Z,40
2019-03-26T00:16:38.000Z,40
2019-03-26T00:17:44.000Z,40
2019-03-26T00:18:50.000Z,40
2019-03-26T00:19:57.000Z,40
2019-03-26T00:21:03.000Z,40
2019-03-26T00:22:09.000Z,40
2019-03-26T00:23:15.000Z,1.2
2019-03-26T00:24:21.000Z,1.1
2019-03-26T00:25:28.000Z,1.2
2019-03-26T00:26:34.000Z,1.1
2019-03-26T00:27:40.000Z,1.2
2019-03-26T00:28:46.000Z,1.2
2019-03-26T00:29:53.000Z,1.2
2019-03-26T00:30:59.000Z,1.2
2019-03-26T00:32:05.000Z,1.1
2019-03-26T00:33:11.000Z,1.1
2019-03-26T00:34:17.000Z,1.1
2019-03-26T00:35:24.000Z,1.2
2019-03-26T00:36:30.000Z,1.2
2019-03-26T00:37:36.000Z,1.1
2019-03-26T00:38:42.000Z,1.1
2019-03-26T00:39:48.000Z,1.1
2019-03-26T00:40:55.000Z,1.1
2019-03-26T00:42:01.000Z,1.1
2019-03-26T00:43:07.000Z,1.1
2019-03-26T00:44:13.000Z,1.1
2019-03-26T00:45:20.000Z,1.1
2019-03-26T00:46:26.000Z,1.2
2019-03-26T00:47:32.000Z,1.1
2019-03-26T00:48:38.000Z,1.2
2019-03-26T00:49:44.000Z,1.3
2019-03-26T00:50:51.122Z,1.2
2019-03-26T00:51:57.000Z,1.3
2019-03-26T00:53:03.000Z,1.3
2019-03-26T00:54:09.000Z,1.3
2019-03-26T00:55:15.000Z,1.3
2019-03-26T00:56:22.000Z,1.3
2019-03-26T00:57:28.000Z,1.2
2019-03-26T00:58:34.000Z,1.4
2019-03-26T00:59:40.000Z,1.5
2019-03-26T01:00:47.000Z,1.5
2019-03-26T01:01:53.000Z,1.6
2019-03-26T01:02:59.000Z,1.6
2019-03-26T01:04:05.000Z,1.7
2019-03-26T01:05:11.000Z,1.7
2019-03-26T01:06:18.000Z,1.7
2019-03-26T01:07:24.000Z,1.7
2019-03-26T01:08:30.000Z,1.6
2019-03-26T01:09:36.000Z,1.6
2019-03-26T01:10:42.000Z,1.6
2019-03-26T01:11:49.000Z,1.6
2019-03-26T01:12:55.000Z,1.7
2019-03-26T01:14:01.000Z,1.7
2019-03-26T01:15:07.000Z,1.6
2019-03-26T01:16:14.000Z,1.6
2019-03-26T01:17:20.000Z,1.7
2019-03-26T01:18:26.000Z,1.9
2019-03-26T01:19:32.000Z,2
2019-03-26T01:20:38.000Z,2.1
2019-03-26T01:21:45.000Z,1.8
2019-03-26T01:22:51.000Z,1.8
2019-03-26T01:23:57.000Z,1.8
2019-03-26T01:25:03.000Z,1.8
2019-03-26T01:26:09.000Z,1.9
2019-03-26T01:27:16.000Z,1.8
2019-03-26T01:28:22.000Z,1.8
2019-03-26T01:29:28.000Z,1.9
2019-03-26T01:30:34.000Z,1.9
2019-03-26T01:31:41.000Z,1.9
2019-03-26T01:32:47.000Z,1.8
2019-03-26T01:33:53.000Z,1.8
2019-03-26T01:34:59.000Z,1.9
2019-03-26T01:36:05.000Z,1.9
2019-03-26T01:37:12.000Z,1.8
2019-03-26T01:38:18.000Z,1.8
2019-03-26T01:39:24.000Z,1.8
2019-03-26T01:40:30.000Z,1.8
2019-03-26T01:41:36.000Z,1.8
2019-03-26T01:42:43.000Z,1.7
2019-03-26T01:43:49.000Z,1.7
2019-03-26T01:44:55.000Z,1.8
2019-03-26T01:46:01.000Z,1.9
2019-03-26T01:47:08.000Z,1.9
2019-03-26T01:48:14.000Z,1.8
2019-03-26T01:49:20.000Z,1.9
2019-03-26T01:50:26.000Z,1.9
2019-03-26T01:51:32.000Z,1.9
2019-03-26T01:52:39.000Z,1.9
2019-03-26T01:53:45.000Z,1.9
2019-03-26T01:54:51.000Z,1.9
2019-03-26T01:55:57.000Z,1.9
2019-03-26T01:57:03.000Z,1.9
2019-03-26T01:58:10.000Z,1.8
2019-03-26T01:59:16.000Z,1.9
2019-03-26T02:00:22.000Z,1.9
2019-03-26T02:01:28.000Z,2
2019-03-26T02:02:35.000Z,2
2019-03-26T02:03:41.000Z,1.9
2019-03-26T02:04:47.000Z,1.8
2019-03-26T02:05:53.000Z,1.8
2019-03-26T02:06:59.000Z,1.9
2019-03-26T02:08:06.000Z,1.9
2019-03-26T02:09:12.000Z,1.9
2019-03-26T02:10:18.000Z,2
2019-03-26T02:11:24.000Z,1.9
2019-03-26T02:12:31.000Z,1.9
2019-03-26T02:13:37.000Z,1.8
2019-03-26T02:14:43.000Z,1.8
2019-03-26T02:15:49.000Z,1.8
2019-03-26T02:16:55.000Z,1.8
2019-03-26T02:18:02.000Z,1.9
2019-03-26T02:19:08.000Z,1.8
2019-03-26T02:20:14.000Z,1.8
2019-03-26T02:21:20.000Z,1.9
2019-03-26T02:22:26.000Z,1.8
2019-03-26T02:23:33.000Z,1.7
2019-03-26T02:24:39.000Z,1.7
2019-03-26T02:25:45.000Z,1.8
2019-03-26T02:26:51.000Z,1.9
2019-03-26T02:27:57.000Z,2
2019-03-26T02:29:04.000Z,2
2019-03-26T02:30:10.000Z,2
2019-03-26T02:31:16.000Z,1.9
2019-03-26T02:32:22.000Z,1.8
2019-03-26T02:33:29.000Z,1.8
2019-03-26T02:34:35.000Z,1.8
2019-03-26T02:35:41.000Z,1.9
2019-03-26T02:36:47.000Z,2
2019-03-26T02:37:53.000Z,1.9
2019-03-26T02:39:00.000Z,1.8
2019-03-26T02:40:06.000Z,1.9
2019-03-26T02:41:12.000Z,1.8
2019-03-26T02:42:18.000Z,1.8
2019-03-26T02:43:25.000Z,1.8
2019-03-26T02:44:31.000Z,1.8
2019-03-26T02:45:37.000Z,1.9
2019-03-26T02:46:43.000Z,1.9
2019-03-26T02:47:49.000Z,1.9
2019-03-26T02:48:56.000Z,2
2019-03-26T02:50:02.000Z,2.1
2019-03-26T02:51:08.000Z,1.9
2019-03-26T02:52:14.000Z,1.9
2019-03-26T02:53:20.000Z,1.9
2019-03-26T02:54:27.000Z,1.8
2019-03-26T02:55:33.000Z,1.7
2019-03-26T02:56:39.000Z,1.8
2019-03-26T02:57:45.000Z,1.8
2019-03-26T02:58:52.000Z,1.8
2019-03-26T02:59:58.000Z,1.8
2019-03-26T03:01:04.000Z,1.9
2019-03-26T03:02:10.000Z,1.9
2019-03-26T03:03:16.000Z,1.9
2019-03-26T03:04:23.000Z,1.9
2019-03-26T03:05:29.000Z,1.9
2019-03-26T03:06:35.000Z,1.8
2019-03-26T03:07:41.000Z,1.9
2019-03-26T03:08:47.000Z,1.9
2019-03-26T03:09:54.000Z,1.9
2019-03-26T03:11:00.000Z,1.8
2019-03-26T03:12:06.000Z,1.8
2019-03-26T03:13:12.000Z,1.8
2019-03-26T03:14:19.000Z,1.8
2019-03-26T03:15:25.000Z,1.8
2019-03-26T03:16:31.000Z,1.8
2019-03-26T03:17:37.000Z,1.8
2019-03-26T03:18:43.000Z,1.9
2019-03-26T03:19:50.000Z,1.8
2019-03-26T03:20:56.000Z,1.9
2019-03-26T03:22:02.000Z,1.9
2019-03-26T03:23:08.000Z,1.9
2019-03-26T03:24:14.000Z,2
2019-03-26T03:25:21.000Z,2
2019-03-26T03:26:27.000Z,2
2019-03-26T03:27:33.000Z,1.9
2019-03-26T03:28:39.000Z,1.8
2019-03-26T03:29:46.000Z,1.8
2019-03-26T03:30:52.000Z,1.9
2019-03-26T03:31:58.000Z,1.9
2019-03-26T03:33:04.000Z,1.8
2019-03-26T03:34:10.000Z,1.8
2019-03-26T03:35:17.000Z,1.8
2019-03-26T03:36:23.000Z,1.8
2019-03-26T03:37:29.000Z,1.8
2019-03-26T03:38:35.000Z,1.8
2019-03-26T03:39:41.000Z,1.9
2019-03-26T03:40:48.000Z,1.9
2019-03-26T03:41:54.000Z,1.8
2019-03-26T03:43:00.000Z,1.7
2019-03-26T03:44:06.000Z,1.8
2019-03-26T03:45:13.000Z,1.8
2019-03-26T03:46:19.000Z,1.7
2019-03-26T03:47:25.000Z,1.8
2019-03-26T03:48:31.000Z,1.7
2019-03-26T03:49:37.000Z,1.8
2019-03-26T03:50:44.000Z,1.9
2019-03-26T03:51:50.000Z,1.8
2019-03-26T03:52:56.000Z,1.8
2019-03-26T03:54:02.000Z,1.9
2019-03-26T03:55:09.000Z,1.8
2019-03-26T03:56:15.000Z,1.8
2019-03-26T03:57:21.000Z,1.8
2019-03-26T03:58:27.000Z,1.7
2019-03-26T03:59:33.000Z,1.7
2019-03-26T04:00:40.000Z,1.7
2019-03-26T04:01:46.000Z,1.7
2019-03-26T04:02:52.000Z,1.8
2019-03-26T04:03:58.000Z,1.7
2019-03-26T04:05:04.000Z,1.7
2019-03-26T04:06:11.000Z,1.8
2019-03-26T04:07:17.000Z,1.7
2019-03-26T04:08:23.000Z,1.6
2019-03-26T04:09:29.000Z,1.7
2019-03-26T04:10:36.000Z,1.8
2019-03-26T04:11:42.000Z,1.9
2019-03-26T04:12:48.000Z,1.7
2019-03-26T04:13:54.000Z,1.8
2019-03-26T04:15:00.000Z,1.8
2019-03-26T04:16:07.000Z,1.8
2019-03-26T04:17:13.000Z,1.8
2019-03-26T04:18:19.000Z,1.7
2019-03-26T04:19:25.000Z,40
2019-03-26T04:20:31.000Z,40
2019-03-26T04:21:38.000Z,40
2019-03-26T04:22:44.000Z,40
2019-03-26T04:23:50.000Z,40
2019-03-26T04:24:56.000Z,40
2019-03-26T04:26:03.000Z,40
2019-03-26T04:27:09.000Z,40
2019-03-26T04:28:15.000Z,40
2019-03-26T04:29:21.000Z,40
2019-03-26T04:30:27.000Z,40
2019-03-26T04:31:34.000Z,40
2019-03-26T04:32:40.000Z,40
2019-03-26T04:33:46.000Z,40
2019-03-26T04:34:52.000Z,40
2019-03-26T04:37:05.000Z,40
2019-03-26T04:38:11.000Z,40
2019-03-26T04:39:17.000Z,40
2019-03-26T04:41:30.000Z,40
2019-03-26T04:42:36.000Z,40
2019-03-26T04:43:42.000Z,40
2019-03-26T04:44:48.000Z,40
2019-03-26T04:45:54.000Z,40
2019-03-26T04:47:01.000Z,40
2019-03-26T04:48:07.000Z,40
2019-03-26T04:49:13.000Z,40
2019-03-26T04:50:19.000Z,40
2019-03-26T04:51:26.000Z,1.7
2019-03-26T04:52:32.000Z,1.7
2019-03-26T04:53:38.000Z,1.8
2019-03-26T04:54:44.000Z,1.9
2019-03-26T04:55:50.000Z,1.8
2019-03-26T04:56:57.000Z,1.8
2019-03-26T04:58:03.000Z,1.8
2019-03-26T04:59:09.000Z,1.7
2019-03-26T05:00:15.000Z,1.6
2019-03-26T05:01:21.000Z,1.6
2019-03-26T05:02:28.000Z,1.7
2019-03-26T05:03:34.000Z,1.6
2019-03-26T05:04:40.000Z,1.5
2019-03-26T05:05:46.000Z,1.7
2019-03-26T05:06:53.000Z,1.7
2019-03-26T05:07:59.000Z,1.8
2019-03-26T05:09:05.000Z,1.8
2019-03-26T05:10:11.000Z,1.9
2019-03-26T05:11:17.000Z,1.8
2019-03-26T05:12:24.000Z,1.8
2019-03-26T05:13:30.000Z,1.8
2019-03-26T05:14:36.000Z,1.8
2019-03-26T05:15:42.000Z,1.9
2019-03-26T05:16:49.000Z,1.9
2019-03-26T05:17:55.000Z,2
2019-03-26T05:19:01.000Z,2
2019-03-26T05:20:07.000Z,1.9
2019-03-26T05:21:13.000Z,1.9
2019-03-26T05:22:20.000Z,1.7
2019-03-26T05:23:26.000Z,1.7
2019-03-26T05:24:32.000Z,1.7
2019-03-26T05:25:38.000Z,1.7
2019-03-26T05:26:44.000Z,1.7
2019-03-26T05:27:51.000Z,1.8
2019-03-26T05:28:57.000Z,1.9
2019-03-26T05:30:03.000Z,2
2019-03-26T05:31:09.000Z,2.1
2019-03-26T05:32:16.000Z,1.9
2019-03-26T05:33:22.000Z,1.8
2019-03-26T05:34:28.000Z,1.8
2019-03-26T05:35:34.000Z,1.9
2019-03-26T05:36:40.000Z,1.9
2019-03-26T05:37:47.000Z,1.9
2019-03-26T05:38:53.000Z,1.9
2019-03-26T05:39:59.000Z,1.8
2019-03-26T05:41:05.000Z,1.8
2019-03-26T05:42:12.000Z,1.8
2019-03-26T05:43:18.000Z,1.8
2019-03-26T05:44:24.000Z,1.8
2019-03-26T05:45:30.000Z,1.8
2019-03-26T05:46:36.000Z,1.8
2019-03-26T05:47:43.000Z,1.9
2019-03-26T05:48:49.000Z,1.9
2019-03-26T05:49:55.000Z,1.9
2019-03-26T05:51:01.000Z,1.9
2019-03-26T05:52:07.000Z,2
2019-03-26T05:53:14.000Z,2
2019-03-26T05:54:20.000Z,1.9
2019-03-26T05:55:26.000Z,1.9
2019-03-26T05:56:32.000Z,2
2019-03-26T05:57:39.000Z,2
2019-03-26T05:58:45.000Z,2
2019-03-26T05:59:51.000Z,1.9
2019-03-26T06:00:57.000Z,1.9
2019-03-26T06:02:03.000Z,1.9
2019-03-26T06:03:10.000Z,1.8
2019-03-26T06:04:16.000Z,1.8
2019-03-26T06:05:22.000Z,1.7
2019-03-26T06:06:28.000Z,1.7
2019-03-26T06:07:34.000Z,1.7
2019-03-26T06:08:41.000Z,1.6
2019-03-26T06:09:47.000Z,1.5
2019-03-26T06:10:53.000Z,1.6
2019-03-26T06:11:59.000Z,1.7
2019-03-26T06:13:06.000Z,1.7
2019-03-26T06:14:12.000Z,1.8
2019-03-26T06:15:18.000Z,1.7
2019-03-26T06:16:24.000Z,1.6
2019-03-26T06:17:30.000Z,1.5
2019-03-26T06:18:37.000Z,1.5
2019-03-26T06:19:43.000Z,1.4
2019-03-26T06:20:49.000Z,1.5
2019-03-26T06:21:55.000Z,1.4
2019-03-26T06:23:02.000Z,1.5
2019-03-26T06:24:08.000Z,1.6
2019-03-26T06:25:14.000Z,1.6
2019-03-26T06:26:20.000Z,1.6
2019-03-26T06:27:26.000Z,1.6
2019-03-26T06:28:33.000Z,1.6
2019-03-26T06:29:39.000Z,1.7
2019-03-26T06:30:45.000Z,1.7
2019-03-26T06:31:51.000Z,1.9
2019-03-26T06:32:57.000Z,1.7
2019-03-26T06:34:04.000Z,1.7
2019-03-26T06:35:10.000Z,1.6
2019-03-26T06:36:16.000Z,1.6
2019-03-26T06:37:22.000Z,1.7
2019-03-26T06:38:29.000Z,1.8
2019-03-26T06:39:35.000Z,1.8
2019-03-26T06:40:41.000Z,1.8
2019-03-26T06:41:47.000Z,1.8
2019-03-26T06:42:53.000Z,1.8
2019-03-26T06:44:00.000Z,1.8
2019-03-26T06:45:06.000Z,1.8
2019-03-26T06:46:12.000Z,1.8
2019-03-26T06:47:18.000Z,1.9
2019-03-26T06:48:24.000Z,1.9
2019-03-26T06:49:31.000Z,2
2019-03-26T06:50:37.000Z,2.2
2019-03-26T06:51:43.000Z,2.1
2019-03-26T06:52:49.000Z,1.9
2019-03-26T06:53:56.000Z,2
2019-03-26T06:55:02.000Z,2
2019-03-26T06:56:08.000Z,1.9
2019-03-26T06:57:14.000Z,2
2019-03-26T06:58:20.000Z,2.2
2019-03-26T06:59:27.000Z,2.3
2019-03-26T07:00:33.000Z,2.4
2019-03-26T07:01:39.000Z,2.3
2019-03-26T07:02:45.000Z,2.2
2019-03-26T07:03:52.000Z,2
2019-03-26T07:04:58.000Z,2
2019-03-26T07:06:04.000Z,2
2019-03-26T07:07:10.000Z,1.9
2019-03-26T07:08:16.000Z,1.8
2019-03-26T07:09:23.000Z,1.8
2019-03-26T07:10:29.000Z,1.8
2019-03-26T07:11:35.000Z,1.8
2019-03-26T07:12:41.000Z,1.8
2019-03-26T07:13:47.000Z,1.8
2019-03-26T07:14:54.000Z,1.8
2019-03-26T07:16:00.000Z,1.8
2019-03-26T07:17:06.000Z,1.8
2019-03-26T07:18:12.000Z,1.8
2019-03-26T07:19:19.000Z,1.8
2019-03-26T07:20:25.000Z,1.8
2019-03-26T07:21:31.000Z,1.9
2019-03-26T07:22:37.000Z,1.9
2019-03-26T07:23:43.000Z,2.1
2019-03-26T07:24:50.000Z,2.1
2019-03-26T07:25:56.000Z,2.1
2019-03-26T07:27:02.000Z,2
2019-03-26T07:28:08.000Z,2.1
2019-03-26T07:29:15.000Z,2.1
2019-03-26T07:30:21.000Z,2.1
2019-03-26T07:31:27.000Z,2.1
2019-03-26T07:32:33.000Z,2.1
2019-03-26T07:33:39.000Z,2.2
2019-03-26T07:34:46.000Z,2.2
2019-03-26T07:35:52.000Z,2.2
2019-03-26T07:36:58.000Z,2.2
2019-03-26T07:38:04.000Z,2.2
2019-03-26T07:39:10.000Z,2.2
2019-03-26T07:40:17.000Z,2.2
2019-03-26T07:41:23.000Z,2.2
2019-03-26T07:42:29.000Z,2.2
2019-03-26T07:43:35.000Z,2.3
2019-03-26T07:44:42.000Z,2.3
2019-03-26T07:45:48.000Z,2.4
2019-03-26T07:46:54.000Z,2.4
2019-03-26T07:48:00.000Z,2.3
2019-03-26T07:49:06.000Z,2.3
2019-03-26T07:50:13.000Z,2.4
2019-03-26T07:51:19.000Z,2.5
2019-03-26T07:52:25.000Z,2.6
2019-03-26T07:53:31.000Z,2.6
2019-03-26T07:54:37.000Z,2.4
2019-03-26T07:55:44.000Z,2.4
2019-03-26T07:56:50.000Z,2.5
2019-03-26T07:57:56.000Z,2.5
2019-03-26T07:59:02.000Z,2.4
2019-03-26T08:00:09.000Z,2.4
2019-03-26T08:01:15.000Z,2.4
2019-03-26T08:02:21.000Z,2.4
2019-03-26T08:03:27.000Z,2.5
2019-03-26T08:04:33.000Z,2.6
2019-03-26T08:05:40.000Z,2.5
2019-03-26T08:06:46.000Z,2.6
2019-03-26T08:07:52.000Z,2.7
2019-03-26T08:08:58.000Z,2.7
2019-03-26T08:10:05.000Z,2.8
2019-03-26T08:11:11.000Z,2.8
2019-03-26T08:12:17.000Z,2.6
2019-03-26T08:13:23.000Z,2.7
2019-03-26T08:14:29.000Z,2.7
2019-03-26T08:15:36.000Z,2.8
2019-03-26T08:16:42.000Z,2.9
2019-03-26T08:17:48.000Z,3.1
2019-03-26T08:18:54.000Z,3
2019-03-26T08:20:00.000Z,3.1
2019-03-26T08:21:07.000Z,3.2
2019-03-26T08:22:13.000Z,3.3
2019-03-26T08:23:19.000Z,3.2
2019-03-26T08:24:25.000Z,3.2
2019-03-26T08:25:32.000Z,3.2
2019-03-26T08:26:38.000Z,3.1
2019-03-26T08:27:44.000Z,3.1
2019-03-26T08:28:50.000Z,3.1
2019-03-26T08:29:56.000Z,3.1
2019-03-26T08:31:03.000Z,3.2
2019-03-26T08:32:09.000Z,3.1
2019-03-26T08:33:15.000Z,3.1
2019-03-26T08:34:21.000Z,3.2
2019-03-26T08:35:28.000Z,3.1
2019-03-26T08:36:34.000Z,3.2
2019-03-26T08:37:40.000Z,3.4
2019-03-26T08:38:46.000Z,3.3
2019-03-26T08:39:52.000Z,3.3
2019-03-26T08:40:59.000Z,3.4
2019-03-26T08:42:05.000Z,3.5
2019-03-26T08:43:11.000Z,3.5
2019-03-26T08:44:17.000Z,3.5
2019-03-26T08:45:23.000Z,3.4
2019-03-26T08:46:30.000Z,3.5
2019-03-26T08:47:36.000Z,3.6
2019-03-26T08:48:42.000Z,3.6
2019-03-26T08:49:48.000Z,3.5
2019-03-26T08:50:55.000Z,3.4
2019-03-26T08:52:01.000Z,3.6
2019-03-26T08:53:07.000Z,3.4
2019-03-26T08:54:13.000Z,3.4
2019-03-26T08:55:19.000Z,3.5
2019-03-26T08:56:26.000Z,3.5
2019-03-26T08:57:32.000Z,3.6
2019-03-26T08:58:38.000Z,3.5
2019-03-26T08:59:44.000Z,3.6
2019-03-26T09:00:50.000Z,3.8
2019-03-26T09:01:57.000Z,3.9
2019-03-26T09:03:03.000Z,3.8
2019-03-26T09:04:09.000Z,3.8
2019-03-26T09:05:15.000Z,3.8
2019-03-26T09:06:22.000Z,3.6
2019-03-26T09:07:28.000Z,3.7
2019-03-26T09:08:34.000Z,3.8
2019-03-26T09:09:40.000Z,3.8
2019-03-26T09:10:46.000Z,3.8
2019-03-26T09:11:53.000Z,3.9
2019-03-26T09:12:59.000Z,4
2019-03-26T09:14:05.000Z,4.1
2019-03-26T09:15:11.000Z,4.1
2019-03-26T09:16:18.000Z,4.1
2019-03-26T09:17:24.000Z,4.2
2019-03-26T09:18:30.000Z,4.3
2019-03-26T09:19:36.000Z,4
2019-03-26T09:20:42.000Z,3.9
2019-03-26T09:21:49.000Z,4
2019-03-26T09:22:55.000Z,4
2019-03-26T09:24:01.000Z,4.1
2019-03-26T09:25:07.000Z,4.3
2019-03-26T09:26:13.000Z,4.5
2019-03-26T09:27:20.000Z,4.5
2019-03-26T09:28:26.000Z,4.6
2019-03-26T09:29:32.000Z,4.5
2019-03-26T09:30:38.000Z,4.4
2019-03-26T09:31:45.000Z,4.5
2019-03-26T09:32:51.000Z,4.5
2019-03-26T09:33:57.000Z,4.6
2019-03-26T09:35:03.000Z,4.4
2019-03-26T09:36:09.000Z,4.4
2019-03-26T09:37:16.000Z,4.3
2019-03-26T09:38:22.000Z,4.2
2019-03-26T09:39:28.000Z,4.4
2019-03-26T09:40:34.000Z,4.5
2019-03-26T09:41:41.000Z,4.6
2019-03-26T09:42:47.000Z,4.6
2019-03-26T09:43:53.000Z,4.4
2019-03-26T09:44:59.000Z,4.6
2019-03-26T09:46:05.000Z,4.7
2019-03-26T09:47:12.000Z,4.8
2019-03-26T09:48:18.000Z,4.9
2019-03-26T09:49:24.000Z,4.9
2019-03-26T09:50:30.000Z,4.8
2019-03-26T09:51:36.000Z,4.7
2019-03-26T09:52:43.000Z,4.9
2019-03-26T09:53:49.000Z,5
2019-03-26T09:54:55.000Z,5
2019-03-26T09:56:01.000Z,5.3
2019-03-26T09:57:08.000Z,5.3
2019-03-26T09:58:14.000Z,5.2
2019-03-26T09:59:20.000Z,5
2019-03-26T10:00:26.000Z,4.9
2019-03-26T10:01:32.000Z,5
2019-03-26T10:02:39.000Z,4.9
2019-03-26T10:03:45.000Z,4.9
2019-03-26T10:04:51.000Z,5.1
2019-03-26T10:05:57.000Z,5.2
2019-03-26T10:07:04.000Z,5.4
2019-03-26T10:08:10.000Z,5.4
2019-03-26T10:09:16.000Z,5.3
2019-03-26T10:10:22.000Z,5.3
2019-03-26T10:11:28.000Z,5.4
2019-03-26T10:12:35.000Z,5.4
2019-03-26T10:13:41.000Z,5.5
2019-03-26T10:14:47.000Z,5.4
2019-03-26T10:15:53.000Z,5.5
2019-03-26T10:16:59.000Z,5.5
2019-03-26T10:18:06.000Z,5.2
2019-03-26T10:19:12.000Z,5.2
2019-03-26T10:20:18.000Z,5.3
2019-03-26T10:21:24.000Z,5.2
2019-03-26T10:22:31.000Z,5.4
2019-03-26T10:23:37.000Z,5.5
2019-03-26T10:24:43.000Z,5.6
2019-03-26T10:25:49.000Z,5.5
2019-03-26T10:26:55.000Z,5.6
2019-03-26T10:28:02.000Z,5.6
2019-03-26T10:29:08.000Z,5.7
2019-03-26T10:30:14.000Z,5.7
2019-03-26T10:31:20.000Z,5.7
2019-03-26T10:32:26.000Z,5.6
2019-03-26T10:33:33.000Z,5.4
2019-03-26T10:34:39.000Z,5.4
2019-03-26T10:35:45.000Z,5.6
2019-03-26T10:36:51.000Z,5.6
2019-03-26T10:37:58.000Z,5.6
2019-03-26T10:39:04.000Z,5.4
2019-03-26T10:40:10.000Z,5.3
2019-03-26T10:41:16.000Z,5.4
2019-03-26T10:42:22.000Z,5.5
2019-03-26T10:43:29.000Z,5.5
2019-03-26T10:44:35.000Z,5.5
2019-03-26T10:45:41.000Z,5.9
2019-03-26T10:46:47.000Z,6
2019-03-26T10:47:54.000Z,6.1
2019-03-26T10:49:00.000Z,5.8
2019-03-26T10:50:06.000Z,5.6
2019-03-26T10:51:12.000Z,5.6
2019-03-26T10:52:18.000Z,5.6
2019-03-26T10:53:25.000Z,5.7
2019-03-26T10:54:31.000Z,5.8
2019-03-26T10:55:37.000Z,5.8
2019-03-26T10:56:43.000Z,5.7
2019-03-26T10:57:49.000Z,5.8
2019-03-26T10:58:56.000Z,5.9
2019-03-26T11:00:02.000Z,6.2
2019-03-26T11:01:08.000Z,6.5
2019-03-26T11:02:14.000Z,6.5
2019-03-26T11:03:21.000Z,6.1
2019-03-26T11:04:27.000Z,6
2019-03-26T11:05:33.000Z,6.1
2019-03-26T11:06:39.000Z,5.8
2019-03-26T11:07:45.000Z,5.7
2019-03-26T11:08:52.000Z,5.8
2019-03-26T11:09:58.348Z,5.9
2019-03-26T11:11:04.000Z,5.6
2019-03-26T11:12:10.000Z,5.6
2019-03-26T11:13:16.000Z,5.8
2019-03-26T11:14:23.000Z,6
2019-03-26T11:15:29.000Z,6.1
2019-03-26T11:16:35.000Z,6.1
2019-03-26T11:17:41.000Z,6
2019-03-26T11:18:48.000Z,5.7
2019-03-26T11:19:54.000Z,5.6
2019-03-26T11:21:00.000Z,5.6
2019-03-26T11:22:06.000Z,5.6
2019-03-26T11:23:12.000Z,5.6
2019-03-26T11:24:19.000Z,5.6
2019-03-26T11:25:25.000Z,5.9
2019-03-26T11:26:31.000Z,5.9
2019-03-26T11:27:37.000Z,5.9
2019-03-26T11:28:44.000Z,5.8
2019-03-26T11:29:50.000Z,5.8
2019-03-26T11:30:56.000Z,5.9
2019-03-26T11:32:02.000Z,5.9
2019-03-26T11:33:08.000Z,5.8
2019-03-26T11:34:15.000Z,5.8
2019-03-26T11:35:21.000Z,5.8
2019-03-26T11:36:27.000Z,5.9
2019-03-26T11:37:33.000Z,5.9
2019-03-26T11:38:39.000Z,6
2019-03-26T11:39:46.000Z,6.1
2019-03-26T11:40:52.000Z,6
2019-03-26T11:41:58.000Z,5.9
2019-03-26T11:43:04.000Z,6
2019-03-26T11:44:11.000Z,6
2019-03-26T11:45:17.000Z,6.1
2019-03-26T11:46:23.000Z,6.3
2019-03-26T11:47:29.000Z,6
2019-03-26T11:48:35.000Z,5.9
2019-03-26T11:49:42.000Z,5.9
2019-03-26T11:50:48.000Z,5.9
2019-03-26T11:51:54.000Z,5.9
2019-03-26T11:53:00.000Z,6
2019-03-26T11:54:07.000Z,5.9
2019-03-26T11:55:13.000Z,5.9
2019-03-26T11:56:19.000Z,5.9
2019-03-26T11:57:25.000Z,5.9
2019-03-26T11:58:31.000Z,5.8
2019-03-26T11:59:38.000Z,5.8
2019-03-26T12:00:44.000Z,5.9
2019-03-26T12:01:50.000Z,5.9
2019-03-26T12:02:56.000Z,5.8
2019-03-26T12:04:02.000Z,5.8
2019-03-26T12:05:09.000Z,5.8
2019-03-26T12:06:15.000Z,5.9
2019-03-26T12:07:21.000Z,5.9
2019-03-26T12:08:27.000Z,5.9
2019-03-26T12:09:34.000Z,5.9
2019-03-26T12:10:40.000Z,6
2019-03-26T12:11:46.000Z,6
2019-03-26T12:12:52.000Z,6
2019-03-26T12:13:58.000Z,5.9
2019-03-26T12:15:05.000Z,5.8
2019-03-26T12:16:11.000Z,5.8
2019-03-26T12:17:17.000Z,5.9
2019-03-26T12:18:23.000Z,5.8
2019-03-26T12:19:29.000Z,5.8
2019-03-26T12:20:36.000Z,5.8
2019-03-26T12:21:42.000Z,5.8
2019-03-26T12:22:48.000Z,5.9
2019-03-26T12:23:54.000Z,5.8
2019-03-26T12:25:01.000Z,5.8
2019-03-26T12:26:07.000Z,5.8
2019-03-26T12:27:13.000Z,5.7
2019-03-26T12:28:19.000Z,5.7
2019-03-26T12:29:25.000Z,5.8
2019-03-26T12:30:32.000Z,5.6
2019-03-26T12:31:38.000Z,5.6
2019-03-26T12:32:44.000Z,5.7
2019-03-26T12:33:50.000Z,5.8
2019-03-26T12:34:57.000Z,5.8
2019-03-26T12:36:03.000Z,5.8
2019-03-26T12:37:09.000Z,5.8
2019-03-26T12:38:15.000Z,6
2019-03-26T12:39:21.000Z,5.9
2019-03-26T12:40:28.000Z,5.9
2019-03-26T12:41:34.000Z,6
2019-03-26T12:42:40.000Z,6
2019-03-26T12:43:46.000Z,6.1
2019-03-26T12:44:52.000Z,6.1
2019-03-26T12:45:59.000Z,6.2
2019-03-26T12:47:05.000Z,6.4
2019-03-26T12:48:11.000Z,6.6
2019-03-26T12:49:17.000Z,6.6
2019-03-26T12:50:24.000Z,6.6
2019-03-26T12:51:30.000Z,6.4
2019-03-26T12:52:36.000Z,6.4
2019-03-26T12:53:42.000Z,6.3
2019-03-26T12:54:48.000Z,6.3
2019-03-26T12:55:55.000Z,6.4
2019-03-26T12:57:01.000Z,6.3
2019-03-26T12:58:07.000Z,6.3
2019-03-26T12:59:13.000Z,6.4
2019-03-26T13:00:19.000Z,6.4
2019-03-26T13:01:26.000Z,6.4
2019-03-26T13:02:32.000Z,6.3
2019-03-26T13:03:38.000Z,6.4
2019-03-26T13:04:44.000Z,6.4
2019-03-26T13:05:51.000Z,6.4
2019-03-26T13:06:57.000Z,6.6
2019-03-26T13:09:09.000Z,6.4
2019-03-26T13:10:15.000Z,6.3
2019-03-26T13:11:22.000Z,6.3
2019-03-26T13:24:36.000Z,6.8
2019-03-26T13:25:42.000Z,6.6
2019-03-26T13:26:49.000Z,6.6
2019-03-26T13:27:55.000Z,6.6
2019-03-26T13:29:01.000Z,6.7
2019-03-26T13:30:07.000Z,6.4
2019-03-26T13:31:13.000Z,6.5
2019-03-26T13:32:20.000Z,6.6
2019-03-26T13:33:26.000Z,6.7
2019-03-26T13:34:32.000Z,6.8
2019-03-26T13:35:38.000Z,6.6
2019-03-26T13:36:45.000Z,6.5
2019-03-26T13:37:51.000Z,6.5
2019-03-26T13:38:57.000Z,6.4
2019-03-26T13:40:03.000Z,6.5
2019-03-26T13:41:09.000Z,6.5
2019-03-26T13:42:16.000Z,6.6
2019-03-26T13:43:22.000Z,6.6
2019-03-26T13:44:28.000Z,6.7
2019-03-26T13:45:34.000Z,6.9
2019-03-26T13:46:40.000Z,7.2
2019-03-26T13:47:47.000Z,7.2
2019-03-26T13:48:53.000Z,7.2
2019-03-26T13:49:59.000Z,7.1
2019-03-26T13:51:05.000Z,7
2019-03-26T13:52:12.000Z,7.1
2019-03-26T13:53:18.000Z,7.2
2019-03-26T13:54:24.000Z,7.2
2019-03-26T13:55:30.000Z,7.1
2019-03-26T13:56:36.000Z,7.1
2019-03-26T13:57:43.000Z,7.1
2019-03-26T15:13:51.000Z,6.4
2019-03-26T15:14:58.000Z,6.3
2019-03-26T15:16:04.000Z,6.4
2019-03-26T15:17:10.000Z,6.4
2019-03-26T15:18:16.000Z,6.4
2019-03-26T15:20:29.000Z,6.5
2019-03-26T15:21:35.000Z,6.5
2019-03-26T15:22:41.000Z,6.6
2019-03-26T15:23:47.000Z,6.7
2019-03-26T15:24:54.000Z,6.7
2019-03-26T15:26:00.000Z,6.7
2019-03-26T15:27:06.000Z,6.7
2019-03-26T15:28:12.000Z,6.7
2019-03-26T15:29:18.000Z,6.8
2019-03-26T15:30:25.000Z,6.8
2019-03-26T15:31:31.000Z,6.7
2019-03-26T15:32:37.000Z,6.7
2019-03-26T15:33:43.000Z,6.7
2019-03-26T15:34:49.000Z,6.7
2019-03-26T15:35:56.000Z,6.7
2019-03-26T15:37:02.000Z,6.9
2019-03-26T15:38:08.000Z,7.2
2019-03-26T15:39:14.000Z,7.4
2019-03-26T15:40:21.000Z,7.6
2019-03-26T15:42:33.000Z,8
2019-03-26T15:43:39.000Z,7.9
2019-03-26T15:44:45.000Z,7.8
2019-03-26T15:45:52.000Z,7.6
2019-03-26T15:46:58.000Z,7.6
2019-03-26T15:48:04.000Z,7.3
2019-03-26T15:49:10.000Z,7.1
2019-03-26T15:50:16.000Z,7.1
2019-03-26T15:51:23.000Z,7.2
2019-03-26T15:52:29.000Z,7.1
2019-03-26T15:53:35.000Z,7.1
2019-03-26T15:54:41.000Z,7.1
2019-03-26T15:55:48.000Z,7.1
2019-03-26T15:56:54.000Z,7.1
2019-03-26T15:58:00.000Z,7.2
2019-03-26T15:59:06.000Z,7.3
2019-03-26T16:00:12.000Z,7.4
2019-03-26T16:01:19.000Z,7.5
2019-03-26T16:02:25.000Z,7.4
2019-03-26T16:03:31.000Z,7.4
2019-03-26T16:04:37.000Z,7.4
2019-03-26T16:05:43.000Z,7.4
2019-03-26T16:06:50.000Z,7.3
2019-03-26T16:07:56.000Z,7.1
2019-03-26T16:09:02.000Z,7.1
2019-03-26T16:10:08.000Z,6.9
2019-03-26T16:11:15.000Z,6.9
2019-03-26T16:12:21.000Z,7
2019-03-26T16:13:27.000Z,7.1
2019-03-26T16:14:33.000Z,7.2
2019-03-26T16:15:39.000Z,7.1
2019-03-26T16:16:46.000Z,7
2019-03-26T16:17:52.000Z,7
2019-03-26T16:18:58.000Z,6.9
2019-03-26T16:20:04.000Z,6.9
2019-03-26T16:21:11.000Z,6.8
2019-03-26T16:22:17.000Z,6.7
2019-03-26T16:23:23.000Z,6.7
2019-03-26T16:24:29.000Z,6.8
2019-03-26T16:25:35.000Z,6.7
2019-03-26T16:26:42.000Z,6.7
2019-03-26T16:27:48.000Z,6.8
2019-03-26T16:28:54.000Z,6.8
2019-03-26T16:30:00.000Z,6.8
2019-03-26T16:31:06.000Z,6.6
2019-03-26T16:32:13.000Z,6.7
2019-03-26T16:33:19.000Z,6.5
2019-03-26T16:34:25.000Z,6.7
2019-03-26T16:35:31.000Z,6.6
2019-03-26T16:36:37.000Z,6.5
2019-03-26T16:37:44.000Z,6.5
2019-03-26T16:38:50.000Z,6.7
2019-03-26T16:39:56.000Z,6.7
2019-03-26T16:41:02.000Z,6.8
2019-03-26T16:42:09.000Z,6.7
2019-03-26T16:43:15.000Z,6.7
2019-03-26T16:44:21.000Z,6.7
2019-03-26T16:45:27.000Z,6.7
2019-03-26T16:46:33.000Z,6.6
2019-03-26T16:47:40.000Z,6.7
2019-03-26T16:48:46.000Z,6.6
2019-03-26T16:49:52.000Z,6.6