createdAt,value
2022-10-21T00:00:17.893Z,22.50
2022-10-21T00:02:45.019Z,22.50
2022-10-21T00:05:11.775Z,22.50
2022-10-21T00:07:38.667Z,22.50
2022-10-21T00:10:06.503Z,22.50
2022-10-21T00:12:33.961Z,22.50
2022-10-21T00:15:00.619Z,22.50
2022-10-21T00:17:27.342Z,22.50
2022-10-21T00:19:54.082Z,22.50
2022-10-21T00:22:20.845Z,22.50
2022-10-21T00:24:47.678Z,22.50
2022-10-21T00:27:14.336Z,22.50
2022-10-21T00:29:40.994Z,22.50
2022-10-21T00:32:07.683Z,22.50
2022-10-21T00:34:34.380Z,22.40
2022-10-21T00:37:01.304Z,22.50
2022-10-21T00:39:28.067Z,22.50
2022-10-21T00:41:54.747Z,22.50
2022-10-21T00:44:21.441Z,22.50
2022-10-21T00:46:55.924Z,22.50
2022-10-21T00:50:01.862Z,22.50
2022-10-21T00:52:31.866Z,22.40
2022-10-21T00:55:02.548Z,22.50
2022-10-21T00:57:30.758Z,22.40
2022-10-21T01:00:01.485Z,22.40
2022-10-21T01:02:29.499Z,22.50
2022-10-21T01:04:59.552Z,22.40
2022-10-21T01:07:26.704Z,22.40
2022-10-21T01:09:53.350Z,22.40
2022-10-21T01:12:43.956Z,22.40
2022-10-21T01:15:20.966Z,22.40
2022-10-21T01:17:51.063Z,22.40
2022-10-21T01:20:18.058Z,22.40
2022-10-21T01:23:02.801Z,22.40
2022-10-21T01:26:05.033Z,22.40
2022-10-21T01:28:45.865Z,22.40
2022-10-21T01:31:37.872Z,22.40
2022-10-21T01:34:14.238Z,22.40
2022-10-21T01:36:48.397Z,22.40
2022-10-21T01:39:27.019Z,22.40
2022-10-21T01:42:05.970Z,22.40
2022-10-21T01:44:43.168Z,22.40
2022-10-21T01:47:16.873Z,22.40
2022-10-21T01:49:51.466Z,22.40
2022-10-21T01:52:18.338Z,22.40
2022-10-21T01:54:51.168Z,22.40
2022-10-21T01:57:21.877Z,22.40
2022-10-21T01:59:50.780Z,22.40
2022-10-21T02:02:18.684Z,22.40
2022-10-21T02:04:47.692Z,22.40
2022-10-21T02:07:14.368Z,22.40
2022-10-21T02:09:41.013Z,22.40
2022-10-21T02:12:09.384Z,22.40
2022-10-21T02:14:47.264Z,22.40
2022-10-21T02:17:17.979Z,22.40
2022-10-21T02:19:46.406Z,22.40
2022-10-21T02:22:16.712Z,22.40
2022-10-21T02:24:48.556Z,22.40
2022-10-21T02:27:15.258Z,22.40
2022-10-21T02:29:44.328Z,22.40
2022-10-21T02:32:37.420Z,22.30
2022-10-21T02:35:07.222Z,22.30
2022-10-21T02:37:45.861Z,22.40
2022-10-21T02:40:18.567Z,22.40
2022-10-21T02:42:50.560Z,22.30
2022-10-21T02:45:18.404Z,22.30
2022-10-21T02:47:48.210Z,22.30
2022-10-21T02:50:15.245Z,22.30
2022-10-21T02:52:41.924Z,22.30
2022-10-21T02:55:09.446Z,22.30
2022-10-21T02:57:36.515Z,22.30
2022-10-21T03:00:05.812Z,22.30
2022-10-21T03:02:32.775Z,22.30
2022-10-21T03:04:59.492Z,22.30
2022-10-21T03:07:26.159Z,22.30
2022-10-21T03:09:52.824Z,22.30
2022-10-21T03:12:19.552Z,22.30
2022-10-21T03:14:46.252Z,22.30
2022-10-21T03:17:12.901Z,22.30
2022-10-21T03:19:39.548Z,22.30
2022-10-21T03:22:06.212Z,22.30
2022-10-21T03:24:32.860Z,22.30
2022-10-21T03:26:59.566Z,22.30
2022-10-21T03:29:26.254Z,22.30
2022-10-21T03:31:53.215Z,22.30
2022-10-21T03:34:19.904Z,22.30
2022-10-21T03:36:46.589Z,22.30
2022-10-21T03:39:13.731Z,22.30
2022-10-21T03:41:40.488Z,22.30
2022-10-21T03:44:07.252Z,22.30
2022-10-21T03:46:34.048Z,22.30
2022-10-21T03:49:04.182Z,22.30
2022-10-21T03:51:31.208Z,22.30
2022-10-21T03:53:57.879Z,22.20
2022-10-21T03:56:24.576Z,22.30
2022-10-21T03:58:53.998Z,22.30
2022-10-21T04:01:24.576Z,22.30
2022-10-21T04:03:51.599Z,22.30
2022-10-21T04:06:18.353Z,22.30
2022-10-21T04:08:45.133Z,22.20
2022-10-21T04:11:12.032Z,22.30
2022-10-21T04:13:38.756Z,22.30
2022-10-21T04:16:08.475Z,22.30
2022-10-21T04:18:35.529Z,22.20
2022-10-21T04:21:02.276Z,22.20
2022-10-21T04:23:29.024Z,22.20
2022-10-21T04:25:55.686Z,22.20
2022-10-21T04:28:22.445Z,22.20
2022-10-21T04:30:52.168Z,22.20
2022-10-21T04:33:18.879Z,22.20
2022-10-21T04:35:45.688Z,22.20
2022-10-21T04:38:12.430Z,22.20
2022-10-21T04:40:39.236Z,22.20
2022-10-21T04:43:05.969Z,22.20
2022-10-21T04:45:33.196Z,22.20
2022-10-21T04:47:59.872Z,22.20
2022-10-21T04:50:26.566Z,22.20
2022-10-21T04:52:53.267Z,22.20
2022-10-21T04:55:19.985Z,22.20
2022-10-21T04:57:46.696Z,22.20
2022-10-21T05:00:13.754Z,22.20
2022-10-21T05:02:40.730Z,22.20
2022-10-21T05:05:08.061Z,22.20
2022-10-21T05:07:34.818Z,22.20
2022-10-21T05:10:01.479Z,22.20
2022-10-21T05:12:28.221Z,22.20
2022-10-21T05:14:55.041Z,22.20
2022-10-21T05:17:21.727Z,22.20
2022-10-21T05:19:48.454Z,22.20
2022-10-21T05:22:15.153Z,22.20
2022-10-21T05:24:41.953Z,22.20
2022-10-21T05:27:08.596Z,22.20
2022-10-21T05:29:35.336Z,22.20
2022-10-21T05:32:02.000Z,22.20
2022-10-21T05:34:28.656Z,22.10
2022-10-21T05:36:55.406Z,22.20
2022-10-21T05:39:22.119Z,22.20
2022-10-21T05:41:48.800Z,22.20
2022-10-21T05:44:15.807Z,22.10
2022-10-21T05:46:42.488Z,22.10
2022-10-21T05:49:09.345Z,22.10
2022-10-21T05:51:36.024Z,22.10
2022-10-21T05:54:05.354Z,22.10
2022-10-21T05:56:32.716Z,22.10
2022-10-21T05:58:59.547Z,22.00
2022-10-21T06:01:26.297Z,22.00
2022-10-21T06:03:53.020Z,22.00
2022-10-21T06:06:19.710Z,22.00
2022-10-21T06:08:46.618Z,22.00
2022-10-21T06:11:16.094Z,21.90
2022-10-21T06:13:43.663Z,22.00
2022-10-21T06:16:12.071Z,22.00
2022-10-21T06:18:39.992Z,21.90
2022-10-21T06:21:07.546Z,21.90
2022-10-21T06:23:35.048Z,21.90
2022-10-21T06:26:03.862Z,21.90
2022-10-21T06:28:33.660Z,21.90
2022-10-21T06:31:00.440Z,21.90
2022-10-21T06:33:27.475Z,21.90
2022-10-21T06:35:55.483Z,21.90
2022-10-21T06:38:22.981Z,21.90
2022-10-21T06:40:49.740Z,21.90
2022-10-21T06:43:16.585Z,21.90
2022-10-21T06:45:43.668Z,21.90
2022-10-21T06:48:10.994Z,21.90
2022-10-21T06:50:38.142Z,21.80
2022-10-21T06:53:05.352Z,21.80
2022-10-21T06:55:32.292Z,21.80
2022-10-21T06:57:59.659Z,21.80
2022-10-21T07:00:26.678Z,21.80
2022-10-21T07:02:53.443Z,21.80
2022-10-21T07:05:20.354Z,21.70
2022-10-21T07:07:47.040Z,21.70
2022-10-21T07:10:13.731Z,21.70
2022-10-21T07:12:40.441Z,21.70
2022-10-21T07:15:07.524Z,21.70
2022-10-21T07:17:34.198Z,21.60
2022-10-21T07:20:00.928Z,21.60
2022-10-21T07:22:27.708Z,21.60
2022-10-21T07:24:54.434Z,21.50
2022-10-21T07:27:21.248Z,21.50
2022-10-21T07:29:47.986Z,21.50
2022-10-21T07:32:14.832Z,21.50
2022-10-21T07:34:41.599Z,21.50
2022-10-21T07:37:08.276Z,21.50
2022-10-21T07:39:35.112Z,21.50
2022-10-21T07:42:02.245Z,21.40
2022-10-21T07:44:29.064Z,21.40
2022-10-21T07:46:55.914Z,21.40
2022-10-21T07:49:24.402Z,21.40
2022-10-21T07:51:51.233Z,21.50
2022-10-21T07:54:20.366Z,21.50
2022-10-21T07:56:50.113Z,21.60
2022-10-21T07:59:18.641Z,21.60
2022-10-21T08:04:21.232Z,21.70
2022-10-21T08:06:48.862Z,21.80
2022-10-21T08:09:16.284Z,21.80
2022-10-21T08:11:43.497Z,21.80
2022-10-21T08:14:11.051Z,21.90
2022-10-21T08:16:38.508Z,22.00
2022-10-21T08:19:05.716Z,22.00
2022-10-21T08:21:32.567Z,22.10
2022-10-21T08:24:02.240Z,22.10
2022-10-21T08:26:30.950Z,22.10
2022-10-21T08:31:25.624Z,22.10
2022-10-21T08:33:52.320Z,22.10
2022-10-21T08:36:21.791Z,22.20
2022-10-21T08:38:49.060Z,22.20
2022-10-21T08:41:34.178Z,22.20
2022-10-21T08:44:19.896Z,22.20
2022-10-21T08:46:56.000Z,22.20
2022-10-21T08:49:30.893Z,22.20
2022-10-21T08:52:03.484Z,22.10
2022-10-21T08:54:40.915Z,22.10
2022-10-21T08:57:10.789Z,22.10
2022-10-21T08:59:39.590Z,22.10
2022-10-21T09:02:12.259Z,22.10
2022-10-21T09:05:00.495Z,22.10
2022-10-21T09:07:58.032Z,22.10
2022-10-21T09:10:52.814Z,22.10
2022-10-21T09:13:50.318Z,22.10
2022-10-21T09:16:37.220Z,22.00
2022-10-21T09:19:31.049Z,22.00
2022-10-21T09:22:33.883Z,22.10
2022-10-21T09:25:05.172Z,22.10
2022-10-21T09:27:51.515Z,22.10
2022-10-21T09:30:24.083Z,22.10
2022-10-21T09:32:56.220Z,22.10
2022-10-21T09:35:37.856Z,22.10
2022-10-21T09:38:26.659Z,22.10
2022-10-21T09:41:03.258Z,22.10
2022-10-21T09:43:30.631Z,22.10
2022-10-21T09:45:58.396Z,22.00
2022-10-21T09:48:45.229Z,22.10
2022-10-21T09:51:31.889Z,22.00
2022-10-21T09:54:16.844Z,22.00
2022-10-21T09:56:49.980Z,22.10
2022-10-21T09:59:19.423Z,22.00
2022-10-21T10:01:48.070Z,22.00
2022-10-21T10:04:28.767Z,22.00
2022-10-21T10:06:55.504Z,22.00
2022-10-21T10:09:26.341Z,22.00
2022-10-21T10:12:13.226Z,22.00
2022-10-21T10:14:42.474Z,22.10
2022-10-21T10:17:31.587Z,22.10
2022-10-21T10:20:04.443Z,22.10
2022-10-21T10:22:31.721Z,22.10
2022-10-21T10:25:13.499Z,22.00
2022-10-21T10:28:03.297Z,22.00
2022-10-21T10:30:45.426Z,22.00
2022-10-21T10:33:28.866Z,22.10
2022-10-21T10:36:03.312Z,22.10
2022-10-21T10:38:52.266Z,22.10
2022-10-21T10:41:19.149Z,22.10
2022-10-21T10:43:54.611Z,22.10
2022-10-21T10:46:26.026Z,22.10
2022-10-21T10:48:54.947Z,22.00
2022-10-21T10:51:28.193Z,22.10
2022-10-21T10:54:15.155Z,22.00
2022-10-21T10:56:48.540Z,22.00
2022-10-21T10:59:24.123Z,22.00
2022-10-21T11:02:02.552Z,22.00
2022-10-21T11:04:36.127Z,22.00
2022-10-21T11:07:28.938Z,22.00
2022-10-21T11:10:02.873Z,22.00
2022-10-21T11:12:30.449Z,22.00
2022-10-21T11:14:58.728Z,22.00
2022-10-21T11:17:36.081Z,22.00
2022-10-21T11:20:10.504Z,22.00
2022-10-21T11:22:37.178Z,22.00
2022-10-21T11:25:39.649Z,22.00
2022-10-21T11:28:19.263Z,22.00
2022-10-21T11:30:54.512Z,22.00
2022-10-21T11:33:48.480Z,22.00
2022-10-21T11:36:32.572Z,22.00
2022-10-21T11:39:36.072Z,22.10
2022-10-21T11:42:19.620Z,22.00
2022-10-21T11:45:00.224Z,22.10
2022-10-21T11:47:50.477Z,22.10
2022-10-21T11:50:26.072Z,22.00
2022-10-21T11:53:36.840Z,22.00
2022-10-21T11:56:39.836Z,22.10
2022-10-21T11:59:41.224Z,22.10
2022-10-21T12:02:16.471Z,22.10
2022-10-21T12:05:08.297Z,22.10
2022-10-21T12:07:50.326Z,22.10
2022-10-21T12:10:44.730Z,22.00
2022-10-21T12:13:22.258Z,22.00
2022-10-21T12:15:59.119Z,22.00
2022-10-21T12:18:28.932Z,22.00
2022-10-21T12:20:58.437Z,22.10
2022-10-21T12:23:29.075Z,22.00
2022-10-21T12:26:18.345Z,22.00
2022-10-21T12:28:58.172Z,22.00
2022-10-21T12:31:54.234Z,22.00
2022-10-21T12:34:21.385Z,22.00
2022-10-21T12:36:50.860Z,22.00
2022-10-21T12:39:32.690Z,22.00
2022-10-21T12:42:22.745Z,22.00
2022-10-21T12:44:50.909Z,22.00
2022-10-21T12:47:25.127Z,22.00
2022-10-21T12:50:13.635Z,22.00
2022-10-21T12:52:45.212Z,22.00
2022-10-21T12:55:24.106Z,22.00
2022-10-21T12:58:03.065Z,22.00
2022-10-21T13:00:29.809Z,22.00
2022-10-21T13:03:00.511Z,22.00
2022-10-21T13:05:39.473Z,21.90
2022-10-21T13:08:24.166Z,21.90
2022-10-21T13:11:02.869Z,21.90
2022-10-21T13:13:32.398Z,22.00
2022-10-21T13:16:20.061Z,22.00
2022-10-21T13:18:53.064Z,22.00
2022-10-21T13:21:41.053Z,21.90
2022-10-21T13:24:21.405Z,22.00
2022-10-21T13:26:52.607Z,21.90
2022-10-21T13:29:29.982Z,21.90
2022-10-21T13:32:15.041Z,21.90
2022-10-21T13:35:03.651Z,21.90
2022-10-21T13:37:34.865Z,22.00
2022-10-21T13:40:06.118Z,21.90
2022-10-21T13:42:40.306Z,21.90
2022-10-21T13:48:19.689Z,21.90
2022-10-21T13:50:48.827Z,21.90
2022-10-21T13:53:18.458Z,21.90
2022-10-21T13:56:00.384Z,21.90
2022-10-21T13:58:30.031Z,21.90
2022-10-21T14:00:59.103Z,21.90
2022-10-21T14:03:27.948Z,21.90
2022-10-21T14:06:00.449Z,21.90
2022-10-21T14:08:42.439Z,21.90
2022-10-21T14:11:22.799Z,21.90
2022-10-21T14:13:51.081Z,22.00
2022-10-21T14:16:39.751Z,22.00
2022-10-21T14:19:15.074Z,22.00
2022-10-21T14:21:45.463Z,22.10
2022-10-21T14:24:46.178Z,22.10
2022-10-21T14:27:16.646Z,22.20
2022-10-21T14:29:44.447Z,22.20
2022-10-21T14:32:16.082Z,22.20
2022-10-21T14:35:27.071Z,22.30
2022-10-21T14:38:02.327Z,22.40
2022-10-21T14:40:35.718Z,22.40
2022-10-21T14:43:11.374Z,22.50
2022-10-21T14:45:45.577Z,22.50
2022-10-21T14:48:17.326Z,22.60
2022-10-21T14:50:51.427Z,22.60
2022-10-21T14:53:21.395Z,22.60
2022-10-21T14:55:53.429Z,22.70
2022-10-21T14:58:24.180Z,22.70
2022-10-21T15:01:02.931Z,22.70
2022-10-21T15:03:54.063Z,22.70
2022-10-21T15:06:29.389Z,22.80
2022-10-21T15:08:56.134Z,22.80
2022-10-21T15:11:25.907Z,22.80
2022-10-21T15:14:15.755Z,22.90
2022-10-21T15:17:02.589Z,22.90
2022-10-21T15:19:38.162Z,22.90
2022-10-21T15:22:06.458Z,22.90
2022-10-21T15:24:43.025Z,22.90
2022-10-21T15:27:37.048Z,22.90
2022-10-21T15:30:14.961Z,22.90
2022-10-21T15:32:41.898Z,22.90
2022-10-21T15:35:16.830Z,22.90
2022-10-21T15:37:46.972Z,22.90
2022-10-21T15:40:13.897Z,22.90
2022-10-21T15:42:41.783Z,22.90
2022-10-21T15:45:18.371Z,23.00
2022-10-21T15:47:51.143Z,23.00
2022-10-21T15:50:20.073Z,23.00
2022-10-21T15:52:46.994Z,23.10
2022-10-21T15:55:13.807Z,23.10
2022-10-21T15:57:42.006Z,23.10
2022-10-21T16:00:19.879Z,23.10
2022-10-21T16:02:47.994Z,23.20
2022-10-21T16:05:15.400Z,23.20
2022-10-21T16:07:42.569Z,23.20
2022-10-21T16:10:18.128Z,23.30
2022-10-21T16:12:45.526Z,23.30
2022-10-21T16:15:13.193Z,23.30
2022-10-21T16:17:44.997Z,23.30
2022-10-21T16:20:18.100Z,23.30
2022-10-21T16:22:44.779Z,23.40
2022-10-21T16:25:11.458Z,23.40
2022-10-21T16:27:51.093Z,23.40
2022-10-21T16:30:33.081Z,23.40
2022-10-21T16:32:59.961Z,23.40
2022-10-21T16:35:26.742Z,23.40
2022-10-21T16:37:53.558Z,23.50
2022-10-21T16:40:36.903Z,23.50
2022-10-21T16:43:03.626Z,23.50
2022-10-21T16:45:31.967Z,23.50
2022-10-21T16:48:00.872Z,23.50
2022-10-21T16:50:44.896Z,23.50
2022-10-21T16:53:15.847Z,23.50
2022-10-21T16:55:42.550Z,23.50
2022-10-21T16:58:09.292Z,23.50
2022-10-21T17:00:36.161Z,23.50
2022-10-21T17:03:03.083Z,23.40
2022-10-21T17:05:30.125Z,23.40
2022-10-21T17:07:58.518Z,23.40
2022-10-21T17:10:25.337Z,23.40
2022-10-21T17:16:44.307Z,23.30
2022-10-21T17:19:11.509Z,23.30
2022-10-21T17:21:38.318Z,23.30
2022-10-21T17:24:06.239Z,23.30
2022-10-21T17:26:36.641Z,23.30
2022-10-21T17:29:03.356Z,23.30
2022-10-21T17:31:31.217Z,23.30
2022-10-21T17:34:07.222Z,23.30
2022-10-21T17:36:37.981Z,23.30
2022-10-21T17:39:05.342Z,23.30
2022-10-21T17:41:32.272Z,23.30
2022-10-21T17:44:01.774Z,23.30
2022-10-21T17:46:28.662Z,23.30
2022-10-21T17:48:57.234Z,23.30
2022-10-21T17:51:25.326Z,23.20
2022-10-21T17:53:53.629Z,23.20
2022-10-21T17:56:20.975Z,23.20
2022-10-21T17:58:52.942Z,23.20
2022-10-21T18:01:20.841Z,23.20
2022-10-21T18:03:47.628Z,23.20
2022-10-21T18:06:15.895Z,23.20
2022-10-21T18:08:43.373Z,23.20
2022-10-21T18:11:12.713Z,23.20
2022-10-21T18:13:40.455Z,23.20
2022-10-21T18:16:15.971Z,23.20
2022-10-21T18:18:43.399Z,23.20
2022-10-21T18:21:13.671Z,23.20
2022-10-21T18:23:42.119Z,23.20
2022-10-21T18:26:23.345Z,23.20
2022-10-21T18:29:01.566Z,23.20
2022-10-21T18:31:32.939Z,23.20
2022-10-21T18:34:01.079Z,23.10
2022-10-21T18:36:28.313Z,23.20
2022-10-21T18:38:55.499Z,23.20
2022-10-21T18:41:22.293Z,23.20
2022-10-21T18:43:54.496Z,23.20
2022-10-21T18:46:22.498Z,23.20
2022-10-21T18:48:49.521Z,23.20
2022-10-21T18:51:18.832Z,23.20
2022-10-21T18:53:48.529Z,23.20
2022-10-21T18:56:17.667Z,23.20
2022-10-21T18:58:44.691Z,23.20
2022-10-21T19:01:13.067Z,23.20
2022-10-21T19:03:39.786Z,23.20
2022-10-21T19:06:16.444Z,23.20
2022-10-21T19:08:43.317Z,23.20
2022-10-21T19:11:10.125Z,23.20
2022-10-21T19:13:36.825Z,23.20
2022-10-21T19:16:03.954Z,23.20
2022-10-21T19:18:30.607Z,23.20
2022-10-21T19:20:57.291Z,23.20
2022-10-21T19:23:24.017Z,23.20
2022-10-21T19:25:50.703Z,23.20
2022-10-21T19:28:17.353Z,23.20
2022-10-21T19:30:45.651Z,23.20
2022-10-21T19:33:12.361Z,23.20
2022-10-21T19:35:39.011Z,23.20
2022-10-21T19:38:11.519Z,23.20
2022-10-21T19:43:18.819Z,23.20
2022-10-21T19:45:45.495Z,23.20
2022-10-21T19:48:12.243Z,23.20
2022-10-21T19:50:48.448Z,23.10
2022-10-21T19:53:16.471Z,23.20
2022-10-21T19:55:43.199Z,23.20
2022-10-21T19:58:10.047Z,23.20
2022-10-21T20:00:36.741Z,23.20
2022-10-21T20:03:04.392Z,23.20
2022-10-21T20:05:34.359Z,23.20
2022-10-21T20:08:01.141Z,23.20
2022-10-21T20:10:28.077Z,23.20
2022-10-21T20:12:54.822Z,23.20
2022-10-21T20:15:21.514Z,23.10
2022-10-21T20:17:48.186Z,23.00
2022-10-21T20:20:14.978Z,22.90
2022-10-21T20:22:42.118Z,22.70
2022-10-21T20:25:09.503Z,22.60
2022-10-21T20:27:36.230Z,22.50
2022-10-21T20:30:03.109Z,22.40
2022-10-21T20:32:31.731Z,22.20
2022-10-21T20:34:58.825Z,22.20
2022-10-21T20:37:25.602Z,22.10
2022-10-21T20:39:52.293Z,22.00
2022-10-21T20:42:18.952Z,22.00
2022-10-21T20:47:19.058Z,21.80
2022-10-21T20:49:45.767Z,21.70
2022-10-21T20:52:12.817Z,21.70
2022-10-21T20:54:39.494Z,21.70
2022-10-21T20:57:06.156Z,21.60
2022-10-21T20:59:32.819Z,21.60
2022-10-21T21:01:59.466Z,21.60
2022-10-21T21:04:26.156Z,21.50
2022-10-21T21:06:52.933Z,21.50
2022-10-21T21:09:43.739Z,21.50
2022-10-21T21:12:08.660Z,21.50
2022-10-21T21:14:35.665Z,21.60
2022-10-21T21:17:03.135Z,21.70
2022-10-21T21:19:29.807Z,21.80
2022-10-21T21:21:56.618Z,21.90
2022-10-21T21:24:23.470Z,22.00
2022-10-21T21:26:50.159Z,22.10
2022-10-21T21:29:16.866Z,22.20
2022-10-21T21:31:43.755Z,22.20
2022-10-21T21:34:11.018Z,22.30
2022-10-21T21:36:37.883Z,22.40
2022-10-21T21:39:06.183Z,22.40
2022-10-21T21:41:33.456Z,22.50
2022-10-21T21:44:00.160Z,22.50
2022-10-21T21:46:27.459Z,22.50
2022-10-21T21:48:59.600Z,22.50
2022-10-21T21:51:30.843Z,22.60
2022-10-21T21:53:58.545Z,22.60
2022-10-21T21:56:26.255Z,22.60
2022-10-21T21:58:55.709Z,22.70
2022-10-21T22:01:25.318Z,22.70
2022-10-21T22:03:52.674Z,22.70
2022-10-21T22:06:21.831Z,22.70
2022-10-21T22:08:49.264Z,22.70
2022-10-21T22:11:18.817Z,22.70
2022-10-21T22:13:45.803Z,22.80
2022-10-21T22:16:15.910Z,22.80
2022-10-21T22:18:43.152Z,22.80
2022-10-21T22:21:12.697Z,22.80
2022-10-21T22:23:40.110Z,22.80
2022-10-21T22:26:06.947Z,22.80
2022-10-21T22:28:34.424Z,22.80
2022-10-21T22:31:13.184Z,22.80
2022-10-21T22:33:40.974Z,22.80
2022-10-21T22:36:08.513Z,22.80
2022-10-21T22:38:35.281Z,22.80
2022-10-21T22:41:07.053Z,22.90
2022-10-21T22:43:35.203Z,22.80
2022-10-21T22:48:48.797Z,22.80
2022-10-21T22:51:15.547Z,22.80
2022-10-21T22:53:42.419Z,22.90
2022-10-21T22:56:09.117Z,22.80
2022-10-21T22:58:35.782Z,22.90
2022-10-21T23:01:07.567Z,22.90
2022-10-21T23:03:34.252Z,22.90
2022-10-21T23:06:00.913Z,22.90
2022-10-21T23:08:27.685Z,22.90
2022-10-21T23:10:54.640Z,22.90
2022-10-21T23:13:21.359Z,22.90
2022-10-21T23:15:48.361Z,22.90
2022-10-21T23:18:15.333Z,22.90
2022-10-21T23:20:42.315Z,22.80
2022-10-21T23:23:09.804Z,22.90
2022-10-21T23:25:36.586Z,22.90
2022-10-21T23:28:03.959Z,22.90
2022-10-21T23:30:30.619Z,22.90
2022-10-21T23:32:57.270Z,22.90
2022-10-21T23:35:23.969Z,22.90
2022-10-21T23:37:50.770Z,22.90
2022-10-21T23:40:17.511Z,22.90
2022-10-21T23:42:44.363Z,22.90
2022-10-21T23:45:11.547Z,22.90
2022-10-21T23:47:39.874Z,22.90
2022-10-21T23:50:08.749Z,22.90
2022-10-21T23:52:36.437Z,22.90
2022-10-21T23:55:07.172Z,23.00
2022-10-21T23:57:34.389Z,23.00
