createdAt,value
2024-01-28T00:02:03.434Z,-0.91
2024-01-28T00:04:42.749Z,-0.90
2024-01-28T00:07:27.163Z,-0.92
2024-01-28T00:10:06.463Z,-0.92
2024-01-28T00:12:45.811Z,-0.94
2024-01-28T00:15:25.368Z,-0.97
2024-01-28T00:18:04.998Z,-0.95
2024-01-28T00:20:44.424Z,-0.88
2024-01-28T00:23:28.793Z,-0.81
2024-01-28T00:26:09.534Z,-0.80
2024-01-28T00:28:49.029Z,-0.81
2024-01-28T00:31:28.421Z,-0.85
2024-01-28T00:34:08.309Z,-0.83
2024-01-28T00:36:47.657Z,-0.85
2024-01-28T00:39:32.274Z,-0.84
2024-01-28T00:42:12.489Z,-0.77
2024-01-28T00:44:51.768Z,-0.77
2024-01-28T00:47:31.050Z,-0.75
2024-01-28T00:50:10.504Z,-0.72
2024-01-28T00:52:49.913Z,-0.74
2024-01-28T00:55:34.329Z,-0.74
2024-01-28T00:58:14.786Z,-0.74
2024-01-28T01:00:54.167Z,-0.73
2024-01-28T01:03:33.819Z,-0.68
2024-01-28T01:06:13.893Z,-0.64
2024-01-28T01:08:54.455Z,-0.58
2024-01-28T01:11:38.871Z,-0.46
2024-01-28T01:14:18.259Z,-0.34
2024-01-28T01:16:57.547Z,-0.22
2024-01-28T01:19:36.955Z,-0.15
2024-01-28T01:22:16.476Z,-0.12
2024-01-28T01:24:55.837Z,-0.11
2024-01-28T01:27:40.282Z,-0.16
2024-01-28T01:30:20.659Z,-0.23
2024-01-28T01:33:00.014Z,-0.27
2024-01-28T01:35:39.369Z,-0.30
2024-01-28T01:38:18.688Z,-0.31
2024-01-28T01:40:58.286Z,-0.35
2024-01-28T01:43:42.639Z,-0.33
2024-01-28T01:46:22.917Z,-0.32
2024-01-28T01:49:02.800Z,-0.33
2024-01-28T01:51:43.132Z,-0.31
2024-01-28T01:54:22.839Z,-0.29
2024-01-28T01:57:02.252Z,-0.32
2024-01-28T01:59:47.556Z,-0.33
2024-01-28T02:02:27.614Z,-0.30
2024-01-28T02:05:07.137Z,-0.28
2024-01-28T02:07:46.885Z,-0.29
2024-01-28T02:10:28.012Z,-0.31
2024-01-28T02:13:07.314Z,-0.33
2024-01-28T02:15:51.908Z,-0.36
2024-01-28T02:18:31.338Z,-0.44
2024-01-28T02:21:11.230Z,-0.42
2024-01-28T02:23:55.620Z,-0.36
2024-01-28T02:26:35.007Z,-0.37
2024-01-28T02:29:14.440Z,-0.41
2024-01-28T02:31:54.170Z,-0.42
2024-01-28T02:34:33.521Z,-0.46
2024-01-28T02:37:12.871Z,-0.48
2024-01-28T02:39:57.323Z,-0.50
2024-01-28T02:42:36.753Z,-0.53
2024-01-28T02:45:16.907Z,-0.56
2024-01-28T02:47:56.546Z,-0.66
2024-01-28T02:50:35.865Z,-0.69
2024-01-28T02:53:15.198Z,-0.76
2024-01-28T02:56:02.242Z,-0.76
2024-01-28T02:58:41.640Z,-0.75
2024-01-28T03:01:20.984Z,-0.72
2024-01-28T03:04:00.445Z,-0.83
2024-01-28T03:06:39.886Z,-0.86
2024-01-28T03:09:19.574Z,-0.85
2024-01-28T03:12:04.025Z,-0.83
2024-01-28T03:14:43.355Z,-0.83
2024-01-28T03:17:23.190Z,-0.87
2024-01-28T03:20:02.735Z,-0.91
2024-01-28T03:22:42.012Z,-0.94
2024-01-28T03:25:21.452Z,-0.93
2024-01-28T03:28:06.123Z,-0.93
2024-01-28T03:30:45.705Z,-1.00
2024-01-28T03:33:25.179Z,-1.03
2024-01-28T03:36:04.880Z,-1.07
2024-01-28T03:38:44.172Z,-1.07
2024-01-28T03:41:24.285Z,-1.04
2024-01-28T03:44:08.670Z,-1.06
2024-01-28T03:46:47.958Z,-1.09
2024-01-28T03:49:27.245Z,-1.13
2024-01-28T03:52:06.574Z,-1.15
2024-01-28T03:54:45.940Z,-1.21
2024-01-28T03:57:25.522Z,-1.24
2024-01-28T04:00:10.537Z,-1.26
2024-01-28T04:02:49.880Z,-1.32
2024-01-28T04:05:29.365Z,-1.33
2024-01-28T04:08:08.716Z,-1.28
2024-01-28T04:10:48.060Z,-1.30
2024-01-28T04:13:27.357Z,-1.31
2024-01-28T04:16:12.291Z,-1.28
2024-01-28T04:18:51.776Z,-1.28
2024-01-28T04:21:31.603Z,-1.29
2024-01-28T04:24:11.355Z,-1.30
2024-01-28T04:26:51.383Z,-1.32
2024-01-28T04:29:30.656Z,-1.33
2024-01-28T04:32:16.874Z,-1.42
2024-01-28T04:34:56.193Z,-1.47
2024-01-28T04:37:35.517Z,-1.57
2024-01-28T04:40:16.046Z,-1.59
2024-01-28T04:42:55.339Z,-1.57
2024-01-28T04:45:34.719Z,-1.57
2024-01-28T04:48:19.612Z,-1.58
2024-01-28T04:50:58.967Z,-1.56
2024-01-28T04:53:38.244Z,-1.54
2024-01-28T04:56:18.561Z,-1.58
2024-01-28T04:58:58.068Z,-1.61
2024-01-28T05:01:37.979Z,-1.63
2024-01-28T05:04:22.416Z,-1.63
2024-01-28T05:07:01.800Z,-1.59
2024-01-28T05:09:41.232Z,-1.59
2024-01-28T05:12:21.014Z,-1.58
2024-01-28T05:15:00.696Z,-1.59
2024-01-28T05:17:39.960Z,-1.62
2024-01-28T05:20:24.695Z,-1.64
2024-01-28T05:23:04.726Z,-1.66
2024-01-28T05:25:44.065Z,-1.68
2024-01-28T05:28:23.399Z,-1.71
2024-01-28T05:31:02.676Z,-1.72
2024-01-28T05:33:43.416Z,-1.76
2024-01-28T05:36:27.811Z,-1.72
2024-01-28T05:39:07.155Z,-1.71
2024-01-28T05:41:48.925Z,-1.77
2024-01-28T05:44:30.066Z,-1.83
2024-01-28T05:47:09.334Z,-1.84
2024-01-28T05:49:48.913Z,-1.82
2024-01-28T05:52:33.314Z,-1.84
2024-01-28T05:55:13.278Z,-1.84
2024-01-28T05:57:52.627Z,-1.89
2024-01-28T06:00:32.205Z,-1.93
2024-01-28T06:03:11.557Z,-1.95
2024-01-28T06:05:50.978Z,-1.95
2024-01-28T06:08:35.505Z,-1.97
2024-01-28T06:11:14.787Z,-2.01
2024-01-28T06:13:54.087Z,-2.00
2024-01-28T06:16:33.351Z,-1.99
2024-01-28T06:19:12.945Z,-1.99
2024-01-28T06:21:53.319Z,-2.00
2024-01-28T06:24:37.941Z,-2.02
2024-01-28T06:27:17.257Z,-2.05
2024-01-28T06:29:56.607Z,-2.07
2024-01-28T06:32:35.898Z,-2.09
2024-01-28T06:35:16.288Z,-2.15
2024-01-28T06:37:55.760Z,-2.13
2024-01-28T06:40:40.066Z,-2.12
2024-01-28T06:43:19.549Z,-2.15
2024-01-28T06:45:59.177Z,-2.20
2024-01-28T06:48:38.761Z,-2.24
2024-01-28T06:51:18.119Z,-2.28
2024-01-28T06:53:59.547Z,-2.32
2024-01-28T06:56:44.170Z,-2.36
2024-01-28T06:59:23.493Z,-2.40
2024-01-28T07:02:02.738Z,-2.45
2024-01-28T07:04:42.138Z,-2.50
2024-01-28T07:07:21.787Z,-2.48
2024-01-28T07:10:01.265Z,-2.47
2024-01-28T07:12:47.066Z,-2.44
2024-01-28T07:15:26.502Z,-2.43
2024-01-28T07:18:05.827Z,-2.42
2024-01-28T07:20:45.256Z,-2.41
2024-01-28T07:23:24.502Z,-2.40
2024-01-28T07:26:03.857Z,-2.35
2024-01-28T07:28:48.261Z,-2.30
2024-01-28T07:31:27.732Z,-2.24
2024-01-28T07:34:07.101Z,-2.14
2024-01-28T07:36:47.782Z,-2.07
2024-01-28T07:39:27.373Z,-2.03
2024-01-28T07:42:06.729Z,-2.00
2024-01-28T07:44:51.104Z,-2.00
2024-01-28T07:47:30.341Z,-2.01
2024-01-28T07:50:09.912Z,-2.03
2024-01-28T07:52:49.285Z,-2.05
2024-01-28T07:55:28.530Z,-2.05
2024-01-28T07:58:07.983Z,-2.09
2024-01-28T08:00:52.355Z,-2.09
2024-01-28T08:03:31.755Z,-2.03
2024-01-28T08:06:12.330Z,-2.02
2024-01-28T08:08:51.677Z,-2.00
2024-01-28T08:11:31.012Z,-1.97
2024-01-28T08:14:10.541Z,-1.94
2024-01-28T08:16:54.901Z,-1.95
2024-01-28T08:19:34.438Z,-1.96
2024-01-28T08:22:13.810Z,-1.95
2024-01-28T08:24:53.313Z,-1.92
2024-01-28T08:27:33.060Z,-1.89
2024-01-28T08:30:13.915Z,-1.84
2024-01-28T08:32:58.459Z,-1.79
2024-01-28T08:35:42.586Z,-1.77
2024-01-28T08:38:22.167Z,-1.69
2024-01-28T08:41:01.488Z,-1.55
2024-01-28T08:43:40.724Z,-1.50
2024-01-28T08:46:20.073Z,-1.52
2024-01-28T08:49:05.116Z,-1.42
2024-01-28T08:51:44.526Z,-1.34
2024-01-28T08:54:23.905Z,-1.27
2024-01-28T08:57:03.171Z,-1.24
2024-01-28T08:59:42.424Z,-1.20
2024-01-28T09:02:21.930Z,-1.15
2024-01-28T09:05:06.483Z,-1.07
2024-01-28T09:07:47.717Z,-0.97
2024-01-28T09:10:27.015Z,-0.84
2024-01-28T09:13:06.455Z,-0.75
2024-01-28T09:15:45.770Z,-0.66
2024-01-28T09:18:25.138Z,-0.56
2024-01-28T09:21:09.516Z,-0.48
2024-01-28T09:23:48.806Z,-0.39
2024-01-28T09:26:28.081Z,-0.31
2024-01-28T09:29:07.420Z,-0.23
2024-01-28T09:31:46.815Z,-0.07
2024-01-28T09:34:26.483Z,0.11
2024-01-28T09:37:11.136Z,0.34
2024-01-28T09:39:50.564Z,0.64
2024-01-28T09:42:32.117Z,0.79
2024-01-28T09:45:12.383Z,0.97
2024-01-28T09:47:52.979Z,1.65
2024-01-28T09:50:35.337Z,2.71
2024-01-28T09:53:21.112Z,3.94
2024-01-28T09:56:01.515Z,4.78
2024-01-28T09:58:41.753Z,5.20
2024-01-28T10:01:21.270Z,5.41
2024-01-28T10:04:02.788Z,5.71
2024-01-28T10:06:42.184Z,6.08
2024-01-28T10:09:26.904Z,6.33
2024-01-28T10:12:06.922Z,6.81
2024-01-28T10:14:46.259Z,7.02
2024-01-28T10:17:25.566Z,7.23
2024-01-28T10:20:09.661Z,7.40
2024-01-28T10:22:48.963Z,7.64
2024-01-28T10:25:33.781Z,7.88
2024-01-28T10:28:13.908Z,8.12
2024-01-28T10:30:56.978Z,8.28
2024-01-28T10:33:36.418Z,8.50
2024-01-28T10:36:17.874Z,8.58
2024-01-28T10:38:59.975Z,8.89
2024-01-28T10:41:52.244Z,9.11
2024-01-28T10:44:32.503Z,9.25
2024-01-28T10:47:11.981Z,9.74
2024-01-28T10:49:54.449Z,9.95
2024-01-28T10:52:34.824Z,10.51
2024-01-28T10:55:15.151Z,10.63
2024-01-28T10:58:01.860Z,10.67
2024-01-28T11:00:43.333Z,10.91
2024-01-28T11:03:23.471Z,10.98
2024-01-28T11:06:03.102Z,11.00
2024-01-28T11:08:43.545Z,11.31
2024-01-28T11:11:22.956Z,11.50
2024-01-28T11:14:15.302Z,12.31
2024-01-28T11:16:55.172Z,12.46
2024-01-28T11:19:35.951Z,12.57
2024-01-28T11:22:22.529Z,12.69
2024-01-28T11:25:02.049Z,12.98
2024-01-28T11:27:41.526Z,13.11
2024-01-28T11:30:28.520Z,13.34
2024-01-28T11:33:18.143Z,13.54
2024-01-28T11:35:59.874Z,13.46
2024-01-28T11:38:49.922Z,13.69
2024-01-28T11:41:33.533Z,13.75
2024-01-28T11:44:15.892Z,14.31
2024-01-28T11:47:00.744Z,14.54
2024-01-28T11:49:40.268Z,14.53
2024-01-28T11:52:19.770Z,14.56
2024-01-28T11:55:00.746Z,14.51
2024-01-28T11:57:40.108Z,14.55
2024-01-28T12:00:21.301Z,14.74
2024-01-28T12:03:06.073Z,14.92
2024-01-28T12:05:45.372Z,14.98
2024-01-28T12:08:33.547Z,15.46
2024-01-28T12:11:12.987Z,15.63
2024-01-28T12:13:52.508Z,15.63
2024-01-28T12:16:32.842Z,15.62
2024-01-28T12:19:20.848Z,15.82
2024-01-28T12:22:00.262Z,15.96
2024-01-28T12:24:40.822Z,16.19
2024-01-28T12:27:21.477Z,16.11
2024-01-28T12:30:01.859Z,16.46
2024-01-28T12:32:41.535Z,16.65
2024-01-28T12:35:25.986Z,16.68
2024-01-28T12:38:05.249Z,16.57
2024-01-28T12:40:44.583Z,16.61
2024-01-28T12:43:24.056Z,16.50
2024-01-28T12:46:03.652Z,16.60
2024-01-28T12:48:43.068Z,16.77
2024-01-28T12:51:27.495Z,16.92
2024-01-28T12:54:07.092Z,16.96
2024-01-28T12:56:46.385Z,17.20
2024-01-28T12:59:25.722Z,17.46
2024-01-28T13:02:06.445Z,17.59
2024-01-28T13:04:46.061Z,17.66
2024-01-28T13:07:30.447Z,17.64
2024-01-28T13:10:09.693Z,17.68
2024-01-28T13:12:49.045Z,17.69
2024-01-28T13:15:29.002Z,17.76
2024-01-28T13:18:20.808Z,17.83
2024-01-28T13:21:08.927Z,17.72
2024-01-28T13:23:53.276Z,17.87
2024-01-28T13:26:32.703Z,18.00
2024-01-28T13:29:12.045Z,17.97
2024-01-28T13:31:51.407Z,18.08
2024-01-28T13:34:31.362Z,18.19
2024-01-28T13:37:11.431Z,18.16
2024-01-28T13:39:56.175Z,18.19
2024-01-28T13:42:35.469Z,18.28
2024-01-28T13:45:16.281Z,18.38
2024-01-28T13:47:55.780Z,18.42
2024-01-28T13:50:35.227Z,18.58
2024-01-28T13:53:14.871Z,18.57
2024-01-28T13:55:59.271Z,18.53
2024-01-28T13:58:38.713Z,18.49
2024-01-28T14:01:18.041Z,18.50
2024-01-28T14:03:57.446Z,18.34
2024-01-28T14:06:37.380Z,18.30
2024-01-28T14:09:19.201Z,18.21
2024-01-28T14:12:03.589Z,18.57
2024-01-28T14:14:42.824Z,18.54
2024-01-28T14:17:22.770Z,18.15
2024-01-28T14:20:02.072Z,17.99
2024-01-28T14:22:41.403Z,18.00
2024-01-28T14:25:21.506Z,18.06
2024-01-28T14:28:06.428Z,18.11
2024-01-28T14:30:45.888Z,18.09
2024-01-28T14:33:25.452Z,17.98
2024-01-28T14:36:05.288Z,18.00
2024-01-28T14:38:44.704Z,18.15
2024-01-28T14:41:23.996Z,18.17
2024-01-28T14:44:08.361Z,18.15
2024-01-28T14:46:48.160Z,17.98
2024-01-28T14:49:28.646Z,17.79
2024-01-28T14:52:08.072Z,17.54
2024-01-28T14:54:47.344Z,17.56
2024-01-28T14:57:27.797Z,17.47
2024-01-28T15:00:13.595Z,17.26
2024-01-28T15:02:52.880Z,17.21
2024-01-28T15:05:32.169Z,17.14
2024-01-28T15:08:12.662Z,17.05
2024-01-28T15:10:51.978Z,16.77
2024-01-28T15:13:31.312Z,15.47
2024-01-28T15:16:16.093Z,14.95
2024-01-28T15:18:55.506Z,14.95
2024-01-28T15:21:34.885Z,14.92
2024-01-28T15:24:14.603Z,14.47
2024-01-28T15:26:53.926Z,14.14
2024-01-28T15:29:33.355Z,13.36
2024-01-28T15:32:17.962Z,11.73
2024-01-28T15:34:57.891Z,10.52
2024-01-28T15:37:37.439Z,9.51
2024-01-28T15:40:18.184Z,8.70
2024-01-28T15:42:57.532Z,8.34
2024-01-28T15:45:36.833Z,8.01
2024-01-28T15:48:21.595Z,7.71
2024-01-28T15:51:04.144Z,7.38
2024-01-28T15:53:43.723Z,7.13
2024-01-28T15:56:25.151Z,7.04
2024-01-28T15:59:04.504Z,7.05
2024-01-28T16:01:43.858Z,6.97
2024-01-28T16:04:28.184Z,6.82
2024-01-28T16:07:07.633Z,6.71
2024-01-28T16:09:52.163Z,6.56
2024-01-28T16:12:32.310Z,6.45
2024-01-28T16:15:12.574Z,6.42
2024-01-28T16:17:52.582Z,6.40
2024-01-28T16:20:36.943Z,6.32
2024-01-28T16:23:16.240Z,6.18
2024-01-28T16:25:55.701Z,5.84
2024-01-28T16:28:35.321Z,5.62
2024-01-28T16:31:14.628Z,5.46
2024-01-28T16:33:54.183Z,5.31
2024-01-28T16:36:38.723Z,5.16
2024-01-28T16:39:18.073Z,5.11
2024-01-28T16:41:57.398Z,5.01
2024-01-28T16:44:36.696Z,4.92
2024-01-28T16:47:16.944Z,4.89
2024-01-28T16:49:56.261Z,4.77
2024-01-28T16:52:40.881Z,4.68
2024-01-28T16:55:21.202Z,4.56
2024-01-28T16:58:02.322Z,4.46
2024-01-28T17:00:41.812Z,4.36
2024-01-28T17:03:22.771Z,4.20
2024-01-28T17:06:02.171Z,4.12
2024-01-28T17:08:46.588Z,4.11
2024-01-28T17:11:26.202Z,4.10
2024-01-28T17:14:05.777Z,3.94
2024-01-28T17:16:45.152Z,3.85
2024-01-28T17:19:24.477Z,3.80
2024-01-28T17:22:03.776Z,3.79
2024-01-28T17:24:48.157Z,3.72
2024-01-28T17:27:27.463Z,3.59
2024-01-28T17:30:07.355Z,3.44
2024-01-28T17:32:46.652Z,3.41
2024-01-28T17:35:26.045Z,3.40
2024-01-28T17:38:05.585Z,3.38
2024-01-28T17:40:50.005Z,3.35
2024-01-28T17:43:31.332Z,3.31
2024-01-28T17:46:10.717Z,3.22
2024-01-28T17:48:50.292Z,3.15
2024-01-28T17:51:29.748Z,3.03
2024-01-28T17:54:09.059Z,3.01
2024-01-28T17:56:53.553Z,2.98
2024-01-28T17:59:32.800Z,2.92
2024-01-28T18:02:12.444Z,2.86
2024-01-28T18:04:52.302Z,2.81
2024-01-28T18:07:31.886Z,2.83
2024-01-28T18:10:11.870Z,2.98
2024-01-28T18:12:56.354Z,3.03
2024-01-28T18:15:35.796Z,2.95
2024-01-28T18:18:15.622Z,2.93
2024-01-28T18:20:54.916Z,2.87
2024-01-28T18:23:34.202Z,2.82
2024-01-28T18:26:14.712Z,2.75
2024-01-28T18:28:59.065Z,2.76
2024-01-28T18:31:38.402Z,2.78
2024-01-28T18:34:17.792Z,2.68
2024-01-28T18:36:57.300Z,2.59
2024-01-28T18:39:36.612Z,2.55
2024-01-28T18:42:15.947Z,2.48
2024-01-28T18:45:00.368Z,2.42
2024-01-28T18:47:39.636Z,2.38
2024-01-28T18:50:19.481Z,2.37
2024-01-28T18:52:59.545Z,2.33
2024-01-28T18:55:39.237Z,2.22
2024-01-28T18:58:18.831Z,2.16
2024-01-28T19:01:03.307Z,2.11
2024-01-28T19:03:42.713Z,2.08
2024-01-28T19:06:22.474Z,2.15
2024-01-28T19:09:02.611Z,2.06
2024-01-28T19:11:42.324Z,1.97
2024-01-28T19:14:21.735Z,1.90
2024-01-28T19:17:06.114Z,1.88
2024-01-28T19:19:45.570Z,1.82
2024-01-28T19:22:24.893Z,1.78
2024-01-28T19:25:04.364Z,1.75
2024-01-28T19:27:43.720Z,1.71
2024-01-28T19:30:23.161Z,1.69
2024-01-28T19:33:07.958Z,1.71
2024-01-28T19:35:53.094Z,1.61
2024-01-28T19:38:32.332Z,1.50
2024-01-28T19:41:11.955Z,1.47
2024-01-28T19:43:51.815Z,1.44
2024-01-28T19:46:31.633Z,1.42
2024-01-28T19:49:16.186Z,1.34
2024-01-28T19:51:55.594Z,1.35
2024-01-28T19:54:36.375Z,1.37
2024-01-28T19:57:16.517Z,1.35
2024-01-28T19:59:55.840Z,1.32
2024-01-28T20:02:35.152Z,1.26
2024-01-28T20:05:19.868Z,1.23
2024-01-28T20:07:59.180Z,1.17
2024-01-28T20:10:38.505Z,1.14
2024-01-28T20:13:17.915Z,1.19
2024-01-28T20:15:57.392Z,1.20
2024-01-28T20:18:36.762Z,1.17
2024-01-28T20:21:21.199Z,1.12
2024-01-28T20:24:00.527Z,1.23
2024-01-28T20:26:39.799Z,1.26
2024-01-28T20:29:19.078Z,1.27
2024-01-28T20:31:58.734Z,1.23
2024-01-28T20:34:38.127Z,1.11
2024-01-28T20:37:23.484Z,1.06
2024-01-28T20:40:02.993Z,1.08
2024-01-28T20:42:42.423Z,1.05
2024-01-28T20:45:23.890Z,1.01
2024-01-28T20:48:03.212Z,0.97
2024-01-28T20:50:42.563Z,0.93
2024-01-28T20:53:26.892Z,0.89
2024-01-28T20:56:10.467Z,0.82
2024-01-28T20:58:49.759Z,0.77
2024-01-28T21:01:29.145Z,0.74
2024-01-28T21:04:08.593Z,0.65
2024-01-28T21:06:47.887Z,0.60
2024-01-28T21:09:32.611Z,0.49
2024-01-28T21:12:12.732Z,0.45
2024-01-28T21:14:52.053Z,0.39
2024-01-28T21:17:34.868Z,0.39
2024-01-28T21:20:15.267Z,0.40
2024-01-28T21:22:55.411Z,0.43
2024-01-28T21:25:39.747Z,0.45
2024-01-28T21:28:19.036Z,0.35
2024-01-28T21:30:58.333Z,0.27
2024-01-28T21:33:37.730Z,0.25
2024-01-28T21:36:17.113Z,0.24
2024-01-28T21:38:56.432Z,0.17
2024-01-28T21:41:41.554Z,0.16
2024-01-28T21:44:20.992Z,0.13
2024-01-28T21:47:00.598Z,0.16
2024-01-28T21:49:40.416Z,0.18
2024-01-28T21:52:19.790Z,0.10
2024-01-28T21:54:59.300Z,0.08
2024-01-28T21:57:44.705Z,0.01
2024-01-28T22:00:25.112Z,-0.04
2024-01-28T22:03:04.401Z,-0.08
2024-01-28T22:05:43.726Z,-0.12
2024-01-28T22:08:23.070Z,-0.21
2024-01-28T22:11:02.403Z,-0.16
2024-01-28T22:13:46.815Z,-0.18
2024-01-28T22:16:26.261Z,-0.19
2024-01-28T22:19:06.312Z,-0.20
2024-01-28T22:21:45.684Z,-0.24
2024-01-28T22:24:25.124Z,-0.30
2024-01-28T22:27:04.460Z,-0.33
2024-01-28T22:29:48.865Z,-0.38
2024-01-28T22:32:28.895Z,-0.38
2024-01-28T22:35:09.118Z,-0.41
2024-01-28T22:37:48.434Z,-0.45
2024-01-28T22:40:27.732Z,-0.45
2024-01-28T22:43:07.111Z,-0.47
2024-01-28T22:45:51.570Z,-0.51
2024-01-28T22:48:31.540Z,-0.53
2024-01-28T22:51:11.090Z,-0.54
2024-01-28T22:53:51.153Z,-0.56
2024-01-28T22:56:30.477Z,-0.59
2024-01-28T22:59:09.733Z,-0.62
2024-01-28T23:01:56.762Z,-0.62
2024-01-28T23:04:36.254Z,-0.70
2024-01-28T23:07:15.586Z,-0.74
2024-01-28T23:09:54.956Z,-0.74
2024-01-28T23:12:34.291Z,-0.74
2024-01-28T23:15:21.002Z,-0.76
2024-01-28T23:18:07.464Z,-0.79
2024-01-28T23:20:46.883Z,-0.81
2024-01-28T23:23:26.197Z,-0.82
2024-01-28T23:26:05.429Z,-0.86
2024-01-28T23:28:44.717Z,-0.89
2024-01-28T23:31:24.660Z,-0.92
2024-01-28T23:34:10.628Z,-0.95
2024-01-28T23:36:50.154Z,-0.95
2024-01-28T23:39:29.538Z,-0.98
2024-01-28T23:42:08.901Z,-0.98
2024-01-28T23:44:48.151Z,-1.05
2024-01-28T23:47:27.442Z,-1.03
2024-01-28T23:50:12.996Z,-1.03
2024-01-28T23:52:52.959Z,-1.01
2024-01-28T23:55:32.205Z,-1.00
2024-01-28T23:58:11.776Z,-1.02
