createdAt,value
2022-11-27T00:01:28.103Z,34.50
2022-11-27T00:06:48.699Z,34.80
2022-11-27T00:12:08.909Z,35.00
2022-11-27T00:17:30.178Z,35.00
2022-11-27T00:22:50.090Z,34.70
2022-11-27T00:28:10.222Z,34.80
2022-11-27T00:33:30.396Z,34.90
2022-11-27T00:38:50.372Z,34.80
2022-11-27T00:44:10.755Z,35.10
2022-11-27T00:49:30.831Z,35.20
2022-11-27T00:54:51.015Z,35.40
2022-11-27T01:00:11.131Z,35.40
2022-11-27T01:05:31.471Z,35.40
2022-11-27T01:10:54.764Z,35.40
2022-11-27T01:16:15.312Z,35.60
2022-11-27T01:21:35.395Z,35.60
2022-11-27T01:26:55.657Z,35.80
2022-11-27T01:32:15.802Z,35.80
2022-11-27T01:37:36.018Z,36.00
2022-11-27T01:42:56.115Z,36.10
2022-11-27T01:48:16.332Z,36.20
2022-11-27T01:53:36.473Z,36.50
2022-11-27T01:58:56.587Z,36.60
2022-11-27T02:04:16.816Z,36.80
2022-11-27T02:09:37.010Z,36.90
2022-11-27T02:14:57.130Z,37.00
2022-11-27T02:20:17.297Z,37.10
2022-11-27T02:25:37.421Z,37.10
2022-11-27T02:30:57.685Z,37.20
2022-11-27T02:36:17.599Z,37.30
2022-11-27T02:41:37.820Z,37.40
2022-11-27T02:46:57.963Z,37.50
2022-11-27T02:52:18.020Z,37.50
2022-11-27T02:57:38.053Z,37.60
2022-11-27T03:02:58.251Z,37.60
2022-11-27T03:08:18.243Z,37.60
2022-11-27T03:13:38.550Z,37.70
2022-11-27T03:18:58.666Z,37.80
2022-11-27T03:24:18.839Z,37.80
2022-11-27T03:29:38.896Z,37.90
2022-11-27T03:34:59.093Z,37.80
2022-11-27T03:40:19.140Z,38.00
2022-11-27T03:45:39.855Z,38.00
2022-11-27T03:50:59.952Z,38.00
2022-11-27T03:56:20.203Z,38.60
2022-11-27T04:01:40.397Z,38.00
2022-11-27T04:07:00.728Z,38.10
2022-11-27T04:12:20.874Z,38.00
2022-11-27T04:17:41.144Z,38.10
2022-11-27T04:23:01.200Z,38.10
2022-11-27T04:28:21.461Z,38.10
2022-11-27T04:33:41.523Z,38.10
2022-11-27T04:39:01.499Z,38.10
2022-11-27T04:44:21.599Z,38.10
2022-11-27T04:49:41.686Z,38.20
2022-11-27T04:55:01.896Z,38.20
2022-11-27T05:00:22.153Z,38.20
2022-11-27T05:05:42.344Z,38.20
2022-11-27T05:11:02.450Z,38.20
2022-11-27T05:16:22.693Z,38.20
2022-11-27T05:21:42.894Z,38.30
2022-11-27T05:27:03.102Z,38.30
2022-11-27T05:32:23.329Z,38.30
2022-11-27T05:37:43.581Z,38.40
2022-11-27T05:43:03.741Z,38.40
2022-11-27T05:48:23.870Z,38.50
2022-11-27T05:53:43.974Z,38.80
2022-11-27T05:59:04.013Z,38.80
2022-11-27T06:04:24.175Z,38.40
2022-11-27T06:09:44.344Z,38.00
2022-11-27T06:15:04.490Z,36.60
2022-11-27T06:20:24.608Z,35.40
2022-11-27T06:25:44.657Z,35.20
2022-11-27T06:31:04.744Z,34.90
2022-11-27T06:36:24.818Z,34.50
2022-11-27T06:41:45.043Z,34.20
2022-11-27T06:47:05.142Z,34.60
2022-11-27T06:52:25.438Z,33.80
2022-11-27T06:57:45.578Z,33.60
2022-11-27T07:03:05.825Z,33.40
2022-11-27T07:08:25.887Z,33.20
2022-11-27T07:13:46.125Z,32.80
2022-11-27T07:19:06.347Z,32.40
2022-11-27T07:24:26.520Z,32.30
2022-11-27T07:29:46.632Z,32.30
2022-11-27T07:35:06.853Z,32.30
2022-11-27T07:40:27.067Z,32.40
2022-11-27T07:45:47.312Z,32.60
2022-11-27T07:51:07.412Z,32.80
2022-11-27T07:56:27.600Z,33.10
2022-11-27T08:01:47.763Z,33.40
2022-11-27T08:07:07.897Z,33.70
2022-11-27T08:12:28.062Z,33.90
2022-11-27T08:17:48.193Z,34.20
2022-11-27T08:23:08.250Z,34.40
2022-11-27T08:28:28.539Z,34.70
2022-11-27T08:33:48.629Z,35.00
2022-11-27T08:39:08.883Z,35.20
2022-11-27T08:44:28.928Z,35.40
2022-11-27T08:49:49.013Z,35.50
2022-11-27T08:55:09.124Z,35.70
2022-11-27T09:00:29.354Z,35.80
2022-11-27T09:05:49.489Z,36.00
2022-11-27T09:11:09.706Z,36.10
2022-11-27T09:16:29.905Z,36.20
2022-11-27T09:21:50.036Z,36.30
2022-11-27T09:27:10.100Z,36.40
2022-11-27T09:32:30.417Z,36.50
2022-11-27T09:37:51.040Z,36.50
2022-11-27T09:43:11.321Z,36.70
2022-11-27T09:48:31.486Z,36.80
2022-11-27T09:53:51.583Z,36.70
2022-11-27T09:59:11.718Z,36.80
2022-11-27T10:04:50.926Z,36.90
2022-11-27T10:10:11.951Z,36.90
2022-11-27T10:15:32.164Z,36.90
2022-11-27T10:20:52.276Z,36.90
2022-11-27T10:26:12.475Z,37.00
2022-11-27T10:31:32.527Z,37.00
2022-11-27T10:36:52.705Z,37.10
2022-11-27T10:42:12.808Z,37.00
2022-11-27T10:47:34.051Z,37.10
2022-11-27T10:52:54.145Z,37.20
2022-11-27T10:58:14.291Z,37.20
2022-11-27T11:03:34.535Z,37.30
2022-11-27T11:08:58.554Z,37.30
2022-11-27T11:14:21.272Z,37.30
2022-11-27T11:19:41.198Z,37.30
2022-11-27T11:25:01.420Z,37.40
2022-11-27T11:30:21.518Z,37.40
2022-11-27T11:35:41.593Z,37.40
2022-11-27T11:41:01.530Z,37.50
2022-11-27T11:46:21.863Z,37.40
2022-11-27T11:51:41.864Z,37.50
2022-11-27T11:57:02.084Z,37.50
2022-11-27T12:02:22.239Z,37.60
2022-11-27T12:07:45.208Z,37.60
2022-11-27T12:13:07.535Z,37.60
2022-11-27T12:18:27.833Z,37.70
2022-11-27T12:23:47.964Z,37.70
2022-11-27T12:29:08.077Z,37.70
2022-11-27T12:34:28.056Z,37.70
2022-11-27T12:39:48.196Z,37.70
2022-11-27T12:45:08.330Z,37.70
2022-11-27T12:50:28.489Z,37.70
2022-11-27T12:55:48.727Z,38.70
2022-11-27T13:01:08.764Z,39.10
2022-11-27T13:06:28.843Z,39.10
2022-11-27T13:11:48.927Z,39.10
2022-11-27T13:17:09.002Z,39.00
2022-11-27T13:22:29.078Z,39.00
2022-11-27T13:27:49.211Z,39.00
2022-11-27T13:33:10.285Z,38.90
2022-11-27T13:38:30.489Z,38.90
2022-11-27T13:43:50.737Z,39.00
2022-11-27T13:49:10.852Z,38.90
2022-11-27T13:54:30.947Z,38.90
2022-11-27T13:59:50.917Z,39.00
2022-11-27T14:05:11.184Z,39.30
2022-11-27T14:10:31.231Z,39.50
2022-11-27T14:15:51.333Z,39.60
2022-11-27T14:21:11.447Z,39.70
2022-11-27T14:26:31.690Z,39.70
2022-11-27T14:31:51.854Z,39.70
2022-11-27T14:42:59.268Z,39.70
2022-11-27T14:48:19.390Z,39.70
2022-11-27T14:53:39.622Z,39.70
2022-11-27T14:58:59.779Z,39.60
2022-11-27T15:04:20.028Z,39.60
2022-11-27T15:09:40.114Z,39.50
2022-11-27T15:15:00.348Z,39.40
2022-11-27T15:20:20.353Z,39.40
2022-11-27T15:25:40.483Z,39.40
2022-11-27T15:31:00.627Z,39.40
2022-11-27T15:36:20.882Z,39.40
2022-11-27T15:41:43.586Z,39.70
2022-11-27T15:47:03.676Z,39.70
2022-11-27T15:52:23.945Z,39.80
2022-11-27T15:57:43.982Z,40.20
2022-11-27T16:03:04.068Z,40.00
2022-11-27T16:08:24.248Z,40.00
2022-11-27T16:13:44.521Z,39.90
2022-11-27T16:19:04.622Z,39.80
2022-11-27T16:24:24.680Z,39.80
2022-11-27T16:29:44.929Z,39.80
2022-11-27T16:35:05.090Z,39.90
2022-11-27T16:40:25.194Z,39.90
2022-11-27T16:45:45.234Z,39.80
2022-11-27T16:51:05.365Z,39.80
2022-11-27T16:56:25.390Z,39.90
2022-11-27T17:01:45.723Z,39.90
2022-11-27T17:07:05.683Z,39.90
2022-11-27T17:12:25.864Z,39.90
2022-11-27T17:17:45.967Z,39.90
2022-11-27T17:23:06.162Z,39.90
2022-11-27T17:28:26.242Z,39.80
2022-11-27T17:33:46.476Z,39.80
2022-11-27T17:39:06.550Z,39.80
2022-11-27T17:44:26.595Z,39.80
2022-11-27T17:49:46.646Z,39.80
2022-11-27T17:55:06.763Z,39.80
2022-11-27T18:00:26.821Z,39.80
2022-11-27T18:05:47.076Z,39.80
2022-11-27T18:11:07.211Z,39.80
2022-11-27T18:16:27.533Z,39.80
2022-11-27T18:21:47.543Z,39.80
2022-11-27T18:27:09.020Z,39.80
2022-11-27T18:32:29.312Z,39.80
2022-11-27T18:37:49.413Z,39.80
2022-11-27T18:43:09.415Z,39.80
2022-11-27T18:48:29.592Z,39.80
2022-11-27T18:53:49.769Z,39.80
2022-11-27T18:59:10.119Z,39.80
2022-11-27T19:04:30.131Z,39.70
2022-11-27T19:09:50.406Z,39.80
2022-11-27T19:15:10.558Z,39.70
2022-11-27T19:20:30.805Z,39.70
2022-11-27T19:25:50.785Z,39.80
2022-11-27T19:31:11.110Z,39.80
2022-11-27T19:36:31.232Z,39.80
2022-11-27T19:41:51.519Z,39.70
2022-11-27T19:47:11.582Z,39.80
2022-11-27T19:52:31.875Z,39.80
2022-11-27T19:57:52.019Z,39.80
2022-11-27T20:03:12.226Z,39.80
2022-11-27T20:08:32.239Z,39.70
2022-11-27T20:13:52.353Z,39.80
2022-11-27T20:19:12.575Z,39.80
2022-11-27T20:24:32.727Z,39.70
2022-11-27T20:29:52.913Z,39.70
2022-11-27T20:35:13.122Z,39.70
2022-11-27T20:40:33.294Z,39.70
2022-11-27T20:45:53.584Z,39.70
2022-11-27T20:51:13.642Z,39.70
2022-11-27T20:56:33.892Z,39.70
2022-11-27T21:01:53.999Z,39.80
2022-11-27T21:07:14.160Z,39.70
2022-11-27T21:12:34.145Z,39.80
2022-11-27T21:17:54.181Z,39.80
2022-11-27T21:23:14.373Z,39.70
2022-11-27T21:28:34.408Z,39.70
2022-11-27T21:33:54.682Z,39.70
2022-11-27T21:39:14.779Z,39.70
2022-11-27T21:44:34.982Z,39.70
2022-11-27T21:49:55.063Z,39.70
2022-11-27T21:55:15.199Z,39.70
2022-11-27T22:00:35.277Z,39.70
2022-11-27T22:05:55.370Z,39.70
2022-11-27T22:11:15.473Z,39.70
2022-11-27T22:16:39.879Z,39.80
2022-11-27T22:22:04.390Z,39.80
2022-11-27T22:27:24.491Z,39.70
2022-11-27T22:32:44.735Z,39.70
2022-11-27T22:38:04.810Z,39.70
2022-11-27T22:43:25.020Z,39.70
2022-11-27T22:48:45.105Z,39.70
2022-11-27T22:54:05.415Z,39.70
2022-11-27T22:59:34.056Z,39.70
2022-11-27T23:04:54.504Z,39.70
2022-11-27T23:10:14.521Z,39.70
2022-11-27T23:15:34.871Z,39.70
2022-11-27T23:20:55.093Z,39.70
2022-11-27T23:26:18.128Z,39.70
2022-11-27T23:31:38.290Z,39.70
2022-11-27T23:36:58.455Z,39.70
2022-11-27T23:42:18.673Z,39.80
2022-11-27T23:47:38.921Z,40.40
2022-11-27T23:52:58.917Z,39.60
2022-11-27T23:58:19.036Z,39.70
