createdAt,value
2018-02-24T07:37:23.273Z,95.63
2018-02-24T07:38:13.158Z,95.63
2018-02-24T07:39:13.092Z,95.63
2018-02-24T07:40:13.076Z,101.25
2018-02-24T07:41:13.023Z,101.25
2018-02-24T07:42:13.026Z,101.25
2018-02-24T07:43:12.964Z,101.25
2018-02-24T07:44:12.996Z,101.25
2018-02-24T07:45:12.896Z,101.25
2018-02-24T07:46:12.864Z,101.25
2018-02-24T07:47:12.835Z,101.25
2018-02-24T07:48:12.811Z,106.88
2018-02-24T07:49:12.781Z,106.88
2018-02-24T07:50:12.750Z,106.88
2018-02-24T07:51:12.718Z,106.88
2018-02-24T07:52:12.683Z,106.88
2018-02-24T07:53:12.687Z,106.88
2018-02-24T07:54:12.633Z,112.50
2018-02-24T07:55:12.592Z,112.50
2018-02-24T07:56:12.592Z,112.50
2018-02-24T07:57:12.548Z,112.50
2018-02-24T07:58:12.531Z,112.50
2018-02-24T07:59:12.493Z,112.50
2018-02-24T08:00:12.448Z,112.50
2018-02-24T08:01:12.430Z,112.50
2018-02-24T08:02:12.397Z,118.13
2018-02-24T08:03:12.371Z,118.13
2018-02-24T08:04:12.328Z,118.13
2018-02-24T08:05:12.323Z,118.13
2018-02-24T08:06:12.285Z,118.13
2018-02-24T08:07:12.252Z,118.13
2018-02-24T08:08:12.213Z,123.75
2018-02-24T08:09:12.204Z,123.75
2018-02-24T08:10:12.168Z,123.75
2018-02-24T08:11:12.156Z,123.75
2018-02-24T08:12:12.107Z,123.75
2018-02-24T08:13:12.120Z,123.75
2018-02-24T08:14:12.063Z,129.38
2018-02-24T08:16:45.166Z,129.38
2018-02-24T08:17:35.059Z,129.38
2018-02-24T08:18:34.978Z,135.00
2018-02-24T08:19:34.961Z,135.00
2018-02-24T08:20:34.926Z,135.00
2018-02-24T08:21:34.889Z,135.00
2018-02-24T08:22:34.893Z,135.00
2018-02-24T08:23:34.840Z,135.00
2018-02-24T08:24:34.814Z,135.00
2018-02-24T08:25:34.782Z,140.63
2018-02-24T08:26:34.738Z,140.63
2018-02-24T08:27:34.739Z,140.63
2018-02-24T08:30:07.863Z,140.63
2018-02-24T08:32:20.742Z,140.63
2018-02-24T08:33:20.815Z,140.63
2018-02-24T08:35:53.859Z,146.25
2018-02-24T08:36:43.663Z,146.25
2018-02-24T08:37:43.664Z,146.25
2018-02-24T08:38:43.596Z,151.88
2018-02-24T08:39:43.575Z,146.25
2018-02-24T08:40:43.511Z,151.88
2018-02-24T08:41:43.482Z,151.88
2018-02-24T08:42:43.464Z,151.88
2018-02-24T08:43:43.419Z,151.88
2018-02-24T08:44:43.400Z,151.88
2018-02-24T08:45:43.365Z,151.88
2018-02-24T08:46:43.359Z,151.88
2018-02-24T08:47:43.312Z,151.88
2018-02-24T08:48:43.305Z,151.88
2018-02-24T08:49:43.246Z,151.88
2018-02-24T08:50:43.223Z,151.88
2018-02-24T08:51:43.218Z,151.88
2018-02-24T08:52:43.189Z,151.88
2018-02-24T08:53:43.137Z,151.88
2018-02-24T08:54:43.113Z,151.88
2018-02-24T08:55:43.116Z,146.25
2018-02-24T08:56:43.056Z,135.00
2018-02-24T08:57:43.031Z,135.00
2018-02-24T08:58:43.003Z,140.63
2018-02-24T08:59:42.975Z,140.63
2018-02-24T09:00:42.972Z,146.25
2018-02-24T09:01:42.927Z,140.63
2018-02-24T09:02:42.920Z,140.63
2018-02-24T09:03:42.860Z,140.63
2018-02-24T09:04:42.873Z,135.00
2018-02-24T09:05:42.805Z,140.63
2018-02-24T09:06:42.805Z,140.63
2018-02-24T09:07:42.769Z,140.63
2018-02-24T09:08:42.733Z,140.63
2018-02-24T09:09:42.705Z,140.63
2018-02-24T09:12:05.939Z,140.63
2018-02-24T09:13:05.761Z,140.63
2018-02-24T09:14:05.661Z,140.63
2018-02-24T09:16:27.735Z,146.25
2018-02-24T09:18:50.694Z,146.25
2018-02-24T09:21:13.672Z,151.88
2018-02-24T09:22:14.093Z,151.88
2018-02-24T09:24:35.640Z,151.88
2018-02-24T09:25:35.649Z,146.25
2018-02-24T09:27:59.805Z,151.88
2018-02-24T09:28:58.532Z,157.50
2018-02-24T09:31:21.749Z,157.50
2018-02-24T09:33:44.565Z,168.75
2018-02-24T09:34:45.420Z,168.75
2018-02-24T09:35:44.849Z,168.75
2018-02-24T09:38:07.539Z,163.13
2018-02-24T09:40:30.589Z,157.50
2018-02-24T09:43:08.222Z,157.50
2018-02-24T09:43:56.724Z,157.50
2018-02-24T09:46:29.900Z,151.88
2018-02-24T09:47:19.296Z,146.25
2018-02-24T09:49:41.906Z,146.25
2018-02-24T09:50:41.909Z,151.88
2018-02-24T09:51:43.174Z,146.25
2018-02-24T09:52:41.842Z,151.88
2018-02-24T09:53:41.753Z,151.88
2018-02-24T09:56:16.819Z,146.25
2018-02-24T09:58:35.977Z,146.25
2018-02-24T09:59:26.735Z,146.25
2018-02-24T10:00:26.756Z,146.25
2018-02-24T10:02:49.686Z,151.88
2018-02-24T10:05:12.683Z,151.88
2018-02-24T10:06:12.884Z,151.88
2018-02-24T10:07:13.972Z,151.88
2018-02-24T10:08:16.069Z,157.50
2018-02-24T10:09:12.562Z,157.50
2018-02-24T10:10:12.828Z,157.50
2018-02-24T10:11:12.488Z,151.88
2018-02-24T10:12:12.528Z,151.88
2018-02-24T10:13:12.451Z,151.88
2018-02-24T10:15:35.463Z,146.25
2018-02-24T10:16:35.423Z,151.88
2018-02-24T10:17:38.138Z,146.25
2018-02-24T10:18:35.375Z,146.25
2018-02-24T10:19:35.356Z,140.63
2018-02-24T10:20:35.318Z,146.25
2018-02-24T10:21:35.397Z,146.25
2018-02-24T10:24:09.108Z,146.25
2018-02-24T10:24:58.324Z,146.25
2018-02-24T10:26:11.022Z,146.25
2018-02-24T10:27:53.930Z,146.25
2018-02-24T10:28:55.479Z,146.25
2018-02-24T10:31:15.849Z,146.25
2018-02-24T10:33:39.231Z,146.25
2018-02-24T10:34:48.002Z,146.25
2018-02-24T10:36:33.586Z,146.25
2018-02-24T10:38:56.388Z,151.88
2018-02-24T10:39:56.210Z,146.25
2018-02-24T10:40:57.471Z,146.25
2018-02-24T10:43:18.404Z,146.25
2018-02-24T10:45:52.244Z,146.25
2018-02-24T10:46:41.598Z,151.88
2018-02-24T10:47:41.290Z,146.25
2018-02-24T10:48:49.632Z,151.88
2018-02-24T10:49:41.188Z,146.25
2018-02-24T10:52:05.036Z,151.88
2018-02-24T10:53:13.621Z,151.88
2018-02-24T10:55:07.726Z,151.88
2018-02-24T10:55:58.465Z,151.88
2018-02-24T10:56:58.445Z,151.88
2018-02-24T10:57:58.424Z,151.88
2018-02-24T10:58:58.558Z,151.88
2018-02-24T10:59:58.493Z,151.88
2018-02-24T11:00:58.331Z,151.88
2018-02-24T11:01:58.388Z,151.88
2018-02-24T11:02:58.328Z,151.88
2018-02-24T11:03:58.311Z,157.50
2018-02-24T11:04:58.226Z,157.50
2018-02-24T11:05:58.268Z,157.50
2018-02-24T11:06:58.192Z,157.50
2018-02-24T11:07:58.160Z,157.50
2018-02-24T11:08:58.129Z,157.50
2018-02-24T11:09:58.122Z,157.50
2018-02-24T11:10:58.088Z,157.50
2018-02-24T11:11:58.093Z,157.50
2018-02-24T11:12:58.092Z,163.13
2018-02-24T11:13:58.070Z,157.50
2018-02-24T11:14:57.981Z,163.13
2018-02-24T11:15:57.950Z,163.13
2018-02-24T11:16:57.918Z,163.13
2018-02-24T11:19:21.005Z,163.13
2018-02-24T11:20:20.907Z,163.13
2018-02-24T11:21:21.118Z,163.13
2018-02-24T11:22:21.006Z,163.13
2018-02-24T11:24:54.027Z,163.13
2018-02-24T11:25:44.764Z,163.13
2018-02-24T11:26:43.805Z,163.13
2018-02-24T11:27:53.700Z,163.13
2018-02-24T11:29:39.322Z,157.50
2018-02-24T11:30:39.210Z,157.50
2018-02-24T11:31:39.253Z,157.50
2018-02-24T11:32:39.055Z,157.50
2018-02-24T11:35:13.162Z,157.50
2018-02-24T11:36:02.261Z,163.13
2018-02-24T11:38:25.137Z,163.13
2018-02-24T11:40:49.061Z,157.50
2018-02-24T11:41:49.028Z,157.50
2018-02-24T11:42:58.749Z,157.50
2018-02-24T11:45:22.197Z,157.50
2018-02-24T11:46:11.999Z,151.88
2018-02-24T11:47:14.665Z,151.88
2018-02-24T11:48:11.906Z,151.88
2018-02-24T11:49:11.875Z,151.88
2018-02-24T11:50:11.862Z,151.88
2018-02-24T11:51:11.832Z,151.88
2018-02-24T11:53:45.954Z,151.88
2018-02-24T11:56:08.015Z,157.50
2018-02-24T11:56:57.884Z,157.50
2018-02-24T11:57:57.870Z,157.50
2018-02-24T11:58:57.907Z,157.50
2018-02-24T12:01:20.812Z,163.13
2018-02-24T12:03:53.875Z,163.13
2018-02-24T12:04:43.908Z,163.13
2018-02-24T12:05:43.698Z,163.13
2018-02-24T12:06:43.816Z,163.13
2018-02-24T12:07:43.796Z,163.13
2018-02-24T12:08:43.719Z,163.13
2018-02-24T12:09:43.596Z,163.13
2018-02-24T12:10:43.586Z,163.13
2018-02-24T12:11:43.605Z,163.13
2018-02-24T12:12:43.524Z,163.13
2018-02-24T12:13:43.518Z,163.13
2018-02-24T12:14:43.481Z,163.13
2018-02-24T12:15:43.512Z,163.13
2018-02-24T12:16:43.451Z,163.13
2018-02-24T12:17:43.405Z,163.13
2018-02-24T12:18:43.483Z,163.13
2018-02-24T12:19:43.351Z,163.13
2018-02-24T12:20:43.386Z,163.13
2018-02-24T12:21:43.643Z,163.13
2018-02-24T12:24:15.589Z,163.13
2018-02-24T12:25:05.489Z,163.13
2018-02-24T12:26:05.610Z,163.13
2018-02-24T12:27:05.304Z,163.13
2018-02-24T12:28:05.281Z,163.13
2018-02-24T12:29:05.246Z,163.13
2018-02-24T12:30:05.214Z,163.13
2018-02-24T12:31:05.185Z,168.75
2018-02-24T12:32:05.202Z,157.50
2018-02-24T12:33:05.134Z,163.13
2018-02-24T12:35:29.244Z,163.13
2018-02-24T12:36:29.193Z,163.13
2018-02-24T12:37:29.114Z,157.50
2018-02-24T12:38:29.122Z,163.13
2018-02-24T12:39:29.053Z,163.13
2018-02-24T12:40:29.033Z,163.13
2018-02-24T12:41:29.005Z,168.75
2018-02-24T12:42:28.979Z,168.75
2018-02-24T12:43:29.015Z,168.75
2018-02-24T12:44:28.987Z,174.38
2018-02-24T12:45:28.906Z,174.38
2018-02-24T12:46:28.971Z,174.38
2018-02-24T12:47:28.896Z,174.38
2018-02-24T12:48:28.910Z,174.38
2018-02-24T12:49:28.848Z,174.38
2018-02-24T12:52:02.508Z,180.00
2018-02-24T12:52:52.771Z,180.00
2018-02-24T12:53:52.741Z,180.00
2018-02-24T12:54:52.642Z,180.00
2018-02-24T12:55:52.548Z,185.63
2018-02-24T12:56:52.525Z,185.63
2018-02-24T12:57:52.498Z,185.63
2018-02-24T12:58:52.528Z,185.63
2018-02-24T12:59:53.253Z,185.63
2018-02-24T13:00:52.474Z,185.63
2018-02-24T13:01:52.427Z,191.25
2018-02-24T13:02:52.382Z,191.25
2018-02-24T13:03:52.357Z,191.25
2018-02-24T13:04:52.336Z,191.25
2018-02-24T13:05:52.301Z,191.25
2018-02-24T13:06:52.284Z,196.88
2018-02-24T13:07:52.277Z,196.88
2018-02-24T13:08:52.233Z,196.88
2018-02-24T13:09:52.231Z,196.88
2018-02-24T13:10:52.201Z,202.50
2018-02-24T13:13:14.684Z,191.25
2018-02-24T13:14:14.372Z,202.50
2018-02-24T13:15:14.342Z,208.13
2018-02-24T13:17:37.458Z,230.63
2018-02-24T13:18:37.368Z,225.00
2018-02-24T13:19:37.350Z,225.00
2018-02-24T13:20:37.318Z,230.63
2018-02-24T13:21:37.298Z,236.25
2018-02-24T13:22:37.269Z,236.25
2018-02-24T13:23:37.336Z,247.50
2018-02-24T13:24:37.355Z,247.50
2018-02-24T13:25:37.255Z,253.13
2018-02-24T13:26:37.219Z,258.75
2018-02-24T13:27:37.160Z,264.38
2018-02-24T13:28:37.139Z,264.38
2018-02-24T13:29:37.113Z,270.00
2018-02-24T13:30:37.126Z,275.63
2018-02-24T13:31:37.060Z,281.25
2018-02-24T13:32:37.042Z,264.38
2018-02-24T13:35:10.336Z,258.75
2018-02-24T13:36:13.640Z,264.38
2018-02-24T13:38:04.874Z,275.63
2018-02-24T13:38:54.893Z,270.00
2018-02-24T13:39:55.012Z,270.00
2018-02-24T13:40:54.497Z,303.75
2018-02-24T13:41:54.482Z,309.38
2018-02-24T13:42:54.466Z,309.38
2018-02-24T13:43:54.513Z,303.75
2018-02-24T13:44:54.410Z,303.75
2018-02-24T13:45:54.434Z,309.38
2018-02-24T13:46:54.345Z,315.00
2018-02-24T13:47:54.403Z,281.25
2018-02-24T13:48:54.310Z,286.88
2018-02-24T13:49:54.281Z,343.13
2018-02-24T13:50:54.255Z,343.13
2018-02-24T13:51:54.245Z,315.00
2018-02-24T13:52:54.230Z,292.50
2018-02-24T13:53:54.226Z,320.63
2018-02-24T13:54:54.238Z,253.13
2018-02-24T13:55:54.146Z,219.38
2018-02-24T13:56:54.116Z,213.75
2018-02-24T13:57:54.094Z,208.13
2018-02-24T13:58:54.088Z,213.75
2018-02-24T13:59:54.052Z,219.38
2018-02-24T14:00:54.027Z,213.75
2018-02-24T14:01:54.012Z,219.38
2018-02-24T14:02:54.032Z,236.25
2018-02-24T14:03:53.989Z,241.88
2018-02-24T14:04:53.934Z,253.13
2018-02-24T14:05:53.912Z,236.25
2018-02-24T14:06:53.886Z,225.00
2018-02-24T14:07:53.867Z,219.38
2018-02-24T14:08:53.842Z,225.00
2018-02-24T14:09:53.828Z,236.25
2018-02-24T14:10:53.786Z,236.25
2018-02-24T14:11:53.764Z,275.63
2018-02-24T14:12:53.746Z,337.50
2018-02-24T14:13:53.717Z,326.25
2018-02-24T14:14:53.766Z,320.63
2018-02-24T14:15:53.735Z,320.63
2018-02-24T14:16:53.655Z,309.38
2018-02-24T14:17:53.634Z,309.38
2018-02-24T14:18:53.601Z,303.75
2018-02-24T14:19:53.577Z,303.75
2018-02-24T14:20:53.548Z,303.75
2018-02-24T14:21:53.532Z,292.50
2018-02-24T14:22:53.512Z,298.13
2018-02-24T14:23:53.497Z,292.50
2018-02-24T14:24:53.469Z,281.25
2018-02-24T14:25:53.479Z,270.00
2018-02-24T14:26:53.418Z,270.00
2018-02-24T14:27:53.390Z,275.63
2018-02-24T14:28:53.526Z,264.38
2018-02-24T14:29:53.337Z,264.38
2018-02-24T14:30:53.409Z,258.75
2018-02-24T14:31:53.321Z,258.75
2018-02-24T14:32:53.291Z,236.25
2018-02-24T14:33:53.268Z,225.00
2018-02-24T14:34:53.685Z,208.13
2018-02-24T14:35:53.203Z,202.50
2018-02-24T14:36:53.181Z,196.88
2018-02-24T14:37:53.183Z,191.25
2018-02-24T14:38:53.136Z,191.25
2018-02-24T14:39:53.116Z,185.63
2018-02-24T14:40:53.291Z,180.00
2018-02-24T14:41:53.063Z,174.38
2018-02-24T14:42:53.064Z,168.75
2018-02-24T14:43:53.036Z,168.75
2018-02-24T14:44:53.040Z,163.13
2018-02-24T14:45:53.940Z,163.13
2018-02-24T14:46:52.972Z,163.13
2018-02-24T14:47:52.915Z,157.50
2018-02-24T14:50:17.656Z,157.50
2018-02-24T14:51:17.848Z,157.50
2018-02-24T14:52:17.075Z,157.50
2018-02-24T14:53:17.066Z,163.13
2018-02-24T14:54:17.620Z,163.13
2018-02-24T14:55:17.008Z,174.38
2018-02-24T14:56:16.989Z,180.00
2018-02-24T14:57:16.953Z,180.00
2018-02-24T14:58:16.935Z,191.25
2018-02-24T14:59:16.947Z,191.25
2018-02-24T15:00:16.894Z,185.63
2018-02-24T15:01:16.897Z,180.00
2018-02-24T15:02:16.848Z,157.50
2018-02-24T15:03:16.826Z,140.63
2018-02-24T15:04:18.466Z,135.00
2018-02-24T15:06:38.916Z,140.63
2018-02-24T15:07:39.139Z,146.25
2018-02-24T15:09:33.318Z,157.50
2018-02-24T15:10:33.262Z,151.88
2018-02-24T15:11:33.198Z,129.38
2018-02-24T15:13:56.204Z,112.50
2018-02-24T15:14:56.224Z,112.50
2018-02-24T15:15:56.162Z,112.50
2018-02-24T15:16:56.215Z,118.13
2018-02-24T15:17:56.112Z,118.13
2018-02-24T15:18:56.185Z,123.75
2018-02-24T15:19:56.040Z,140.63
2018-02-24T15:20:56.019Z,146.25
2018-02-24T15:21:56.088Z,135.00
2018-02-24T15:22:55.962Z,140.63
2018-02-24T15:23:56.030Z,151.88
2018-02-24T15:24:55.929Z,140.63
2018-02-24T15:25:55.897Z,146.25
2018-02-24T15:26:55.865Z,151.88
2018-02-24T15:27:55.836Z,157.50
2018-02-24T15:28:55.816Z,157.50
2018-02-24T15:29:55.794Z,157.50
2018-02-24T15:30:55.773Z,146.25
2018-02-24T15:31:55.745Z,140.63
2018-02-24T15:32:55.718Z,135.00
2018-02-24T15:33:55.689Z,123.75
2018-02-24T15:34:55.722Z,123.75
2018-02-24T15:35:55.738Z,118.13
2018-02-24T15:36:55.663Z,118.13
2018-02-24T15:37:55.622Z,112.50
2018-02-24T15:38:55.630Z,112.50
2018-02-24T15:39:55.541Z,112.50
2018-02-24T15:42:28.716Z,106.88
2018-02-24T15:43:18.529Z,106.88
2018-02-24T15:44:18.511Z,101.25
2018-02-24T15:45:18.475Z,101.25
2018-02-24T15:46:18.472Z,101.25
2018-02-24T15:47:18.430Z,95.63
2018-02-24T15:48:18.407Z,95.63
2018-02-24T15:49:18.368Z,95.63
2018-02-24T15:50:18.383Z,95.63
2018-02-24T15:51:18.314Z,90.00
2018-02-24T15:52:18.297Z,90.00
2018-02-24T15:53:18.276Z,84.38
2018-02-24T15:54:18.247Z,84.38
2018-02-24T15:55:18.801Z,78.75
2018-02-24T15:56:18.188Z,78.75
2018-02-24T15:57:18.199Z,78.75
2018-02-24T15:58:18.168Z,78.75
2018-02-24T15:59:20.603Z,78.75
2018-02-24T16:00:18.140Z,78.75
2018-02-24T16:01:18.088Z,78.75
2018-02-24T16:02:18.045Z,78.75
2018-02-24T16:03:18.149Z,84.38
2018-02-24T16:04:18.556Z,84.38
2018-02-24T16:05:18.051Z,84.38
2018-02-24T16:06:18.030Z,84.38
2018-02-24T16:07:17.918Z,84.38
2018-02-24T16:08:17.886Z,84.38
2018-02-24T16:09:17.883Z,84.38
2018-02-24T16:10:17.849Z,78.75
2018-02-24T16:11:17.826Z,78.75
2018-02-24T16:13:40.890Z,73.13
2018-02-24T16:14:40.852Z,73.13
2018-02-24T16:15:40.743Z,73.13
2018-02-24T16:18:03.794Z,67.50
2018-02-24T16:19:03.726Z,67.50
2018-02-24T16:20:03.684Z,67.50
2018-02-24T16:21:03.695Z,61.88
2018-02-24T16:22:03.739Z,61.88
2018-02-24T16:23:03.649Z,61.88
2018-02-24T16:24:03.708Z,61.88
2018-02-24T16:25:03.552Z,56.25
2018-02-24T16:26:11.900Z,56.25
2018-02-24T16:27:57.913Z,50.63
2018-02-24T16:28:57.835Z,50.63
2018-02-24T16:30:05.523Z,50.63
2018-02-24T16:31:52.240Z,50.63
2018-02-24T16:34:15.288Z,45.00
2018-02-24T16:35:15.302Z,45.00
2018-02-24T16:37:48.296Z,39.38
2018-02-24T16:40:01.431Z,39.38
2018-02-24T16:41:01.142Z,33.75
2018-02-24T16:43:24.206Z,28.13
2018-02-24T16:44:24.197Z,28.13
2018-02-24T16:45:24.110Z,28.13
2018-02-24T16:46:24.100Z,28.13
2018-02-24T16:47:24.055Z,28.13
2018-02-24T16:48:24.163Z,22.50
2018-02-24T16:49:24.004Z,22.50
2018-02-24T16:50:24.138Z,22.50
2018-02-24T16:51:23.947Z,22.50
2018-02-24T16:52:23.926Z,16.88
2018-02-24T16:53:23.961Z,16.88
2018-02-24T16:54:23.890Z,16.88
2018-02-24T16:55:23.840Z,16.88
2018-02-24T16:56:23.930Z,11.25
2018-02-24T16:57:23.803Z,11.25
2018-02-24T16:58:23.840Z,11.25
2018-02-24T16:59:23.750Z,11.25
2018-02-24T17:00:23.707Z,11.25
2018-02-24T17:01:23.685Z,11.25
2018-02-24T17:03:46.675Z,5.63
2018-02-24T17:04:46.737Z,5.63
2018-02-24T17:05:46.650Z,5.63
2018-02-24T17:06:47.823Z,5.63
2018-02-24T17:07:55.292Z,5.63
2018-02-24T17:09:52.023Z,0.00
2018-02-24T17:10:41.479Z,0.00
2018-02-24T17:11:41.652Z,0.00
2018-02-24T17:12:40.867Z,0.00
2018-02-24T17:13:40.811Z,0.00
2018-02-24T17:14:41.025Z,0.00
2018-02-24T17:15:41.855Z,0.00
2018-02-24T17:16:40.799Z,0.00
2018-02-24T17:17:40.697Z,0.00
2018-02-24T17:18:40.982Z,0.00
2018-02-24T17:19:40.684Z,0.00
2018-02-24T17:20:40.696Z,0.00
2018-02-24T17:23:03.953Z,0.00
2018-02-24T17:26:03.853Z,0.00
2018-02-24T17:27:03.849Z,0.00
2018-02-24T17:28:04.958Z,0.00
2018-02-24T17:29:03.727Z,0.00
2018-02-24T17:30:13.474Z,0.00
2018-02-24T17:31:58.119Z,0.00
2018-02-24T17:33:58.935Z,0.00
2018-02-24T17:34:57.959Z,0.00
2018-02-24T17:35:57.966Z,0.00
2018-02-24T17:36:58.956Z,0.00
2018-02-24T17:37:57.896Z,0.00
2018-02-24T17:38:57.865Z,0.00
2018-02-24T17:39:57.874Z,0.00
2018-02-24T17:40:57.863Z,0.00
2018-02-24T17:41:57.789Z,0.00
2018-02-24T17:42:57.813Z,0.00
2018-02-24T17:43:57.723Z,0.00
2018-02-24T17:44:57.688Z,0.00
2018-02-24T17:45:57.672Z,0.00
2018-02-24T17:46:58.142Z,0.00
2018-02-24T17:47:57.654Z,0.00
2018-02-24T17:48:57.810Z,0.00
2018-02-24T17:49:57.570Z,0.00
2018-02-24T17:52:20.678Z,0.00
2018-02-24T17:53:20.561Z,0.00
2018-02-24T17:54:20.933Z,0.00
2018-02-24T17:55:20.505Z,0.00
2018-02-24T17:56:20.515Z,0.00
2018-02-24T17:57:20.462Z,0.00
2018-02-24T17:58:20.435Z,0.00
2018-02-24T17:59:20.423Z,0.00
2018-02-24T18:00:20.596Z,0.00
2018-02-24T18:01:20.418Z,0.00
2018-02-24T18:03:20.355Z,0.00
2018-02-24T18:05:43.355Z,0.00
2018-02-24T18:06:43.291Z,0.00
2018-02-24T18:07:43.261Z,0.00
2018-02-24T18:08:43.350Z,0.00
2018-02-24T18:09:43.221Z,0.00
2018-02-24T18:10:43.191Z,0.00
2018-02-24T18:11:43.152Z,0.00
2018-02-24T18:12:43.129Z,0.00
2018-02-24T18:13:43.103Z,0.00
2018-02-24T18:14:43.098Z,0.00
2018-02-24T18:15:43.097Z,0.00
2018-02-24T18:16:43.062Z,0.00
2018-02-24T18:17:42.985Z,0.00
2018-02-24T18:18:43.015Z,0.00
2018-02-24T18:19:42.936Z,0.00
2018-02-24T18:20:42.913Z,0.00
2018-02-24T18:21:42.882Z,0.00
2018-02-24T18:22:42.862Z,0.00
2018-02-24T18:23:42.839Z,0.00
2018-02-24T18:24:42.817Z,0.00
2018-02-24T18:25:42.838Z,0.00
2018-02-24T18:26:42.759Z,0.00
2018-02-24T18:27:42.714Z,0.00
2018-02-24T18:28:42.796Z,0.00
2018-02-24T18:29:42.667Z,0.00
2018-02-24T18:30:42.639Z,0.00
2018-02-24T18:31:42.698Z,0.00
2018-02-24T18:32:42.641Z,0.00
2018-02-24T18:33:42.575Z,0.00
2018-02-24T18:34:42.549Z,0.00
2018-02-24T18:35:42.512Z,0.00
2018-02-24T18:36:42.486Z,0.00
2018-02-24T18:37:42.465Z,0.00
2018-02-24T18:38:42.475Z,0.00
2018-02-24T18:39:42.435Z,0.00
2018-02-24T18:40:42.386Z,0.00
2018-02-24T18:41:42.345Z,0.00
2018-02-24T18:42:42.315Z,0.00
2018-02-24T18:43:42.301Z,0.00
2018-02-24T18:44:42.274Z,0.00
2018-02-24T18:45:42.235Z,0.00
2018-02-24T18:46:42.210Z,0.00
2018-02-24T18:47:42.183Z,0.00
2018-02-24T18:48:42.151Z,0.00
2018-02-24T18:49:42.121Z,0.00
2018-02-24T18:50:42.108Z,0.00
2018-02-24T18:51:42.092Z,0.00
2018-02-24T18:52:42.047Z,0.00
2018-02-24T18:55:06.104Z,0.00
2018-02-24T18:56:05.073Z,0.00
2018-02-24T18:57:05.010Z,0.00
2018-02-24T18:59:28.050Z,0.00
2018-02-24T19:00:28.368Z,0.00
2018-02-24T19:01:28.028Z,0.00
2018-02-24T19:02:27.910Z,0.00
2018-02-24T19:03:36.648Z,0.00
2018-02-24T19:05:22.660Z,0.00
2018-02-24T19:06:22.388Z,0.00
2018-02-24T19:07:22.591Z,0.00
2018-02-24T19:08:22.318Z,0.00
2018-02-24T19:09:31.078Z,0.00
2018-02-24T19:11:17.959Z,0.00
2018-02-24T19:12:17.660Z,0.00
2018-02-24T19:13:27.680Z,0.00
2018-02-24T19:15:22.129Z,0.00
2018-02-24T19:16:11.937Z,0.00
2018-02-24T19:17:15.307Z,0.00
2018-02-24T19:18:11.883Z,0.00
2018-02-24T19:19:11.855Z,0.00
2018-02-24T19:21:35.884Z,0.00
2018-02-24T19:22:35.826Z,0.00
2018-02-24T19:23:35.927Z,0.00
2018-02-24T19:24:35.919Z,0.00
2018-02-24T19:25:35.835Z,0.00
2018-02-24T19:26:35.818Z,0.00
2018-02-24T19:27:35.699Z,0.00
2018-02-24T19:28:35.674Z,0.00
2018-02-24T19:29:35.641Z,0.00
2018-02-24T19:30:35.758Z,0.00
2018-02-24T19:31:35.594Z,0.00
2018-02-24T19:32:35.594Z,0.00
2018-02-24T19:33:35.627Z,0.00
2018-02-24T19:34:37.212Z,0.00
2018-02-24T19:35:35.488Z,0.00
2018-02-24T19:36:35.447Z,0.00
2018-02-24T19:37:35.474Z,0.00
2018-02-24T19:38:35.454Z,0.00
2018-02-24T19:39:35.437Z,0.00
2018-02-24T19:40:35.419Z,0.00
2018-02-24T19:41:35.299Z,0.00
2018-02-24T19:42:35.730Z,0.00
2018-02-24T19:43:35.581Z,0.00
2018-02-24T19:44:35.226Z,0.00
2018-02-24T19:45:35.193Z,0.00
2018-02-24T19:46:35.206Z,0.00
2018-02-24T19:47:35.149Z,0.00
2018-02-24T19:48:35.230Z,0.00
2018-02-24T19:49:35.113Z,0.00
2018-02-24T19:50:35.142Z,0.00
2018-02-24T19:51:35.118Z,0.00
2018-02-24T19:52:35.071Z,0.00
2018-02-24T19:53:35.004Z,0.00
2018-02-24T19:54:34.954Z,0.00
2018-02-24T19:56:57.986Z,0.00
2018-02-24T19:57:57.910Z,0.00
2018-02-24T19:58:58.209Z,0.00
2018-02-24T19:59:57.879Z,0.00
2018-02-24T20:00:57.815Z,0.00
2018-02-24T20:01:57.792Z,0.00
2018-02-24T20:02:57.814Z,0.00
2018-02-24T20:03:57.777Z,0.00
2018-02-24T20:04:57.725Z,0.00
2018-02-24T20:07:30.807Z,0.00
2018-02-24T20:08:20.766Z,0.00
2018-02-24T20:10:43.692Z,0.00
2018-02-24T20:11:43.690Z,0.00
2018-02-24T20:14:06.782Z,0.00
2018-02-24T20:15:06.580Z,0.00
2018-02-24T20:16:06.632Z,0.00
2018-02-24T20:17:06.540Z,0.00
2018-02-24T20:19:41.984Z,0.00
2018-02-24T20:20:31.063Z,0.00
2018-02-24T20:21:30.695Z,0.00
2018-02-24T20:22:30.668Z,0.00
2018-02-24T20:23:30.631Z,0.00
2018-02-24T20:24:30.642Z,0.00
2018-02-24T20:25:39.233Z,0.00
2018-02-24T20:27:26.115Z,0.00
2018-02-24T20:28:26.012Z,0.00
2018-02-24T20:29:25.978Z,0.00
2018-02-24T20:30:26.011Z,0.00
2018-02-24T20:31:25.978Z,0.00
2018-02-24T20:32:25.786Z,0.00
2018-02-24T20:34:56.938Z,0.00
2018-02-24T20:35:47.811Z,0.00
2018-02-24T20:36:47.751Z,0.00
2018-02-24T20:37:47.721Z,0.00
2018-02-24T20:38:47.817Z,0.00
2018-02-24T20:39:47.674Z,0.00
2018-02-24T20:40:47.694Z,0.00
2018-02-24T20:41:47.611Z,0.00
2018-02-24T20:42:47.609Z,0.00
2018-02-24T20:43:47.562Z,0.00
2018-02-24T20:44:47.518Z,0.00
2018-02-24T20:45:47.522Z,0.00
2018-02-24T20:46:47.483Z,0.00
2018-02-24T20:47:47.453Z,0.00
2018-02-24T20:48:47.535Z,0.00
2018-02-24T20:49:47.403Z,0.00
2018-02-24T20:50:47.363Z,0.00
2018-02-24T20:51:47.419Z,0.00
2018-02-24T20:52:47.352Z,0.00
2018-02-24T20:53:47.388Z,0.00
2018-02-24T20:54:47.257Z,0.00
2018-02-24T20:55:47.278Z,0.00
2018-02-24T20:56:47.207Z,0.00
2018-02-24T20:57:47.306Z,0.00
2018-02-24T20:58:47.149Z,0.00
2018-02-24T20:59:47.096Z,0.00
2018-02-24T21:00:47.085Z,0.00
2018-02-24T21:01:47.049Z,0.00
2018-02-24T21:02:47.018Z,0.00
2018-02-24T21:03:47.013Z,0.00
2018-02-24T21:04:46.968Z,0.00
2018-02-24T21:05:47.008Z,0.00
2018-02-24T21:06:46.914Z,0.00
2018-02-24T21:07:46.870Z,0.00
2018-02-24T21:08:46.859Z,0.00
2018-02-24T21:09:46.897Z,0.00
2018-02-24T21:10:46.812Z,0.00
2018-02-24T21:11:46.768Z,0.00
2018-02-24T21:12:46.811Z,0.00
2018-02-24T21:13:46.734Z,0.00
2018-02-24T21:14:46.696Z,0.00
2018-02-24T21:15:46.690Z,0.00
2018-02-24T21:16:46.669Z,0.00
2018-02-24T21:17:46.589Z,0.00
2018-02-24T21:18:46.598Z,0.00
2018-02-24T21:19:46.542Z,0.00
2018-02-24T21:20:46.522Z,0.00
2018-02-24T21:21:46.642Z,0.00
2018-02-24T21:22:46.469Z,0.00
2018-02-24T21:23:46.457Z,0.00
2018-02-24T21:24:46.405Z,0.00
2018-02-24T21:25:46.366Z,0.00
2018-02-24T21:26:46.413Z,0.00
2018-02-24T21:27:46.340Z,0.00
2018-02-24T21:28:46.335Z,0.00
2018-02-24T21:29:46.285Z,0.00
2018-02-24T21:30:46.231Z,0.00
2018-02-24T21:31:46.217Z,0.00
2018-02-24T21:32:46.174Z,0.00
2018-02-24T21:33:46.149Z,0.00
2018-02-24T21:34:46.115Z,0.00
2018-02-24T21:35:46.090Z,0.00
2018-02-24T21:36:46.157Z,0.00
2018-02-24T21:37:46.029Z,0.00
2018-02-24T21:38:46.007Z,0.00
2018-02-24T21:39:45.978Z,0.00
2018-02-24T21:40:46.036Z,0.00
2018-02-24T21:41:45.945Z,0.00
2018-02-24T21:42:45.907Z,0.00
2018-02-24T21:43:45.981Z,0.00
2018-02-24T21:44:45.873Z,0.00
2018-02-24T21:45:45.813Z,0.00
2018-02-24T21:46:45.779Z,0.00
2018-02-24T21:47:45.762Z,0.00
2018-02-24T21:48:45.730Z,0.00
2018-02-24T21:49:45.696Z,0.00
2018-02-24T21:50:45.693Z,0.00
2018-02-24T21:51:45.674Z,0.00
2018-02-24T21:52:45.611Z,0.00
2018-02-24T21:53:45.580Z,0.00
2018-02-24T21:54:45.555Z,0.00
2018-02-24T21:55:45.519Z,0.00
2018-02-24T21:56:45.492Z,0.00
2018-02-24T21:57:45.502Z,0.00
2018-02-24T21:58:45.481Z,0.00
2018-02-24T21:59:45.453Z,0.00
2018-02-24T22:00:45.385Z,0.00
2018-02-24T22:01:45.370Z,0.00
2018-02-24T22:02:45.371Z,0.00
2018-02-24T22:03:45.294Z,0.00
2018-02-24T22:04:45.277Z,0.00
2018-02-24T22:05:45.247Z,0.00
2018-02-24T22:06:45.210Z,0.00
2018-02-24T22:07:45.204Z,0.00
2018-02-24T22:08:45.156Z,0.00
2018-02-24T22:09:45.126Z,0.00
2018-02-24T22:10:45.126Z,0.00
2018-02-24T22:11:45.119Z,0.00
2018-02-24T22:12:45.072Z,0.00
2018-02-24T22:13:45.014Z,0.00
2018-02-24T22:14:44.985Z,0.00
2018-02-24T22:15:45.015Z,0.00