createdAt,value
2023-04-04T00:00:03.800Z,-.50
2023-04-04T00:00:34.413Z,-.50
2023-04-04T00:01:06.506Z,-.50
2023-04-04T00:01:35.673Z,-.50
2023-04-04T00:01:55.165Z,-.61
2023-04-04T00:02:26.464Z,-.61
2023-04-04T00:02:58.466Z,-.61
2023-04-04T00:03:30.618Z,-.61
2023-04-04T00:04:02.479Z,-.72
2023-04-04T00:04:34.471Z,-.72
2023-04-04T00:05:06.652Z,-.72
2023-04-04T00:05:35.033Z,-.72
2023-04-04T00:05:54.724Z,-.72
2023-04-04T00:06:27.358Z,-.72
2023-04-04T00:06:58.416Z,-.72
2023-04-04T00:07:30.398Z,-.72
2023-04-04T00:08:02.389Z,-.72
2023-04-04T00:08:34.387Z,-.72
2023-04-04T00:09:06.342Z,-.72
2023-04-04T00:09:34.659Z,-.72
2023-04-04T00:09:55.121Z,-.72
2023-04-04T00:10:26.554Z,-.72
2023-04-04T00:10:58.591Z,-.72
2023-04-04T00:11:30.457Z,-.72
2023-04-04T00:12:02.385Z,-.77
2023-04-04T00:12:34.374Z,-.77
2023-04-04T00:13:06.351Z,-.77
2023-04-04T00:13:34.661Z,-.77
2023-04-04T00:13:54.395Z,-.77
2023-04-04T00:14:27.286Z,-.77
2023-04-04T00:14:58.528Z,-.77
2023-04-04T00:15:30.701Z,-.77
2023-04-04T00:16:02.515Z,-.77
2023-04-04T00:16:34.402Z,-.77
2023-04-04T00:17:06.360Z,-.77
2023-04-04T00:17:34.716Z,-.77
2023-04-04T00:17:55.182Z,-.77
2023-04-04T00:18:26.510Z,-.77
2023-04-04T00:18:58.464Z,-.77
2023-04-04T00:19:30.452Z,-.77
2023-04-04T00:20:02.604Z,-.77
2023-04-04T00:20:34.549Z,-.77
2023-04-04T00:21:06.393Z,-.77
2023-04-04T00:21:34.636Z,-.77
2023-04-04T00:21:54.474Z,-.77
2023-04-04T00:22:27.625Z,-.88
2023-04-04T00:22:58.441Z,-.88
2023-04-04T00:23:30.480Z,-.88
2023-04-04T00:24:02.413Z,-.88
2023-04-04T00:24:34.362Z,-.88
2023-04-04T00:25:06.668Z,-.88
2023-04-04T00:25:34.682Z,-.88
2023-04-04T00:25:55.389Z,-1.00
2023-04-04T00:26:26.426Z,-1.00
2023-04-04T00:26:58.552Z,-1.00
2023-04-04T00:27:30.413Z,-1.00
2023-04-04T00:28:02.340Z,-1.00
2023-04-04T00:28:34.341Z,-1.11
2023-04-04T00:29:06.352Z,-1.11
2023-04-04T00:29:34.666Z,-1.11
2023-04-04T00:29:54.448Z,-1.11
2023-04-04T00:30:27.644Z,-1.11
2023-04-04T00:30:58.475Z,-1.11
2023-04-04T00:31:30.636Z,-1.11
2023-04-04T00:32:02.390Z,-1.11
2023-04-04T00:32:34.442Z,-1.11
2023-04-04T00:33:06.562Z,-1.11
2023-04-04T00:33:34.920Z,-1.11
2023-04-04T00:33:55.451Z,-1.11
2023-04-04T00:34:26.519Z,-1.00
2023-04-04T00:34:58.388Z,-1.00
2023-04-04T00:35:30.633Z,-1.00
2023-04-04T00:36:02.429Z,-1.00
2023-04-04T00:36:34.554Z,-1.00
2023-04-04T00:37:06.390Z,-1.00
2023-04-04T00:37:34.598Z,-1.00
2023-04-04T00:37:54.463Z,-1.00
2023-04-04T00:38:27.396Z,-1.11
2023-04-04T00:38:58.510Z,-1.11
2023-04-04T00:39:30.445Z,-1.22
2023-04-04T00:40:02.620Z,-1.22
2023-04-04T00:40:34.371Z,-1.27
2023-04-04T00:41:06.419Z,-1.27
2023-04-04T00:41:34.607Z,-1.27
2023-04-04T00:41:55.143Z,-1.27
2023-04-04T00:42:26.428Z,-1.27
2023-04-04T00:42:58.472Z,-1.27
2023-04-04T00:43:30.457Z,-1.27
2023-04-04T00:44:02.897Z,-1.38
2023-04-04T00:44:34.362Z,-1.38
2023-04-04T00:45:06.741Z,-1.38
2023-04-04T00:45:34.717Z,-1.38
2023-04-04T00:45:54.655Z,-1.38
2023-04-04T00:46:27.385Z,-1.38
2023-04-04T00:46:58.474Z,-1.38
2023-04-04T00:47:30.530Z,-1.50
2023-04-04T00:48:02.933Z,-1.50
2023-04-04T00:48:34.428Z,-1.50
2023-04-04T00:49:06.435Z,-1.50
2023-04-04T00:49:34.680Z,-1.50
2023-04-04T00:49:55.113Z,-1.50
2023-04-04T00:50:26.634Z,-1.61
2023-04-04T00:50:58.441Z,-1.61
2023-04-04T00:51:30.491Z,-1.61
2023-04-04T00:52:02.385Z,-1.50
2023-04-04T00:52:34.397Z,-1.50
2023-04-04T00:53:06.507Z,-1.50
2023-04-04T00:53:34.615Z,-1.50
2023-04-04T00:53:54.496Z,-1.50
2023-04-04T00:54:27.435Z,-1.50
2023-04-04T00:54:58.491Z,-1.50
2023-04-04T00:55:30.605Z,-1.50
2023-04-04T00:56:02.416Z,-1.50
2023-04-04T00:56:34.368Z,-1.50
2023-04-04T00:57:06.496Z,-1.50
2023-04-04T00:57:34.664Z,-1.50
2023-04-04T00:57:55.234Z,-1.50
2023-04-04T00:58:26.567Z,-1.50
2023-04-04T00:58:58.452Z,-1.50
2023-04-04T00:59:30.565Z,-1.50
2023-04-04T01:00:03.294Z,-1.50
2023-04-04T01:00:34.372Z,-1.50
2023-04-04T01:01:06.434Z,-1.61
2023-04-04T01:01:34.757Z,-1.61
2023-04-04T01:01:54.539Z,-1.61
2023-04-04T01:02:27.342Z,-1.72
2023-04-04T01:02:58.500Z,-1.72
2023-04-04T01:03:31.608Z,-1.72
2023-04-04T01:04:02.415Z,-1.72
2023-04-04T01:04:35.172Z,-1.61
2023-04-04T01:05:06.631Z,-1.61
2023-04-04T01:05:34.661Z,-1.61
2023-04-04T01:05:55.647Z,-1.61
2023-04-04T01:06:26.494Z,-1.61
2023-04-04T01:06:59.184Z,-1.50
2023-04-04T01:07:30.890Z,-1.50
2023-04-04T01:08:03.217Z,-1.50
2023-04-04T01:08:34.523Z,-1.50
2023-04-04T01:09:07.529Z,-1.50
2023-04-04T01:09:34.832Z,-1.50
2023-04-04T01:09:54.486Z,-1.50
2023-04-04T01:10:27.760Z,-1.50
2023-04-04T01:10:58.497Z,-1.50
2023-04-04T01:11:31.249Z,-1.50
2023-04-04T01:12:02.425Z,-1.50
2023-04-04T01:12:35.234Z,-1.50
2023-04-04T01:13:06.435Z,-1.50
2023-04-04T01:13:34.573Z,-1.50
2023-04-04T01:13:55.316Z,-1.50
2023-04-04T01:14:26.458Z,-1.50
2023-04-04T01:14:58.424Z,-1.61
2023-04-04T01:15:30.769Z,-1.61
2023-04-04T01:16:02.409Z,-1.61
2023-04-04T01:16:34.511Z,-1.61
2023-04-04T01:17:06.453Z,-1.72
2023-04-04T01:17:34.657Z,-1.72
2023-04-04T01:17:54.581Z,-1.72
2023-04-04T01:18:27.290Z,-1.72
2023-04-04T01:18:58.427Z,-1.72
2023-04-04T01:19:30.526Z,-1.72
2023-04-04T01:20:02.758Z,-1.72
2023-04-04T01:20:34.494Z,-1.72
2023-04-04T01:21:06.451Z,-1.72
2023-04-04T01:21:34.649Z,-1.72
2023-04-04T01:21:55.250Z,-1.72
2023-04-04T01:22:26.501Z,-1.72
2023-04-04T01:22:59.295Z,-1.72
2023-04-04T01:23:30.634Z,-1.72
2023-04-04T01:24:02.403Z,-1.72
2023-04-04T01:24:34.516Z,-1.61
2023-04-04T01:25:06.602Z,-1.50
2023-04-04T01:25:34.617Z,-1.50
2023-04-04T01:25:54.677Z,-1.50
2023-04-04T01:26:27.394Z,-1.50
2023-04-04T01:26:58.488Z,-1.50
2023-04-04T01:27:31.159Z,-1.61
2023-04-04T01:28:02.422Z,-1.61
2023-04-04T01:28:34.762Z,-1.61
2023-04-04T01:29:06.441Z,-1.61
2023-04-04T01:29:34.679Z,-1.61
2023-04-04T01:29:55.363Z,-1.61
2023-04-04T01:30:26.691Z,-1.61
2023-04-04T01:30:59.284Z,-1.72
2023-04-04T01:31:30.743Z,-1.72
2023-04-04T01:32:02.473Z,-1.72
2023-04-04T01:32:34.483Z,-1.72
2023-04-04T01:33:06.474Z,-1.72
2023-04-04T01:33:34.662Z,-1.72
2023-04-04T01:33:54.427Z,-1.72
2023-04-04T01:34:27.283Z,-1.72
2023-04-04T01:34:58.471Z,-1.77
2023-04-04T01:35:31.600Z,-1.77
2023-04-04T01:36:02.543Z,-1.77
2023-04-04T01:36:34.503Z,-1.77
2023-04-04T01:37:06.438Z,-1.77
2023-04-04T01:37:35.613Z,-1.77
2023-04-04T01:37:55.118Z,-1.77
2023-04-04T01:38:26.595Z,-1.77
2023-04-04T01:38:58.673Z,-1.77
2023-04-04T01:39:30.526Z,-1.77
2023-04-04T01:40:02.656Z,-1.77
2023-04-04T01:40:35.089Z,-1.77
2023-04-04T01:41:06.525Z,-1.77
2023-04-04T01:41:34.710Z,-1.77
2023-04-04T01:41:54.526Z,-1.77
2023-04-04T01:42:27.381Z,-1.77
2023-04-04T01:42:58.500Z,-1.77
2023-04-04T01:43:30.624Z,-1.77
2023-04-04T01:44:02.977Z,-1.77
2023-04-04T01:44:34.430Z,-1.77
2023-04-04T01:45:06.735Z,-1.77
2023-04-04T01:45:34.625Z,-1.77
2023-04-04T01:45:55.724Z,-1.77
2023-04-04T01:46:26.588Z,-1.77
2023-04-04T01:46:58.427Z,-1.77
2023-04-04T01:47:30.566Z,-1.77
2023-04-04T01:48:03.071Z,-1.77
2023-04-04T01:48:34.536Z,-1.77
2023-04-04T01:49:07.465Z,-1.77
2023-04-04T01:49:34.831Z,-1.88
2023-04-04T01:49:54.463Z,-1.88
2023-04-04T01:50:27.682Z,-1.88
2023-04-04T01:50:58.533Z,-1.88
2023-04-04T01:51:30.587Z,-2.00
2023-04-04T01:52:02.429Z,-2.00
2023-04-04T01:52:34.517Z,-2.00
2023-04-04T01:53:06.479Z,-2.00
2023-04-04T01:53:34.637Z,-2.00
2023-04-04T01:53:55.261Z,-2.00
2023-04-04T01:54:26.548Z,-2.00
2023-04-04T01:54:58.472Z,-2.00
2023-04-04T01:55:30.779Z,-2.00
2023-04-04T01:56:02.430Z,-2.00
2023-04-04T01:56:35.014Z,-2.00
2023-04-04T01:57:06.446Z,-1.88
2023-04-04T01:57:34.669Z,-1.88
2023-04-04T01:57:54.574Z,-1.88
2023-04-04T01:58:27.337Z,-1.88
2023-04-04T01:58:58.542Z,-1.88
2023-04-04T01:59:30.799Z,-1.88
2023-04-04T02:00:03.540Z,-1.88
2023-04-04T02:00:34.762Z,-1.88
2023-04-04T02:01:06.558Z,-1.77
2023-04-04T02:01:34.735Z,-1.77
2023-04-04T02:01:55.237Z,-1.77
2023-04-04T02:02:26.578Z,-1.77
2023-04-04T02:02:59.529Z,-1.77
2023-04-04T02:03:30.535Z,-1.77
2023-04-04T02:04:04.396Z,-1.77
2023-04-04T02:04:34.484Z,-1.77
2023-04-04T02:05:06.649Z,-1.77
2023-04-04T02:05:35.409Z,-1.77
2023-04-04T02:05:54.712Z,-1.77
2023-04-04T02:06:27.510Z,-1.77
2023-04-04T02:06:58.817Z,-1.77
2023-04-04T02:07:31.313Z,-1.77
2023-04-04T02:08:02.446Z,-1.77
2023-04-04T02:08:35.394Z,-1.77
2023-04-04T02:09:06.438Z,-1.77
2023-04-04T02:09:34.943Z,-1.77
2023-04-04T02:09:55.312Z,-1.88
2023-04-04T02:10:27.024Z,-1.88
2023-04-04T02:10:58.579Z,-2.00
2023-04-04T02:11:30.533Z,-2.00
2023-04-04T02:12:02.534Z,-2.00
2023-04-04T02:12:34.573Z,-2.11
2023-04-04T02:13:06.508Z,-2.11
2023-04-04T02:13:34.854Z,-2.11
2023-04-04T02:13:54.517Z,-2.11
2023-04-04T02:14:27.370Z,-2.11
2023-04-04T02:14:59.630Z,-2.11
2023-04-04T02:15:30.739Z,-2.11
2023-04-04T02:16:02.688Z,-2.11
2023-04-04T02:16:34.625Z,-2.11
2023-04-04T02:17:06.535Z,-2.11
2023-04-04T02:17:35.830Z,-2.11
2023-04-04T02:17:55.521Z,-2.11
2023-04-04T02:18:26.716Z,-2.11
2023-04-04T02:18:58.508Z,-2.11
2023-04-04T02:19:30.530Z,-2.11
2023-04-04T02:20:02.717Z,-2.11
2023-04-04T02:20:34.505Z,-2.11
2023-04-04T02:21:06.532Z,-2.11
2023-04-04T02:21:34.650Z,-2.11
2023-04-04T02:21:54.534Z,-2.11
2023-04-04T02:22:27.508Z,-2.11
2023-04-04T02:22:58.484Z,-2.11
2023-04-04T02:23:30.673Z,-2.11
2023-04-04T02:24:02.513Z,-2.22
2023-04-04T02:24:34.545Z,-2.22
2023-04-04T02:25:06.672Z,-2.27
2023-04-04T02:25:34.625Z,-2.27
2023-04-04T02:25:55.482Z,-2.27
2023-04-04T02:26:26.626Z,-2.27
2023-04-04T02:26:58.457Z,-2.27
2023-04-04T02:27:30.537Z,-2.27
2023-04-04T02:28:02.495Z,-2.27
2023-04-04T02:28:34.525Z,-2.27
2023-04-04T02:29:06.486Z,-2.27
2023-04-04T02:29:34.645Z,-2.27
2023-04-04T02:29:54.668Z,-2.27
2023-04-04T02:30:27.792Z,-2.27
2023-04-04T02:30:58.512Z,-2.27
2023-04-04T02:31:30.813Z,-2.27
2023-04-04T02:32:02.530Z,-2.27
2023-04-04T02:32:34.624Z,-2.27
2023-04-04T02:33:06.564Z,-2.38
2023-04-04T02:33:34.640Z,-2.38
2023-04-04T02:33:55.415Z,-2.38
2023-04-04T02:34:26.566Z,-2.38
2023-04-04T02:34:58.577Z,-2.27
2023-04-04T02:35:30.796Z,-2.27
2023-04-04T02:36:02.542Z,-2.27
2023-04-04T02:36:34.556Z,-2.27
2023-04-04T02:37:06.542Z,-2.27
2023-04-04T02:37:35.501Z,-2.27
2023-04-04T02:37:54.588Z,-2.27
2023-04-04T02:38:27.739Z,-2.38
2023-04-04T02:38:58.495Z,-2.38
2023-04-04T02:39:31.339Z,-2.38
2023-04-04T02:40:02.714Z,-2.38
2023-04-04T02:40:36.128Z,-2.50
2023-04-04T02:41:06.565Z,-2.50
2023-04-04T02:41:34.649Z,-2.50
2023-04-04T02:41:54.515Z,-2.50
2023-04-04T02:42:26.557Z,-2.50
2023-04-04T02:42:59.374Z,-2.50
2023-04-04T02:43:30.876Z,-2.50
2023-04-04T02:44:03.012Z,-2.50
2023-04-04T02:44:34.509Z,-2.50
2023-04-04T02:45:06.824Z,-2.50
2023-04-04T02:45:34.669Z,-2.50
2023-04-04T02:45:54.809Z,-2.50
2023-04-04T02:46:28.352Z,-2.50
2023-04-04T02:46:58.537Z,-2.50
2023-04-04T02:47:30.615Z,-2.38
2023-04-04T02:48:03.023Z,-2.38
2023-04-04T02:48:34.745Z,-2.38
2023-04-04T02:49:06.610Z,-2.38
2023-04-04T02:49:34.796Z,-2.38
2023-04-04T02:49:55.404Z,-2.38
2023-04-04T02:50:26.709Z,-2.38
2023-04-04T02:50:58.539Z,-2.38
2023-04-04T02:51:30.581Z,-2.38
2023-04-04T02:52:02.589Z,-2.38
2023-04-04T02:52:34.585Z,-2.38
2023-04-04T02:53:06.603Z,-2.50
2023-04-04T02:53:34.625Z,-2.50
2023-04-04T02:53:54.726Z,-2.50
2023-04-04T02:54:27.374Z,-2.50
2023-04-04T02:54:58.610Z,-2.50
2023-04-04T02:55:30.899Z,-2.50
2023-04-04T02:56:02.561Z,-2.50
2023-04-04T02:56:34.641Z,-2.50
2023-04-04T02:57:06.637Z,-2.61
2023-04-04T02:57:34.646Z,-2.61
2023-04-04T02:57:55.344Z,-2.61
2023-04-04T02:58:26.540Z,-2.61
2023-04-04T02:58:58.523Z,-2.61
2023-04-04T02:59:30.670Z,-2.61
2023-04-04T03:00:03.424Z,-2.61
2023-04-04T03:00:34.833Z,-2.61
2023-04-04T03:01:06.579Z,-2.61
2023-04-04T03:01:34.911Z,-2.61
2023-04-04T03:01:55.434Z,-2.61
2023-04-04T03:02:27.528Z,-2.61
2023-04-04T03:02:58.896Z,-2.61
2023-04-04T03:03:30.961Z,-2.61
2023-04-04T03:04:02.604Z,-2.61
2023-04-04T03:04:34.620Z,-2.61
2023-04-04T03:05:06.730Z,-2.61
2023-04-04T03:05:34.700Z,-2.61
2023-04-04T03:05:55.577Z,-2.61
2023-04-04T03:06:26.581Z,-2.61
2023-04-04T03:06:58.577Z,-2.50
2023-04-04T03:07:30.651Z,-2.50
2023-04-04T03:08:02.532Z,-2.50
2023-04-04T03:08:34.653Z,-2.50
2023-04-04T03:09:06.577Z,-2.50
2023-04-04T03:09:34.792Z,-2.38
2023-04-04T03:09:54.576Z,-2.38
2023-04-04T03:10:27.615Z,-2.38
2023-04-04T03:10:58.574Z,-2.38
2023-04-04T03:11:30.984Z,-2.38
2023-04-04T03:12:02.543Z,-2.50
2023-04-04T03:12:34.644Z,-2.50
2023-04-04T03:13:06.569Z,-2.61
2023-04-04T03:13:35.761Z,-2.61
2023-04-04T03:13:56.335Z,-2.61
2023-04-04T03:14:26.680Z,-2.61
2023-04-04T03:14:59.229Z,-2.61
2023-04-04T03:15:31.196Z,-2.61
2023-04-04T03:16:02.757Z,-2.61
2023-04-04T03:16:34.704Z,-2.61
2023-04-04T03:17:06.554Z,-2.72
2023-04-04T03:17:34.727Z,-2.72
2023-04-04T03:17:55.508Z,-2.72
2023-04-04T03:18:27.272Z,-2.77
2023-04-04T03:18:58.586Z,-2.77
2023-04-04T03:19:31.677Z,-2.77
2023-04-04T03:20:02.775Z,-2.77
2023-04-04T03:20:34.603Z,-2.88
2023-04-04T03:21:06.619Z,-2.88
2023-04-04T03:21:34.726Z,-2.88
2023-04-04T03:21:55.361Z,-2.88
2023-04-04T03:22:26.600Z,-2.77
2023-04-04T03:22:58.553Z,-2.77
2023-04-04T03:23:30.734Z,-2.72
2023-04-04T03:24:02.544Z,-2.72
2023-04-04T03:24:34.594Z,-2.72
2023-04-04T03:25:06.685Z,-2.72
2023-04-04T03:25:34.670Z,-2.72
2023-04-04T03:25:54.781Z,-2.72
2023-04-04T03:26:27.506Z,-2.72
2023-04-04T03:26:58.564Z,-2.72
2023-04-04T03:27:30.618Z,-2.61
2023-04-04T03:28:02.620Z,-2.61
2023-04-04T03:28:34.638Z,-2.61
2023-04-04T03:29:06.564Z,-2.61
2023-04-04T03:29:34.710Z,-2.61
2023-04-04T03:29:56.438Z,-2.61
2023-04-04T03:30:26.865Z,-2.50
2023-04-04T03:30:58.715Z,-2.50
2023-04-04T03:31:30.703Z,-2.38
2023-04-04T03:32:02.750Z,-2.38
2023-04-04T03:32:34.781Z,-2.50
2023-04-04T03:33:06.560Z,-2.50
2023-04-04T03:33:34.680Z,-2.50
2023-04-04T03:33:54.613Z,-2.50
2023-04-04T03:34:27.332Z,-2.50
2023-04-04T03:34:58.599Z,-2.50
2023-04-04T03:35:31.812Z,-2.61
2023-04-04T03:36:02.723Z,-2.61
2023-04-04T03:36:34.675Z,-2.61
2023-04-04T03:37:06.653Z,-2.72
2023-04-04T03:37:35.237Z,-2.72
2023-04-04T03:37:55.424Z,-2.72
2023-04-04T03:38:26.596Z,-2.72
2023-04-04T03:38:58.598Z,-2.72
2023-04-04T03:39:30.658Z,-2.72
2023-04-04T03:40:03.141Z,-2.61
2023-04-04T03:40:34.888Z,-2.61
2023-04-04T03:41:06.576Z,-2.61
2023-04-04T03:41:34.753Z,-2.61
2023-04-04T03:41:54.644Z,-2.61
2023-04-04T03:42:27.529Z,-2.61
2023-04-04T03:42:58.619Z,-2.61
2023-04-04T03:43:30.724Z,-2.61
2023-04-04T03:44:03.196Z,-2.61
2023-04-04T03:44:35.128Z,-2.61
2023-04-04T03:45:06.888Z,-2.61
2023-04-04T03:45:34.726Z,-2.61
2023-04-04T03:45:55.636Z,-2.61
2023-04-04T03:46:26.955Z,-2.61
2023-04-04T03:46:59.431Z,-2.61
2023-04-04T03:47:34.822Z,-2.61
2023-04-04T03:48:03.072Z,-2.72
2023-04-04T03:48:34.698Z,-2.72
2023-04-04T03:49:06.566Z,-2.72
2023-04-04T03:49:34.809Z,-2.72
2023-04-04T03:49:54.658Z,-2.72
2023-04-04T03:50:27.615Z,-2.72
2023-04-04T03:50:58.641Z,-2.77
2023-04-04T03:51:30.766Z,-2.77
2023-04-04T03:52:02.717Z,-2.77
2023-04-04T03:52:34.785Z,-2.77
2023-04-04T03:53:06.603Z,-2.77
2023-04-04T03:53:34.727Z,-2.77
2023-04-04T03:53:55.436Z,-2.77
2023-04-04T03:54:26.641Z,-2.77
2023-04-04T03:54:59.371Z,-2.77
2023-04-04T03:55:30.802Z,-2.77
2023-04-04T03:56:02.610Z,-2.77
2023-04-04T03:56:34.878Z,-2.77
2023-04-04T03:57:06.601Z,-2.77
2023-04-04T03:57:34.784Z,-2.77
2023-04-04T03:57:55.668Z,-2.77
2023-04-04T03:58:27.512Z,-2.72
2023-04-04T03:58:58.611Z,-2.72
2023-04-04T03:59:30.773Z,-2.72
2023-04-04T04:00:03.733Z,-2.72
2023-04-04T04:00:34.738Z,-2.77
2023-04-04T04:01:06.591Z,-2.77
2023-04-04T04:01:34.757Z,-2.77
2023-04-04T04:01:55.681Z,-2.88
2023-04-04T04:02:26.775Z,-2.88
2023-04-04T04:02:59.484Z,-2.88
2023-04-04T04:03:31.072Z,-3.00
2023-04-04T04:04:02.639Z,-3.00
2023-04-04T04:04:34.723Z,-3.00
2023-04-04T04:05:06.790Z,-3.00
2023-04-04T04:05:34.715Z,-3.00
2023-04-04T04:05:54.869Z,-3.00
2023-04-04T04:06:27.425Z,-2.88
2023-04-04T04:06:59.728Z,-2.88
2023-04-04T04:07:30.681Z,-2.88
2023-04-04T04:08:02.732Z,-2.88
2023-04-04T04:08:34.667Z,-2.77
2023-04-04T04:09:06.632Z,-2.77
2023-04-04T04:09:34.731Z,-2.77
2023-04-04T04:09:56.282Z,-2.77
2023-04-04T04:10:26.747Z,-2.77
2023-04-04T04:10:58.636Z,-2.72
2023-04-04T04:11:30.715Z,-2.72
2023-04-04T04:12:03.595Z,-2.72
2023-04-04T04:12:34.740Z,-2.72
2023-04-04T04:13:06.658Z,-2.72
2023-04-04T04:13:34.871Z,-2.72
2023-04-04T04:13:54.807Z,-2.72
2023-04-04T04:14:27.438Z,-2.77
2023-04-04T04:14:58.597Z,-2.77
2023-04-04T04:15:31.052Z,-2.77
2023-04-04T04:16:02.646Z,-2.77
2023-04-04T04:16:34.836Z,-2.77
2023-04-04T04:17:06.616Z,-2.77
2023-04-04T04:17:34.857Z,-2.77
2023-04-04T04:17:55.613Z,-2.77
2023-04-04T04:18:26.617Z,-2.77
2023-04-04T04:18:58.653Z,-2.77
2023-04-04T04:19:30.715Z,-2.77
2023-04-04T04:20:02.992Z,-2.77
2023-04-04T04:20:34.752Z,-2.77
2023-04-04T04:21:06.613Z,-2.77
2023-04-04T04:21:34.887Z,-2.77
2023-04-04T04:21:54.708Z,-2.77
2023-04-04T04:22:27.738Z,-2.77
2023-04-04T04:22:58.690Z,-2.77
2023-04-04T04:23:31.010Z,-2.77
2023-04-04T04:24:02.655Z,-2.77
2023-04-04T04:24:34.857Z,-2.77
2023-04-04T04:25:06.816Z,-2.77
2023-04-04T04:25:34.913Z,-2.77
2023-04-04T04:25:55.752Z,-2.77
2023-04-04T04:26:26.675Z,-2.77
2023-04-04T04:26:59.380Z,-2.88
2023-04-04T04:27:30.724Z,-2.88
2023-04-04T04:28:04.495Z,-2.88
2023-04-04T04:28:35.204Z,-2.88
2023-04-04T04:29:06.655Z,-2.88
2023-04-04T04:29:34.778Z,-2.88
2023-04-04T04:29:54.728Z,-2.88
2023-04-04T04:30:27.751Z,-2.77
2023-04-04T04:30:58.664Z,-2.77
2023-04-04T04:31:30.759Z,-2.77
2023-04-04T04:32:03.873Z,-2.77
2023-04-04T04:32:34.813Z,-2.77
2023-04-04T04:33:06.775Z,-2.77
2023-04-04T04:33:34.745Z,-2.77
2023-04-04T04:33:55.630Z,-2.77
2023-04-04T04:34:26.684Z,-2.77
2023-04-04T04:34:58.671Z,-2.77
2023-04-04T04:35:30.798Z,-2.77
2023-04-04T04:36:03.470Z,-2.88
2023-04-04T04:36:35.465Z,-2.88
2023-04-04T04:37:06.717Z,-2.88
2023-04-04T04:37:34.684Z,-2.88
2023-04-04T04:37:54.865Z,-2.88
2023-04-04T04:38:27.487Z,-2.88
2023-04-04T04:38:58.748Z,-2.88
2023-04-04T04:39:30.764Z,-2.88
2023-04-04T04:40:02.966Z,-2.88
2023-04-04T04:40:34.706Z,-2.88
2023-04-04T04:41:06.681Z,-2.88
2023-04-04T04:41:34.802Z,-2.88
2023-04-04T04:41:55.542Z,-2.88
2023-04-04T04:42:26.691Z,-2.88
2023-04-04T04:42:58.781Z,-2.88
2023-04-04T04:43:31.895Z,-2.88
2023-04-04T04:44:03.268Z,-2.88
2023-04-04T04:44:34.761Z,-2.88
2023-04-04T04:45:06.928Z,-2.88
2023-04-04T04:45:35.147Z,-2.88
2023-04-04T04:45:55.845Z,-2.88
2023-04-04T04:46:26.734Z,-2.88
2023-04-04T04:47:00.497Z,-2.88
2023-04-04T04:47:30.899Z,-3.00
2023-04-04T04:48:04.685Z,-3.00
2023-04-04T04:48:35.033Z,-3.00
2023-04-04T04:49:07.418Z,-3.00
2023-04-04T04:49:34.734Z,-3.00
2023-04-04T04:49:54.694Z,-2.88
2023-04-04T04:50:26.869Z,-2.88
2023-04-04T04:50:58.741Z,-2.88
2023-04-04T04:51:30.692Z,-2.88
2023-04-04T04:52:02.697Z,-2.88
2023-04-04T04:52:34.757Z,-2.88
2023-04-04T04:53:06.693Z,-2.88
2023-04-04T04:53:34.735Z,-2.88
2023-04-04T04:53:54.687Z,-2.88
2023-04-04T04:54:27.508Z,-2.88
2023-04-04T04:54:58.737Z,-2.88
2023-04-04T04:55:31.924Z,-2.88
2023-04-04T04:56:02.685Z,-2.88
2023-04-04T04:56:35.517Z,-2.88
2023-04-04T04:57:06.761Z,-2.88
2023-04-04T04:57:34.704Z,-2.88
2023-04-04T04:57:54.819Z,-3.00
2023-04-04T04:58:27.630Z,-3.00
2023-04-04T04:59:00.687Z,-3.00
2023-04-04T04:59:30.819Z,-3.00
2023-04-04T05:00:03.802Z,-3.11
2023-04-04T05:00:34.734Z,-3.11
2023-04-04T05:01:06.785Z,-3.22
2023-04-04T05:01:34.810Z,-3.22
2023-04-04T05:01:54.731Z,-3.22
2023-04-04T05:02:27.620Z,-3.22
2023-04-04T05:02:58.986Z,-3.22
2023-04-04T05:03:31.814Z,-3.22
2023-04-04T05:04:02.875Z,-3.22
2023-04-04T05:04:35.622Z,-3.27
2023-04-04T05:05:07.046Z,-3.27
2023-04-04T05:05:35.455Z,-3.27
2023-04-04T05:05:54.960Z,-3.27
2023-04-04T05:06:26.909Z,-3.27
2023-04-04T05:06:59.498Z,-3.27
2023-04-04T05:07:30.932Z,-3.27
2023-04-04T05:08:02.913Z,-3.27
2023-04-04T05:08:34.825Z,-3.27
2023-04-04T05:09:06.945Z,-3.22
2023-04-04T05:09:35.853Z,-3.22
2023-04-04T05:09:54.902Z,-3.22
2023-04-04T05:10:27.880Z,-3.22
2023-04-04T05:10:59.416Z,-3.22
2023-04-04T05:11:30.839Z,-3.11
2023-04-04T05:12:03.028Z,-3.11
2023-04-04T05:12:34.904Z,-3.11
2023-04-04T05:13:06.914Z,-3.00
2023-04-04T05:13:34.930Z,-3.00
2023-04-04T05:13:55.691Z,-3.00
2023-04-04T05:14:27.001Z,-3.00
2023-04-04T05:14:59.596Z,-3.00
2023-04-04T05:15:31.049Z,-3.00
2023-04-04T05:16:02.873Z,-2.88
2023-04-04T05:16:34.934Z,-2.88
2023-04-04T05:17:06.906Z,-2.88
2023-04-04T05:17:35.086Z,-2.88
2023-04-04T05:17:55.045Z,-2.88
2023-04-04T05:18:27.659Z,-2.88
2023-04-04T05:18:58.850Z,-2.88
2023-04-04T05:19:31.745Z,-2.88
2023-04-04T05:20:04.008Z,-2.88
2023-04-04T05:20:36.894Z,-2.88
2023-04-04T05:21:07.123Z,-2.88
2023-04-04T05:21:34.919Z,-2.88
2023-04-04T05:21:55.510Z,-2.88
2023-04-04T05:22:27.011Z,-2.88
2023-04-04T05:22:59.610Z,-2.88
2023-04-04T05:23:30.925Z,-3.00
2023-04-04T05:24:05.325Z,-3.00
2023-04-04T05:24:34.879Z,-3.00
2023-04-04T05:25:07.743Z,-3.00
2023-04-04T05:25:34.835Z,-3.00
2023-04-04T05:25:55.078Z,-3.00
2023-04-04T05:26:27.750Z,-3.00
2023-04-04T05:26:58.982Z,-3.00
2023-04-04T05:27:31.024Z,-3.00
2023-04-04T05:28:02.949Z,-2.88
2023-04-04T05:28:34.956Z,-2.88
2023-04-04T05:29:07.821Z,-2.88
2023-04-04T05:29:34.872Z,-2.88
2023-04-04T05:29:55.037Z,-2.88
2023-04-04T05:30:27.926Z,-2.77
2023-04-04T05:30:58.913Z,-2.77
2023-04-04T05:31:30.901Z,-2.72
2023-04-04T05:32:02.921Z,-2.72
2023-04-04T05:32:34.899Z,-2.72
2023-04-04T05:33:07.135Z,-2.72
2023-04-04T05:33:34.937Z,-2.72
2023-04-04T05:33:55.739Z,-2.72
2023-04-04T05:34:26.967Z,-2.77
2023-04-04T05:35:01.812Z,-2.77
2023-04-04T05:35:30.976Z,-2.77
2023-04-04T05:36:03.127Z,-2.77
2023-04-04T05:36:36.849Z,-2.88
2023-04-04T05:37:06.950Z,-2.88
2023-04-04T05:37:34.972Z,-2.88
2023-04-04T05:37:55.040Z,-2.88
2023-04-04T05:38:26.994Z,-2.77
2023-04-04T05:38:58.972Z,-2.77
2023-04-04T05:39:30.973Z,-2.72
2023-04-04T05:40:04.698Z,-2.72
2023-04-04T05:40:34.890Z,-2.61
2023-04-04T05:41:07.125Z,-2.50
2023-04-04T05:41:34.962Z,-2.50
2023-04-04T05:41:55.114Z,-2.50
2023-04-04T05:42:28.801Z,-2.50
2023-04-04T05:42:58.972Z,-2.50
2023-04-04T05:43:31.227Z,-2.50
2023-04-04T05:44:04.837Z,-2.61
2023-04-04T05:44:35.190Z,-2.61
2023-04-04T05:45:08.091Z,-2.61
2023-04-04T05:45:35.258Z,-2.61
2023-04-04T05:45:55.443Z,-2.61
2023-04-04T05:46:27.313Z,-2.50
2023-04-04T05:46:58.860Z,-2.38
2023-04-04T05:47:30.924Z,-2.38
2023-04-04T05:48:03.469Z,-2.38
2023-04-04T05:48:34.885Z,-2.38
2023-04-04T05:49:07.096Z,-2.27
2023-04-04T05:49:35.046Z,-2.27
2023-04-04T05:49:54.956Z,-2.27
2023-04-04T05:50:28.114Z,-2.27
2023-04-04T05:50:58.942Z,-2.27
2023-04-04T05:51:31.796Z,-2.38
2023-04-04T05:52:02.925Z,-2.38
2023-04-04T05:52:35.654Z,-2.38
2023-04-04T05:53:06.968Z,-2.50
2023-04-04T05:53:34.902Z,-2.50
2023-04-04T05:53:54.949Z,-2.50
2023-04-04T05:54:26.921Z,-2.50
2023-04-04T05:54:59.725Z,-2.50
2023-04-04T05:55:31.551Z,-2.50
2023-04-04T05:56:04.008Z,-2.50
2023-04-04T05:56:34.946Z,-2.50
2023-04-04T05:57:07.915Z,-2.50
2023-04-04T05:57:35.203Z,-2.50
2023-04-04T05:57:54.994Z,-2.50
2023-04-04T05:58:26.943Z,-2.61
2023-04-04T05:58:58.948Z,-2.61
2023-04-04T05:59:31.060Z,-2.61
2023-04-04T06:00:04.062Z,-2.61
2023-04-04T06:00:35.850Z,-2.61
2023-04-04T06:01:07.890Z,-2.50
2023-04-04T06:01:34.925Z,-2.50
2023-04-04T06:01:54.960Z,-2.50
2023-04-04T06:02:27.067Z,-2.50
2023-04-04T06:02:59.768Z,-2.38
2023-04-04T06:03:31.302Z,-2.38
2023-04-04T06:04:03.911Z,-2.27
2023-04-04T06:04:35.461Z,-2.27
2023-04-04T06:05:08.199Z,-2.22
2023-04-04T06:05:35.101Z,-2.11
2023-04-04T06:05:55.126Z,-2.11
2023-04-04T06:06:26.995Z,-2.00
2023-04-04T06:06:58.969Z,-1.88
2023-04-04T06:07:30.982Z,-1.88
2023-04-04T06:08:02.934Z,-1.88
2023-04-04T06:08:50.211Z,-1.77
2023-04-04T06:09:08.735Z,-1.77
2023-04-04T06:09:34.962Z,-1.72
2023-04-04T06:09:55.115Z,-1.72
2023-04-04T06:10:28.120Z,-1.61
2023-04-04T06:10:58.948Z,-1.61
2023-04-04T06:11:31.795Z,-1.61
2023-04-04T06:12:02.932Z,-1.61
2023-04-04T06:12:35.697Z,-1.50
2023-04-04T06:13:06.982Z,-1.50
2023-04-04T06:13:35.070Z,-1.50
2023-04-04T06:13:55.992Z,-1.38
2023-04-04T06:14:26.962Z,-1.38
2023-04-04T06:14:59.632Z,-1.38
2023-04-04T06:15:31.192Z,-1.38
2023-04-04T06:16:03.214Z,-1.27
2023-04-04T06:16:35.018Z,-1.27
2023-04-04T06:17:06.997Z,-1.27
2023-04-04T06:17:35.724Z,-1.27
2023-04-04T06:17:55.075Z,-1.27
2023-04-04T06:18:26.967Z,-1.27
2023-04-04T06:18:58.938Z,-1.27
2023-04-04T06:19:30.918Z,-1.38
2023-04-04T06:20:04.127Z,-1.38
2023-04-04T06:20:35.002Z,-1.38
2023-04-04T06:21:06.965Z,-1.27
2023-04-04T06:21:34.996Z,-1.27
2023-04-04T06:21:55.801Z,-1.27
2023-04-04T06:22:27.052Z,-1.27
2023-04-04T06:22:58.971Z,-1.22
2023-04-04T06:23:30.962Z,-1.22
2023-04-04T06:24:04.050Z,-1.11
2023-04-04T06:24:37.466Z,-1.11
2023-04-04T06:25:07.361Z,-1.11
2023-04-04T06:25:35.022Z,-1.11
2023-04-04T06:25:55.533Z,-1.00
2023-04-04T06:26:27.859Z,-1.00
2023-04-04T06:26:58.916Z,-1.00