createdAt,value
2023-04-17T00:00:39.832Z,435.00
2023-04-17T00:01:39.833Z,435.00
2023-04-17T00:02:40.314Z,435.00
2023-04-17T00:03:40.091Z,435.00
2023-04-17T00:04:40.215Z,435.00
2023-04-17T00:05:40.060Z,434.00
2023-04-17T00:06:40.163Z,432.00
2023-04-17T00:07:40.207Z,431.00
2023-04-17T00:08:40.238Z,432.00
2023-04-17T00:09:40.310Z,431.00
2023-04-17T00:10:40.342Z,432.00
2023-04-17T00:11:40.441Z,435.00
2023-04-17T00:12:40.481Z,438.00
2023-04-17T00:13:40.513Z,438.00
2023-04-17T00:14:40.596Z,440.00
2023-04-17T00:15:40.627Z,439.00
2023-04-17T00:16:40.809Z,439.00
2023-04-17T00:17:40.755Z,434.00
2023-04-17T00:18:40.810Z,434.00
2023-04-17T00:19:40.854Z,433.00
2023-04-17T00:20:40.933Z,434.00
2023-04-17T00:21:40.930Z,430.00
2023-04-17T00:22:40.991Z,431.00
2023-04-17T00:23:41.039Z,432.00
2023-04-17T00:24:41.092Z,431.00
2023-04-17T00:25:41.118Z,432.00
2023-04-17T00:26:41.167Z,436.00
2023-04-17T00:27:41.228Z,435.00
2023-04-17T00:28:41.304Z,435.00
2023-04-17T00:29:41.329Z,433.00
2023-04-17T00:30:41.373Z,432.00
2023-04-17T00:31:41.477Z,433.00
2023-04-17T00:32:41.518Z,434.00
2023-04-17T00:33:41.507Z,435.00
2023-04-17T00:34:41.538Z,434.00
2023-04-17T00:35:41.614Z,437.00
2023-04-17T00:36:41.644Z,438.00
2023-04-17T00:37:41.721Z,437.00
2023-04-17T00:38:41.784Z,437.00
2023-04-17T00:39:41.819Z,438.00
2023-04-17T00:40:41.915Z,439.00
2023-04-17T00:41:41.993Z,436.00
2023-04-17T00:42:42.010Z,438.00
2023-04-17T00:43:42.037Z,436.00
2023-04-17T00:44:42.077Z,435.00
2023-04-17T00:45:42.129Z,436.00
2023-04-17T00:46:42.129Z,438.00
2023-04-17T00:47:42.216Z,438.00
2023-04-17T00:48:42.201Z,437.00
2023-04-17T00:49:42.215Z,439.00
2023-04-17T00:50:42.257Z,439.00
2023-04-17T00:51:42.285Z,436.00
2023-04-17T00:52:42.344Z,437.00
2023-04-17T00:53:42.387Z,436.00
2023-04-17T00:54:42.431Z,433.00
2023-04-17T00:55:42.469Z,435.00
2023-04-17T00:56:42.505Z,436.00
2023-04-17T00:57:42.573Z,437.00
2023-04-17T00:58:42.618Z,437.00
2023-04-17T00:59:42.628Z,437.00
2023-04-17T01:00:42.669Z,436.00
2023-04-17T01:01:42.800Z,434.00
2023-04-17T01:02:42.871Z,436.00
2023-04-17T01:03:43.024Z,436.00
2023-04-17T01:04:42.809Z,435.00
2023-04-17T01:05:42.895Z,436.00
2023-04-17T01:06:42.898Z,437.00
2023-04-17T01:07:42.926Z,437.00
2023-04-17T01:08:42.956Z,435.00
2023-04-17T01:09:43.029Z,433.00
2023-04-17T01:10:43.093Z,434.00
2023-04-17T01:11:43.157Z,432.00
2023-04-17T01:12:43.166Z,433.00
2023-04-17T01:13:43.219Z,431.00
2023-04-17T01:14:43.274Z,432.00
2023-04-17T01:15:43.697Z,432.00
2023-04-17T01:16:43.377Z,431.00
2023-04-17T01:17:43.443Z,431.00
2023-04-17T01:18:43.444Z,433.00
2023-04-17T01:19:43.466Z,432.00
2023-04-17T01:20:43.514Z,430.00
2023-04-17T01:21:43.533Z,430.00
2023-04-17T01:22:43.574Z,432.00
2023-04-17T01:23:43.597Z,431.00
2023-04-17T01:24:43.606Z,432.00
2023-04-17T01:25:43.668Z,433.00
2023-04-17T01:26:43.697Z,433.00
2023-04-17T01:27:43.702Z,431.00
2023-04-17T01:28:43.754Z,431.00
2023-04-17T01:29:43.816Z,431.00
2023-04-17T01:30:43.942Z,432.00
2023-04-17T01:31:43.866Z,430.00
2023-04-17T01:32:43.917Z,430.00
2023-04-17T01:33:43.962Z,431.00
2023-04-17T01:34:43.992Z,431.00
2023-04-17T01:35:44.061Z,431.00
2023-04-17T01:36:44.088Z,428.00
2023-04-17T01:37:44.165Z,428.00
2023-04-17T01:38:44.156Z,429.00
2023-04-17T01:39:44.188Z,428.00
2023-04-17T01:40:44.259Z,426.00
2023-04-17T01:41:44.263Z,429.00
2023-04-17T01:42:44.336Z,430.00
2023-04-17T01:43:44.363Z,431.00
2023-04-17T01:44:44.389Z,432.00
2023-04-17T01:45:44.486Z,432.00
2023-04-17T01:46:44.517Z,432.00
2023-04-17T01:47:44.559Z,431.00
2023-04-17T01:48:44.628Z,430.00
2023-04-17T01:49:44.616Z,430.00
2023-04-17T01:50:44.733Z,431.00
2023-04-17T01:51:44.722Z,429.00
2023-04-17T01:52:44.787Z,429.00
2023-04-17T01:53:44.798Z,427.00
2023-04-17T01:54:44.875Z,423.00
2023-04-17T01:55:44.931Z,423.00
2023-04-17T01:56:44.917Z,423.00
2023-04-17T01:57:44.993Z,424.00
2023-04-17T01:58:45.056Z,424.00
2023-04-17T01:59:45.074Z,426.00
2023-04-17T02:00:45.142Z,425.00
2023-04-17T02:01:45.186Z,425.00
2023-04-17T02:02:45.355Z,423.00
2023-04-17T02:03:45.354Z,422.00
2023-04-17T02:04:45.294Z,423.00
2023-04-17T02:05:45.283Z,424.00
2023-04-17T02:06:45.348Z,424.00
2023-04-17T02:07:45.372Z,424.00
2023-04-17T02:08:45.402Z,427.00
2023-04-17T02:09:45.469Z,428.00
2023-04-17T02:10:45.464Z,428.00
2023-04-17T02:11:45.538Z,430.00
2023-04-17T02:12:45.527Z,427.00
2023-04-17T02:13:45.574Z,428.00
2023-04-17T02:14:45.598Z,427.00
2023-04-17T02:15:45.659Z,426.00
2023-04-17T02:16:45.703Z,424.00
2023-04-17T02:17:45.821Z,423.00
2023-04-17T02:18:45.782Z,426.00
2023-04-17T02:19:45.848Z,425.00
2023-04-17T02:20:45.873Z,424.00
2023-04-17T02:21:45.934Z,424.00
2023-04-17T02:22:45.961Z,424.00
2023-04-17T02:23:46.025Z,421.00
2023-04-17T02:24:46.043Z,421.00
2023-04-17T02:25:46.066Z,419.00
2023-04-17T02:26:46.107Z,421.00
2023-04-17T02:27:46.145Z,423.00
2023-04-17T02:28:46.156Z,422.00
2023-04-17T02:29:46.150Z,422.00
2023-04-17T02:30:46.185Z,421.00
2023-04-17T02:31:46.314Z,423.00
2023-04-17T02:32:46.292Z,424.00
2023-04-17T02:33:46.270Z,424.00
2023-04-17T02:34:46.297Z,425.00
2023-04-17T02:35:46.343Z,426.00
2023-04-17T02:36:46.381Z,424.00
2023-04-17T02:37:46.402Z,425.00
2023-04-17T02:38:46.434Z,426.00
2023-04-17T02:39:46.470Z,428.00
2023-04-17T02:40:46.514Z,429.00
2023-04-17T02:41:46.545Z,430.00
2023-04-17T02:42:46.588Z,429.00
2023-04-17T02:43:46.650Z,428.00
2023-04-17T02:44:46.669Z,427.00
2023-04-17T02:45:46.726Z,428.00
2023-04-17T02:46:46.792Z,429.00
2023-04-17T02:47:46.864Z,424.00
2023-04-17T02:48:46.846Z,423.00
2023-04-17T02:49:46.917Z,422.00
2023-04-17T02:50:46.934Z,423.00
2023-04-17T02:51:46.965Z,421.00
2023-04-17T02:52:47.010Z,421.00
2023-04-17T02:53:47.038Z,420.00
2023-04-17T02:54:47.077Z,421.00
2023-04-17T02:55:47.135Z,420.00
2023-04-17T02:56:47.140Z,423.00
2023-04-17T02:57:47.170Z,425.00
2023-04-17T02:58:47.213Z,425.00
2023-04-17T02:59:47.255Z,426.00
2023-04-17T03:00:47.298Z,426.00
2023-04-17T03:01:47.334Z,426.00
2023-04-17T03:02:47.457Z,428.00
2023-04-17T03:03:47.519Z,429.00
2023-04-17T03:04:47.455Z,427.00
2023-04-17T03:05:47.496Z,427.00
2023-04-17T03:06:47.544Z,429.00
2023-04-17T03:07:47.603Z,431.00
2023-04-17T03:08:47.633Z,432.00
2023-04-17T03:09:47.706Z,431.00
2023-04-17T03:10:47.744Z,427.00
2023-04-17T03:11:47.780Z,428.00
2023-04-17T03:12:47.830Z,428.00
2023-04-17T03:13:47.876Z,430.00
2023-04-17T03:14:47.962Z,431.00
2023-04-17T03:15:47.994Z,430.00
2023-04-17T03:16:48.067Z,429.00
2023-04-17T03:17:48.088Z,428.00
2023-04-17T03:18:48.079Z,422.00
2023-04-17T03:19:48.101Z,421.00
2023-04-17T03:20:48.207Z,423.00
2023-04-17T03:21:48.184Z,425.00
2023-04-17T03:22:48.201Z,425.00
2023-04-17T03:23:48.257Z,423.00
2023-04-17T03:24:48.276Z,423.00
2023-04-17T03:25:48.346Z,424.00
2023-04-17T03:26:48.349Z,423.00
2023-04-17T03:27:48.380Z,424.00
2023-04-17T03:28:48.416Z,424.00
2023-04-17T03:29:48.424Z,424.00
2023-04-17T03:30:48.504Z,422.00
2023-04-17T03:31:48.587Z,422.00
2023-04-17T03:32:48.564Z,423.00
2023-04-17T03:33:48.583Z,424.00
2023-04-17T03:34:48.630Z,427.00
2023-04-17T03:35:48.639Z,423.00
2023-04-17T03:36:48.749Z,421.00
2023-04-17T03:37:48.740Z,420.00
2023-04-17T03:38:48.782Z,421.00
2023-04-17T03:39:48.842Z,423.00
2023-04-17T03:40:48.902Z,424.00
2023-04-17T03:41:48.932Z,425.00
2023-04-17T03:42:48.939Z,426.00
2023-04-17T03:43:48.985Z,427.00
2023-04-17T03:44:48.981Z,428.00
2023-04-17T03:45:49.044Z,428.00
2023-04-17T03:46:49.053Z,427.00
2023-04-17T03:47:49.194Z,427.00
2023-04-17T03:48:49.162Z,427.00
2023-04-17T03:49:49.233Z,426.00
2023-04-17T03:50:49.280Z,425.00
2023-04-17T03:51:49.300Z,424.00
2023-04-17T03:52:49.320Z,423.00
2023-04-17T03:53:49.451Z,426.00
2023-04-17T03:54:49.382Z,426.00
2023-04-17T03:55:49.433Z,426.00
2023-04-17T03:56:49.441Z,426.00
2023-04-17T03:57:49.510Z,428.00
2023-04-17T03:58:49.530Z,428.00
2023-04-17T03:59:49.549Z,429.00
2023-04-17T04:00:49.565Z,431.00
2023-04-17T04:01:49.653Z,433.00
2023-04-17T04:02:49.754Z,433.00
2023-04-17T04:03:49.829Z,434.00
2023-04-17T04:04:49.797Z,434.00
2023-04-17T04:05:49.732Z,433.00
2023-04-17T04:06:49.771Z,433.00
2023-04-17T04:07:49.796Z,432.00
2023-04-17T04:08:49.811Z,430.00
2023-04-17T04:09:49.810Z,430.00
2023-04-17T04:10:49.861Z,428.00
2023-04-17T04:11:49.863Z,425.00
2023-04-17T04:12:49.892Z,427.00
2023-04-17T04:13:49.918Z,427.00
2023-04-17T04:14:49.933Z,427.00
2023-04-17T04:15:49.963Z,426.00
2023-04-17T04:16:49.971Z,425.00
2023-04-17T04:17:50.136Z,425.00
2023-04-17T04:18:50.012Z,424.00
2023-04-17T04:19:50.020Z,422.00
2023-04-17T04:20:50.051Z,423.00
2023-04-17T04:21:50.053Z,422.00
2023-04-17T04:22:50.097Z,422.00
2023-04-17T04:23:50.101Z,425.00
2023-04-17T04:24:50.172Z,422.00
2023-04-17T04:25:50.179Z,425.00
2023-04-17T04:26:50.205Z,426.00
2023-04-17T04:27:50.252Z,425.00
2023-04-17T04:28:50.222Z,426.00
2023-04-17T04:29:50.278Z,426.00
2023-04-17T04:30:50.340Z,425.00
2023-04-17T04:31:50.363Z,424.00
2023-04-17T04:32:50.393Z,423.00
2023-04-17T04:33:50.328Z,424.00
2023-04-17T04:34:50.348Z,426.00
2023-04-17T04:35:50.375Z,424.00
2023-04-17T04:36:50.446Z,426.00
2023-04-17T04:37:50.458Z,425.00
2023-04-17T04:38:50.611Z,425.00
2023-04-17T04:39:50.530Z,425.00
2023-04-17T04:40:50.565Z,424.00
2023-04-17T04:41:50.786Z,425.00
2023-04-17T04:42:50.601Z,428.00
2023-04-17T04:43:50.672Z,428.00
2023-04-17T04:44:50.680Z,426.00
2023-04-17T04:45:50.704Z,425.00
2023-04-17T04:46:50.763Z,427.00
2023-04-17T04:47:50.830Z,427.00
2023-04-17T04:48:50.815Z,425.00
2023-04-17T04:49:50.826Z,428.00
2023-04-17T04:50:50.889Z,427.00
2023-04-17T04:51:50.906Z,427.00
2023-04-17T04:52:50.995Z,429.00
2023-04-17T04:53:51.012Z,428.00
2023-04-17T04:54:51.030Z,427.00
2023-04-17T04:55:51.133Z,427.00
2023-04-17T04:56:51.125Z,425.00
2023-04-17T04:57:51.138Z,425.00
2023-04-17T04:58:51.208Z,423.00
2023-04-17T04:59:51.221Z,423.00
2023-04-17T05:00:51.319Z,422.00
2023-04-17T05:01:51.311Z,422.00
2023-04-17T05:02:51.439Z,423.00
2023-04-17T05:03:51.520Z,423.00
2023-04-17T05:04:51.416Z,424.00
2023-04-17T05:05:51.439Z,423.00
2023-04-17T05:06:51.419Z,424.00
2023-04-17T05:07:51.773Z,422.00
2023-04-17T05:08:51.503Z,423.00
2023-04-17T05:09:51.569Z,424.00
2023-04-17T05:10:51.570Z,423.00
2023-04-17T05:11:51.611Z,424.00
2023-04-17T05:12:51.676Z,424.00
2023-04-17T05:13:51.734Z,422.00
2023-04-17T05:14:51.771Z,422.00
2023-04-17T05:15:51.793Z,421.00
2023-04-17T05:16:51.937Z,420.00
2023-04-17T05:17:52.328Z,421.00
2023-04-17T05:18:51.890Z,421.00
2023-04-17T05:19:51.915Z,421.00
2023-04-17T05:20:51.988Z,421.00
2023-04-17T05:21:52.000Z,420.00
2023-04-17T05:22:52.064Z,420.00
2023-04-17T05:23:52.039Z,419.00
2023-04-17T05:24:52.060Z,419.00
2023-04-17T05:25:52.118Z,420.00
2023-04-17T05:26:52.142Z,423.00
2023-04-17T05:27:52.151Z,425.00
2023-04-17T05:28:52.180Z,425.00
2023-04-17T05:29:52.256Z,426.00
2023-04-17T05:30:52.314Z,425.00
2023-04-17T05:31:52.377Z,423.00
2023-04-17T05:32:52.539Z,423.00
2023-04-17T05:33:53.246Z,425.00
2023-04-17T05:34:52.610Z,424.00
2023-04-17T05:35:55.435Z,426.00
2023-04-17T05:36:52.639Z,441.00
2023-04-17T05:37:52.820Z,519.00
2023-04-17T05:38:52.643Z,511.00
2023-04-17T05:39:52.573Z,513.00
2023-04-17T05:40:52.617Z,519.00
2023-04-17T05:41:52.581Z,613.00
2023-04-17T05:42:52.870Z,642.00
2023-04-17T05:43:52.550Z,655.00
2023-04-17T05:44:53.255Z,719.00
2023-04-17T05:45:52.583Z,734.00
2023-04-17T05:46:52.819Z,752.00
2023-04-17T05:47:52.778Z,770.00
2023-04-17T05:48:52.491Z,810.00
2023-04-17T05:49:52.509Z,845.00
2023-04-17T05:50:52.466Z,869.00
2023-04-17T05:51:52.465Z,893.00
2023-04-17T05:52:52.496Z,914.00
2023-04-17T05:53:52.461Z,942.00
2023-04-17T05:54:52.467Z,970.00
2023-04-17T05:55:52.439Z,999.00
2023-04-17T05:56:52.447Z,1058.00
2023-04-17T05:57:52.501Z,1070.00
2023-04-17T05:58:52.437Z,1099.00
2023-04-17T05:59:52.411Z,1126.00
2023-04-17T06:00:52.489Z,1151.00
2023-04-17T06:01:52.607Z,1219.00
2023-04-17T06:02:52.512Z,1235.00
2023-04-17T06:03:52.501Z,1245.00
2023-04-17T06:04:52.785Z,1262.00
2023-04-17T06:05:52.518Z,1289.00
2023-04-17T06:06:52.375Z,1323.00
2023-04-17T06:07:52.391Z,1368.00
2023-04-17T06:08:52.350Z,1399.00
2023-04-17T06:09:52.353Z,1410.00
2023-04-17T06:10:52.369Z,1420.00
2023-04-17T06:11:52.330Z,1438.00
2023-04-17T06:12:52.333Z,1463.00
2023-04-17T06:13:52.454Z,1490.00
2023-04-17T06:14:52.343Z,1512.00
2023-04-17T06:15:52.299Z,1545.00
2023-04-17T06:16:52.390Z,1568.00
2023-04-17T06:17:52.438Z,1594.00
2023-04-17T06:18:52.278Z,1615.00
2023-04-17T06:19:52.297Z,1629.00
2023-04-17T06:20:52.273Z,1649.00
2023-04-17T06:21:52.316Z,1667.00
2023-04-17T06:22:52.306Z,1710.00
2023-04-17T06:23:52.781Z,1744.00
2023-04-17T06:24:52.348Z,1777.00
2023-04-17T06:25:52.384Z,1785.00
2023-04-17T06:26:52.445Z,1804.00
2023-04-17T06:27:52.418Z,1842.00
2023-04-17T06:28:52.454Z,1857.00
2023-04-17T06:29:52.503Z,1872.00
2023-04-17T06:30:52.519Z,1883.00
2023-04-17T06:31:52.532Z,1902.00
2023-04-17T06:32:52.515Z,1953.00
2023-04-17T06:33:52.528Z,1958.00
2023-04-17T06:34:59.571Z,1975.00
2023-04-17T06:35:53.631Z,1822.00
2023-04-17T06:36:52.619Z,1353.00
2023-04-17T06:37:52.588Z,1198.00
2023-04-17T06:38:52.519Z,1085.00
2023-04-17T06:39:52.539Z,1116.00
2023-04-17T06:40:52.818Z,1165.00
2023-04-17T06:41:52.776Z,1096.00
2023-04-17T06:42:52.545Z,1115.00
2023-04-17T06:43:52.497Z,1010.00
2023-04-17T06:44:52.508Z,923.00
2023-04-17T06:45:52.586Z,876.00
2023-04-17T06:46:52.910Z,916.00
2023-04-17T06:47:52.492Z,820.00
2023-04-17T06:48:52.482Z,804.00
2023-04-17T06:49:52.565Z,785.00
2023-04-17T06:50:52.477Z,721.00
2023-04-17T06:51:52.810Z,713.00
2023-04-17T06:52:52.466Z,693.00
2023-04-17T06:53:52.803Z,678.00
2023-04-17T06:54:52.495Z,700.00
2023-04-17T06:55:53.288Z,701.00
2023-04-17T06:56:52.595Z,658.00
2023-04-17T06:57:52.684Z,653.00
2023-04-17T06:58:52.719Z,631.00
2023-04-17T06:59:52.781Z,625.00
2023-04-17T07:00:52.843Z,615.00
2023-04-17T07:01:52.974Z,642.00
2023-04-17T07:02:53.089Z,687.00
2023-04-17T07:03:53.082Z,696.00
2023-04-17T07:04:53.225Z,710.00
2023-04-17T07:05:53.102Z,721.00
2023-04-17T07:06:53.122Z,732.00
2023-04-17T07:07:53.232Z,747.00
2023-04-17T07:08:55.527Z,764.00
2023-04-17T07:09:53.227Z,803.00
2023-04-17T07:10:53.250Z,830.00
2023-04-17T07:11:53.270Z,858.00
2023-04-17T07:12:53.280Z,914.00
2023-04-17T07:13:53.373Z,926.00
2023-04-17T07:14:53.374Z,961.00
2023-04-17T07:15:53.498Z,1006.00
2023-04-17T07:16:53.570Z,1042.00
2023-04-17T07:17:53.707Z,1144.00
2023-04-17T07:18:53.600Z,1135.00
2023-04-17T07:19:53.656Z,1140.00
2023-04-17T07:20:53.713Z,1140.00
2023-04-17T07:21:53.754Z,1150.00
2023-04-17T07:22:53.781Z,1160.00
2023-04-17T07:23:53.844Z,1172.00
2023-04-17T07:24:53.857Z,1176.00
2023-04-17T07:25:53.867Z,1190.00
2023-04-17T07:26:53.931Z,1243.00
2023-04-17T07:27:53.900Z,1263.00
2023-04-17T07:28:54.327Z,1300.00
2023-04-17T07:29:54.020Z,1327.00
2023-04-17T07:30:53.974Z,1334.00
2023-04-17T07:31:54.217Z,1345.00
2023-04-17T07:32:54.185Z,1369.00
2023-04-17T07:33:54.053Z,1418.00
2023-04-17T07:34:54.045Z,1476.00
2023-04-17T07:35:54.152Z,1523.00
2023-04-17T07:36:54.068Z,1547.00
2023-04-17T07:37:54.102Z,1586.00
2023-04-17T07:38:54.116Z,1610.00
2023-04-17T07:39:54.123Z,1627.00
2023-04-17T07:40:54.123Z,1655.00
2023-04-17T07:41:54.126Z,1666.00
2023-04-17T07:42:54.129Z,1713.00
2023-04-17T07:43:54.342Z,1747.00
2023-04-17T07:44:54.178Z,1751.00
2023-04-17T07:45:54.173Z,1784.00
2023-04-17T07:46:54.339Z,1819.00
2023-04-17T07:47:54.232Z,1841.00
2023-04-17T07:48:54.161Z,1913.00
2023-04-17T07:49:54.134Z,1920.00
2023-04-17T07:50:54.136Z,1924.00
2023-04-17T07:51:54.178Z,1931.00
2023-04-17T07:52:54.216Z,1938.00
2023-04-17T07:53:54.329Z,1949.00
2023-04-17T07:54:54.328Z,1945.00
2023-04-17T07:55:54.412Z,1926.00
2023-04-17T07:56:54.454Z,1929.00
2023-04-17T07:57:54.512Z,1944.00
2023-04-17T07:58:54.816Z,1954.00
2023-04-17T07:59:54.640Z,1936.00
2023-04-17T08:00:54.704Z,1919.00
2023-04-17T08:01:54.884Z,1980.00
2023-04-17T08:02:55.464Z,1973.00
2023-04-17T08:03:55.252Z,1995.00
2023-04-17T08:04:55.061Z,2001.00
2023-04-17T08:05:55.080Z,1927.00
2023-04-17T08:06:55.053Z,1972.00
2023-04-17T08:07:55.324Z,1980.00
2023-04-17T08:08:55.174Z,2011.00
2023-04-17T08:09:55.220Z,2110.00
2023-04-17T08:10:55.815Z,2097.00
2023-04-17T08:11:57.976Z,2099.00
2023-04-17T08:12:55.353Z,2097.00
2023-04-17T08:13:55.309Z,2128.00
2023-04-17T08:14:55.331Z,2230.00
2023-04-17T08:15:55.269Z,2435.00
2023-04-17T08:16:55.307Z,2427.00
2023-04-17T08:17:55.854Z,2475.00
2023-04-17T08:18:55.247Z,2517.00
2023-04-17T08:19:55.263Z,2518.00
2023-04-17T08:20:55.223Z,2529.00
2023-04-17T08:21:55.324Z,2518.00
2023-04-17T08:22:55.256Z,2445.00
2023-04-17T08:23:55.211Z,2420.00
2023-04-17T08:24:55.239Z,2388.00
2023-04-17T08:25:55.194Z,2336.00
2023-04-17T08:26:55.193Z,2306.00
2023-04-17T08:27:55.258Z,2260.00
2023-04-17T08:28:55.235Z,2242.00
2023-04-17T08:29:55.196Z,2233.00
2023-04-17T08:30:55.227Z,2215.00
2023-04-17T08:32:06.852Z,2205.00
2023-04-17T08:32:56.334Z,2192.00
2023-04-17T08:34:06.248Z,2190.00
2023-04-17T08:34:56.368Z,2182.00
2023-04-17T08:35:55.166Z,2171.00
2023-04-17T08:36:55.174Z,2164.00
2023-04-17T08:37:55.360Z,2154.00
2023-04-17T08:38:55.153Z,2150.00
2023-04-17T08:39:55.359Z,2138.00
2023-04-17T08:40:55.135Z,2134.00
2023-04-17T08:41:55.127Z,2125.00
2023-04-17T08:42:55.187Z,2135.00
2023-04-17T08:43:55.097Z,2156.00
2023-04-17T08:44:55.103Z,2165.00
2023-04-17T08:45:55.300Z,2060.00
2023-04-17T08:46:55.174Z,2036.00
2023-04-17T08:47:55.405Z,2024.00
2023-04-17T08:48:55.315Z,2128.00
2023-04-17T08:49:56.312Z,2169.00
2023-04-17T08:50:55.435Z,2165.00
2023-04-17T08:51:55.510Z,2050.00
2023-04-17T08:52:55.851Z,2089.00
2023-04-17T08:53:55.599Z,2121.00
2023-04-17T08:54:55.675Z,2134.00
2023-04-17T08:55:55.692Z,2133.00
2023-04-17T08:56:55.753Z,2119.00
2023-04-17T08:57:56.389Z,2123.00
2023-04-17T08:58:55.858Z,2132.00
2023-04-17T08:59:55.899Z,2161.00
2023-04-17T09:00:55.961Z,2187.00
2023-04-17T09:01:56.082Z,2195.00
2023-04-17T09:02:56.168Z,2209.00
2023-04-17T09:03:56.238Z,2209.00
2023-04-17T09:04:56.298Z,2232.00
2023-04-17T09:05:56.195Z,2216.00
2023-04-17T09:06:56.233Z,2342.00
2023-04-17T09:07:56.340Z,2018.00
2023-04-17T09:08:56.331Z,2074.00
2023-04-17T09:09:56.346Z,2136.00
2023-04-17T09:10:56.378Z,2177.00
2023-04-17T09:11:56.416Z,2183.00
2023-04-17T09:12:56.499Z,2194.00
2023-04-17T09:13:56.552Z,2197.00
2023-04-17T09:14:56.533Z,2158.00
2023-04-17T09:15:56.659Z,2140.00
2023-04-17T09:16:56.591Z,2095.00
2023-04-17T09:17:56.754Z,2061.00
2023-04-17T09:18:56.703Z,2010.00
2023-04-17T09:19:56.836Z,1982.00
2023-04-17T09:20:56.832Z,1844.00
2023-04-17T09:21:56.833Z,1881.00
2023-04-17T09:22:56.907Z,1793.00
2023-04-17T09:23:56.913Z,1744.00
2023-04-17T09:24:57.733Z,1731.00
2023-04-17T09:25:57.033Z,1727.00
2023-04-17T09:26:57.091Z,1675.00
2023-04-17T09:27:57.365Z,1532.00
2023-04-17T09:28:57.175Z,1602.00
2023-04-17T09:29:57.251Z,1489.00
2023-04-17T09:30:57.377Z,1518.00
2023-04-17T09:31:57.424Z,1498.00
2023-04-17T09:32:57.983Z,1461.00
2023-04-17T09:33:57.491Z,1400.00
2023-04-17T09:34:57.550Z,1391.00
2023-04-17T09:35:57.624Z,1356.00
2023-04-17T09:36:57.635Z,1351.00
2023-04-17T09:37:57.701Z,1348.00
2023-04-17T09:38:57.851Z,1350.00
2023-04-17T09:39:57.856Z,1331.00
2023-04-17T09:40:57.870Z,1282.00
2023-04-17T09:41:57.938Z,1291.00
2023-04-17T09:42:58.001Z,1293.00
2023-04-17T09:43:58.061Z,1303.00
2023-04-17T09:44:58.401Z,1292.00
2023-04-17T09:45:58.182Z,1294.00
2023-04-17T09:46:58.326Z,1285.00
2023-04-17T09:47:58.338Z,1283.00
2023-04-17T09:48:58.312Z,1210.00
2023-04-17T09:49:58.390Z,1239.00
2023-04-17T09:50:58.395Z,1241.00
2023-04-17T09:51:58.463Z,1234.00
2023-04-17T09:52:58.681Z,1225.00
2023-04-17T09:53:58.550Z,1214.00
2023-04-17T09:54:58.639Z,1211.00
2023-04-17T09:55:58.672Z,1226.00
2023-04-17T09:56:58.758Z,1212.00
2023-04-17T09:57:58.820Z,1179.00
2023-04-17T09:58:58.857Z,1173.00
2023-04-17T09:59:59.374Z,1171.00
2023-04-17T10:00:59.034Z,1166.00
2023-04-17T10:01:59.120Z,1161.00
2023-04-17T10:02:59.345Z,1159.00
2023-04-17T10:03:59.491Z,1158.00
2023-04-17T10:04:59.228Z,1154.00
2023-04-17T10:05:59.369Z,1141.00
2023-04-17T10:06:59.359Z,1140.00
2023-04-17T10:07:59.440Z,1158.00
2023-04-17T10:08:59.492Z,1156.00
2023-04-17T10:09:59.502Z,1150.00
2023-04-17T10:10:59.586Z,1149.00
2023-04-17T10:11:59.583Z,1145.00
2023-04-17T10:12:59.631Z,1146.00
2023-04-17T10:13:59.715Z,1141.00
2023-04-17T10:14:59.733Z,1140.00
2023-04-17T10:15:59.829Z,1141.00
2023-04-17T10:16:59.831Z,1136.00
2023-04-17T10:17:59.961Z,1131.00
2023-04-17T10:18:59.953Z,1130.00
2023-04-17T10:20:00.032Z,1124.00
2023-04-17T10:21:00.098Z,1056.00
2023-04-17T10:22:00.158Z,1056.00
2023-04-17T10:23:00.210Z,1057.00
2023-04-17T10:24:00.242Z,1049.00
2023-04-17T10:25:00.278Z,1048.00
2023-04-17T10:26:00.351Z,1046.00
2023-04-17T10:27:00.365Z,1048.00
2023-04-17T10:28:01.346Z,1059.00
2023-04-17T10:29:00.461Z,1072.00
2023-04-17T10:30:00.466Z,1104.00
2023-04-17T10:31:00.577Z,1190.00
2023-04-17T10:32:00.592Z,1297.00
2023-04-17T10:33:00.981Z,1328.00
2023-04-17T10:34:00.543Z,1336.00
2023-04-17T10:35:00.580Z,1338.00
2023-04-17T10:36:00.548Z,1318.00
2023-04-17T10:37:00.545Z,1314.00
2023-04-17T10:38:00.588Z,1300.00
2023-04-17T10:39:00.522Z,1294.00
2023-04-17T10:40:00.708Z,1293.00
2023-04-17T10:41:00.869Z,1287.00
2023-04-17T10:42:00.545Z,1287.00
2023-04-17T10:43:00.867Z,1285.00
2023-04-17T10:44:00.596Z,1277.00
2023-04-17T10:45:00.636Z,1265.00
2023-04-17T10:46:00.941Z,1259.00
2023-04-17T10:47:00.751Z,1257.00
2023-04-17T10:48:01.430Z,1247.00
2023-04-17T10:49:00.857Z,1251.00
2023-04-17T10:50:00.932Z,1255.00
2023-04-17T10:51:01.392Z,1249.00
2023-04-17T10:52:01.001Z,1249.00
2023-04-17T10:53:01.399Z,1260.00
2023-04-17T10:54:01.089Z,1257.00
2023-04-17T10:55:01.136Z,1254.00
2023-04-17T10:56:01.218Z,1251.00
2023-04-17T10:57:01.218Z,1246.00
2023-04-17T10:58:01.354Z,1246.00
2023-04-17T10:59:01.318Z,1239.00
2023-04-17T11:00:01.411Z,1234.00
2023-04-17T11:01:01.516Z,1234.00
2023-04-17T11:02:01.749Z,1232.00
2023-04-17T11:03:01.682Z,1223.00
2023-04-17T11:04:01.571Z,1219.00
2023-04-17T11:05:01.628Z,1214.00
2023-04-17T11:06:01.564Z,1209.00
2023-04-17T11:07:01.607Z,1201.00
2023-04-17T11:08:01.656Z,1199.00
2023-04-17T11:09:01.674Z,1198.00
2023-04-17T11:10:01.714Z,1187.00
2023-04-17T11:11:01.721Z,1164.00
2023-04-17T11:12:02.045Z,1158.00
2023-04-17T11:13:01.811Z,1140.00
2023-04-17T11:14:01.800Z,1140.00
2023-04-17T11:15:02.404Z,1155.00
2023-04-17T11:16:01.768Z,1209.00
2023-04-17T11:17:01.995Z,1213.00
2023-04-17T11:18:01.891Z,1208.00
2023-04-17T11:19:01.760Z,1211.00
2023-04-17T11:20:01.863Z,1216.00
2023-04-17T11:21:01.772Z,1222.00
2023-04-17T11:22:01.787Z,1219.00
2023-04-17T11:23:01.822Z,1216.00
2023-04-17T11:24:01.765Z,1216.00
2023-04-17T11:25:01.753Z,1215.00
2023-04-17T11:26:01.928Z,1214.00
2023-04-17T11:27:01.764Z,1212.00
2023-04-17T11:28:01.799Z,1211.00
2023-04-17T11:29:01.759Z,1209.00
2023-04-17T11:30:01.766Z,1210.00
2023-04-17T11:31:01.749Z,1216.00
2023-04-17T11:32:01.753Z,1220.00
2023-04-17T11:33:01.825Z,1220.00
2023-04-17T11:34:01.804Z,1216.00
2023-04-17T11:35:01.783Z,1215.00
2023-04-17T11:36:01.782Z,1212.00
2023-04-17T11:37:01.937Z,1209.00
2023-04-17T11:38:01.770Z,1208.00
2023-04-17T11:39:01.831Z,1209.00
2023-04-17T11:40:01.798Z,1207.00
2023-04-17T11:41:01.896Z,1205.00
2023-04-17T11:42:01.795Z,1206.00
2023-04-17T11:43:01.803Z,1207.00
2023-04-17T11:44:01.813Z,1206.00
2023-04-17T11:45:03.614Z,1202.00
2023-04-17T11:46:01.856Z,1202.00
2023-04-17T11:47:01.790Z,1200.00
2023-04-17T11:48:01.889Z,1201.00
2023-04-17T11:49:01.792Z,1201.00
2023-04-17T11:50:01.797Z,1201.00
2023-04-17T11:51:01.853Z,1200.00
2023-04-17T11:52:01.862Z,1202.00
2023-04-17T11:53:01.833Z,1202.00
2023-04-17T11:54:01.907Z,1201.00
2023-04-17T11:55:01.850Z,1198.00
2023-04-17T11:56:01.892Z,1195.00
2023-04-17T11:57:01.994Z,1194.00
2023-04-17T11:58:01.934Z,1191.00
2023-04-17T11:59:01.938Z,1188.00
2023-04-17T12:00:02.005Z,1186.00
2023-04-17T12:01:01.987Z,1183.00
2023-04-17T12:02:02.334Z,1177.00
2023-04-17T12:03:02.296Z,1177.00
2023-04-17T12:04:02.352Z,1173.00
2023-04-17T12:05:02.468Z,1171.00
2023-04-17T12:06:02.296Z,1170.00
2023-04-17T12:07:02.253Z,1170.00
2023-04-17T12:08:02.284Z,1169.00
2023-04-17T12:09:02.384Z,1166.00
2023-04-17T12:10:02.420Z,1162.00
2023-04-17T12:11:02.370Z,1156.00
2023-04-17T12:12:02.388Z,1149.00
2023-04-17T12:13:02.411Z,1149.00
2023-04-17T12:14:02.446Z,1150.00
2023-04-17T12:15:02.550Z,1148.00
2023-04-17T12:16:02.588Z,1148.00
2023-04-17T12:17:02.638Z,1142.00
2023-04-17T12:18:02.701Z,1137.00