createdAt,value
2023-02-23T00:01:58.322Z,53.17
2023-02-23T00:04:27.603Z,71.80
2023-02-23T00:06:55.541Z,68.87
2023-02-23T00:09:27.789Z,72.27
2023-02-23T00:11:57.581Z,69.67
2023-02-23T00:14:28.429Z,60.00
2023-02-23T00:16:56.497Z,57.80
2023-02-23T00:19:25.186Z,65.83
2023-02-23T00:21:58.792Z,54.27
2023-02-23T00:24:28.020Z,49.03
2023-02-23T00:26:56.154Z,52.97
2023-02-23T00:29:26.406Z,60.13
2023-02-23T00:31:56.530Z,62.67
2023-02-23T00:34:24.486Z,70.17
2023-02-23T00:36:55.570Z,57.67
2023-02-23T00:39:26.845Z,65.70
2023-02-23T00:41:55.917Z,60.63
2023-02-23T00:44:25.615Z,66.33
2023-02-23T00:46:53.803Z,61.60
2023-02-23T00:49:23.128Z,61.17
2023-02-23T00:51:52.252Z,61.50
2023-02-23T00:54:23.158Z,56.37
2023-02-23T00:56:51.731Z,61.83
2023-02-23T00:59:20.425Z,58.20
2023-02-23T01:01:48.609Z,51.27
2023-02-23T01:04:16.786Z,55.53
2023-02-23T01:06:46.326Z,55.63
2023-02-23T01:09:27.232Z,54.57
2023-02-23T01:12:01.727Z,57.47
2023-02-23T01:14:31.331Z,60.87
2023-02-23T01:16:59.302Z,62.10
2023-02-23T01:19:27.209Z,59.27
2023-02-23T01:21:55.064Z,63.30
2023-02-23T01:24:22.933Z,52.53
2023-02-23T01:26:50.755Z,52.37
2023-02-23T01:29:20.008Z,49.97
2023-02-23T01:31:51.229Z,48.87
2023-02-23T01:34:21.682Z,51.07
2023-02-23T01:36:50.110Z,46.27
2023-02-23T01:39:19.671Z,51.07
2023-02-23T01:41:47.631Z,44.20
2023-02-23T01:44:48.477Z,49.53
2023-02-23T01:47:20.408Z,50.37
2023-02-23T01:49:48.776Z,44.87
2023-02-23T01:52:18.361Z,41.70
2023-02-23T01:54:51.289Z,42.27
2023-02-23T01:57:24.920Z,45.70
2023-02-23T01:59:54.058Z,44.87
2023-02-23T02:02:32.951Z,42.90
2023-02-23T02:05:01.857Z,46.07
2023-02-23T02:07:35.190Z,44.07
2023-02-23T02:10:17.314Z,42.27
2023-02-23T02:12:51.977Z,41.77
2023-02-23T02:15:26.007Z,46.20
2023-02-23T02:18:09.272Z,45.40
2023-02-23T02:21:06.163Z,41.70
2023-02-23T02:24:12.146Z,42.60
2023-02-23T02:26:50.889Z,45.13
2023-02-23T02:29:56.095Z,43.27
2023-02-23T02:33:06.418Z,42.80
2023-02-23T02:36:11.854Z,45.30
2023-02-23T02:38:53.880Z,46.07
2023-02-23T02:41:35.529Z,41.53
2023-02-23T02:44:13.064Z,43.60
2023-02-23T02:46:45.495Z,43.50
2023-02-23T02:49:18.398Z,45.17
2023-02-23T02:51:52.868Z,40.03
2023-02-23T02:54:28.286Z,36.10
2023-02-23T02:57:00.499Z,37.10
2023-02-23T02:59:46.582Z,39.20
2023-02-23T03:02:35.694Z,33.00
2023-02-23T03:05:21.119Z,34.57
2023-02-23T03:08:16.404Z,33.33
2023-02-23T03:11:08.780Z,36.67
2023-02-23T03:14:06.820Z,37.53
2023-02-23T03:17:02.921Z,38.63
2023-02-23T03:19:53.554Z,37.80
2023-02-23T03:22:45.010Z,37.27
2023-02-23T03:25:35.030Z,37.90
2023-02-23T03:28:29.398Z,39.77
2023-02-23T03:31:26.603Z,37.27
2023-02-23T03:34:19.750Z,38.07
2023-02-23T03:37:11.889Z,36.03
2023-02-23T03:40:02.616Z,39.00
2023-02-23T03:42:53.259Z,41.57
2023-02-23T03:45:43.917Z,39.03
2023-02-23T03:48:32.395Z,42.60
2023-02-23T03:51:24.293Z,39.67
2023-02-23T03:54:17.260Z,40.43
2023-02-23T03:57:06.712Z,39.33
2023-02-23T03:59:57.146Z,38.90
2023-02-23T04:02:44.842Z,36.63
2023-02-23T04:05:35.431Z,38.67
2023-02-23T04:08:25.110Z,36.83
2023-02-23T04:11:19.975Z,41.03
2023-02-23T04:13:50.130Z,34.97
2023-02-23T04:16:17.231Z,38.27
2023-02-23T04:18:46.606Z,41.03
2023-02-23T04:21:14.839Z,43.50
2023-02-23T04:23:44.221Z,38.23
2023-02-23T04:26:12.056Z,42.13
2023-02-23T04:28:39.951Z,46.10
2023-02-23T04:31:07.901Z,40.00
2023-02-23T04:33:35.709Z,41.03
2023-02-23T04:36:05.432Z,40.53
2023-02-23T04:38:33.262Z,39.47
2023-02-23T04:41:01.192Z,36.57
2023-02-23T04:43:29.203Z,37.83
2023-02-23T04:45:57.175Z,35.20
2023-02-23T04:48:26.996Z,35.87
2023-02-23T04:50:55.473Z,39.07
2023-02-23T04:53:25.532Z,38.47
2023-02-23T04:55:53.369Z,42.73
2023-02-23T04:58:21.224Z,43.40
2023-02-23T05:00:49.724Z,42.17
2023-02-23T05:03:18.443Z,38.27
2023-02-23T05:05:47.063Z,35.63
2023-02-23T05:08:14.899Z,38.10
2023-02-23T05:10:44.117Z,36.73
2023-02-23T05:13:12.009Z,37.70
2023-02-23T05:15:39.936Z,41.63
2023-02-23T05:18:08.345Z,36.50
2023-02-23T05:20:36.509Z,33.53
2023-02-23T05:23:04.653Z,31.57
2023-02-23T05:25:33.510Z,28.87
2023-02-23T05:28:02.725Z,23.50
2023-02-23T05:30:30.839Z,21.10
2023-02-23T05:32:58.766Z,19.07
2023-02-23T05:35:26.763Z,24.23
2023-02-23T05:37:54.892Z,19.37
2023-02-23T05:40:22.956Z,22.03
2023-02-23T05:42:50.823Z,21.97
2023-02-23T05:45:20.059Z,21.77
2023-02-23T05:47:48.229Z,20.53
2023-02-23T05:50:16.160Z,21.20
2023-02-23T05:52:44.231Z,26.17
2023-02-23T05:55:12.908Z,17.70
2023-02-23T05:57:42.695Z,19.07
2023-02-23T06:00:13.694Z,21.30
2023-02-23T06:02:43.250Z,19.03
2023-02-23T06:05:11.802Z,21.97
2023-02-23T06:07:39.702Z,23.97
2023-02-23T06:10:08.425Z,19.90
2023-02-23T06:12:36.422Z,19.93
2023-02-23T06:15:04.814Z,26.70
2023-02-23T06:17:32.958Z,33.73
2023-02-23T06:20:04.842Z,32.77
2023-02-23T06:22:32.767Z,33.77
2023-02-23T06:25:00.623Z,30.17
2023-02-23T06:27:30.761Z,31.87
2023-02-23T06:29:58.980Z,29.60
2023-02-23T06:32:27.707Z,30.63
2023-02-23T06:34:56.193Z,32.07
2023-02-23T06:37:25.769Z,30.60
2023-02-23T06:39:55.240Z,34.07
2023-02-23T06:42:23.106Z,43.33
2023-02-23T06:44:53.586Z,37.63
2023-02-23T06:47:21.526Z,34.13
2023-02-23T06:49:49.522Z,32.40
2023-02-23T06:52:17.485Z,34.20
2023-02-23T06:54:48.218Z,30.27
2023-02-23T06:57:16.561Z,30.60
2023-02-23T06:59:44.559Z,29.17
2023-02-23T07:02:14.194Z,31.93
2023-02-23T07:04:42.384Z,27.13
2023-02-23T07:07:11.445Z,37.07
2023-02-23T07:09:40.900Z,36.00
2023-02-23T07:12:11.829Z,28.17
2023-02-23T07:14:40.676Z,28.73
2023-02-23T07:17:11.564Z,28.00
2023-02-23T07:19:40.626Z,29.20
2023-02-23T07:22:08.575Z,26.67
2023-02-23T07:24:38.545Z,29.17
2023-02-23T07:27:06.633Z,43.63
2023-02-23T07:29:36.134Z,27.40
2023-02-23T07:32:06.540Z,30.43
2023-02-23T07:34:34.556Z,31.73
2023-02-23T07:37:02.462Z,35.80
2023-02-23T07:39:31.123Z,33.00
2023-02-23T07:41:59.078Z,31.10
2023-02-23T07:44:26.935Z,35.80
2023-02-23T07:46:56.397Z,40.73
2023-02-23T07:49:25.418Z,34.57
2023-02-23T07:51:53.358Z,33.00
2023-02-23T07:54:21.979Z,28.87
2023-02-23T07:56:49.862Z,29.57
2023-02-23T07:59:17.842Z,30.83
2023-02-23T08:01:45.868Z,31.40
2023-02-23T08:04:15.285Z,35.80
2023-02-23T08:06:43.345Z,31.37
2023-02-23T08:09:12.610Z,19.93
2023-02-23T08:11:40.570Z,29.60
2023-02-23T08:14:10.524Z,26.93
2023-02-23T08:16:38.448Z,27.23
2023-02-23T08:19:06.348Z,24.27
2023-02-23T08:21:38.119Z,21.73
2023-02-23T08:24:07.220Z,24.17
2023-02-23T08:26:36.729Z,25.35
2023-02-23T08:29:04.924Z,24.00
2023-02-23T08:31:32.922Z,22.70
2023-02-23T08:34:01.648Z,23.65
2023-02-23T08:36:29.630Z,23.60
2023-02-23T08:39:00.697Z,22.38
2023-02-23T08:41:29.074Z,21.10
2023-02-23T08:43:56.894Z,24.08
2023-02-23T08:46:24.826Z,25.17
2023-02-23T08:48:52.786Z,23.48
2023-02-23T08:51:20.978Z,24.77
2023-02-23T08:53:49.053Z,20.70
2023-02-23T08:56:18.479Z,25.48
2023-02-23T08:58:47.952Z,30.50
2023-02-23T09:01:18.979Z,22.63
2023-02-23T09:03:47.330Z,21.98
2023-02-23T09:06:18.431Z,22.38
2023-02-23T09:08:46.733Z,19.83
2023-02-23T09:11:14.645Z,20.00
2023-02-23T09:13:44.734Z,17.55
2023-02-23T09:16:12.610Z,17.00
2023-02-23T09:18:40.634Z,26.13
2023-02-23T09:21:11.919Z,18.38
2023-02-23T09:23:41.913Z,19.48
2023-02-23T09:26:10.067Z,20.20
2023-02-23T09:28:41.068Z,19.23
2023-02-23T09:31:12.526Z,17.95
2023-02-23T09:33:41.071Z,16.88
2023-02-23T09:36:13.778Z,17.88
2023-02-23T09:38:41.790Z,18.65
2023-02-23T09:41:35.335Z,20.80
2023-02-23T09:44:10.598Z,16.83
2023-02-23T09:46:49.013Z,19.08
2023-02-23T09:49:21.075Z,13.88
2023-02-23T09:51:55.349Z,16.95
2023-02-23T09:54:24.195Z,16.08
2023-02-23T09:56:54.275Z,16.92
2023-02-23T09:59:23.446Z,16.80
2023-02-23T10:02:01.544Z,16.25
2023-02-23T10:04:32.378Z,18.05
2023-02-23T10:07:04.916Z,14.88
2023-02-23T10:09:54.606Z,16.23
2023-02-23T10:12:34.302Z,17.65
2023-02-23T10:15:25.331Z,18.10
2023-02-23T10:18:05.098Z,16.40
2023-02-23T10:20:45.247Z,17.23
2023-02-23T10:23:17.978Z,16.20
2023-02-23T10:25:50.882Z,16.52
2023-02-23T10:28:22.408Z,16.35
2023-02-23T10:30:51.500Z,16.55
2023-02-23T10:33:25.407Z,14.85
2023-02-23T10:36:12.503Z,14.15
2023-02-23T10:38:41.979Z,13.88
2023-02-23T10:41:14.712Z,15.07
2023-02-23T10:43:43.022Z,14.40
2023-02-23T10:46:21.316Z,14.10
2023-02-23T10:48:52.065Z,13.55
2023-02-23T10:51:26.278Z,14.65
2023-02-23T10:53:54.329Z,14.45
2023-02-23T10:56:26.156Z,18.58
2023-02-23T10:58:56.539Z,13.20
2023-02-23T11:01:41.882Z,13.95
2023-02-23T11:04:23.103Z,13.43
2023-02-23T11:06:53.162Z,12.18
2023-02-23T11:09:41.288Z,14.70
2023-02-23T11:12:22.906Z,9.07
2023-02-23T11:14:51.925Z,8.55
2023-02-23T11:17:29.515Z,10.68
2023-02-23T11:20:08.973Z,9.50
2023-02-23T11:22:44.513Z,9.98
2023-02-23T11:25:17.740Z,10.70
2023-02-23T11:27:51.484Z,11.80
2023-02-23T11:30:24.525Z,13.63
2023-02-23T11:32:54.422Z,10.98
2023-02-23T11:35:32.292Z,10.30
2023-02-23T11:38:00.561Z,9.43
2023-02-23T11:40:31.488Z,7.75
2023-02-23T11:43:09.455Z,7.55
2023-02-23T11:45:45.880Z,7.30
2023-02-23T11:48:23.448Z,7.70
2023-02-23T11:50:54.321Z,7.32
2023-02-23T11:53:29.634Z,7.93
2023-02-23T11:56:02.670Z,12.32
2023-02-23T11:58:40.459Z,8.15
2023-02-23T12:01:12.420Z,8.30
2023-02-23T12:03:47.898Z,10.48
2023-02-23T12:06:31.095Z,16.35
2023-02-23T12:09:06.560Z,10.55
2023-02-23T12:11:40.833Z,8.45
2023-02-23T12:14:13.646Z,8.32
2023-02-23T12:16:45.056Z,8.95
2023-02-23T12:19:25.613Z,9.73
2023-02-23T12:22:03.746Z,6.47
2023-02-23T12:24:43.744Z,8.02
2023-02-23T12:27:17.177Z,6.65
2023-02-23T12:30:10.980Z,6.78
2023-02-23T12:32:51.221Z,6.53
2023-02-23T12:35:24.788Z,6.90
2023-02-23T12:38:01.326Z,6.40
2023-02-23T12:40:33.943Z,6.72
2023-02-23T12:43:08.663Z,7.45
2023-02-23T12:45:46.326Z,6.07
2023-02-23T12:48:29.846Z,6.90
2023-02-23T12:51:00.182Z,7.85
2023-02-23T12:53:39.628Z,6.93
2023-02-23T12:56:33.972Z,7.45
2023-02-23T12:59:20.244Z,6.32
2023-02-23T13:01:54.130Z,6.43
2023-02-23T13:04:58.455Z,8.52
2023-02-23T13:07:34.711Z,8.82
2023-02-23T13:10:17.341Z,8.25
2023-02-23T13:12:55.324Z,8.20
2023-02-23T13:15:31.364Z,8.70
2023-02-23T13:18:10.547Z,12.90
2023-02-23T13:20:42.490Z,7.38
2023-02-23T13:23:21.832Z,8.30
2023-02-23T13:26:00.663Z,6.65
2023-02-23T13:28:39.578Z,6.22
2023-02-23T13:31:20.704Z,7.32
2023-02-23T13:33:50.444Z,10.65
2023-02-23T13:36:20.647Z,7.30
2023-02-23T13:39:17.936Z,8.75
2023-02-23T13:41:53.540Z,6.75
2023-02-23T13:44:28.233Z,8.48
2023-02-23T13:47:01.373Z,6.32
2023-02-23T13:49:39.840Z,6.13
2023-02-23T13:52:30.546Z,6.57
2023-02-23T13:55:03.996Z,6.47
2023-02-23T13:57:35.427Z,8.27
2023-02-23T14:00:04.441Z,5.80
2023-02-23T14:02:37.677Z,6.87
2023-02-23T14:05:14.180Z,6.73
2023-02-23T14:07:46.717Z,6.50
2023-02-23T14:10:21.180Z,9.87
2023-02-23T14:13:26.200Z,6.73
2023-02-23T14:16:12.108Z,10.13
2023-02-23T14:18:56.016Z,9.97
2023-02-23T14:21:31.535Z,9.20
2023-02-23T14:24:06.606Z,9.97
2023-02-23T14:26:43.864Z,8.53
2023-02-23T14:29:29.347Z,11.43
2023-02-23T14:32:04.187Z,8.83
2023-02-23T14:34:58.264Z,12.53
2023-02-23T14:37:32.100Z,10.93
2023-02-23T14:40:10.963Z,10.43
2023-02-23T14:42:40.144Z,8.10
2023-02-23T14:45:20.559Z,8.77
2023-02-23T14:47:52.259Z,7.20
2023-02-23T14:50:27.377Z,12.03
2023-02-23T14:52:57.937Z,8.00
2023-02-23T14:55:29.418Z,7.87
2023-02-23T14:57:58.388Z,8.50
2023-02-23T15:00:32.658Z,7.30
2023-02-23T15:03:03.017Z,8.23
2023-02-23T15:05:32.813Z,10.00
2023-02-23T15:08:02.460Z,8.53
2023-02-23T15:10:35.341Z,7.80
2023-02-23T15:13:11.456Z,10.13
2023-02-23T15:15:45.989Z,9.10
2023-02-23T15:18:23.070Z,10.70
2023-02-23T15:20:51.964Z,12.90
2023-02-23T15:23:21.533Z,8.73
2023-02-23T15:25:51.324Z,10.83
2023-02-23T15:28:24.077Z,10.53
2023-02-23T15:30:55.326Z,12.53
2023-02-23T15:33:28.622Z,10.63
2023-02-23T15:36:03.482Z,8.60
2023-02-23T15:38:43.483Z,9.83
2023-02-23T15:41:18.916Z,8.80
2023-02-23T15:43:47.204Z,9.63
2023-02-23T15:46:31.994Z,9.57
2023-02-23T15:49:03.420Z,11.20
2023-02-23T15:51:37.165Z,9.63
2023-02-23T15:54:14.167Z,12.23
2023-02-23T15:56:46.999Z,11.47
2023-02-23T15:59:21.954Z,10.57
2023-02-23T16:01:55.064Z,10.70
2023-02-23T16:04:33.240Z,12.40
2023-02-23T16:07:16.438Z,9.97
2023-02-23T16:09:50.729Z,10.33
2023-02-23T16:12:22.570Z,9.90
2023-02-23T16:14:55.181Z,11.77
2023-02-23T16:17:30.730Z,12.57
2023-02-23T16:20:12.997Z,11.90
2023-02-23T16:22:48.441Z,10.93
2023-02-23T16:25:22.031Z,13.37
2023-02-23T16:27:59.693Z,14.00
2023-02-23T16:30:37.621Z,12.80
2023-02-23T16:33:19.233Z,12.10
2023-02-23T16:35:49.549Z,11.13
2023-02-23T16:38:27.903Z,13.77
2023-02-23T16:40:56.001Z,13.73
2023-02-23T16:43:23.896Z,14.10
2023-02-23T16:45:52.061Z,13.50
2023-02-23T16:48:21.310Z,12.77
2023-02-23T16:50:50.620Z,14.43
2023-02-23T16:53:18.637Z,15.00
2023-02-23T16:55:50.197Z,15.23
2023-02-23T16:58:20.840Z,13.43
2023-02-23T17:00:49.112Z,14.77
2023-02-23T17:03:21.439Z,13.00
2023-02-23T17:05:50.704Z,12.13
2023-02-23T17:08:19.289Z,17.13
2023-02-23T17:10:50.669Z,15.97
2023-02-23T17:13:20.713Z,14.83
2023-02-23T17:15:52.354Z,18.33
2023-02-23T17:20:56.078Z,16.63
2023-02-23T17:23:26.972Z,18.57
2023-02-23T17:25:55.845Z,18.10
2023-02-23T17:28:23.832Z,20.83
2023-02-23T17:30:51.782Z,21.00
2023-02-23T17:33:20.228Z,21.93
2023-02-23T17:35:48.179Z,23.80
2023-02-23T17:38:23.429Z,24.33
2023-02-23T17:40:51.909Z,20.47
2023-02-23T17:43:21.254Z,19.33
2023-02-23T17:45:50.383Z,21.03
2023-02-23T17:48:18.750Z,19.03
2023-02-23T17:50:46.861Z,20.67
2023-02-23T17:53:14.816Z,22.33
2023-02-23T17:55:44.061Z,23.53
2023-02-23T17:58:14.104Z,25.37
2023-02-23T18:00:41.953Z,28.03
2023-02-23T18:03:09.882Z,27.93
2023-02-23T18:05:37.933Z,24.93
2023-02-23T18:08:06.042Z,25.63
2023-02-23T18:10:37.695Z,23.03
2023-02-23T18:13:07.554Z,19.93
2023-02-23T18:15:35.661Z,22.97
2023-02-23T18:18:04.885Z,21.00
2023-02-23T18:20:33.177Z,27.63
2023-02-23T18:23:02.281Z,23.33
2023-02-23T18:25:31.725Z,21.27
2023-02-23T18:28:00.065Z,25.80
2023-02-23T18:30:29.620Z,22.63
2023-02-23T18:33:00.530Z,22.70
2023-02-23T18:35:28.694Z,24.97
2023-02-23T18:37:56.712Z,24.40
2023-02-23T18:40:26.241Z,23.13
2023-02-23T18:42:54.184Z,27.10
2023-02-23T18:45:23.881Z,26.90
2023-02-23T18:47:53.190Z,24.60
2023-02-23T18:50:21.829Z,26.30
2023-02-23T18:52:51.415Z,24.00
2023-02-23T18:55:19.809Z,25.83
2023-02-23T18:57:49.600Z,26.63
2023-02-23T19:00:18.761Z,28.73
2023-02-23T19:02:47.518Z,26.87
2023-02-23T19:05:21.037Z,27.53
2023-02-23T19:07:49.918Z,29.40
2023-02-23T19:10:18.039Z,30.53
2023-02-23T19:12:45.903Z,28.37
2023-02-23T19:15:14.180Z,28.43
2023-02-23T19:17:44.603Z,29.20
2023-02-23T19:20:14.662Z,26.13
2023-02-23T19:22:45.824Z,22.47
2023-02-23T19:25:15.118Z,24.47
2023-02-23T19:27:43.390Z,24.53
2023-02-23T19:30:12.974Z,26.30
2023-02-23T19:32:44.932Z,24.50
2023-02-23T19:35:15.797Z,24.30
2023-02-23T19:37:53.086Z,25.47
2023-02-23T19:40:24.010Z,25.30
2023-02-23T19:42:53.231Z,25.03
2023-02-23T19:45:22.378Z,24.40
2023-02-23T19:47:53.177Z,23.77
2023-02-23T19:50:22.522Z,26.70
2023-02-23T19:52:51.838Z,26.63
2023-02-23T19:55:20.974Z,25.90
2023-02-23T19:57:49.078Z,25.20
2023-02-23T20:00:18.021Z,23.97
2023-02-23T20:02:47.726Z,26.10
2023-02-23T20:05:17.710Z,23.53
2023-02-23T20:07:46.061Z,26.03
2023-02-23T20:10:16.284Z,24.60
2023-02-23T20:12:45.291Z,25.40
2023-02-23T20:15:15.239Z,27.53
2023-02-23T20:17:43.717Z,26.83
2023-02-23T21:25:00.406Z,42.87
2023-02-23T21:27:28.612Z,40.37
2023-02-23T21:29:56.421Z,36.60
2023-02-23T21:32:27.118Z,38.87
2023-02-23T21:34:55.088Z,37.63
2023-02-23T21:37:22.954Z,42.60
2023-02-23T21:39:51.238Z,39.27
2023-02-23T21:42:23.022Z,35.53
2023-02-23T21:44:51.750Z,36.87
2023-02-23T21:47:19.616Z,38.47
2023-02-23T21:49:49.422Z,33.57
2023-02-23T21:52:17.856Z,32.70
2023-02-23T21:54:51.541Z,36.20
2023-02-23T21:57:22.688Z,35.50
2023-02-23T21:59:50.545Z,33.07
2023-02-23T22:02:18.424Z,34.50
2023-02-23T22:04:47.572Z,32.13
2023-02-23T22:07:16.832Z,36.63
2023-02-23T22:09:47.300Z,34.60
2023-02-23T22:12:15.293Z,30.87
2023-02-23T22:14:44.746Z,28.40
2023-02-23T22:17:12.936Z,32.67
2023-02-23T22:19:40.826Z,30.30
2023-02-23T22:22:08.903Z,31.23
2023-02-23T22:24:36.874Z,30.33
2023-02-23T22:27:04.892Z,29.03
2023-02-23T22:29:32.796Z,23.80
2023-02-23T22:32:02.434Z,25.37
2023-02-23T22:34:30.444Z,25.87
2023-02-23T22:36:58.575Z,23.10
2023-02-23T22:39:26.445Z,27.07
2023-02-23T22:41:54.289Z,21.77
2023-02-23T22:44:22.733Z,21.57
2023-02-23T22:46:50.748Z,21.47
2023-02-23T22:49:20.486Z,21.87
2023-02-23T22:51:48.658Z,20.47
2023-02-23T22:54:17.475Z,18.80
2023-02-23T22:56:46.854Z,18.23
2023-02-23T22:59:17.456Z,17.17
2023-02-23T23:01:47.505Z,18.13
2023-02-23T23:04:15.562Z,14.43
2023-02-23T23:06:46.242Z,14.80
2023-02-23T23:09:16.488Z,14.63
2023-02-23T23:11:44.987Z,12.20
2023-02-23T23:14:13.620Z,11.23
2023-02-23T23:16:48.087Z,12.80
2023-02-23T23:19:18.149Z,10.87
2023-02-23T23:21:47.413Z,12.30
2023-02-23T23:24:16.061Z,12.17
2023-02-23T23:26:44.468Z,11.13
2023-02-23T23:29:15.226Z,10.10
2023-02-23T23:31:46.451Z,13.27
2023-02-23T23:34:17.231Z,10.67
2023-02-23T23:36:49.461Z,9.93
2023-02-23T23:39:18.470Z,9.43
2023-02-23T23:41:48.104Z,9.77
2023-02-23T23:44:17.267Z,10.37
2023-02-23T23:46:46.626Z,11.77
2023-02-23T23:49:17.794Z,10.67
2023-02-23T23:51:50.404Z,10.83
2023-02-23T23:54:21.533Z,11.87
2023-02-23T23:56:50.281Z,13.67
2023-02-23T23:59:21.971Z,10.30
