createdAt,value
2019-02-23T00:00:38.590Z,94.92
2019-02-23T00:03:07.840Z,94.59
2019-02-23T00:05:37.073Z,94.59
2019-02-23T00:08:06.343Z,94.55
2019-02-23T00:10:35.586Z,94.63
2019-02-23T00:13:04.859Z,94.56
2019-02-23T00:15:34.148Z,94.63
2019-02-23T00:18:03.465Z,94.49
2019-02-23T00:20:32.693Z,94.78
2019-02-23T00:23:02.103Z,94.62
2019-02-23T00:25:31.624Z,95.09
2019-02-23T00:28:00.918Z,95.60
2019-02-23T00:30:30.181Z,95.57
2019-02-23T00:32:59.447Z,95.57
2019-02-23T00:35:28.862Z,95.20
2019-02-23T00:37:58.099Z,95.24
2019-02-23T00:40:27.359Z,95.61
2019-02-23T00:42:56.655Z,95.69
2019-02-23T00:45:25.923Z,95.66
2019-02-23T00:47:55.245Z,95.32
2019-02-23T00:50:24.531Z,95.04
2019-02-23T00:52:53.851Z,94.79
2019-02-23T00:55:23.083Z,94.79
2019-02-23T00:57:52.348Z,95.02
2019-02-23T01:00:21.706Z,94.93
2019-02-23T01:02:51.034Z,95.06
2019-02-23T01:05:20.289Z,94.93
2019-02-23T01:07:49.579Z,95.12
2019-02-23T01:10:19.650Z,95.31
2019-02-23T01:12:49.433Z,96.04
2019-02-23T01:15:18.775Z,96.04
2019-02-23T01:17:48.200Z,96.05
2019-02-23T01:20:17.475Z,96.92
2019-02-23T01:22:46.746Z,97.44
2019-02-23T01:25:16.299Z,97.35
2019-02-23T01:27:45.725Z,97.41
2019-02-23T01:30:15.165Z,97.33
2019-02-23T01:32:44.573Z,97.29
2019-02-23T01:35:13.959Z,97.92
2019-02-23T01:37:43.339Z,98.20
2019-02-23T01:40:12.689Z,98.62
2019-02-23T01:42:42.058Z,98.94
2019-02-23T01:45:11.374Z,98.73
2019-02-23T01:47:40.829Z,99.02
2019-02-23T01:50:10.743Z,98.92
2019-02-23T01:52:40.055Z,98.82
2019-02-23T01:55:09.628Z,98.65
2019-02-23T01:57:39.023Z,98.37
2019-02-23T02:00:13.006Z,97.94
2019-02-23T02:02:42.967Z,97.69
2019-02-23T02:05:12.688Z,97.57
2019-02-23T02:07:42.055Z,97.96
2019-02-23T02:10:11.784Z,98.02
2019-02-23T02:12:41.161Z,98.05
2019-02-23T02:15:12.685Z,98.34
2019-02-23T02:17:42.175Z,98.41
2019-02-23T02:20:11.747Z,98.60
2019-02-23T02:22:41.126Z,99.14
2019-02-23T02:25:10.365Z,99.72
2019-02-23T02:27:39.655Z,99.62
2019-02-23T02:30:10.954Z,99.53
2019-02-23T02:32:40.197Z,99.64
2019-02-23T02:35:10.741Z,99.89
2019-02-23T02:37:40.093Z,100.00
2019-02-23T02:40:09.861Z,100.00
2019-02-23T02:42:39.222Z,100.00
2019-02-23T02:45:10.520Z,100.00
2019-02-23T02:47:39.900Z,100.00
2019-02-23T02:50:23.271Z,100.00
2019-02-23T02:52:41.306Z,100.00
2019-02-23T02:55:10.737Z,100.00
2019-02-23T02:57:40.097Z,100.00
2019-02-23T03:00:11.914Z,100.00
2019-02-23T03:02:41.232Z,100.00
2019-02-23T03:05:10.905Z,100.00
2019-02-23T03:07:40.154Z,100.00
2019-02-23T03:10:09.513Z,100.00
2019-02-23T03:12:38.762Z,100.00
2019-02-23T03:15:08.287Z,100.00
2019-02-23T03:17:37.551Z,100.00
2019-02-23T03:20:08.461Z,100.00
2019-02-23T03:22:37.683Z,100.00
2019-02-23T03:25:07.701Z,100.00
2019-02-23T03:27:36.975Z,100.00
2019-02-23T03:30:09.184Z,100.00
2019-02-23T03:32:38.459Z,100.00
2019-02-23T03:35:07.923Z,100.00
2019-02-23T03:37:37.145Z,100.00
2019-02-23T03:40:08.048Z,100.00
2019-02-23T03:42:37.619Z,100.00
2019-02-23T03:45:07.327Z,100.00
2019-02-23T03:47:36.527Z,100.00
2019-02-23T03:50:07.357Z,100.00
2019-02-23T03:52:36.531Z,100.00
2019-02-23T03:55:06.278Z,100.00
2019-02-23T03:57:35.468Z,100.00
2019-02-23T04:00:06.565Z,100.00
2019-02-23T04:02:35.758Z,100.00
2019-02-23T04:05:05.708Z,100.00
2019-02-23T04:07:34.881Z,100.00
2019-02-23T04:10:05.619Z,100.00
2019-02-23T04:12:34.829Z,100.00
2019-02-23T04:15:04.823Z,100.00
2019-02-23T04:17:33.920Z,100.00
2019-02-23T04:20:03.168Z,100.00
2019-02-23T04:22:32.273Z,100.00
2019-02-23T04:25:01.562Z,100.00
2019-02-23T04:27:30.655Z,100.00
2019-02-23T04:29:59.815Z,100.00
2019-02-23T04:32:28.950Z,100.00
2019-02-23T04:34:58.228Z,100.00
2019-02-23T04:37:27.334Z,100.00
2019-02-23T04:39:56.539Z,100.00
2019-02-23T04:42:25.724Z,100.00
2019-02-23T04:44:54.853Z,100.00
2019-02-23T04:47:23.958Z,100.00
2019-02-23T04:49:54.582Z,100.00
2019-02-23T04:52:23.767Z,100.00
2019-02-23T04:54:52.983Z,100.00
2019-02-23T04:57:22.182Z,100.00
2019-02-23T04:59:51.415Z,100.00
2019-02-23T05:02:20.608Z,100.00
2019-02-23T05:04:49.843Z,99.96
2019-02-23T05:07:19.102Z,99.80
2019-02-23T05:09:48.282Z,99.89
2019-02-23T05:12:17.495Z,99.47
2019-02-23T05:14:46.764Z,99.65
2019-02-23T05:17:15.979Z,99.57
2019-02-23T05:19:45.316Z,99.48
2019-02-23T05:22:14.622Z,99.53
2019-02-23T05:24:43.859Z,99.71
2019-02-23T05:27:13.097Z,100.00
2019-02-23T05:29:42.343Z,100.00
2019-02-23T05:32:11.589Z,100.00
2019-02-23T05:34:40.930Z,100.00
2019-02-23T05:37:10.116Z,100.00
2019-02-23T05:39:39.371Z,100.00
2019-02-23T05:42:08.709Z,100.00
2019-02-23T05:44:37.950Z,100.00
2019-02-23T05:47:07.178Z,100.00
2019-02-23T05:49:37.104Z,100.00
2019-02-23T05:52:06.558Z,100.00
2019-02-23T05:54:35.870Z,100.00
2019-02-23T05:57:05.085Z,100.00
2019-02-23T05:59:34.240Z,100.00
2019-02-23T06:02:03.483Z,100.00
2019-02-23T06:04:32.833Z,100.00
2019-02-23T06:07:02.080Z,100.00
2019-02-23T06:09:31.311Z,100.00
2019-02-23T06:12:00.566Z,100.00
2019-02-23T06:14:29.769Z,100.00
2019-02-23T06:16:59.052Z,100.00
2019-02-23T06:19:28.298Z,100.00
2019-02-23T06:21:57.578Z,100.00
2019-02-23T06:24:26.974Z,100.00
2019-02-23T06:26:56.138Z,100.00
2019-02-23T06:29:25.314Z,100.00
2019-02-23T06:31:54.574Z,100.00
2019-02-23T06:34:23.823Z,100.00
2019-02-23T06:36:53.136Z,100.00
2019-02-23T06:39:22.408Z,100.00
2019-02-23T06:41:51.655Z,100.00
2019-02-23T06:44:20.982Z,100.00
2019-02-23T06:46:50.249Z,100.00
2019-02-23T06:49:19.486Z,100.00
2019-02-23T06:51:48.834Z,100.00
2019-02-23T06:54:18.045Z,100.00
2019-02-23T06:56:47.618Z,100.00
2019-02-23T06:59:16.860Z,100.00
2019-02-23T07:01:46.138Z,100.00
2019-02-23T07:04:15.366Z,100.00
2019-02-23T07:06:44.657Z,100.00
2019-02-23T07:09:14.345Z,100.00
2019-02-23T07:11:43.589Z,100.00
2019-02-23T07:14:13.043Z,100.00
2019-02-23T07:16:42.266Z,99.82
2019-02-23T07:19:11.598Z,98.92
2019-02-23T07:21:40.890Z,98.14
2019-02-23T07:24:10.088Z,97.44
2019-02-23T07:26:39.359Z,97.18
2019-02-23T07:29:08.612Z,96.77
2019-02-23T07:31:37.859Z,96.16
2019-02-23T07:34:07.134Z,96.16
2019-02-23T07:36:36.401Z,96.03
2019-02-23T07:39:06.467Z,95.64
2019-02-23T07:41:35.711Z,95.01
2019-02-23T07:44:05.029Z,94.99
2019-02-23T07:46:34.275Z,94.01
2019-02-23T07:49:03.571Z,91.91
2019-02-23T07:51:32.919Z,90.13
2019-02-23T07:54:02.351Z,89.17
2019-02-23T07:56:31.701Z,88.01
2019-02-23T07:59:00.941Z,89.13
2019-02-23T08:01:30.172Z,88.34
2019-02-23T08:03:59.450Z,87.47
2019-02-23T08:06:28.728Z,86.80
2019-02-23T08:08:57.887Z,87.31
2019-02-23T08:11:27.171Z,87.36
2019-02-23T08:13:56.443Z,85.55
2019-02-23T08:16:25.669Z,85.85
2019-02-23T08:18:54.833Z,83.99
2019-02-23T08:21:24.158Z,83.63
2019-02-23T08:23:53.425Z,83.94
2019-02-23T08:26:22.699Z,83.89
2019-02-23T08:28:51.943Z,84.67
2019-02-23T08:31:21.182Z,83.93
2019-02-23T08:33:50.439Z,84.21
2019-02-23T08:36:19.722Z,84.00
2019-02-23T08:38:48.971Z,83.02
2019-02-23T08:41:18.226Z,82.13
2019-02-23T08:43:47.434Z,81.15
2019-02-23T08:46:16.764Z,80.35
2019-02-23T08:48:46.114Z,79.64
2019-02-23T08:51:15.267Z,78.61
2019-02-23T08:53:44.579Z,78.10
2019-02-23T08:56:13.831Z,77.98
2019-02-23T08:58:43.150Z,69.45
2019-02-23T09:01:12.452Z,71.55
2019-02-23T09:03:41.765Z,68.54
2019-02-23T09:06:11.110Z,68.23
2019-02-23T09:08:40.335Z,68.18
2019-02-23T09:11:09.624Z,71.66
2019-02-23T09:13:38.875Z,71.19
2019-02-23T09:16:08.065Z,68.93
2019-02-23T09:18:37.333Z,69.17
2019-02-23T09:21:06.594Z,66.19
2019-02-23T09:23:35.862Z,68.04
2019-02-23T09:26:05.166Z,69.73
2019-02-23T09:28:34.385Z,68.60
2019-02-23T09:31:03.718Z,70.85
2019-02-23T09:33:32.970Z,70.35
2019-02-23T09:36:02.293Z,71.69
2019-02-23T09:38:31.530Z,74.95
2019-02-23T09:41:00.814Z,78.38
2019-02-23T09:43:30.053Z,79.70
2019-02-23T09:45:59.319Z,81.51
2019-02-23T09:48:28.588Z,81.24
2019-02-23T09:51:01.098Z,81.45
2019-02-23T09:53:30.400Z,80.88
2019-02-23T09:55:59.635Z,81.45
2019-02-23T09:58:31.177Z,81.45
2019-02-23T10:00:59.811Z,81.14
2019-02-23T10:03:29.053Z,81.10
2019-02-23T10:05:58.322Z,80.42
2019-02-23T10:08:27.560Z,80.21
2019-02-23T10:10:57.623Z,79.88
2019-02-23T10:13:27.056Z,80.05
2019-02-23T10:15:56.368Z,80.37
2019-02-23T10:18:25.620Z,80.37
2019-02-23T10:20:54.876Z,80.59
2019-02-23T10:23:24.106Z,80.82
2019-02-23T10:25:53.434Z,80.91
2019-02-23T10:28:22.667Z,80.65
2019-02-23T10:30:51.932Z,80.16
2019-02-23T10:33:21.189Z,80.67
2019-02-23T10:35:50.422Z,80.47
2019-02-23T10:38:19.698Z,80.49
2019-02-23T10:40:48.967Z,80.47
2019-02-23T10:43:18.192Z,80.77
2019-02-23T10:45:47.463Z,80.75
2019-02-23T10:48:16.702Z,81.60
2019-02-23T10:50:45.979Z,81.26
2019-02-23T10:53:15.316Z,81.26
2019-02-23T10:55:44.615Z,81.26
2019-02-23T10:58:13.880Z,81.10
2019-02-23T11:00:43.158Z,80.73
2019-02-23T11:03:12.287Z,80.67
2019-02-23T11:05:41.521Z,80.50
2019-02-23T11:08:10.881Z,80.50
2019-02-23T11:10:40.265Z,79.93
2019-02-23T11:13:09.613Z,79.49
2019-02-23T11:15:38.893Z,78.23
2019-02-23T11:18:08.063Z,78.26
2019-02-23T11:20:37.579Z,78.26
2019-02-23T11:23:06.977Z,77.95
2019-02-23T11:25:36.281Z,77.41
2019-02-23T11:28:05.582Z,77.41
2019-02-23T11:30:34.941Z,76.63
2019-02-23T11:33:04.240Z,77.07
2019-02-23T11:35:33.573Z,76.20
2019-02-23T11:38:02.773Z,75.66
2019-02-23T11:40:32.015Z,75.66
2019-02-23T11:43:01.258Z,74.25
2019-02-23T11:45:31.141Z,73.57
2019-02-23T11:48:00.532Z,73.87
2019-02-23T11:50:29.809Z,73.87
2019-02-23T11:52:59.108Z,73.67
2019-02-23T11:55:28.316Z,73.49
2019-02-23T11:57:57.587Z,73.07
2019-02-23T12:00:26.881Z,73.50
2019-02-23T12:02:56.312Z,73.50
2019-02-23T12:05:25.573Z,72.96
2019-02-23T12:07:54.840Z,72.58
2019-02-23T12:10:24.187Z,72.68
2019-02-23T12:12:53.619Z,72.70
2019-02-23T12:15:22.884Z,72.68
2019-02-23T12:17:54.949Z,72.95
2019-02-23T12:20:24.234Z,72.37
2019-02-23T12:22:53.478Z,72.06
2019-02-23T12:25:22.721Z,72.06
2019-02-23T12:27:52.038Z,72.78
2019-02-23T12:30:21.293Z,71.79
2019-02-23T12:32:50.570Z,71.66
2019-02-23T12:35:28.442Z,71.77
2019-02-23T12:38:00.802Z,72.17
2019-02-23T12:40:29.997Z,72.29
2019-02-23T12:42:59.350Z,71.96
2019-02-23T12:45:28.595Z,71.63
2019-02-23T12:47:57.844Z,71.37
2019-02-23T12:50:27.098Z,71.41
2019-02-23T12:52:56.434Z,71.30
2019-02-23T12:55:25.779Z,71.02
2019-02-23T12:57:55.107Z,70.71
2019-02-23T13:00:24.934Z,70.32
2019-02-23T13:02:56.030Z,70.07
2019-02-23T13:05:25.278Z,69.54
2019-02-23T13:07:54.604Z,69.61
2019-02-23T13:10:24.034Z,70.27
2019-02-23T13:12:59.330Z,70.51
2019-02-23T13:15:37.476Z,69.08
2019-02-23T13:18:22.112Z,69.66
2019-02-23T13:21:00.523Z,69.61
2019-02-23T13:23:44.697Z,69.61
2019-02-23T13:26:22.917Z,70.37
2019-02-23T13:29:00.813Z,70.46
2019-02-23T13:31:37.860Z,70.58
2019-02-23T13:34:15.906Z,69.55
2019-02-23T13:37:01.674Z,69.38
2019-02-23T13:39:36.436Z,69.95
2019-02-23T13:42:37.881Z,69.62
2019-02-23T13:45:31.257Z,68.72
2019-02-23T13:48:18.588Z,68.51
2019-02-23T13:50:52.644Z,68.62
2019-02-23T13:53:33.896Z,68.49
2019-02-23T13:56:14.549Z,68.46
2019-02-23T13:58:49.207Z,67.72
2019-02-23T14:01:43.793Z,67.82
2019-02-23T14:04:47.963Z,67.23
2019-02-23T14:07:27.809Z,66.85
2019-02-23T14:10:16.603Z,67.39
2019-02-23T14:13:23.667Z,66.96
2019-02-23T14:16:01.979Z,66.51
2019-02-23T14:18:58.000Z,66.68
2019-02-23T14:21:50.937Z,66.68
2019-02-23T14:24:50.096Z,66.89
2019-02-23T14:27:40.430Z,66.39
2019-02-23T14:30:32.364Z,66.39
2019-02-23T14:33:30.086Z,65.66
2019-02-23T14:36:10.926Z,65.31
2019-02-23T14:38:49.366Z,66.04
2019-02-23T14:41:38.040Z,66.11
2019-02-23T14:44:17.119Z,66.31
2019-02-23T14:46:57.951Z,65.82
2019-02-23T14:49:50.155Z,65.80
2019-02-23T14:52:34.348Z,65.81
2019-02-23T14:55:22.903Z,65.32
2019-02-23T14:58:20.356Z,65.50
2019-02-23T15:01:13.644Z,65.98
2019-02-23T15:04:00.595Z,66.08
2019-02-23T15:06:55.637Z,66.06
2019-02-23T15:09:42.494Z,65.96
2019-02-23T15:12:20.411Z,66.50
2019-02-23T15:15:04.380Z,66.73
2019-02-23T15:17:51.896Z,66.74
2019-02-23T15:20:42.035Z,66.72
2019-02-23T15:23:26.350Z,66.75
2019-02-23T15:26:10.443Z,66.77
2019-02-23T15:28:51.371Z,66.61
2019-02-23T15:31:46.230Z,66.27
2019-02-23T15:34:36.142Z,66.07
2019-02-23T15:37:30.951Z,65.84
2019-02-23T15:40:23.576Z,66.04
2019-02-23T15:43:07.641Z,66.41
2019-02-23T15:45:56.482Z,66.02
2019-02-23T15:48:34.421Z,65.97
2019-02-23T15:51:03.882Z,66.19
2019-02-23T15:53:33.240Z,66.48
2019-02-23T15:56:02.535Z,66.56
2019-02-23T15:58:32.041Z,66.39
2019-02-23T16:01:01.383Z,66.52
2019-02-23T16:03:30.636Z,66.71
2019-02-23T16:05:59.973Z,66.84
2019-02-23T16:08:29.312Z,66.84
2019-02-23T16:10:58.603Z,66.52
2019-02-23T16:13:27.875Z,66.22
2019-02-23T16:15:57.275Z,66.05
2019-02-23T16:18:26.611Z,65.99
2019-02-23T16:20:55.935Z,64.75
2019-02-23T16:23:34.979Z,64.85
2019-02-23T16:25:56.143Z,64.89
2019-02-23T16:28:25.383Z,64.98
2019-02-23T16:30:55.703Z,65.00
2019-02-23T16:33:25.019Z,64.71
2019-02-23T16:35:54.257Z,64.90
2019-02-23T16:38:23.499Z,64.99
2019-02-23T16:40:52.815Z,65.09
2019-02-23T16:43:22.081Z,65.32
2019-02-23T16:45:51.325Z,65.21
2019-02-23T16:48:20.674Z,65.18
2019-02-23T16:50:49.924Z,65.33
2019-02-23T16:53:19.138Z,65.19
2019-02-23T16:55:51.114Z,65.20
2019-02-23T16:58:19.522Z,65.28
2019-02-23T17:00:48.768Z,65.31
2019-02-23T17:03:18.480Z,65.19
2019-02-23T17:05:47.743Z,65.05
2019-02-23T17:08:17.043Z,64.98
2019-02-23T17:10:46.446Z,64.87
2019-02-23T17:13:20.112Z,64.84
2019-02-23T17:15:49.349Z,65.15
2019-02-23T17:18:18.642Z,65.34
2019-02-23T17:20:47.909Z,65.39
2019-02-23T17:23:17.218Z,65.28
2019-02-23T17:25:46.594Z,65.11
2019-02-23T17:28:15.859Z,65.04
2019-02-23T17:30:45.126Z,65.08
2019-02-23T17:33:14.411Z,65.17
2019-02-23T17:35:43.738Z,65.24
2019-02-23T17:38:16.863Z,65.20
2019-02-23T17:40:44.122Z,64.96
2019-02-23T17:43:13.280Z,64.84
2019-02-23T17:45:42.550Z,64.43
2019-02-23T17:48:11.957Z,64.28
2019-02-23T17:50:41.262Z,64.37
2019-02-23T17:53:10.788Z,64.15
2019-02-23T17:55:40.104Z,64.31
2019-02-23T17:58:09.410Z,64.34
2019-02-23T18:00:38.653Z,64.74
2019-02-23T18:03:07.950Z,64.15
2019-02-23T18:05:37.192Z,64.05
2019-02-23T18:08:06.531Z,63.95
2019-02-23T18:10:35.770Z,63.74
2019-02-23T18:13:05.166Z,63.63
2019-02-23T18:15:34.447Z,63.77
2019-02-23T18:18:03.713Z,63.95
2019-02-23T18:20:33.013Z,64.40
2019-02-23T18:23:02.325Z,64.74
2019-02-23T18:25:31.589Z,65.10
2019-02-23T18:28:00.872Z,65.05
2019-02-23T18:30:30.134Z,65.05
2019-02-23T18:32:59.382Z,65.27
2019-02-23T18:35:28.613Z,64.92
2019-02-23T18:37:57.886Z,64.98
2019-02-23T18:40:27.237Z,64.55
2019-02-23T18:42:56.581Z,64.92
2019-02-23T18:45:27.319Z,64.92
2019-02-23T18:47:56.613Z,64.57
2019-02-23T18:50:25.854Z,64.75
2019-02-23T18:52:55.167Z,64.69
2019-02-23T18:55:24.449Z,64.44
2019-02-23T18:57:53.731Z,64.44
2019-02-23T19:00:24.583Z,63.76
2019-02-23T19:02:54.015Z,63.76
2019-02-23T19:05:23.283Z,63.62
2019-02-23T19:07:52.516Z,63.62
2019-02-23T19:10:21.759Z,63.78
2019-02-23T19:12:51.099Z,63.43
2019-02-23T19:15:21.344Z,63.43
2019-02-23T19:17:50.594Z,63.05
2019-02-23T19:20:19.875Z,62.63
2019-02-23T19:22:49.109Z,62.63
2019-02-23T19:25:18.385Z,62.79
2019-02-23T19:27:49.480Z,62.25
2019-02-23T19:30:18.853Z,62.01
2019-02-23T19:32:50.853Z,61.67
2019-02-23T19:35:21.046Z,61.54
2019-02-23T19:37:50.388Z,61.54
2019-02-23T19:40:19.659Z,61.71
2019-02-23T19:42:48.992Z,61.59
2019-02-23T19:45:18.312Z,61.88
2019-02-23T19:47:47.497Z,61.89
2019-02-23T19:50:22.910Z,62.09
2019-02-23T19:52:52.088Z,62.24
2019-02-23T19:55:21.269Z,61.97
2019-02-23T19:57:50.486Z,62.26
2019-02-23T20:00:19.744Z,62.11
2019-02-23T20:02:48.948Z,62.75
2019-02-23T20:05:18.184Z,62.75
2019-02-23T20:07:47.426Z,62.46
2019-02-23T20:10:16.726Z,62.24
2019-02-23T20:12:45.955Z,61.84
2019-02-23T20:15:15.383Z,61.84
2019-02-23T20:17:44.666Z,62.00
2019-02-23T20:20:14.042Z,61.44
2019-02-23T20:22:43.500Z,61.44
2019-02-23T20:25:12.898Z,62.00
2019-02-23T20:27:42.152Z,61.99
2019-02-23T20:30:12.439Z,61.97
2019-02-23T20:32:41.737Z,61.68
2019-02-23T20:35:10.967Z,61.84
2019-02-23T20:37:41.726Z,62.05
2019-02-23T20:40:11.029Z,61.65
2019-02-23T20:42:58.493Z,61.96
2019-02-23T20:45:27.777Z,61.73
2019-02-23T20:47:57.087Z,62.15
2019-02-23T20:50:26.423Z,61.98
2019-02-23T20:52:55.692Z,62.10
2019-02-23T20:55:24.923Z,62.09
2019-02-23T20:57:54.184Z,62.08
2019-02-23T21:00:23.523Z,62.25
2019-02-23T21:02:53.066Z,61.97
2019-02-23T21:05:22.298Z,61.97
2019-02-23T21:07:51.556Z,61.73
2019-02-23T21:10:30.819Z,61.85
2019-02-23T21:13:00.117Z,61.69
2019-02-23T21:15:29.478Z,61.70
2019-02-23T21:17:58.714Z,61.83
2019-02-23T21:20:28.086Z,61.52
2019-02-23T21:22:57.428Z,61.36
2019-02-23T21:25:26.658Z,61.14
2019-02-23T21:27:55.859Z,61.24
2019-02-23T21:30:25.084Z,61.08
2019-02-23T21:32:55.958Z,60.96
2019-02-23T21:35:25.145Z,60.90
2019-02-23T21:37:54.560Z,60.65
2019-02-23T21:40:23.826Z,60.77
2019-02-23T21:42:53.046Z,60.66
2019-02-23T21:45:22.248Z,61.09
2019-02-23T21:47:52.967Z,60.96
2019-02-23T21:50:22.178Z,60.93
2019-02-23T21:52:51.432Z,60.64
2019-02-23T21:55:20.671Z,60.46
2019-02-23T21:57:49.926Z,60.52
2019-02-23T22:00:19.207Z,60.71
2019-02-23T22:02:48.449Z,60.73
2019-02-23T22:05:17.737Z,59.88
2019-02-23T22:07:46.927Z,59.94
2019-02-23T22:10:16.163Z,59.46
2019-02-23T22:12:45.458Z,59.56
2019-02-23T22:15:14.648Z,59.55
2019-02-23T22:17:44.143Z,59.85
2019-02-23T22:20:13.376Z,59.96
2019-02-23T22:22:42.634Z,59.71
2019-02-23T22:25:11.794Z,59.64
2019-02-23T22:27:41.030Z,59.59
2019-02-23T22:30:11.781Z,59.43
2019-02-23T22:32:40.935Z,59.38
2019-02-23T22:35:10.228Z,59.33
2019-02-23T22:37:39.409Z,59.56
2019-02-23T22:40:08.591Z,59.86
2019-02-23T22:42:37.807Z,59.44
2019-02-23T22:45:08.348Z,59.79
2019-02-23T22:47:37.517Z,59.52
2019-02-23T22:50:08.470Z,59.37
2019-02-23T22:52:37.659Z,59.33
2019-02-23T22:55:06.982Z,59.34
2019-02-23T22:57:40.719Z,59.50
2019-02-23T23:00:10.602Z,59.26
2019-02-23T23:02:39.827Z,59.26
2019-02-23T23:05:09.091Z,59.14
2019-02-23T23:07:38.374Z,59.61
2019-02-23T23:10:08.328Z,59.11
2019-02-23T23:12:37.504Z,58.94
2019-02-23T23:15:07.966Z,58.93
2019-02-23T23:17:37.150Z,59.03
2019-02-23T23:20:08.097Z,58.91
2019-02-23T23:22:37.292Z,58.88
2019-02-23T23:25:07.411Z,59.06
2019-02-23T23:27:36.590Z,58.72
2019-02-23T23:30:08.028Z,58.25
2019-02-23T23:32:37.220Z,58.38
2019-02-23T23:35:06.467Z,58.08
2019-02-23T23:37:35.679Z,58.17
2019-02-23T23:40:05.897Z,58.55
2019-02-23T23:42:35.145Z,58.20
2019-02-23T23:45:05.802Z,58.38
2019-02-23T23:47:35.052Z,58.36
2019-02-23T23:50:05.724Z,57.92
2019-02-23T23:52:34.932Z,58.04
2019-02-23T23:55:04.578Z,57.66
2019-02-23T23:57:33.772Z,57.93
