createdAt,value
2019-01-12T00:03:45.030Z,83.40
2019-01-12T00:07:11.726Z,83.60
2019-01-12T00:08:35.237Z,83.80
2019-01-12T00:09:58.726Z,84.00
2019-01-12T00:11:22.211Z,84.00
2019-01-12T00:12:45.738Z,84.10
2019-01-12T00:14:09.210Z,84.20
2019-01-12T00:15:32.699Z,84.10
2019-01-12T00:17:13.823Z,84.20
2019-01-12T00:18:37.322Z,84.00
2019-01-12T00:20:00.833Z,84.10
2019-01-12T00:23:11.442Z,84.10
2019-01-12T00:24:31.462Z,84.00
2019-01-12T00:25:44.831Z,83.80
2019-01-12T00:28:55.550Z,83.60
2019-01-12T00:30:10.081Z,83.40
2019-01-12T00:31:33.566Z,83.30
2019-01-12T00:32:57.062Z,83.20
2019-01-12T00:34:20.568Z,83.00
2019-01-12T00:35:44.057Z,83.00
2019-01-12T00:37:07.569Z,82.90
2019-01-12T00:42:22.258Z,82.20
2019-01-12T00:43:45.790Z,82.20
2019-01-12T00:47:12.926Z,81.70
2019-01-12T00:48:36.410Z,81.20
2019-01-12T00:49:59.906Z,80.90
2019-01-12T00:51:23.398Z,80.80
2019-01-12T00:53:06.058Z,80.50
2019-01-12T00:54:29.562Z,80.40
2019-01-12T00:55:53.054Z,80.60
2019-01-12T00:57:16.570Z,80.60
2019-01-12T00:58:40.054Z,80.70
2019-01-12T01:01:54.121Z,81.00
2019-01-12T01:03:36.778Z,81.30
2019-01-12T01:04:59.342Z,81.60
2019-01-12T01:06:22.822Z,81.90
2019-01-12T01:08:05.478Z,82.10
2019-01-12T01:09:48.166Z,82.30
2019-01-12T01:11:11.647Z,82.50
2019-01-12T01:12:35.142Z,82.60
2019-01-12T01:14:17.837Z,82.90
2019-01-12T01:15:41.321Z,83.10
2019-01-12T01:17:04.895Z,83.10
2019-01-12T01:18:28.554Z,83.20
2019-01-12T01:19:52.066Z,82.90
2019-01-12T01:21:15.558Z,82.90
2019-01-12T01:24:21.718Z,83.00
2019-01-12T01:25:45.224Z,83.10
2019-01-12T01:27:08.715Z,83.20
2019-01-12T01:28:32.202Z,83.10
2019-01-12T01:29:55.718Z,83.20
2019-01-12T01:31:19.208Z,83.20
2019-01-12T01:32:42.694Z,83.30
2019-01-12T01:35:30.004Z,82.60
2019-01-12T01:36:53.498Z,82.40
2019-01-12T01:38:16.986Z,82.20
2019-01-12T01:39:40.493Z,81.90
2019-01-12T01:41:23.182Z,81.80
2019-01-12T01:42:46.748Z,81.70
2019-01-12T01:44:10.242Z,81.80
2019-01-12T01:45:33.746Z,81.60
2019-01-12T01:46:57.237Z,81.50
2019-01-12T01:48:20.749Z,81.50
2019-01-12T01:49:44.262Z,81.50
2019-01-12T01:51:07.754Z,81.50
2019-01-12T01:52:50.442Z,81.70
2019-01-12T01:54:13.934Z,81.70
2019-01-12T01:55:37.454Z,81.90
2019-01-12T01:57:00.965Z,82.00
2019-01-12T01:58:24.450Z,82.00
2019-01-12T01:59:47.938Z,82.10
2019-01-12T02:01:11.450Z,82.20
2019-01-12T02:02:54.107Z,82.20
2019-01-12T02:04:17.610Z,82.20
2019-01-12T02:05:41.126Z,82.30
2019-01-12T02:07:23.808Z,82.40
2019-01-12T02:09:06.489Z,82.40
2019-01-12T02:10:30.056Z,82.60
2019-01-12T02:11:53.574Z,82.70
2019-01-12T02:13:17.066Z,82.60
2019-01-12T02:14:40.546Z,82.60
2019-01-12T02:17:53.751Z,82.50
2019-01-12T02:19:17.233Z,82.70
2019-01-12T02:20:31.419Z,82.70
2019-01-12T02:21:54.938Z,82.70
2019-01-12T02:23:18.416Z,82.80
2019-01-12T02:24:41.929Z,82.70
2019-01-12T02:26:05.478Z,82.70
2019-01-12T02:27:28.968Z,82.70
2019-01-12T02:28:52.491Z,82.60
2019-01-12T02:30:35.203Z,82.60
2019-01-12T02:32:17.891Z,82.60
2019-01-12T02:33:41.382Z,82.60
2019-01-12T02:35:05.032Z,82.50
2019-01-12T02:36:28.537Z,82.60
2019-01-12T02:38:11.206Z,82.60
2019-01-12T02:39:34.693Z,82.70
2019-01-12T02:40:58.191Z,82.80
2019-01-12T02:42:21.705Z,82.80
2019-01-12T02:43:45.189Z,83.00
2019-01-12T02:45:08.941Z,83.20
2019-01-12T02:46:32.463Z,83.30
2019-01-12T02:48:15.081Z,83.50
2019-01-12T02:51:02.374Z,83.80
2019-01-12T02:52:25.901Z,84.00
2019-01-12T02:53:49.417Z,84.10
2019-01-12T02:55:32.066Z,84.30
2019-01-12T02:56:55.580Z,84.50
2019-01-12T02:58:19.110Z,84.70
2019-01-12T02:59:42.671Z,84.90
2019-01-12T03:01:06.191Z,85.00
2019-01-12T03:02:29.690Z,85.10
2019-01-12T03:03:53.203Z,85.40
2019-01-12T03:05:35.862Z,85.90
2019-01-12T03:06:59.382Z,86.30
2019-01-12T03:08:22.902Z,86.90
2019-01-12T03:09:46.414Z,87.20
2019-01-12T03:11:09.909Z,87.40
2019-01-12T03:12:33.412Z,87.70
2019-01-12T03:13:56.898Z,88.00
2019-01-12T03:15:39.571Z,88.30
2019-01-12T03:17:03.101Z,88.80
2019-01-12T03:18:26.593Z,89.50
2019-01-12T03:20:09.278Z,90.00
2019-01-12T03:21:25.155Z,90.10
2019-01-12T03:22:39.459Z,90.20
2019-01-12T03:24:02.982Z,90.30
2019-01-12T03:25:28.163Z,90.70
2019-01-12T03:28:34.231Z,90.50
2019-01-12T03:29:57.735Z,90.50
2019-01-12T03:31:21.235Z,90.60
2019-01-12T03:32:44.763Z,90.70
2019-01-12T03:34:08.443Z,90.70
2019-01-12T03:35:51.127Z,90.80
2019-01-12T03:37:14.601Z,90.80
2019-01-12T03:38:38.140Z,90.90
2019-01-12T03:40:01.719Z,91.00
2019-01-12T03:41:25.227Z,91.00
2019-01-12T03:42:48.800Z,91.00
2019-01-12T03:44:12.296Z,91.10
2019-01-12T03:45:35.810Z,91.50
2019-01-12T03:46:59.310Z,91.20
2019-01-12T03:48:22.887Z,91.20
2019-01-12T03:49:46.402Z,91.30
2019-01-12T03:51:09.923Z,91.30
2019-01-12T03:54:38.858Z,91.40
2019-01-12T03:56:02.449Z,91.40
2019-01-12T03:57:25.926Z,91.40
2019-01-12T03:58:49.458Z,91.30
2019-01-12T04:00:14.550Z,91.30
2019-01-12T04:01:38.037Z,91.30
2019-01-12T04:03:01.579Z,91.30
2019-01-12T04:04:25.176Z,91.30
2019-01-12T04:05:48.774Z,91.20
2019-01-12T04:07:31.438Z,91.30
2019-01-12T04:08:54.969Z,91.30
2019-01-12T04:10:18.454Z,91.40
2019-01-12T04:11:41.950Z,91.40
2019-01-12T04:13:05.521Z,91.40
2019-01-12T04:14:29.030Z,91.50
2019-01-12T04:15:52.523Z,91.60
2019-01-12T04:17:16.042Z,91.60
2019-01-12T04:18:39.558Z,91.70
2019-01-12T04:22:06.427Z,91.80
2019-01-12T04:23:29.950Z,91.80
2019-01-12T04:24:53.456Z,91.80
2019-01-12T04:26:16.948Z,91.90
2019-01-12T04:27:40.453Z,92.50
2019-01-12T04:29:23.114Z,92.50
2019-01-12T04:30:46.613Z,92.80
2019-01-12T04:33:33.931Z,93.30
2019-01-12T04:34:57.431Z,93.50
2019-01-12T04:36:20.947Z,93.70
2019-01-12T04:37:44.443Z,94.00
2019-01-12T04:39:08.138Z,94.00
2019-01-12T04:40:31.630Z,94.20
2019-01-12T04:41:55.162Z,94.40
2019-01-12T04:43:18.647Z,94.50
2019-01-12T04:44:43.901Z,94.70
2019-01-12T04:46:07.378Z,94.80
2019-01-12T04:47:30.902Z,95.00
2019-01-12T04:51:00.770Z,95.20
2019-01-12T04:52:24.490Z,95.20
2019-01-12T04:57:01.162Z,95.40
2019-01-12T04:58:24.680Z,95.40
2019-01-12T04:59:48.211Z,95.50
2019-01-12T05:01:11.728Z,95.50
2019-01-12T05:02:35.208Z,95.40
2019-01-12T05:04:34.402Z,95.40
2019-01-12T05:05:57.918Z,95.30
2019-01-12T05:07:21.406Z,95.00
2019-01-12T05:08:44.902Z,94.90
2019-01-12T05:12:11.978Z,94.80
2019-01-12T05:13:35.495Z,94.70
2019-01-12T05:14:59.010Z,94.80
2019-01-12T05:16:22.538Z,94.80
2019-01-12T05:17:46.037Z,94.70
2019-01-12T05:19:28.706Z,94.60
2019-01-12T05:20:43.138Z,94.60
2019-01-12T05:22:25.814Z,94.60
2019-01-12T05:23:49.318Z,94.50
2019-01-12T05:25:31.966Z,94.50
2019-01-12T05:26:55.508Z,94.40
2019-01-12T05:28:19.023Z,94.40
2019-01-12T05:29:42.514Z,94.30
2019-01-12T05:31:06.009Z,94.20
2019-01-12T05:32:29.502Z,94.20
2019-01-12T05:33:53.117Z,94.20
2019-01-12T05:35:16.649Z,94.20
2019-01-12T05:36:40.148Z,94.20
2019-01-12T05:38:03.631Z,94.20
2019-01-12T05:39:27.150Z,94.10
2019-01-12T05:40:50.666Z,94.10
2019-01-12T05:42:14.190Z,94.10
2019-01-12T05:43:37.691Z,94.00
2019-01-12T05:45:01.206Z,94.00
2019-01-12T05:46:24.857Z,94.00
2019-01-12T05:49:30.959Z,94.00
2019-01-12T05:50:54.470Z,94.00
2019-01-12T05:52:18.059Z,94.10
2019-01-12T05:53:43.181Z,94.20
2019-01-12T05:55:27.567Z,94.20
2019-01-12T05:56:51.055Z,94.30
2019-01-12T05:58:14.567Z,94.50
2019-01-12T05:59:38.062Z,94.50
2019-01-12T06:01:01.581Z,94.60
2019-01-12T06:02:25.066Z,94.70
2019-01-12T06:03:48.574Z,94.80
2019-01-12T06:05:12.156Z,94.90
2019-01-12T06:06:35.666Z,94.90
2019-01-12T06:10:05.922Z,95.10
2019-01-12T06:11:29.433Z,95.20
2019-01-12T06:12:52.950Z,95.30
2019-01-12T06:15:40.241Z,95.40
2019-01-12T06:19:04.067Z,95.30
2019-01-12T06:20:39.875Z,95.40
2019-01-12T06:21:53.998Z,95.40
2019-01-12T06:23:17.506Z,95.30
2019-01-12T06:24:41.003Z,95.20
2019-01-12T06:26:04.490Z,95.20
2019-01-12T06:27:28.094Z,95.10
2019-01-12T06:28:50.620Z,95.10
2019-01-12T06:30:15.489Z,95.20
2019-01-12T06:31:56.890Z,95.20
2019-01-12T06:33:38.071Z,95.30
2019-01-12T06:35:01.603Z,95.30
2019-01-12T06:36:25.136Z,95.40
2019-01-12T06:37:48.646Z,95.50
2019-01-12T06:39:12.175Z,95.50
2019-01-12T06:40:35.663Z,95.50
2019-01-12T06:41:59.177Z,95.60
2019-01-12T06:43:22.694Z,95.70
2019-01-12T06:44:46.226Z,95.70
2019-01-12T06:46:09.713Z,95.70
2019-01-12T06:47:33.221Z,95.60
2019-01-12T06:48:56.693Z,95.50
2019-01-12T06:50:37.951Z,95.40
2019-01-12T06:52:19.342Z,95.40
2019-01-12T06:53:42.874Z,95.40
2019-01-12T06:55:07.454Z,95.40
2019-01-12T06:56:30.966Z,95.40
2019-01-12T06:59:18.258Z,95.30
2019-01-12T07:00:41.759Z,95.20
2019-01-12T07:04:24.943Z,95.10
2019-01-12T07:05:48.534Z,95.10
2019-01-12T07:07:12.026Z,95.00
2019-01-12T07:08:35.539Z,94.90
2019-01-12T07:09:59.058Z,94.90
2019-01-12T07:11:22.562Z,94.70
2019-01-12T07:12:46.122Z,95.00
2019-01-12T07:14:09.605Z,94.60
2019-01-12T07:15:52.310Z,94.50
2019-01-12T07:19:36.674Z,94.40
2019-01-12T07:22:35.566Z,94.20
2019-01-12T07:23:49.646Z,94.20
2019-01-12T07:25:33.802Z,94.20
2019-01-12T07:26:57.306Z,94.50
2019-01-12T07:28:20.798Z,94.10
2019-01-12T07:29:44.293Z,94.00
2019-01-12T07:31:07.798Z,93.90
2019-01-12T07:32:31.309Z,93.90
2019-01-12T07:35:58.033Z,93.80
2019-01-12T07:37:21.537Z,93.70
2019-01-12T07:38:45.049Z,93.70
2019-01-12T07:40:08.710Z,93.50
2019-01-12T07:41:32.221Z,93.50
2019-01-12T07:44:39.638Z,93.50
2019-01-12T07:46:02.531Z,93.40
2019-01-12T07:47:26.091Z,93.50
2019-01-12T07:48:49.583Z,93.80
2019-01-12T07:51:36.975Z,93.00
2019-01-12T07:53:00.480Z,92.80
2019-01-12T07:54:23.991Z,92.70
2019-01-12T07:55:47.483Z,92.60
2019-01-12T07:57:29.006Z,92.30
2019-01-12T07:58:52.490Z,92.20
2019-01-12T08:00:19.957Z,92.00
2019-01-12T08:01:43.477Z,91.90
2019-01-12T08:03:06.973Z,92.00
2019-01-12T08:04:30.512Z,92.00
2019-01-12T08:07:17.805Z,91.90
2019-01-12T08:08:41.299Z,91.80
2019-01-12T08:12:28.510Z,91.50
2019-01-12T08:13:51.987Z,91.50
2019-01-12T08:15:34.666Z,91.40
2019-01-12T08:16:58.187Z,91.40
2019-01-12T08:18:21.758Z,91.20
2019-01-12T08:19:45.246Z,91.20
2019-01-12T08:24:34.042Z,91.20
2019-01-12T08:25:57.558Z,91.10
2019-01-12T08:27:21.107Z,91.10
2019-01-12T08:31:04.011Z,91.10
2019-01-12T08:34:33.769Z,91.20
2019-01-12T08:37:59.071Z,91.60
2019-01-12T08:39:22.590Z,91.50
2019-01-12T08:42:28.663Z,91.50
2019-01-12T08:43:52.237Z,91.40
2019-01-12T08:45:15.958Z,91.60
2019-01-12T08:46:39.454Z,91.40
2019-01-12T08:48:02.985Z,91.60
2019-01-12T08:49:26.506Z,91.60
2019-01-12T08:52:34.434Z,91.60
2019-01-12T08:53:57.918Z,91.60
2019-01-12T08:55:21.418Z,91.70
2019-01-12T08:56:44.940Z,91.70
2019-01-12T08:58:08.410Z,91.60
2019-01-12T09:01:51.413Z,91.50
2019-01-12T09:03:51.695Z,91.50
2019-01-12T09:05:15.259Z,91.50
2019-01-12T09:08:58.053Z,91.20
2019-01-12T09:12:25.155Z,90.90
2019-01-12T09:13:48.673Z,91.00
2019-01-12T09:17:34.628Z,90.90
2019-01-12T09:18:58.121Z,90.60
2019-01-12T09:20:12.693Z,90.40
2019-01-12T09:23:55.645Z,90.40
2019-01-12T09:27:22.337Z,89.80
2019-01-12T09:29:05.037Z,90.10
2019-01-12T09:30:28.518Z,90.00
2019-01-12T09:31:52.022Z,89.40
2019-01-12T09:33:15.547Z,88.90
2019-01-12T09:36:44.958Z,88.60
2019-01-12T09:38:08.506Z,87.60
2019-01-12T09:39:30.748Z,87.20
2019-01-12T09:40:54.316Z,87.20
2019-01-12T09:42:36.986Z,87.20
2019-01-12T09:44:00.515Z,87.20
2019-01-12T09:46:47.820Z,87.80
2019-01-12T09:48:30.488Z,87.80
2019-01-12T09:49:54.154Z,87.90
2019-01-12T09:51:17.650Z,88.40
2019-01-12T09:52:41.246Z,88.40
2019-01-12T09:54:16.061Z,88.40
2019-01-12T09:57:36.639Z,88.80
2019-01-12T09:59:00.138Z,88.60
2019-01-12T10:02:14.429Z,89.00
2019-01-12T10:03:38.210Z,89.20
2019-01-12T10:05:01.739Z,89.30
2019-01-12T10:06:25.278Z,90.00
2019-01-12T10:08:07.951Z,90.40
2019-01-12T10:09:31.477Z,90.70
2019-01-12T10:10:55.008Z,90.90
2019-01-12T10:12:37.690Z,91.10
2019-01-12T10:14:01.199Z,91.00
2019-01-12T10:15:24.766Z,91.10
2019-01-12T10:16:48.295Z,91.10
2019-01-12T10:18:11.774Z,91.00
2019-01-12T10:19:35.311Z,91.00
2019-01-12T10:20:51.217Z,91.30
2019-01-12T10:22:05.602Z,91.30
2019-01-12T10:23:29.095Z,91.30
2019-01-12T10:24:52.610Z,91.40
2019-01-12T10:26:16.130Z,91.40
2019-01-12T10:27:39.650Z,91.50
2019-01-12T10:29:03.139Z,91.60
2019-01-12T10:32:16.049Z,91.80
2019-01-12T10:33:39.588Z,91.70
2019-01-12T10:35:03.106Z,91.90
2019-01-12T10:36:26.678Z,91.70
2019-01-12T10:37:50.245Z,91.80
2019-01-12T10:39:17.898Z,91.80
2019-01-12T10:40:38.951Z,91.90
2019-01-12T10:42:02.468Z,92.00
2019-01-12T10:43:25.974Z,92.20
2019-01-12T10:44:49.482Z,92.20
2019-01-12T10:46:13.050Z,92.40
2019-01-12T10:47:36.673Z,92.60
2019-01-12T10:49:00.182Z,92.60
2019-01-12T10:52:17.407Z,92.90
2019-01-12T10:54:00.082Z,93.20
2019-01-12T10:55:23.649Z,93.40
2019-01-12T10:56:47.149Z,93.60
2019-01-12T10:58:10.851Z,93.70
2019-01-12T10:59:53.522Z,93.70
2019-01-12T11:01:17.033Z,93.80
2019-01-12T11:02:40.545Z,94.00
2019-01-12T11:09:33.595Z,94.30
2019-01-12T11:10:57.149Z,94.40
2019-01-12T11:12:20.729Z,94.40
2019-01-12T11:13:44.335Z,94.50
2019-01-12T11:15:08.798Z,94.40
2019-01-12T11:16:31.649Z,94.40
2019-01-12T11:17:55.155Z,94.50
2019-01-12T11:21:14.358Z,94.40
2019-01-12T11:22:30.286Z,94.40
2019-01-12T11:23:44.774Z,94.50
2019-01-12T11:27:12.527Z,94.50
2019-01-12T11:28:37.434Z,94.90
2019-01-12T11:30:00.942Z,94.60
2019-01-12T11:31:25.320Z,94.50
2019-01-12T11:34:38.490Z,94.60
2019-01-12T11:36:02.049Z,94.60
2019-01-12T11:37:25.585Z,94.60
2019-01-12T11:38:49.082Z,94.60
2019-01-12T11:40:35.859Z,94.70
2019-01-12T11:41:59.369Z,94.60
2019-01-12T11:43:22.891Z,94.90
2019-01-12T11:44:46.406Z,94.40
2019-01-12T11:46:09.919Z,94.50
2019-01-12T11:47:33.482Z,94.60
2019-01-12T11:48:56.995Z,94.50
2019-01-12T11:50:20.487Z,94.50
2019-01-12T11:51:44.002Z,94.50
2019-01-12T11:53:07.550Z,94.50
2019-01-12T11:54:31.062Z,94.50
2019-01-12T11:55:54.590Z,94.40
2019-01-12T11:57:19.267Z,94.40
2019-01-12T11:58:43.311Z,94.50
2019-01-12T12:02:12.921Z,94.50
2019-01-12T12:03:55.593Z,94.40
2019-01-12T12:05:19.572Z,94.30
2019-01-12T12:06:43.077Z,94.30
2019-01-12T12:08:06.589Z,94.30
2019-01-12T12:09:30.091Z,94.30
2019-01-12T12:10:53.619Z,94.30
2019-01-12T12:12:17.106Z,94.30
2019-01-12T12:13:40.626Z,94.70
2019-01-12T12:17:08.231Z,94.50
2019-01-12T12:18:31.727Z,94.60
2019-01-12T12:19:55.294Z,94.60
2019-01-12T12:21:11.205Z,94.60
2019-01-12T12:22:27.211Z,94.70
2019-01-12T12:23:43.135Z,94.70
2019-01-12T12:24:59.103Z,94.80
2019-01-12T12:26:15.005Z,94.80
2019-01-12T12:27:29.453Z,94.80
2019-01-12T12:28:52.958Z,94.80
2019-01-12T12:30:35.707Z,94.80
2019-01-12T12:31:59.251Z,94.80
2019-01-12T12:33:22.775Z,94.90
2019-01-12T12:34:46.362Z,94.90
2019-01-12T12:37:33.778Z,95.20
2019-01-12T12:42:55.235Z,94.80
2019-01-12T12:44:18.887Z,94.70
2019-01-12T12:45:42.402Z,94.70
2019-01-12T12:47:05.957Z,94.80
2019-01-12T12:49:53.350Z,94.50
2019-01-12T12:51:36.027Z,94.50
2019-01-12T12:53:18.690Z,94.50
2019-01-12T12:54:42.205Z,94.50
2019-01-12T12:56:05.759Z,94.50
2019-01-12T12:57:32.852Z,94.50
2019-01-12T12:58:54.603Z,94.60
2019-01-12T13:00:36.017Z,94.50
2019-01-12T13:01:59.577Z,94.50
2019-01-12T13:03:23.131Z,94.70
2019-01-12T13:04:46.621Z,94.80
2019-01-12T13:06:10.164Z,94.80
2019-01-12T13:08:57.454Z,94.80
2019-01-12T13:11:54.970Z,94.80
2019-01-12T13:15:38.049Z,94.90
2019-01-12T13:17:01.558Z,94.90
2019-01-12T13:18:25.074Z,94.90
2019-01-12T13:19:48.595Z,95.00
2019-01-12T13:21:04.654Z,95.40
2019-01-12T13:22:18.968Z,95.10
2019-01-12T13:23:42.481Z,95.10
2019-01-12T13:25:06.250Z,95.20
2019-01-12T13:26:29.746Z,95.30
2019-01-12T13:29:56.454Z,95.40
2019-01-12T13:31:20.050Z,95.40
2019-01-12T13:32:43.633Z,95.50
2019-01-12T13:34:26.287Z,95.60
2019-01-12T13:35:49.790Z,95.60
2019-01-12T13:39:32.834Z,95.60
2019-01-12T13:40:56.359Z,95.50
2019-01-12T13:42:19.878Z,95.60
2019-01-12T13:43:43.358Z,95.60
2019-01-12T13:47:11.107Z,95.70
2019-01-12T13:48:34.631Z,95.50
2019-01-12T13:49:58.134Z,95.50
2019-01-12T13:51:21.634Z,95.50
2019-01-12T13:53:04.300Z,95.40
2019-01-12T13:54:27.789Z,95.40
2019-01-12T13:55:51.277Z,95.80
2019-01-12T13:57:14.802Z,95.40
2019-01-12T13:58:38.306Z,95.40
2019-01-12T14:02:40.264Z,95.50
2019-01-12T14:04:03.779Z,95.60
2019-01-12T14:05:27.289Z,95.60
2019-01-12T14:06:50.805Z,95.50
2019-01-12T14:08:14.330Z,96.00
2019-01-12T14:09:37.849Z,95.70
2019-01-12T14:11:01.355Z,95.80
2019-01-12T14:12:24.887Z,95.80
2019-01-12T14:13:48.393Z,95.80
2019-01-12T14:17:15.433Z,95.90
2019-01-12T14:18:38.934Z,96.00
2019-01-12T14:20:21.633Z,96.00
2019-01-12T14:21:45.131Z,96.10
2019-01-12T14:23:09.122Z,96.10
2019-01-12T14:24:32.622Z,96.00
2019-01-12T14:25:56.137Z,96.00
2019-01-12T14:27:19.659Z,96.00
2019-01-12T14:28:43.258Z,96.00
2019-01-12T14:32:30.213Z,95.80
2019-01-12T14:35:57.014Z,95.60
2019-01-12T14:37:20.525Z,95.40
2019-01-12T14:38:44.013Z,95.40
2019-01-12T14:42:12.050Z,95.10
2019-01-12T14:43:35.542Z,95.00
2019-01-12T14:44:59.079Z,94.90
2019-01-12T14:46:22.566Z,94.70
2019-01-12T14:47:46.105Z,94.60
2019-01-12T14:49:28.794Z,94.60
2019-01-12T14:50:52.322Z,94.60
2019-01-12T14:52:15.837Z,94.60
2019-01-12T14:53:39.331Z,94.60
2019-01-12T14:55:22.047Z,95.00
2019-01-12T14:56:45.621Z,94.50
2019-01-12T14:58:09.149Z,94.50
2019-01-12T14:59:32.660Z,94.40
2019-01-12T15:00:56.183Z,94.30
2019-01-12T15:02:19.692Z,94.20
2019-01-12T15:03:43.227Z,94.30
2019-01-12T15:05:07.735Z,94.30
2019-01-12T15:06:31.218Z,94.30
2019-01-12T15:07:54.746Z,94.30
2019-01-12T15:09:18.270Z,94.30
2019-01-12T15:10:41.786Z,94.20
2019-01-12T15:12:24.471Z,94.10
2019-01-12T15:13:47.998Z,94.00
2019-01-12T15:17:15.094Z,93.90
2019-01-12T15:18:38.625Z,93.90
2019-01-12T15:20:02.121Z,93.90
2019-01-12T15:21:18.154Z,93.80
2019-01-12T15:22:32.635Z,93.80
2019-01-12T15:23:56.130Z,93.70
2019-01-12T15:27:22.898Z,93.60
2019-01-12T15:28:46.418Z,94.40
2019-01-12T15:30:33.522Z,94.70
2019-01-12T15:31:57.014Z,94.70
2019-01-12T15:33:20.543Z,94.80
2019-01-12T15:34:44.075Z,94.40
2019-01-12T15:36:07.634Z,94.20
2019-01-12T15:37:31.142Z,94.00
2019-01-12T15:38:54.676Z,93.90
2019-01-12T15:40:18.805Z,93.90
2019-01-12T15:41:42.338Z,93.70
2019-01-12T15:43:05.914Z,93.50
2019-01-12T15:44:29.407Z,93.40
2019-01-12T15:45:52.903Z,93.20
2019-01-12T15:47:16.404Z,93.00
2019-01-12T15:48:39.906Z,93.00
2019-01-12T15:52:22.907Z,92.90
2019-01-12T15:53:46.408Z,92.90
2019-01-12T15:55:09.907Z,92.90
2019-01-12T15:56:33.430Z,93.00
2019-01-12T15:57:56.914Z,92.80
2019-01-12T15:59:20.451Z,92.80
2019-01-12T16:00:43.961Z,92.80
2019-01-12T16:02:07.470Z,92.60
2019-01-12T16:03:30.969Z,92.80
2019-01-12T16:04:54.494Z,92.70
2019-01-12T16:06:17.986Z,92.70
2019-01-12T16:07:41.507Z,92.50
2019-01-12T16:10:56.190Z,92.50
2019-01-12T16:12:19.705Z,92.50
2019-01-12T16:13:43.233Z,92.70
2019-01-12T16:17:11.479Z,92.40
2019-01-12T16:18:34.986Z,92.80
2019-01-12T16:19:58.503Z,92.90
2019-01-12T16:21:14.654Z,92.60
2019-01-12T16:22:30.426Z,92.80
2019-01-12T16:23:44.830Z,92.70
2019-01-12T16:25:08.477Z,92.60
2019-01-12T16:26:31.968Z,92.50
2019-01-12T16:27:55.460Z,92.50
2019-01-12T16:29:18.989Z,92.20
2019-01-12T16:30:42.498Z,92.20
2019-01-12T16:32:05.986Z,92.20
2019-01-12T16:33:29.472Z,92.30
2019-01-12T16:36:22.147Z,92.30
2019-01-12T16:37:45.731Z,92.60
2019-01-12T16:39:09.258Z,92.20
2019-01-12T16:40:51.947Z,92.30
2019-01-12T16:42:15.469Z,91.90
2019-01-12T16:43:38.966Z,91.90
2019-01-12T16:45:02.494Z,92.30
2019-01-12T16:46:25.997Z,92.20
2019-01-12T16:49:52.717Z,92.40
2019-01-12T16:51:16.209Z,92.30
2019-01-12T16:52:39.777Z,92.20
2019-01-12T16:54:03.295Z,92.30
2019-01-12T16:55:26.796Z,93.00
2019-01-12T16:56:50.289Z,92.80
2019-01-12T16:58:13.783Z,92.70
2019-01-12T16:59:37.308Z,92.70
2019-01-12T17:01:00.822Z,92.60
2019-01-12T17:02:43.486Z,92.80
2019-01-12T17:04:07.019Z,93.00
2019-01-12T17:05:49.687Z,93.00
2019-01-12T17:07:13.190Z,93.00
2019-01-12T17:08:36.697Z,93.20
2019-01-12T17:10:00.256Z,93.30
2019-01-12T17:13:08.021Z,93.20
2019-01-12T17:14:31.559Z,93.40
2019-01-12T17:15:55.078Z,93.50
2019-01-12T17:17:18.598Z,93.30
2019-01-12T17:19:01.249Z,93.40
2019-01-12T17:20:16.925Z,93.30
2019-01-12T17:21:40.418Z,93.20
2019-01-12T17:23:23.778Z,93.00
2019-01-12T17:24:47.309Z,93.00
2019-01-12T17:26:10.859Z,92.80
2019-01-12T17:27:34.345Z,92.70
2019-01-12T17:28:57.874Z,93.10
2019-01-12T17:30:40.927Z,93.00
2019-01-12T17:32:04.490Z,93.10
2019-01-12T17:33:28.000Z,93.10
2019-01-12T17:34:51.530Z,93.00
2019-01-12T17:36:15.034Z,93.00
2019-01-12T17:37:38.549Z,93.20
2019-01-12T17:39:02.042Z,93.00
2019-01-12T17:40:44.719Z,92.80
2019-01-12T17:42:08.282Z,92.30
2019-01-12T17:43:31.782Z,92.00
2019-01-12T17:44:55.314Z,92.00
2019-01-12T17:46:18.830Z,92.10
2019-01-12T17:47:42.322Z,92.20
2019-01-12T17:49:05.844Z,92.30
2019-01-12T17:50:29.363Z,92.40
2019-01-12T17:51:52.873Z,92.50
2019-01-12T17:53:16.366Z,92.50
2019-01-12T17:54:39.878Z,92.40
2019-01-12T17:58:25.767Z,92.50
2019-01-12T17:59:49.274Z,92.60
2019-01-12T18:01:12.765Z,92.70
2019-01-12T18:02:36.263Z,92.80
2019-01-12T18:03:59.767Z,92.80
2019-01-12T18:05:23.294Z,92.90
2019-01-12T18:06:46.783Z,93.10
2019-01-12T18:08:29.567Z,93.20
2019-01-12T18:09:53.078Z,93.30
2019-01-12T18:11:16.582Z,93.50
2019-01-12T18:12:59.262Z,93.30
2019-01-12T18:14:22.778Z,93.30
2019-01-12T18:15:46.315Z,93.30
2019-01-12T18:17:09.838Z,93.40
2019-01-12T18:18:33.317Z,93.40
2019-01-12T18:19:56.838Z,93.30
2019-01-12T18:21:10.869Z,93.30
2019-01-12T18:22:34.390Z,93.40
2019-01-12T18:23:57.906Z,93.50
2019-01-12T18:25:21.434Z,93.60
2019-01-12T18:26:44.922Z,93.70
2019-01-12T18:28:27.619Z,93.80
2019-01-12T18:29:51.130Z,93.90
2019-01-12T18:31:14.650Z,94.00
2019-01-12T18:32:38.150Z,94.00
2019-01-12T18:34:01.651Z,94.10
2019-01-12T18:35:44.351Z,94.00
2019-01-12T18:37:07.883Z,94.10
2019-01-12T18:38:31.406Z,94.10
2019-01-12T18:39:54.919Z,94.20
2019-01-12T18:41:18.471Z,94.20
2019-01-12T18:42:42.047Z,94.20
2019-01-12T18:44:05.560Z,94.30
2019-01-12T18:45:48.226Z,94.30
2019-01-12T18:47:11.762Z,94.30
2019-01-12T18:48:35.250Z,94.20
2019-01-12T18:49:58.773Z,94.20
2019-01-12T18:51:22.359Z,94.10
2019-01-12T18:52:45.927Z,94.10
2019-01-12T18:54:28.600Z,94.00
2019-01-12T18:55:52.125Z,93.90
2019-01-12T18:57:15.642Z,93.90
2019-01-12T18:58:39.159Z,93.80
2019-01-12T19:02:25.066Z,93.70
2019-01-12T19:03:48.589Z,93.60
2019-01-12T19:05:31.314Z,93.50
2019-01-12T19:06:54.847Z,93.40
2019-01-12T19:08:18.339Z,93.40
2019-01-12T19:09:41.861Z,93.40
2019-01-12T19:11:05.385Z,93.30
2019-01-12T19:12:28.898Z,93.30
2019-01-12T19:13:52.390Z,93.30
2019-01-12T19:17:20.214Z,93.30
2019-01-12T19:18:43.714Z,93.20
2019-01-12T19:20:07.890Z,93.10
2019-01-12T19:21:22.514Z,93.10
2019-01-12T19:22:46.139Z,93.30
2019-01-12T19:24:09.634Z,93.30
2019-01-12T19:25:33.148Z,93.20
2019-01-12T19:26:56.654Z,93.30
2019-01-12T19:28:20.199Z,93.30
2019-01-12T19:29:43.770Z,93.40
2019-01-12T19:31:07.342Z,93.40
2019-01-12T19:32:30.838Z,93.30
2019-01-12T19:33:54.361Z,93.40
2019-01-12T19:35:18.098Z,93.40
2019-01-12T19:36:41.739Z,93.40
2019-01-12T19:38:05.288Z,93.40
2019-01-12T19:39:29.643Z,93.50
2019-01-12T19:40:53.318Z,93.60
2019-01-12T19:42:16.918Z,93.50
2019-01-12T19:43:40.430Z,93.60
2019-01-12T19:47:07.214Z,93.90
2019-01-12T19:48:30.863Z,93.90
2019-01-12T19:49:54.417Z,93.90
2019-01-12T19:51:17.983Z,93.90
2019-01-12T19:52:41.521Z,93.80
2019-01-12T19:54:05.163Z,93.70
2019-01-12T19:55:28.682Z,93.70
2019-01-12T19:58:22.827Z,93.60
2019-01-12T19:59:46.334Z,93.50
2019-01-12T20:01:10.079Z,93.40
2019-01-12T20:02:33.614Z,93.50
2019-01-12T20:03:57.113Z,93.40
2019-01-12T20:05:20.634Z,93.40
2019-01-12T20:06:44.188Z,93.40
2019-01-12T20:08:07.831Z,93.40
2019-01-12T20:09:31.370Z,93.50
2019-01-12T20:10:54.944Z,93.50
2019-01-12T20:12:18.482Z,93.50
2019-01-12T20:13:42.154Z,93.50
2019-01-12T20:15:06.650Z,93.50
2019-01-12T20:18:14.390Z,93.60
2019-01-12T20:19:37.934Z,93.50
2019-01-12T20:21:01.552Z,93.50
2019-01-12T20:22:25.174Z,93.50
2019-01-12T20:23:48.702Z,93.50
2019-01-12T20:27:33.617Z,93.50
2019-01-12T20:28:56.890Z,93.50
2019-01-12T20:30:39.650Z,93.50
2019-01-12T20:32:22.465Z,93.50
2019-01-12T20:34:05.216Z,93.50
2019-01-12T20:35:47.968Z,93.60
2019-01-12T20:37:30.715Z,93.60
2019-01-12T20:38:59.150Z,93.60
2019-01-12T20:40:25.578Z,93.60
2019-01-12T20:42:08.371Z,93.90
2019-01-12T20:43:51.098Z,93.60
2019-01-12T20:45:33.831Z,93.60
2019-01-12T20:47:16.697Z,93.60
2019-01-12T20:48:59.409Z,93.60
2019-01-12T20:50:42.122Z,93.60
2019-01-12T20:52:11.201Z,93.50
2019-01-12T20:53:53.942Z,93.70
2019-01-12T20:55:36.703Z,93.40
2019-01-12T20:57:19.494Z,93.30
2019-01-12T20:59:02.264Z,93.30
2019-01-12T21:00:45.010Z,93.30
2019-01-12T21:02:27.779Z,93.40
2019-01-12T21:04:10.568Z,93.10
2019-01-12T21:05:37.147Z,93.00
2019-01-12T21:07:19.866Z,92.70
2019-01-12T21:09:05.151Z,92.70
2019-01-12T21:10:47.046Z,92.60
2019-01-12T21:12:29.810Z,92.40
2019-01-12T21:14:12.537Z,92.70
2019-01-12T21:15:38.359Z,92.90
2019-01-12T21:17:12.458Z,93.00