createdAt,value
2019-03-22T00:01:20.362Z,9.03
2019-03-22T00:04:03.725Z,8.20
2019-03-22T00:06:46.195Z,9.90
2019-03-22T00:09:17.193Z,7.93
2019-03-22T00:12:07.635Z,8.90
2019-03-22T00:17:29.582Z,10.23
2019-03-22T00:20:12.581Z,8.20
2019-03-22T00:22:55.368Z,9.67
2019-03-22T00:25:38.805Z,10.20
2019-03-22T00:31:19.487Z,10.03
2019-03-22T00:34:03.380Z,9.67
2019-03-22T00:36:45.962Z,8.90
2019-03-22T00:39:29.915Z,7.90
2019-03-22T00:42:14.673Z,7.00
2019-03-22T00:44:58.272Z,8.07
2019-03-22T00:47:29.756Z,7.67
2019-03-22T00:53:18.081Z,9.30
2019-03-22T00:56:05.279Z,8.63
2019-03-22T00:58:47.085Z,9.10
2019-03-22T01:01:31.930Z,10.30
2019-03-22T01:04:14.355Z,9.13
2019-03-22T01:07:01.154Z,11.33
2019-03-22T01:09:45.661Z,8.63
2019-03-22T01:12:29.617Z,8.73
2019-03-22T01:15:12.079Z,8.20
2019-03-22T01:17:55.117Z,8.50
2019-03-22T01:20:41.118Z,9.17
2019-03-22T01:26:10.085Z,9.27
2019-03-22T01:28:54.286Z,8.83
2019-03-22T01:31:41.803Z,8.93
2019-03-22T01:34:27.658Z,8.90
2019-03-22T01:37:09.025Z,9.80
2019-03-22T01:39:54.691Z,8.57
2019-03-22T01:42:40.145Z,8.87
2019-03-22T01:45:25.920Z,8.53
2019-03-22T01:48:10.054Z,8.63
2019-03-22T01:50:54.046Z,11.80
2019-03-22T01:53:35.827Z,10.13
2019-03-22T01:56:20.068Z,9.53
2019-03-22T01:59:02.817Z,10.43
2019-03-22T02:01:45.276Z,10.03
2019-03-22T02:04:27.552Z,9.13
2019-03-22T02:07:10.587Z,12.50
2019-03-22T02:09:52.593Z,8.93
2019-03-22T02:12:35.476Z,10.90
2019-03-22T02:15:16.722Z,10.30
2019-03-22T02:17:59.817Z,10.33
2019-03-22T02:20:41.002Z,9.70
2019-03-22T02:23:25.925Z,14.17
2019-03-22T02:26:07.620Z,9.33
2019-03-22T02:28:52.525Z,12.43
2019-03-22T02:31:36.918Z,9.63
2019-03-22T02:34:20.680Z,11.13
2019-03-22T02:37:02.246Z,11.13
2019-03-22T02:39:45.027Z,9.37
2019-03-22T02:42:27.730Z,8.60
2019-03-22T02:45:11.232Z,8.97
2019-03-22T02:47:55.731Z,8.23
2019-03-22T02:50:39.072Z,10.23
2019-03-22T02:53:21.749Z,8.93
2019-03-22T02:56:05.588Z,13.77
2019-03-22T02:58:47.026Z,10.93
2019-03-22T03:01:29.767Z,11.03
2019-03-22T03:04:11.424Z,9.90
2019-03-22T03:06:57.013Z,9.57
2019-03-22T03:09:39.762Z,11.97
2019-03-22T03:12:22.602Z,9.47
2019-03-22T03:17:59.336Z,11.60
2019-03-22T03:20:44.139Z,10.50
2019-03-22T03:23:25.749Z,9.43
2019-03-22T03:26:08.474Z,10.50
2019-03-22T03:28:50.562Z,9.10
2019-03-22T03:31:33.632Z,11.57
2019-03-22T03:34:14.979Z,11.03
2019-03-22T03:39:39.120Z,9.70
2019-03-22T03:42:22.570Z,8.97
2019-03-22T03:45:04.937Z,9.40
2019-03-22T03:47:48.171Z,10.27
2019-03-22T03:50:31.105Z,9.90
2019-03-22T03:53:14.872Z,11.83
2019-03-22T03:55:56.134Z,11.77
2019-03-22T03:58:51.725Z,9.37
2019-03-22T04:01:22.837Z,9.17
2019-03-22T04:04:05.412Z,9.57
2019-03-22T04:06:46.975Z,10.73
2019-03-22T04:09:29.671Z,8.40
2019-03-22T04:12:12.679Z,9.03
2019-03-22T04:14:56.000Z,9.30
2019-03-22T04:17:38.701Z,9.90
2019-03-22T04:20:21.389Z,8.83
2019-03-22T04:23:04.138Z,8.67
2019-03-22T04:26:13.183Z,9.47
2019-03-22T04:29:07.179Z,10.40
2019-03-22T04:31:43.297Z,8.03
2019-03-22T04:34:28.023Z,11.53
2019-03-22T04:37:00.669Z,11.17
2019-03-22T04:39:50.420Z,8.80
2019-03-22T04:45:18.804Z,12.03
2019-03-22T04:48:08.114Z,10.27
2019-03-22T04:53:44.605Z,9.20
2019-03-22T04:56:29.123Z,9.90
2019-03-22T04:59:19.164Z,8.87
2019-03-22T05:04:51.735Z,11.37
2019-03-22T05:07:36.176Z,10.80
2019-03-22T05:10:07.782Z,10.03
2019-03-22T05:12:57.549Z,10.97
2019-03-22T05:21:36.452Z,16.53
2019-03-22T05:24:20.273Z,9.97
2019-03-22T05:27:01.419Z,9.10
2019-03-22T05:29:45.137Z,9.57
2019-03-22T05:32:26.897Z,9.83
2019-03-22T05:35:09.443Z,11.23
2019-03-22T05:37:52.738Z,12.17
2019-03-22T05:40:36.312Z,9.47
2019-03-22T05:43:18.388Z,9.13
2019-03-22T05:46:03.436Z,9.70
2019-03-22T05:51:29.962Z,8.83
2019-03-22T05:54:11.350Z,9.40
2019-03-22T05:56:53.518Z,11.67
2019-03-22T05:59:42.386Z,10.67
2019-03-22T06:02:21.717Z,9.60
2019-03-22T06:04:53.259Z,9.27
2019-03-22T06:07:24.131Z,9.90
2019-03-22T06:09:54.907Z,12.17
2019-03-22T06:12:44.122Z,12.77
2019-03-22T06:15:34.311Z,10.17
2019-03-22T06:18:05.937Z,10.43
2019-03-22T06:20:54.917Z,10.83
2019-03-22T06:23:26.298Z,10.03
2019-03-22T06:26:15.550Z,12.13
2019-03-22T06:28:56.703Z,12.37
2019-03-22T06:31:39.282Z,9.83
2019-03-22T06:34:20.646Z,12.77
2019-03-22T06:36:52.452Z,8.80
2019-03-22T06:39:24.191Z,8.70
2019-03-22T06:44:49.711Z,10.57
2019-03-22T06:47:21.842Z,10.30
2019-03-22T06:50:11.258Z,10.00
2019-03-22T06:52:42.359Z,10.10
2019-03-22T06:55:13.293Z,9.97
2019-03-22T06:58:02.641Z,11.27
2019-03-22T07:00:34.152Z,34.70
2019-03-22T07:03:05.417Z,52.40
2019-03-22T07:05:55.321Z,15.53
2019-03-22T07:08:44.370Z,12.07
2019-03-22T07:11:15.246Z,9.63
2019-03-22T07:13:47.276Z,11.83
2019-03-22T07:16:18.265Z,9.43
2019-03-22T07:19:08.414Z,11.83
2019-03-22T07:21:40.157Z,16.13
2019-03-22T07:24:11.842Z,10.57
2019-03-22T07:26:46.713Z,10.33
2019-03-22T07:29:18.439Z,10.63
2019-03-22T07:32:07.730Z,9.90
2019-03-22T07:34:39.197Z,10.33
2019-03-22T07:37:28.541Z,10.73
2019-03-22T07:40:00.393Z,14.43
2019-03-22T07:42:50.663Z,10.47
2019-03-22T07:48:16.787Z,10.00
2019-03-22T07:50:51.429Z,9.27
2019-03-22T07:53:41.030Z,9.80
2019-03-22T07:56:12.158Z,8.77
2019-03-22T07:59:02.353Z,9.90
2019-03-22T08:01:51.417Z,9.37
2019-03-22T08:04:33.293Z,9.67
2019-03-22T08:09:59.289Z,9.40
2019-03-22T08:12:31.657Z,12.47
2019-03-22T08:15:05.096Z,10.63
2019-03-22T08:17:37.304Z,10.00
2019-03-22T08:20:09.414Z,9.27
2019-03-22T08:22:59.016Z,8.83
2019-03-22T08:25:49.738Z,9.67
2019-03-22T08:28:23.120Z,10.97
2019-03-22T08:31:12.742Z,12.17
2019-03-22T08:33:43.505Z,9.17
2019-03-22T08:36:19.276Z,8.87
2019-03-22T08:39:09.022Z,9.47
2019-03-22T08:41:43.654Z,9.23
2019-03-22T08:44:19.362Z,10.27
2019-03-22T08:46:52.146Z,8.80
2019-03-22T08:49:24.446Z,10.43
2019-03-22T08:52:06.647Z,9.93
2019-03-22T08:54:50.833Z,9.87
2019-03-22T08:57:32.511Z,13.27
2019-03-22T09:00:19.007Z,13.47
2019-03-22T09:02:52.536Z,10.83
2019-03-22T09:05:24.174Z,12.40
2019-03-22T09:08:16.106Z,10.70
2019-03-22T09:10:56.255Z,10.47
2019-03-22T09:13:48.979Z,11.00
2019-03-22T09:16:39.683Z,10.33
2019-03-22T09:19:12.371Z,9.67
2019-03-22T09:22:06.396Z,10.37
2019-03-22T09:24:39.618Z,10.77
2019-03-22T09:27:29.663Z,11.80
2019-03-22T09:30:02.445Z,12.40
2019-03-22T09:32:51.665Z,11.50
2019-03-22T09:35:41.232Z,10.80
2019-03-22T09:40:56.845Z,10.67
2019-03-22T09:43:27.845Z,12.37
2019-03-22T09:46:18.311Z,14.33
2019-03-22T09:48:49.392Z,12.30
2019-03-22T09:51:38.606Z,13.13
2019-03-22T09:54:28.648Z,12.70
2019-03-22T09:57:11.820Z,13.50
2019-03-22T09:59:55.121Z,14.20
2019-03-22T10:02:43.038Z,11.73
2019-03-22T10:05:15.054Z,13.00
2019-03-22T10:07:52.146Z,14.13
2019-03-22T10:10:41.970Z,13.93
2019-03-22T10:13:31.235Z,14.20
2019-03-22T10:16:02.512Z,17.43
2019-03-22T10:18:36.855Z,14.47
2019-03-22T10:21:21.496Z,18.07
2019-03-22T10:23:41.604Z,18.07
2019-03-22T10:26:32.115Z,16.73
2019-03-22T10:29:03.205Z,18.23
2019-03-22T10:31:37.495Z,19.07
2019-03-22T10:34:06.768Z,19.00
2019-03-22T10:36:39.192Z,18.53
2019-03-22T10:39:12.737Z,18.07
2019-03-22T10:41:44.054Z,19.40
2019-03-22T10:44:16.636Z,20.27
2019-03-22T10:47:08.400Z,19.83
2019-03-22T10:49:41.885Z,18.70
2019-03-22T10:52:12.738Z,18.83
2019-03-22T10:54:56.630Z,20.47
2019-03-22T10:57:32.501Z,23.63
2019-03-22T11:00:03.982Z,27.00
2019-03-22T11:02:47.122Z,18.30
2019-03-22T11:05:19.581Z,21.23
2019-03-22T11:08:10.133Z,20.53
2019-03-22T11:11:04.001Z,19.13
2019-03-22T11:13:45.392Z,20.27
2019-03-22T11:16:18.172Z,23.50
2019-03-22T11:19:09.836Z,20.80
2019-03-22T11:21:45.238Z,21.57
2019-03-22T11:24:22.009Z,23.93
2019-03-22T11:26:54.849Z,26.23
2019-03-22T11:29:29.501Z,22.50
2019-03-22T11:32:01.621Z,20.63
2019-03-22T11:35:01.825Z,22.45
2019-03-22T11:38:10.389Z,23.30
2019-03-22T11:40:58.463Z,22.27
2019-03-22T11:43:30.355Z,20.27
2019-03-22T11:46:04.059Z,23.70
2019-03-22T11:48:37.007Z,18.90
2019-03-22T11:51:12.460Z,19.37
2019-03-22T11:54:12.537Z,19.25
2019-03-22T11:56:47.716Z,18.90
2019-03-22T11:59:23.177Z,23.27
2019-03-22T12:01:55.929Z,19.92
2019-03-22T12:04:28.709Z,18.32
2019-03-22T12:07:03.037Z,17.32
2019-03-22T12:09:54.742Z,20.52
2019-03-22T12:12:26.934Z,19.80
2019-03-22T12:15:17.962Z,22.13
2019-03-22T12:17:57.561Z,21.60
2019-03-22T12:20:34.854Z,19.37
2019-03-22T12:23:12.624Z,20.60
2019-03-22T12:26:16.475Z,22.70
2019-03-22T12:28:48.036Z,21.17
2019-03-22T12:31:21.659Z,24.15
2019-03-22T12:34:13.239Z,20.92
2019-03-22T12:36:45.639Z,21.00
2019-03-22T12:39:18.310Z,20.90
2019-03-22T12:42:11.055Z,21.68
2019-03-22T12:44:52.053Z,19.17
2019-03-22T12:47:30.244Z,18.85
2019-03-22T12:50:03.747Z,19.87
2019-03-22T12:52:45.684Z,16.73
2019-03-22T12:55:38.104Z,22.25
2019-03-22T12:58:13.197Z,18.17
2019-03-22T13:03:55.333Z,19.45
2019-03-22T13:06:29.265Z,16.37
2019-03-22T13:12:28.539Z,18.98
2019-03-22T13:15:05.628Z,23.98
2019-03-22T13:17:46.071Z,20.92
2019-03-22T13:20:37.952Z,20.08
2019-03-22T13:23:21.512Z,21.82
2019-03-22T13:26:01.348Z,20.30
2019-03-22T13:28:35.552Z,21.52
2019-03-22T13:31:35.005Z,22.07
2019-03-22T13:34:27.534Z,22.90
2019-03-22T13:37:08.127Z,19.40
2019-03-22T13:39:44.751Z,23.12
2019-03-22T13:42:53.241Z,22.07
2019-03-22T13:45:38.255Z,19.45
2019-03-22T13:50:59.673Z,21.20
2019-03-22T13:53:53.199Z,19.62
2019-03-22T13:56:40.651Z,19.98
2019-03-22T13:59:27.132Z,23.98
2019-03-22T14:02:19.598Z,21.70
2019-03-22T14:04:59.708Z,20.45
2019-03-22T14:08:00.080Z,21.23
2019-03-22T14:11:08.958Z,21.15
2019-03-22T14:13:46.668Z,20.88
2019-03-22T14:16:37.854Z,19.60
2019-03-22T14:19:14.616Z,23.00
2019-03-22T14:22:04.031Z,22.98
2019-03-22T14:24:55.441Z,22.62
2019-03-22T14:30:57.774Z,21.15
2019-03-22T14:33:48.658Z,21.97
2019-03-22T14:36:45.426Z,21.82
2019-03-22T14:39:38.834Z,21.30
2019-03-22T14:42:28.167Z,19.50
2019-03-22T14:45:17.964Z,20.40
2019-03-22T14:48:08.539Z,29.48
2019-03-22T14:51:19.119Z,20.08
2019-03-22T14:59:58.958Z,20.20
2019-03-22T15:02:26.903Z,17.25
2019-03-22T15:05:19.438Z,21.85
2019-03-22T15:07:56.085Z,16.60
2019-03-22T15:10:49.966Z,19.75
2019-03-22T15:14:01.271Z,17.37
2019-03-22T15:16:46.692Z,21.55
2019-03-22T15:22:28.977Z,14.78
2019-03-22T15:25:46.870Z,13.80
2019-03-22T15:28:40.986Z,12.88
2019-03-22T15:34:53.156Z,12.20
2019-03-22T15:40:32.487Z,10.50
2019-03-22T15:43:23.291Z,11.05
2019-03-22T15:46:14.728Z,10.30
2019-03-22T15:48:48.635Z,8.80
2019-03-22T15:51:39.284Z,9.28
2019-03-22T15:54:15.874Z,10.08
2019-03-22T15:56:58.962Z,8.28
2019-03-22T16:03:13.175Z,7.58
2019-03-22T16:05:46.038Z,7.45
2019-03-22T16:08:39.175Z,7.22
2019-03-22T16:11:12.865Z,6.85
2019-03-22T16:14:22.078Z,6.85
2019-03-22T16:19:47.934Z,7.10
2019-03-22T16:22:42.381Z,8.73
2019-03-22T16:25:35.215Z,6.40
2019-03-22T16:28:24.600Z,5.97
2019-03-22T16:31:12.717Z,8.58
2019-03-22T16:34:05.648Z,7.17
2019-03-22T16:37:01.658Z,8.78
2019-03-22T16:39:41.829Z,7.50
2019-03-22T16:42:19.471Z,6.37
2019-03-22T16:44:53.032Z,6.35
2019-03-22T16:50:36.861Z,5.15
2019-03-22T16:53:11.661Z,5.60
2019-03-22T16:56:12.219Z,5.42
2019-03-22T16:58:45.827Z,5.70
2019-03-22T17:07:32.194Z,8.18
2019-03-22T17:13:09.243Z,6.65
2019-03-22T17:19:08.059Z,5.72
2019-03-22T17:21:43.060Z,6.92
2019-03-22T17:24:20.893Z,7.72
2019-03-22T17:27:13.226Z,7.95
2019-03-22T17:29:55.293Z,5.90
2019-03-22T17:32:29.501Z,5.17
2019-03-22T17:35:11.899Z,5.85
2019-03-22T17:37:47.728Z,5.50
2019-03-22T17:40:42.355Z,6.25
2019-03-22T17:43:43.011Z,5.72
2019-03-22T17:46:14.637Z,6.25
2019-03-22T17:49:06.959Z,9.98
2019-03-22T17:51:55.775Z,6.70
2019-03-22T17:54:48.647Z,11.77
2019-03-22T17:57:40.603Z,6.43
2019-03-22T18:00:14.881Z,5.07
2019-03-22T18:03:04.567Z,5.27
2019-03-22T18:06:03.007Z,8.70
2019-03-22T18:08:37.366Z,9.75
2019-03-22T18:13:53.685Z,5.70
2019-03-22T18:19:32.929Z,7.70
2019-03-22T18:25:45.163Z,4.03
2019-03-22T18:31:36.762Z,6.03
2019-03-22T18:34:07.598Z,6.47
2019-03-22T18:40:02.192Z,11.63
2019-03-22T18:45:28.129Z,6.07
2019-03-22T18:48:11.980Z,4.83
2019-03-22T18:50:55.945Z,4.93
2019-03-22T18:53:38.090Z,6.13
2019-03-22T18:56:10.765Z,7.03
2019-03-22T18:59:01.662Z,6.87
2019-03-22T19:01:36.105Z,8.50
2019-03-22T19:04:27.460Z,8.53
2019-03-22T19:07:11.270Z,8.40
2019-03-22T19:09:43.208Z,7.75
2019-03-22T19:12:14.149Z,9.67
2019-03-22T19:14:45.945Z,9.70
2019-03-22T19:17:58.002Z,7.60
2019-03-22T19:20:47.411Z,9.03
2019-03-22T19:23:41.039Z,6.63
2019-03-22T19:26:14.277Z,7.33
2019-03-22T19:28:49.737Z,9.03
2019-03-22T19:31:42.123Z,8.37
2019-03-22T19:34:33.651Z,11.20
2019-03-22T19:37:04.957Z,9.27
2019-03-22T19:39:55.470Z,7.40
2019-03-22T19:42:30.275Z,8.50
2019-03-22T19:45:25.025Z,6.80
2019-03-22T19:48:15.833Z,7.40
2019-03-22T19:51:07.264Z,6.87
2019-03-22T19:59:43.412Z,9.63
2019-03-22T20:02:36.720Z,9.10
2019-03-22T20:05:09.024Z,8.67
2019-03-22T20:07:43.723Z,9.87
2019-03-22T20:10:34.964Z,12.70
2019-03-22T20:16:04.579Z,13.27
2019-03-22T20:18:48.242Z,13.87
2019-03-22T20:21:39.135Z,12.80
2019-03-22T20:24:30.881Z,14.03
2019-03-22T20:27:13.500Z,13.07
2019-03-22T20:29:45.801Z,11.40
2019-03-22T20:32:35.837Z,9.67
2019-03-22T20:38:02.155Z,15.47
2019-03-22T20:40:34.058Z,11.83
2019-03-22T20:43:24.615Z,10.67
2019-03-22T20:48:41.654Z,12.53
2019-03-22T20:51:31.669Z,8.37
2019-03-22T20:54:14.587Z,9.73
2019-03-22T20:57:00.938Z,9.63
2019-03-22T20:59:42.667Z,13.10
2019-03-22T21:02:25.135Z,10.20
2019-03-22T21:05:06.448Z,9.00
2019-03-22T21:07:38.897Z,14.13
2019-03-22T21:10:28.313Z,12.97
2019-03-22T21:15:54.587Z,14.83
2019-03-22T21:18:40.069Z,18.10
2019-03-22T21:21:24.222Z,18.23
2019-03-22T21:24:08.823Z,15.87
2019-03-22T21:26:51.580Z,17.37
2019-03-22T21:29:43.926Z,13.53
2019-03-22T21:32:21.855Z,14.23
2019-03-22T21:35:08.996Z,10.10
2019-03-22T21:37:51.350Z,10.10
2019-03-22T21:40:40.573Z,11.23
2019-03-22T21:43:22.870Z,10.53
2019-03-22T21:46:06.519Z,13.47
2019-03-22T21:48:49.063Z,16.30
2019-03-22T21:51:32.639Z,17.00
2019-03-22T21:54:14.749Z,14.13
2019-03-22T21:56:57.764Z,14.63
2019-03-22T21:59:40.497Z,12.30
2019-03-22T22:02:14.489Z,12.70
2019-03-22T22:04:45.830Z,11.70
2019-03-22T22:07:34.583Z,11.43
2019-03-22T22:10:16.504Z,15.90
2019-03-22T22:13:00.030Z,10.83
2019-03-22T22:15:44.089Z,13.17
2019-03-22T22:18:28.983Z,11.73
2019-03-22T22:21:20.647Z,12.83
2019-03-22T22:24:10.713Z,17.20
2019-03-22T22:26:52.376Z,12.20
2019-03-22T22:29:35.479Z,13.20
2019-03-22T22:32:17.691Z,12.80
2019-03-22T22:35:01.076Z,11.97
2019-03-22T22:37:42.969Z,10.90
2019-03-22T22:40:25.573Z,10.87
2019-03-22T22:43:07.844Z,12.23
2019-03-22T22:45:53.219Z,12.03
2019-03-22T22:48:35.371Z,10.73
2019-03-22T22:51:26.498Z,11.83
2019-03-22T22:53:57.938Z,13.50
2019-03-22T22:56:39.766Z,12.57
2019-03-22T22:59:25.729Z,11.70
2019-03-22T23:02:07.979Z,11.67
2019-03-22T23:04:50.827Z,14.77
2019-03-22T23:07:34.709Z,13.17
2019-03-22T23:10:17.600Z,14.83
2019-03-22T23:13:01.456Z,13.13
2019-03-22T23:15:43.861Z,17.40
2019-03-22T23:18:31.985Z,16.53
2019-03-22T23:21:16.788Z,12.87
2019-03-22T23:24:00.438Z,10.53
2019-03-22T23:26:41.973Z,10.43
2019-03-22T23:29:24.809Z,10.87
2019-03-22T23:32:07.414Z,13.48
2019-03-22T23:34:58.736Z,11.63
2019-03-22T23:37:38.115Z,12.07
2019-03-22T23:40:24.789Z,11.37
2019-03-22T23:43:07.400Z,11.53
2019-03-22T23:45:50.837Z,13.87
2019-03-22T23:48:33.061Z,12.87
2019-03-22T23:51:18.660Z,12.67
2019-03-22T23:54:02.513Z,11.20
2019-03-22T23:56:45.421Z,12.50
2019-03-22T23:59:26.658Z,11.07
