createdAt,value
2023-02-19T10:42:24.000Z,7.997437
2023-02-19T10:42:44.000Z,8.027649
2023-02-19T10:43:05.000Z,8.067932
2023-02-19T10:43:25.000Z,8.098145
2023-02-19T10:43:45.000Z,8.168640
2023-02-19T10:44:05.000Z,8.208923
2023-02-19T10:44:26.000Z,8.279419
2023-02-19T10:44:46.000Z,8.359985
2023-02-19T10:45:06.000Z,8.390198
2023-02-19T10:45:26.000Z,8.370056
2023-02-19T10:45:47.000Z,8.319702
2023-02-19T10:46:07.000Z,8.289490
2023-02-19T10:46:27.000Z,8.239136
2023-02-19T10:46:49.000Z,8.249207
2023-02-19T10:47:09.000Z,8.208923
2023-02-19T10:47:29.000Z,8.198853
2023-02-19T10:47:49.000Z,8.168640
2023-02-19T10:48:09.000Z,8.118286
2023-02-19T10:48:30.000Z,8.128357
2023-02-19T10:48:50.000Z,8.118286
2023-02-19T10:49:10.000Z,8.098145
2023-02-19T10:49:31.000Z,8.088074
2023-02-19T10:49:51.000Z,8.088074
2023-02-19T10:50:11.000Z,8.067932
2023-02-19T10:50:31.000Z,8.057861
2023-02-19T10:50:52.000Z,8.037720
2023-02-19T10:51:20.000Z,8.057861
2023-02-19T10:51:30.000Z,8.037720
2023-02-19T12:18:05.000Z,8.057861
2023-02-19T12:18:25.000Z,8.168640
2023-02-19T12:18:46.000Z,8.208923
2023-02-19T12:19:24.000Z,8.279419
2023-02-19T12:19:44.000Z,8.370056
2023-02-19T12:20:04.000Z,8.450623
2023-02-19T12:20:25.000Z,8.490906
2023-02-19T12:20:45.000Z,8.521118
2023-02-19T12:21:05.000Z,8.541260
2023-02-19T12:21:25.000Z,8.571472
2023-02-19T12:21:46.000Z,8.571472
2023-02-19T12:22:12.000Z,8.641968
2023-02-19T12:22:32.000Z,8.712463
2023-02-19T12:22:53.000Z,8.732605
2023-02-19T12:23:13.000Z,8.712463
2023-02-19T12:23:33.000Z,8.611755
2023-02-19T12:23:53.000Z,8.521118
2023-02-19T12:24:14.000Z,8.460693
2023-02-19T12:24:34.000Z,8.490906
2023-02-19T12:24:54.000Z,8.521118
2023-02-19T12:25:15.000Z,8.521118
2023-02-19T12:25:35.000Z,8.470764
2023-02-19T12:25:55.000Z,8.470764
2023-02-19T12:26:15.000Z,8.420410
2023-02-19T12:26:35.000Z,8.420410
2023-02-19T12:26:55.000Z,8.430481
2023-02-19T12:27:15.000Z,8.400269
2023-02-19T12:27:36.000Z,8.370056
2023-02-19T12:27:56.000Z,8.289490
2023-02-19T12:28:16.000Z,8.279419
2023-02-19T12:28:36.000Z,8.239136
2023-02-19T12:28:57.000Z,8.208923
2023-02-19T12:29:17.000Z,8.198853
2023-02-19T12:29:37.000Z,8.138428
2023-02-19T12:29:57.000Z,8.138428
2023-02-19T12:30:18.000Z,8.128357
2023-02-19T12:30:38.000Z,8.088074
2023-02-19T12:30:58.000Z,8.057861
2023-02-19T12:31:18.000Z,8.017578
2023-02-19T12:31:39.000Z,8.017578
2023-02-19T12:31:59.000Z,8.027649
2023-02-19T12:32:19.000Z,7.957153
2023-02-19T12:32:39.000Z,7.957153
2023-02-19T12:33:00.000Z,7.947083
2023-02-19T12:33:20.000Z,7.947083
2023-02-19T12:33:40.000Z,7.947083
2023-02-19T12:34:00.000Z,7.957153
2023-02-19T12:34:21.000Z,7.937012
2023-02-19T12:34:41.000Z,7.906799
2023-02-19T12:35:01.000Z,7.876587
2023-02-19T12:35:21.000Z,7.876587
2023-02-19T12:35:42.000Z,7.846375
2023-02-19T12:36:02.000Z,7.816162
2023-02-19T12:36:22.000Z,7.725525
2023-02-19T12:36:42.000Z,7.735596
2023-02-19T12:37:03.000Z,7.755737
2023-02-19T12:37:23.000Z,7.765808
2023-02-19T12:37:43.000Z,7.765808
2023-02-19T12:38:03.000Z,7.725525
2023-02-19T12:38:24.000Z,7.725525
2023-02-19T12:38:44.000Z,7.695312
2023-02-19T12:39:09.000Z,7.655029
2023-02-19T12:39:29.000Z,7.655029
2023-02-19T12:39:50.000Z,7.634888
2023-02-19T12:40:10.000Z,7.665100
2023-02-19T12:40:30.000Z,7.695312
2023-02-19T12:40:50.000Z,7.725525
2023-02-19T12:41:11.000Z,7.785950
2023-02-19T12:41:31.000Z,7.806091
2023-02-19T12:41:51.000Z,7.765808
2023-02-19T12:42:11.000Z,7.806091
2023-02-19T12:42:32.000Z,7.806091
2023-02-19T12:42:52.000Z,7.806091
2023-02-19T12:43:12.000Z,7.816162
2023-02-19T12:43:33.000Z,7.806091
2023-02-19T12:43:53.000Z,7.785950
2023-02-19T12:44:13.000Z,7.836304
2023-02-19T12:44:33.000Z,7.846375
2023-02-19T12:44:54.000Z,7.876587
2023-02-19T12:45:14.000Z,7.916870
2023-02-19T12:45:34.000Z,7.947083
2023-02-19T12:45:54.000Z,7.987366
2023-02-19T12:46:15.000Z,7.997437
2023-02-19T12:46:35.000Z,7.997437
2023-02-19T12:46:55.000Z,8.037720
2023-02-19T12:47:16.000Z,8.118286
2023-02-19T12:47:36.000Z,8.128357
2023-02-19T12:47:56.000Z,8.138428
2023-02-19T12:48:16.000Z,8.138428
2023-02-19T12:48:37.000Z,8.178711
2023-02-19T12:48:57.000Z,8.239136
2023-02-19T12:49:17.000Z,8.218994
2023-02-19T12:49:37.000Z,8.178711
2023-02-19T12:49:38.000Z,8.067932
2023-02-19T12:50:38.000Z,7.997437
2023-02-19T12:50:58.000Z,7.947083
2023-02-19T12:51:19.000Z,7.957153
2023-02-19T12:51:39.000Z,7.957153
2023-02-19T12:51:59.000Z,7.937012
2023-02-19T12:52:20.000Z,7.947083
2023-02-19T12:52:40.000Z,7.987366
2023-02-19T12:53:00.000Z,7.957153
2023-02-19T12:53:20.000Z,7.987366
2023-02-19T12:53:41.000Z,8.037720
2023-02-19T12:54:14.000Z,8.098145
2023-02-19T12:54:34.000Z,8.098145
2023-02-19T12:54:54.000Z,8.118286
2023-02-19T12:55:19.000Z,8.138428
2023-02-19T12:55:39.000Z,8.208923
2023-02-19T12:55:59.000Z,8.208923
2023-02-19T12:56:19.000Z,8.138428
2023-02-19T12:57:02.000Z,8.168640
