createdAt,value
2019-04-07T00:00:06.185Z,953.42
2019-04-07T00:01:05.944Z,953.44
2019-04-07T00:02:06.312Z,953.39
2019-04-07T00:03:05.935Z,953.45
2019-04-07T00:04:06.498Z,953.43
2019-04-07T00:05:13.623Z,953.39
2019-04-07T00:06:06.878Z,953.30
2019-04-07T00:07:05.876Z,953.40
2019-04-07T00:08:05.843Z,953.39
2019-04-07T00:09:06.045Z,953.38
2019-04-07T00:10:05.850Z,953.45
2019-04-07T00:11:06.039Z,953.40
2019-04-07T00:12:06.074Z,953.44
2019-04-07T00:13:05.781Z,953.36
2019-04-07T00:14:05.795Z,953.46
2019-04-07T00:15:05.960Z,953.37
2019-04-07T00:16:05.766Z,953.39
2019-04-07T00:17:05.810Z,953.37
2019-04-07T00:18:05.727Z,953.32
2019-04-07T00:19:05.750Z,953.36
2019-04-07T00:20:05.729Z,953.37
2019-04-07T00:21:06.221Z,953.41
2019-04-07T00:22:05.706Z,953.36
2019-04-07T00:23:05.764Z,953.41
2019-04-07T00:24:05.763Z,953.39
2019-04-07T00:25:05.669Z,953.42
2019-04-07T00:26:06.059Z,953.37
2019-04-07T00:27:05.734Z,953.33
2019-04-07T00:28:05.648Z,953.41
2019-04-07T00:29:05.685Z,953.40
2019-04-07T00:30:05.603Z,953.41
2019-04-07T00:31:05.582Z,953.43
2019-04-07T00:32:05.939Z,953.38
2019-04-07T00:33:05.602Z,953.41
2019-04-07T00:34:05.555Z,953.34
2019-04-07T00:35:05.621Z,953.38
2019-04-07T00:36:05.538Z,953.40
2019-04-07T00:37:05.574Z,953.39
2019-04-07T00:38:05.526Z,953.36
2019-04-07T00:39:05.959Z,953.43
2019-04-07T00:40:05.503Z,953.36
2019-04-07T00:41:05.685Z,953.37
2019-04-07T00:42:05.521Z,953.37
2019-04-07T00:43:05.643Z,953.41
2019-04-07T00:44:06.130Z,953.32
2019-04-07T00:45:06.016Z,953.37
2019-04-07T00:46:06.114Z,953.36
2019-04-07T00:47:05.481Z,953.45
2019-04-07T00:48:05.793Z,953.40
2019-04-07T00:49:05.408Z,953.35
2019-04-07T00:50:05.398Z,953.33
2019-04-07T00:51:05.382Z,953.35
2019-04-07T00:52:05.519Z,953.34
2019-04-07T00:53:05.671Z,953.31
2019-04-07T00:54:05.357Z,953.28
2019-04-07T00:55:05.344Z,953.27
2019-04-07T00:56:05.327Z,953.28
2019-04-07T00:57:05.457Z,953.26
2019-04-07T00:58:05.307Z,953.25
2019-04-07T00:59:05.384Z,953.23
2019-04-07T01:00:05.891Z,953.19
2019-04-07T01:01:05.363Z,953.24
2019-04-07T01:02:05.847Z,953.25
2019-04-07T01:03:05.269Z,953.30
2019-04-07T01:04:05.673Z,953.24
2019-04-07T01:05:05.274Z,953.27
2019-04-07T01:06:05.198Z,953.32
2019-04-07T01:07:05.333Z,953.29
2019-04-07T01:08:05.266Z,953.29
2019-04-07T01:09:05.196Z,953.27
2019-04-07T01:10:05.160Z,953.32
2019-04-07T01:11:05.660Z,953.29
2019-04-07T01:12:05.131Z,953.29
2019-04-07T01:13:05.402Z,953.26
2019-04-07T01:14:05.123Z,953.30
2019-04-07T01:15:05.115Z,953.31
2019-04-07T01:16:05.140Z,953.27
2019-04-07T01:17:05.155Z,953.31
2019-04-07T01:18:05.390Z,953.33
2019-04-07T01:19:05.708Z,953.34
2019-04-07T01:20:05.233Z,953.38
2019-04-07T01:21:05.101Z,953.32
2019-04-07T01:22:05.443Z,953.40
2019-04-07T01:23:05.436Z,953.37
2019-04-07T01:24:05.605Z,953.36
2019-04-07T01:25:05.023Z,953.37
2019-04-07T01:26:05.005Z,953.38
2019-04-07T01:27:05.084Z,953.36
2019-04-07T01:28:05.440Z,953.37
2019-04-07T01:29:05.547Z,953.37
2019-04-07T01:30:06.208Z,953.32
2019-04-07T01:31:05.520Z,953.38
2019-04-07T01:32:04.938Z,953.36
2019-04-07T01:33:05.385Z,953.35
2019-04-07T01:34:04.920Z,953.32
2019-04-07T01:35:04.944Z,953.35
2019-04-07T01:36:05.239Z,953.35
2019-04-07T01:37:05.575Z,953.33
2019-04-07T01:38:04.967Z,953.36
2019-04-07T01:39:04.851Z,953.43
2019-04-07T01:40:05.674Z,953.31
2019-04-07T01:41:04.877Z,953.37
2019-04-07T01:42:05.017Z,953.34
2019-04-07T01:43:05.329Z,953.32
2019-04-07T01:44:04.842Z,953.33
2019-04-07T01:45:05.166Z,953.25
2019-04-07T01:46:05.256Z,953.26
2019-04-07T01:47:04.817Z,953.20
2019-04-07T01:48:04.917Z,953.28
2019-04-07T01:49:04.756Z,953.26
2019-04-07T01:50:04.741Z,953.26
2019-04-07T01:51:04.719Z,953.25
2019-04-07T01:52:05.028Z,953.23
2019-04-07T01:53:04.757Z,953.21
2019-04-07T01:54:05.308Z,953.26
2019-04-07T01:55:04.880Z,953.26
2019-04-07T01:56:05.381Z,953.21
2019-04-07T01:57:04.644Z,953.20
2019-04-07T01:58:04.821Z,953.28
2019-04-07T01:59:04.865Z,953.24
2019-04-07T02:00:04.596Z,953.24
2019-04-07T02:01:04.607Z,953.27
2019-04-07T02:02:04.709Z,953.30
2019-04-07T02:03:04.952Z,953.27
2019-04-07T02:04:04.956Z,953.29
2019-04-07T02:05:04.655Z,953.31
2019-04-07T02:06:05.703Z,953.30
2019-04-07T02:07:05.085Z,953.29
2019-04-07T02:08:04.566Z,953.29
2019-04-07T02:09:04.515Z,953.23
2019-04-07T02:10:04.517Z,953.28
2019-04-07T02:11:05.070Z,953.26
2019-04-07T02:12:04.780Z,953.24
2019-04-07T02:13:04.491Z,953.28
2019-04-07T02:14:04.717Z,953.28
2019-04-07T02:15:04.601Z,953.25
2019-04-07T02:16:04.961Z,953.32
2019-04-07T02:17:04.468Z,953.28
2019-04-07T02:18:04.401Z,953.30
2019-04-07T02:19:05.056Z,953.33
2019-04-07T02:20:04.566Z,953.30
2019-04-07T02:21:04.469Z,953.30
2019-04-07T02:22:04.647Z,953.33
2019-04-07T02:23:04.414Z,953.33
2019-04-07T02:24:04.847Z,953.35
2019-04-07T02:25:04.380Z,953.37
2019-04-07T02:26:04.332Z,953.39
2019-04-07T02:27:04.351Z,953.41
2019-04-07T02:28:04.922Z,953.39
2019-04-07T02:29:04.973Z,953.45
2019-04-07T02:30:04.305Z,953.44
2019-04-07T02:31:04.318Z,953.47
2019-04-07T02:32:04.273Z,953.40
2019-04-07T02:33:04.403Z,953.53
2019-04-07T02:34:05.190Z,953.48
2019-04-07T02:35:04.307Z,953.52
2019-04-07T02:36:15.594Z,953.54
2019-04-07T02:37:05.218Z,953.51
2019-04-07T02:38:04.195Z,953.56
2019-04-07T02:39:04.666Z,953.54
2019-04-07T02:40:05.035Z,953.56
2019-04-07T02:41:04.386Z,953.55
2019-04-07T02:42:04.624Z,953.60
2019-04-07T02:43:05.153Z,953.56
2019-04-07T02:44:04.911Z,953.56
2019-04-07T02:45:04.111Z,953.52
2019-04-07T02:46:04.264Z,953.54
2019-04-07T02:47:04.125Z,953.56
2019-04-07T02:48:05.126Z,953.59
2019-04-07T02:49:04.230Z,953.52
2019-04-07T02:50:04.114Z,953.60
2019-04-07T02:51:04.040Z,953.54
2019-04-07T02:52:04.069Z,953.62
2019-04-07T02:53:04.064Z,953.53
2019-04-07T02:54:04.033Z,953.61
2019-04-07T02:55:04.529Z,953.60
2019-04-07T02:56:04.000Z,953.60
2019-04-07T02:57:03.979Z,953.56
2019-04-07T02:58:04.496Z,953.59
2019-04-07T02:59:04.655Z,953.62
2019-04-07T03:00:04.563Z,953.60
2019-04-07T03:01:04.154Z,953.62
2019-04-07T03:02:04.740Z,953.63
2019-04-07T03:03:04.809Z,953.61
2019-04-07T03:04:03.900Z,953.65
2019-04-07T03:05:05.011Z,953.66
2019-04-07T03:06:04.773Z,953.63
2019-04-07T03:07:04.815Z,953.63
2019-04-07T03:08:03.934Z,953.66
2019-04-07T03:09:03.841Z,953.70
2019-04-07T03:10:04.432Z,953.65
2019-04-07T03:11:03.849Z,953.72
2019-04-07T03:12:04.387Z,953.68
2019-04-07T03:13:03.800Z,953.74
2019-04-07T03:14:03.801Z,953.70
2019-04-07T03:15:03.866Z,953.74
2019-04-07T03:16:04.478Z,953.73
2019-04-07T03:17:04.176Z,953.79
2019-04-07T03:18:04.601Z,953.75
2019-04-07T03:19:04.481Z,953.76
2019-04-07T03:20:04.983Z,953.78
2019-04-07T03:21:03.732Z,953.79
2019-04-07T03:22:04.515Z,953.81
2019-04-07T03:23:03.746Z,953.76
2019-04-07T03:24:04.004Z,953.74
2019-04-07T03:25:03.811Z,953.83
2019-04-07T03:26:04.258Z,953.82
2019-04-07T03:27:03.961Z,953.82
2019-04-07T03:28:04.639Z,953.82
2019-04-07T03:29:03.742Z,953.82
2019-04-07T03:30:04.142Z,953.86
2019-04-07T03:31:04.120Z,953.85
2019-04-07T03:32:05.733Z,953.88
2019-04-07T03:33:06.092Z,953.83
2019-04-07T03:34:06.388Z,953.79
2019-04-07T03:35:05.409Z,953.91
2019-04-07T03:36:06.213Z,953.86
2019-04-07T03:37:26.942Z,953.87
2019-04-07T03:38:04.670Z,953.86
2019-04-07T03:39:03.582Z,953.87
2019-04-07T03:40:04.608Z,953.86
2019-04-07T03:41:03.493Z,953.93
2019-04-07T03:42:03.515Z,953.84
2019-04-07T03:43:03.470Z,953.86
2019-04-07T03:44:03.469Z,953.84
2019-04-07T03:45:04.328Z,953.87
2019-04-07T03:46:03.753Z,953.84
2019-04-07T03:47:03.466Z,953.87
2019-04-07T03:48:04.245Z,953.85
2019-04-07T03:49:03.989Z,953.85
2019-04-07T03:50:03.565Z,953.88
2019-04-07T03:51:03.379Z,953.95
2019-04-07T03:52:04.403Z,953.96
2019-04-07T03:53:03.377Z,953.99
2019-04-07T03:54:03.374Z,953.91
2019-04-07T03:55:03.360Z,954.06
2019-04-07T03:56:04.017Z,953.99
2019-04-07T03:57:03.345Z,953.93
2019-04-07T03:58:03.706Z,953.96
2019-04-07T03:59:03.490Z,953.97
2019-04-07T04:00:04.194Z,954.05
2019-04-07T04:01:03.635Z,953.94
2019-04-07T04:02:03.553Z,953.98
2019-04-07T04:03:03.269Z,954.05
2019-04-07T04:04:03.317Z,954.02
2019-04-07T04:05:03.256Z,954.00
2019-04-07T04:06:03.238Z,953.93
2019-04-07T04:07:18.017Z,954.05
2019-04-07T04:08:04.215Z,954.07
2019-04-07T04:09:03.253Z,954.00
2019-04-07T04:10:03.402Z,954.01
2019-04-07T04:11:04.148Z,954.08
2019-04-07T04:12:03.202Z,954.09
2019-04-07T04:13:03.195Z,954.08
2019-04-07T04:14:03.149Z,954.04
2019-04-07T04:15:03.615Z,954.04
2019-04-07T04:16:03.179Z,954.10
2019-04-07T04:17:04.267Z,954.12
2019-04-07T04:18:03.409Z,954.15
2019-04-07T04:19:03.115Z,954.14
2019-04-07T04:20:04.106Z,954.18
2019-04-07T04:21:03.591Z,954.15
2019-04-07T04:22:03.993Z,954.20
2019-04-07T04:23:03.974Z,954.17
2019-04-07T04:24:04.226Z,954.24
2019-04-07T04:25:03.075Z,954.21
2019-04-07T04:26:03.045Z,954.25
2019-04-07T04:27:02.996Z,954.25
2019-04-07T04:28:03.097Z,954.27
2019-04-07T04:29:03.971Z,954.28
2019-04-07T04:30:03.213Z,954.26
2019-04-07T04:31:03.285Z,954.24
2019-04-07T04:32:03.161Z,954.27
2019-04-07T04:33:03.901Z,954.34
2019-04-07T04:34:03.382Z,954.36
2019-04-07T04:35:03.251Z,954.34
2019-04-07T04:36:02.917Z,954.33
2019-04-07T04:37:03.859Z,954.36
2019-04-07T04:38:03.787Z,954.34
2019-04-07T04:39:02.858Z,954.34
2019-04-07T04:40:02.877Z,954.40
2019-04-07T04:41:03.051Z,954.32
2019-04-07T04:42:02.820Z,954.42
2019-04-07T04:43:02.924Z,954.35
2019-04-07T04:44:02.808Z,954.40
2019-04-07T04:45:02.802Z,954.36
2019-04-07T04:46:03.194Z,954.35
2019-04-07T04:47:02.864Z,954.40
2019-04-07T04:48:02.849Z,954.41
2019-04-07T04:49:02.742Z,954.45
2019-04-07T04:50:02.746Z,954.49
2019-04-07T04:51:03.464Z,954.41
2019-04-07T04:52:03.089Z,954.38
2019-04-07T04:53:02.699Z,954.45
2019-04-07T04:54:02.693Z,954.50
2019-04-07T04:55:03.562Z,954.53
2019-04-07T04:56:02.982Z,954.54
2019-04-07T04:57:06.362Z,954.55
2019-04-07T04:58:04.176Z,954.55
2019-04-07T04:59:02.661Z,954.54
2019-04-07T05:00:02.641Z,954.53
2019-04-07T05:01:03.088Z,954.53
2019-04-07T05:02:02.718Z,954.59
2019-04-07T05:03:02.822Z,954.55
2019-04-07T05:04:02.618Z,954.55
2019-04-07T05:05:02.728Z,954.56
2019-04-07T05:06:02.557Z,954.56
2019-04-07T05:07:03.298Z,954.59
2019-04-07T05:08:04.478Z,954.52
2019-04-07T05:09:03.386Z,954.58
2019-04-07T05:10:02.749Z,954.55
2019-04-07T05:11:03.136Z,954.55
2019-04-07T05:12:04.779Z,954.57
2019-04-07T05:13:02.491Z,954.59
2019-04-07T05:14:02.486Z,954.63
2019-04-07T05:15:02.475Z,954.59
2019-04-07T05:16:02.682Z,954.66
2019-04-07T05:17:02.459Z,954.59
2019-04-07T05:18:02.440Z,954.58
2019-04-07T05:19:02.724Z,954.59
2019-04-07T05:20:02.646Z,954.63
2019-04-07T05:21:03.098Z,954.59
2019-04-07T05:22:02.521Z,954.57
2019-04-07T05:23:02.602Z,954.59
2019-04-07T05:24:02.647Z,954.54
2019-04-07T05:25:02.384Z,954.65
2019-04-07T05:26:02.345Z,954.60
2019-04-07T05:27:03.099Z,954.63
2019-04-07T05:28:02.370Z,954.71
2019-04-07T05:29:02.647Z,954.67
2019-04-07T05:30:02.555Z,954.71
2019-04-07T05:31:02.428Z,954.73
2019-04-07T05:32:02.260Z,954.64
2019-04-07T05:33:02.262Z,954.72
2019-04-07T05:34:02.845Z,954.68
2019-04-07T05:35:02.395Z,954.73
2019-04-07T05:36:02.231Z,954.73
2019-04-07T05:37:02.300Z,954.78
2019-04-07T05:38:04.975Z,954.78
2019-04-07T05:39:02.214Z,954.80
2019-04-07T05:40:03.539Z,954.79
2019-04-07T05:41:02.933Z,954.83
2019-04-07T05:42:02.298Z,954.78
2019-04-07T05:43:02.161Z,954.85
2019-04-07T05:44:02.554Z,954.79
2019-04-07T05:45:02.239Z,954.75
2019-04-07T05:46:02.176Z,954.82
2019-04-07T05:47:02.847Z,954.79
2019-04-07T05:48:02.102Z,954.73
2019-04-07T05:49:02.164Z,954.78
2019-04-07T05:50:04.119Z,954.78
2019-04-07T05:51:02.333Z,954.74
2019-04-07T05:52:05.227Z,954.79
2019-04-07T05:53:02.080Z,954.80
2019-04-07T05:54:02.602Z,954.79
2019-04-07T05:55:02.730Z,954.76
2019-04-07T05:56:02.228Z,954.79
2019-04-07T05:57:02.568Z,954.84
2019-04-07T05:58:05.045Z,954.78
2019-04-07T05:59:02.991Z,954.78
2019-04-07T06:00:02.628Z,954.89
2019-04-07T06:01:02.756Z,954.81
2019-04-07T06:02:03.054Z,954.87
2019-04-07T06:03:06.590Z,954.89
2019-04-07T06:04:02.991Z,954.82
2019-04-07T06:05:01.925Z,954.92
2019-04-07T06:06:01.927Z,954.87
2019-04-07T06:07:01.898Z,954.87
2019-04-07T06:08:18.861Z,954.86
2019-04-07T06:09:03.050Z,954.93
2019-04-07T06:10:02.376Z,954.94
2019-04-07T06:11:02.458Z,954.95
2019-04-07T06:12:05.974Z,954.94
2019-04-07T06:13:03.083Z,954.89
2019-04-07T06:14:01.913Z,954.92
2019-04-07T06:15:01.981Z,955.00
2019-04-07T06:16:02.053Z,954.98
2019-04-07T06:17:02.128Z,955.00
2019-04-07T06:18:02.474Z,955.00
2019-04-07T06:19:06.995Z,955.04
2019-04-07T06:20:03.443Z,955.03
2019-04-07T06:21:01.757Z,955.05
2019-04-07T06:22:02.368Z,955.03
2019-04-07T06:23:02.014Z,955.05
2019-04-07T06:24:02.474Z,955.06
2019-04-07T06:25:03.840Z,955.11
2019-04-07T06:26:01.708Z,955.16
2019-04-07T06:27:01.675Z,955.18
2019-04-07T06:28:02.260Z,955.14
2019-04-07T06:29:01.761Z,955.12
2019-04-07T06:30:02.451Z,955.15
2019-04-07T06:31:02.051Z,955.08
2019-04-07T06:32:04.544Z,955.08
2019-04-07T06:33:01.724Z,955.08
2019-04-07T06:34:01.642Z,955.15
2019-04-07T06:35:01.938Z,955.12
2019-04-07T06:36:01.576Z,955.15
2019-04-07T06:37:02.366Z,955.09
2019-04-07T06:38:05.240Z,955.14
2019-04-07T06:39:02.671Z,955.21
2019-04-07T06:40:01.579Z,955.17
2019-04-07T06:41:02.961Z,955.17
2019-04-07T06:42:02.519Z,955.12
2019-04-07T06:43:04.503Z,955.18
2019-04-07T06:44:09.877Z,955.17
2019-04-07T06:45:02.529Z,955.22
2019-04-07T06:46:01.737Z,955.19
2019-04-07T06:47:03.887Z,955.18
2019-04-07T06:48:04.442Z,955.12
2019-04-07T06:49:02.634Z,955.22
2019-04-07T06:50:01.886Z,955.21
2019-04-07T06:51:01.712Z,955.24
2019-04-07T06:52:04.146Z,955.18
2019-04-07T06:53:01.544Z,955.23
2019-04-07T06:54:01.402Z,955.18
2019-04-07T06:55:01.368Z,955.30
2019-04-07T06:56:03.066Z,955.27
2019-04-07T06:57:04.414Z,955.24
2019-04-07T06:58:02.044Z,955.29
2019-04-07T06:59:01.349Z,955.22
2019-04-07T07:00:02.307Z,955.25
2019-04-07T07:01:03.072Z,955.23
2019-04-07T07:02:02.154Z,955.21
2019-04-07T07:03:02.362Z,955.28
2019-04-07T07:04:01.802Z,955.17
2019-04-07T07:05:01.265Z,955.24
2019-04-07T07:06:01.372Z,955.23
2019-04-07T07:07:01.236Z,955.19
2019-04-07T07:08:01.891Z,955.25
2019-04-07T07:09:02.027Z,955.24
2019-04-07T07:10:02.108Z,955.25
2019-04-07T07:11:01.185Z,955.26
2019-04-07T07:12:01.642Z,955.24
2019-04-07T07:13:05.072Z,955.19
2019-04-07T07:14:02.233Z,955.22
2019-04-07T07:15:03.246Z,955.20
2019-04-07T07:16:01.538Z,955.18
2019-04-07T07:17:01.829Z,955.18
2019-04-07T07:18:01.132Z,955.13
2019-04-07T07:19:02.157Z,955.16
2019-04-07T07:20:04.334Z,955.20
2019-04-07T07:21:03.109Z,955.20
2019-04-07T07:22:01.231Z,955.20
2019-04-07T07:23:01.063Z,955.14
2019-04-07T07:24:01.251Z,955.18
2019-04-07T07:25:01.363Z,955.17
2019-04-07T07:26:03.135Z,955.16
2019-04-07T07:27:04.381Z,955.21
2019-04-07T07:28:01.675Z,955.15
2019-04-07T07:29:01.032Z,955.16
2019-04-07T07:30:01.252Z,955.13
2019-04-07T07:31:00.988Z,955.22
2019-04-07T07:32:03.773Z,955.19
2019-04-07T07:33:00.949Z,955.25
2019-04-07T07:34:00.938Z,955.27
2019-04-07T07:35:00.914Z,955.26
2019-04-07T07:36:01.281Z,955.26
2019-04-07T07:37:00.930Z,955.20
2019-04-07T07:38:01.005Z,955.25
2019-04-07T07:39:02.464Z,955.14
2019-04-07T07:40:01.013Z,955.18
2019-04-07T07:41:02.358Z,955.13
2019-04-07T07:42:00.832Z,955.16
2019-04-07T07:43:00.850Z,955.18
2019-04-07T07:44:03.597Z,955.11
2019-04-07T07:45:01.590Z,955.14
2019-04-07T07:46:00.825Z,955.17
2019-04-07T07:47:01.495Z,955.12
2019-04-07T07:48:00.988Z,955.14
2019-04-07T07:49:01.948Z,955.15
2019-04-07T07:50:04.928Z,955.15
2019-04-07T07:51:01.220Z,955.11
2019-04-07T07:52:01.404Z,955.11
2019-04-07T07:53:01.380Z,955.11
2019-04-07T07:54:01.990Z,955.08
2019-04-07T07:55:01.792Z,955.10
2019-04-07T07:56:00.979Z,955.13
2019-04-07T07:57:01.321Z,955.14
2019-04-07T07:58:01.053Z,955.10
2019-04-07T07:59:01.821Z,955.11
2019-04-07T08:00:04.560Z,955.17
2019-04-07T08:01:01.694Z,955.17
2019-04-07T08:02:01.315Z,955.15
2019-04-07T08:03:00.760Z,955.18
2019-04-07T08:04:00.781Z,955.20
2019-04-07T08:05:00.668Z,955.18
2019-04-07T08:06:04.827Z,955.20
2019-04-07T08:07:02.564Z,955.19
2019-04-07T08:08:00.631Z,955.20
2019-04-07T08:09:09.798Z,955.21
2019-04-07T08:10:01.568Z,955.20
2019-04-07T08:11:02.396Z,955.18
2019-04-07T08:12:01.640Z,955.20
2019-04-07T08:13:04.777Z,955.21
2019-04-07T08:14:01.495Z,955.20
2019-04-07T08:15:00.492Z,955.25
2019-04-07T08:16:00.535Z,955.26
2019-04-07T08:17:03.359Z,955.26
2019-04-07T08:18:03.376Z,955.25
2019-04-07T08:19:01.551Z,955.19
2019-04-07T08:20:01.073Z,955.19
2019-04-07T08:21:00.415Z,955.22
2019-04-07T08:22:00.656Z,955.22
2019-04-07T08:23:00.700Z,955.21
2019-04-07T08:24:00.403Z,955.26
2019-04-07T08:25:01.043Z,955.25
2019-04-07T08:26:00.493Z,955.25
2019-04-07T08:27:00.359Z,955.24
2019-04-07T08:28:04.286Z,955.24
2019-04-07T08:29:00.324Z,955.32
2019-04-07T08:30:00.325Z,955.24
2019-04-07T08:31:00.823Z,955.34
2019-04-07T08:32:00.292Z,955.28
2019-04-07T08:33:01.222Z,955.29
2019-04-07T08:34:01.323Z,955.29
2019-04-07T08:35:03.904Z,955.24
2019-04-07T08:36:01.304Z,955.30
2019-04-07T08:37:00.869Z,955.29
2019-04-07T08:38:00.955Z,955.30
2019-04-07T08:39:00.630Z,955.29
2019-04-07T08:40:05.007Z,955.28
2019-04-07T08:41:01.953Z,955.29
2019-04-07T08:42:01.150Z,955.31
2019-04-07T08:43:00.473Z,955.30
2019-04-07T08:44:00.162Z,955.31
2019-04-07T08:45:00.692Z,955.30
2019-04-07T08:46:02.225Z,955.27
2019-04-07T08:47:00.133Z,955.30
2019-04-07T08:48:00.784Z,955.24
2019-04-07T08:49:01.715Z,955.25
2019-04-07T08:50:00.096Z,955.29
2019-04-07T08:51:00.877Z,955.31
2019-04-07T08:52:04.055Z,955.25
2019-04-07T08:53:01.125Z,955.24
2019-04-07T08:54:00.038Z,955.20
2019-04-07T08:55:00.035Z,955.27
2019-04-07T08:56:00.036Z,955.20
2019-04-07T08:57:00.228Z,955.24
2019-04-07T08:58:02.426Z,955.28
2019-04-07T08:59:00.067Z,955.24
2019-04-07T09:00:00.025Z,955.24
2019-04-07T09:00:59.973Z,955.26
2019-04-07T09:01:59.939Z,955.26
2019-04-07T09:03:04.984Z,955.26
2019-04-07T09:04:01.272Z,955.27
2019-04-07T09:05:00.258Z,955.25
2019-04-07T09:05:59.943Z,955.28
2019-04-07T09:07:02.905Z,955.29
2019-04-07T09:08:03.553Z,955.30
2019-04-07T09:09:01.499Z,955.26
2019-04-07T09:09:59.936Z,955.25
2019-04-07T09:10:59.890Z,955.29
2019-04-07T09:12:00.425Z,955.28
2019-04-07T09:13:02.977Z,955.28
2019-04-07T09:14:00.220Z,955.31
2019-04-07T09:15:03.163Z,955.28
2019-04-07T09:16:00.854Z,955.38
2019-04-07T09:17:00.003Z,955.34
2019-04-07T09:17:59.782Z,955.23
2019-04-07T09:19:03.826Z,955.31
2019-04-07T09:20:00.825Z,955.24
2019-04-07T09:20:59.775Z,955.29
2019-04-07T09:22:00.619Z,955.22
2019-04-07T09:23:00.449Z,955.31
2019-04-07T09:24:00.308Z,955.26
2019-04-07T09:25:03.419Z,955.24
2019-04-07T09:26:01.521Z,955.32
2019-04-07T09:26:59.687Z,955.32
2019-04-07T09:27:59.698Z,955.34
2019-04-07T09:28:59.692Z,955.34
2019-04-07T09:29:59.992Z,955.34
2019-04-07T09:31:02.896Z,955.33
2019-04-07T09:31:59.608Z,955.33
2019-04-07T09:32:59.634Z,955.27
2019-04-07T09:33:59.866Z,955.30
2019-04-07T09:34:59.571Z,955.36
2019-04-07T09:35:59.566Z,955.31
2019-04-07T09:37:00.236Z,955.32
2019-04-07T09:38:00.345Z,955.35
2019-04-07T09:39:02.771Z,955.34
2019-04-07T09:40:02.207Z,955.35
2019-04-07T09:40:59.538Z,955.31
2019-04-07T09:41:59.577Z,955.33
2019-04-07T09:43:01.119Z,955.36
2019-04-07T09:44:01.533Z,955.34
2019-04-07T09:44:59.462Z,955.37
2019-04-07T09:45:59.543Z,955.38
2019-04-07T09:46:59.610Z,955.30
2019-04-07T09:47:59.962Z,955.31
2019-04-07T09:48:59.977Z,955.36
2019-04-07T09:49:59.510Z,955.31
2019-04-07T09:51:05.683Z,955.40
2019-04-07T09:52:01.034Z,955.33
2019-04-07T09:52:59.397Z,955.39
2019-04-07T09:54:00.276Z,955.35
2019-04-07T09:54:59.369Z,955.36
2019-04-07T09:55:59.352Z,955.35
2019-04-07T09:57:03.413Z,955.34
2019-04-07T09:58:01.239Z,955.32
2019-04-07T09:58:59.305Z,955.41
2019-04-07T09:59:59.462Z,955.33
2019-04-07T10:00:59.692Z,955.38
2019-04-07T10:02:01.075Z,955.35
2019-04-07T10:02:59.256Z,955.35
2019-04-07T10:03:59.323Z,955.37
2019-04-07T10:04:59.254Z,955.37
2019-04-07T10:05:59.227Z,955.38
2019-04-07T10:06:59.233Z,955.40
2019-04-07T10:07:59.291Z,955.41
2019-04-07T10:08:59.950Z,955.33
2019-04-07T10:10:10.263Z,955.38
2019-04-07T10:11:00.673Z,955.35
2019-04-07T10:11:59.172Z,955.40
2019-04-07T10:12:59.880Z,955.41
2019-04-07T10:13:59.312Z,955.38
2019-04-07T10:14:59.750Z,955.40
2019-04-07T10:15:59.896Z,955.42
2019-04-07T10:16:59.517Z,955.48
2019-04-07T10:17:59.787Z,955.46
2019-04-07T10:18:59.099Z,955.48
2019-04-07T10:19:59.892Z,955.53
2019-04-07T10:20:59.851Z,955.44
2019-04-07T10:22:00.591Z,955.42
2019-04-07T10:22:59.045Z,955.33
2019-04-07T10:23:59.359Z,955.40
2019-04-07T10:24:59.092Z,955.39
2019-04-07T10:25:59.046Z,955.39
2019-04-07T10:26:59.096Z,955.46
2019-04-07T10:27:59.054Z,955.46
2019-04-07T10:28:59.499Z,955.42
2019-04-07T10:29:59.262Z,955.45
2019-04-07T10:30:59.783Z,955.46
2019-04-07T10:31:58.982Z,955.41
2019-04-07T10:33:00.071Z,955.47
2019-04-07T10:33:58.983Z,955.44
2019-04-07T10:34:59.274Z,955.42
2019-04-07T10:35:58.918Z,955.43
2019-04-07T10:36:59.979Z,955.41
2019-04-07T10:37:58.898Z,955.38
2019-04-07T10:38:59.011Z,955.39
2019-04-07T10:40:00.375Z,955.40
2019-04-07T10:40:59.455Z,955.45
2019-04-07T10:41:58.940Z,955.42
2019-04-07T10:42:59.702Z,955.43
2019-04-07T10:43:59.046Z,955.40
2019-04-07T10:44:58.792Z,955.45
2019-04-07T10:45:58.844Z,955.43
2019-04-07T10:46:59.266Z,955.45
2019-04-07T10:47:58.804Z,955.37
2019-04-07T10:48:59.132Z,955.39
2019-04-07T10:50:04.988Z,955.38
2019-04-07T10:51:00.207Z,955.38
2019-04-07T10:51:59.298Z,955.37
2019-04-07T10:52:58.709Z,955.39
2019-04-07T10:53:58.740Z,955.35
2019-04-07T10:54:59.443Z,955.34
2019-04-07T10:55:58.685Z,955.35
2019-04-07T10:56:58.726Z,955.34
2019-04-07T10:57:58.667Z,955.29
2019-04-07T10:58:59.415Z,955.27
2019-04-07T10:59:58.648Z,955.25
2019-04-07T11:00:58.757Z,955.18
2019-04-07T11:01:58.632Z,955.26
2019-04-07T11:02:58.795Z,955.23
2019-04-07T11:03:59.356Z,955.21
2019-04-07T11:04:58.584Z,955.24
2019-04-07T11:05:59.310Z,955.26
2019-04-07T11:06:58.696Z,955.31
2019-04-07T11:07:58.764Z,955.26
2019-04-07T11:08:59.013Z,955.27
2019-04-07T11:09:59.022Z,955.24
2019-04-07T11:10:58.520Z,955.17
2019-04-07T11:11:58.895Z,955.18
2019-04-07T11:12:58.482Z,955.21
2019-04-07T11:13:58.754Z,955.15
2019-04-07T11:14:59.044Z,955.13
2019-04-07T11:15:59.160Z,955.18
2019-04-07T11:17:00.334Z,955.13
2019-04-07T11:17:59.115Z,955.15
2019-04-07T11:18:58.630Z,955.16
2019-04-07T11:19:59.070Z,955.15
2019-04-07T11:20:58.455Z,955.16
2019-04-07T11:21:58.413Z,955.17
2019-04-07T11:22:58.427Z,955.10
2019-04-07T11:23:58.958Z,955.14
2019-04-07T11:24:59.168Z,955.07
2019-04-07T11:25:58.379Z,955.12
2019-04-07T11:26:59.318Z,955.13
2019-04-07T11:27:58.345Z,955.16
2019-04-07T11:28:58.325Z,955.19
2019-04-07T11:29:58.456Z,955.18
2019-04-07T11:30:58.537Z,955.17
2019-04-07T11:31:58.288Z,955.11
2019-04-07T11:32:58.879Z,955.11
2019-04-07T11:33:58.858Z,955.11
2019-04-07T11:34:58.448Z,955.10
2019-04-07T11:35:59.592Z,955.14
2019-04-07T11:36:58.234Z,955.07
2019-04-07T11:37:58.430Z,955.14
2019-04-07T11:38:58.535Z,955.08
2019-04-07T11:39:59.161Z,955.09
2019-04-07T11:40:58.186Z,955.07
2019-04-07T11:41:59.019Z,955.03
2019-04-07T11:42:58.910Z,955.05
2019-04-07T11:43:58.646Z,954.98
2019-04-07T11:44:58.533Z,954.99
2019-04-07T11:46:02.186Z,955.03
2019-04-07T11:46:59.451Z,955.06
2019-04-07T11:47:58.150Z,955.02
2019-04-07T11:48:58.997Z,955.06
2019-04-07T11:49:58.232Z,955.02
2019-04-07T11:50:58.778Z,955.02
2019-04-07T11:51:58.073Z,955.00
2019-04-07T11:52:58.087Z,954.99
2019-04-07T11:53:58.773Z,954.99
2019-04-07T11:54:58.036Z,955.01
2019-04-07T11:55:58.032Z,955.00
2019-04-07T11:56:58.886Z,954.99
2019-04-07T11:58:09.735Z,955.00
2019-04-07T11:58:59.096Z,954.91
2019-04-07T11:59:57.972Z,954.91
2019-04-07T12:00:58.200Z,954.95
2019-04-07T12:01:58.617Z,954.89
2019-04-07T12:02:58.004Z,954.98
2019-04-07T12:03:57.924Z,954.86
2019-04-07T12:04:57.922Z,954.92
2019-04-07T12:05:58.115Z,954.94
2019-04-07T12:06:58.073Z,954.89
2019-04-07T12:07:58.772Z,954.89
2019-04-07T12:08:57.946Z,954.89
2019-04-07T12:09:58.470Z,954.85
2019-04-07T12:11:02.209Z,954.86
2019-04-07T12:11:59.290Z,954.85
2019-04-07T12:12:57.834Z,954.82
2019-04-07T12:13:58.615Z,954.85
2019-04-07T12:14:57.887Z,954.84
2019-04-07T12:15:58.042Z,954.82
2019-04-07T12:16:59.365Z,954.83
2019-04-07T12:17:58.078Z,954.76
2019-04-07T12:18:57.880Z,954.78
2019-04-07T12:19:58.144Z,954.82
2019-04-07T12:21:00.920Z,954.79
2019-04-07T12:21:58.710Z,954.79
2019-04-07T12:22:58.270Z,954.78
2019-04-07T12:23:58.294Z,954.74
2019-04-07T12:25:00.738Z,954.77
2019-04-07T12:25:57.688Z,954.71
2019-04-07T12:27:00.739Z,954.72
2019-04-07T12:27:58.112Z,954.66