createdAt,value
2016-12-25T09:51:22.771Z,3304
2016-12-25T09:52:48.108Z,3068
2016-12-25T09:53:41.230Z,2652
2016-12-25T09:54:35.086Z,2732
2016-12-25T09:56:00.207Z,3656
2016-12-25T09:56:53.913Z,3588
2016-12-25T09:57:47.117Z,2656
2016-12-25T09:59:44.276Z,3012
2016-12-25T10:00:37.770Z,3020
2016-12-25T10:01:31.289Z,3320
2016-12-25T10:02:24.803Z,3464
2016-12-25T10:03:18.262Z,3488
2016-12-25T10:04:11.728Z,3472
2016-12-25T10:05:59.261Z,2916
2016-12-25T10:06:52.596Z,3176
2016-12-25T10:07:45.937Z,3304
2016-12-25T10:08:39.496Z,3064
2016-12-25T10:09:33.076Z,3056
2016-12-25T10:10:26.509Z,2732
2016-12-25T10:11:20.172Z,3008
2016-12-25T10:12:13.417Z,3780
2016-12-25T10:13:07.005Z,4108
2016-12-25T10:14:53.622Z,2532
2016-12-25T10:15:47.492Z,2520
2016-12-25T10:16:40.918Z,3008
2016-12-25T10:17:34.584Z,2732
2016-12-25T10:18:27.884Z,3252
2016-12-25T10:19:21.515Z,3184
2016-12-25T10:50:52.794Z,2044
2016-12-25T10:51:47.100Z,2196
2016-12-25T10:52:40.169Z,2244
2016-12-25T10:53:33.591Z,2536
2016-12-25T10:54:27.109Z,2760
2016-12-25T10:55:52.369Z,2992
2016-12-25T10:56:45.775Z,2864
2016-12-25T11:51:26.502Z,2068
2016-12-25T11:52:19.963Z,1936
2016-12-25T11:53:45.580Z,2064
2016-12-25T11:54:38.618Z,1980
2016-12-25T11:55:32.155Z,1772
2016-12-25T11:56:25.369Z,1972
2016-12-25T11:57:19.069Z,1852
2016-12-25T11:58:12.595Z,1864
2016-12-25T11:59:06.490Z,1792
2016-12-25T11:59:59.676Z,1788
2016-12-25T12:52:50.212Z,1328
2016-12-25T13:53:14.496Z,840
2016-12-25T13:54:07.773Z,884
2016-12-25T14:52:30.080Z,372
2016-12-25T14:54:26.929Z,396
2016-12-25T14:55:20.384Z,392
2016-12-25T14:56:14.056Z,352
2016-12-25T14:57:07.314Z,360
2016-12-25T14:58:01.305Z,380
2016-12-25T14:58:54.420Z,364
2016-12-25T15:00:19.472Z,316
2016-12-25T15:01:13.628Z,328
2016-12-25T15:02:07.101Z,292
2016-12-25T15:52:33.027Z,4
2016-12-25T15:53:26.544Z,4
2016-12-25T15:54:19.585Z,4
2016-12-25T15:55:13.652Z,4
2016-12-25T15:56:38.669Z,4
2016-12-25T15:57:32.153Z,0
2016-12-25T17:52:43.335Z,0
2016-12-25T17:53:37.037Z,0
2016-12-25T17:54:30.369Z,0
2016-12-25T17:55:23.514Z,0
2016-12-25T17:56:16.898Z,0
2016-12-25T17:57:37.215Z,0
2016-12-25T17:58:47.422Z,0
2016-12-25T18:51:25.653Z,0
2016-12-25T18:52:19.219Z,0
2016-12-25T18:53:43.718Z,0
2016-12-25T18:54:37.326Z,0
2016-12-25T18:55:30.873Z,0
2016-12-25T18:56:24.393Z,0
2016-12-25T18:58:09.844Z,0
2016-12-25T18:59:03.146Z,0
2016-12-25T18:59:56.779Z,0
2016-12-25T19:00:50.397Z,0
2016-12-25T19:01:44.367Z,0
2016-12-25T19:51:58.423Z,0
2016-12-25T19:53:23.643Z,0
2016-12-25T19:54:16.880Z,0
2016-12-25T19:55:10.455Z,0
2016-12-25T19:56:03.633Z,0
2016-12-25T19:56:57.738Z,0
2016-12-25T19:58:55.043Z,0
2016-12-25T19:59:49.542Z,0
2016-12-25T20:02:36.808Z,0
2016-12-25T20:03:29.169Z,0
2016-12-25T20:05:27.088Z,0
2016-12-25T20:07:19.918Z,0
2016-12-25T20:10:44.066Z,0
2016-12-25T20:11:54.440Z,0
2016-12-25T20:15:31.602Z,0
2016-12-25T20:52:04.749Z,0
2016-12-25T20:52:58.381Z,0
2016-12-25T20:53:51.865Z,0
2016-12-25T20:54:45.420Z,0
2016-12-25T20:55:59.217Z,0
2016-12-25T20:56:52.500Z,0
2016-12-25T20:57:46.208Z,0
2016-12-25T20:58:39.711Z,0
2016-12-25T20:59:33.018Z,0
2016-12-25T21:00:26.466Z,0
2016-12-25T21:01:19.933Z,0
2016-12-25T21:02:13.405Z,0
2016-12-25T21:03:07.037Z,0
2016-12-25T21:04:32.694Z,0
2016-12-25T21:05:26.040Z,0
2016-12-25T21:06:19.715Z,0
2016-12-25T21:07:12.891Z,0
2016-12-25T21:08:06.717Z,0
2016-12-25T21:09:00.232Z,0
2016-12-25T21:09:53.446Z,0
2016-12-25T21:11:19.344Z,0
2016-12-25T21:13:05.857Z,0
2016-12-25T21:13:59.128Z,0
2016-12-25T21:14:52.822Z,0
2016-12-25T21:15:46.341Z,0
2016-12-25T21:17:11.536Z,0
2016-12-25T21:18:05.041Z,0
2016-12-25T21:20:24.196Z,0
2016-12-25T21:52:00.987Z,0
2016-12-25T21:52:55.028Z,0
2016-12-25T21:53:48.922Z,0
2016-12-25T21:54:42.116Z,0
2016-12-25T21:56:07.944Z,0
2016-12-25T21:57:00.749Z,0
2016-12-25T21:57:54.485Z,0
2016-12-25T21:58:48.078Z,0
2016-12-25T21:59:41.775Z,0
2016-12-25T22:00:35.937Z,0
2016-12-25T22:02:04.202Z,0
2016-12-25T22:04:22.129Z,0
2016-12-25T22:05:15.483Z,0
2016-12-25T22:06:09.089Z,0
2016-12-25T22:07:02.895Z,0
2016-12-25T22:08:27.728Z,0
2016-12-25T22:09:21.736Z,0
2016-12-25T22:10:14.924Z,0
2016-12-25T22:11:08.535Z,0
2016-12-25T22:12:01.891Z,0
2016-12-25T22:12:56.162Z,0
2016-12-25T22:13:49.694Z,0
2016-12-25T22:15:36.887Z,0
2016-12-25T22:16:30.479Z,0
2016-12-25T22:17:24.764Z,0
2016-12-25T22:51:45.554Z,0
2016-12-25T22:52:39.066Z,0
2016-12-25T22:53:32.948Z,0
2016-12-25T22:54:26.057Z,0
2016-12-25T22:55:19.621Z,0
2016-12-25T22:56:13.081Z,0
2016-12-25T22:57:06.523Z,0
2016-12-25T22:59:03.633Z,0
2016-12-25T22:59:57.154Z,0
2016-12-25T23:00:50.669Z,0
2016-12-25T23:01:44.203Z,0
2016-12-25T23:02:37.976Z,0
2016-12-25T23:03:31.177Z,0
2016-12-25T23:05:18.471Z,0
2016-12-25T23:06:11.716Z,0
2016-12-25T23:07:05.448Z,0
2016-12-25T23:07:59.152Z,0
2016-12-25T23:08:52.482Z,0
2016-12-25T23:09:45.840Z,0
2016-12-25T23:10:39.374Z,0
2016-12-25T23:11:33.515Z,0
2016-12-25T23:12:26.572Z,0
2016-12-25T23:13:52.415Z,0
2016-12-25T23:14:45.851Z,0
2016-12-25T23:15:39.346Z,0
2016-12-25T23:17:57.974Z,0
2016-12-25T23:18:51.434Z,0
2016-12-25T23:19:45.108Z,0
2016-12-25T23:20:38.515Z,0
2016-12-25T23:51:21.702Z,0
2016-12-25T23:52:47.490Z,0
2016-12-25T23:55:27.693Z,0
2016-12-25T23:56:21.517Z,0
2016-12-25T23:57:15.106Z,0
2016-12-25T23:58:08.352Z,0
2016-12-25T23:59:02.133Z,0
