createdAt,value
2019-03-10T00:00:10.536Z,84.47
2019-03-10T00:02:39.580Z,84.22
2019-03-10T00:05:08.694Z,84.23
2019-03-10T00:07:37.806Z,85.03
2019-03-10T00:10:08.120Z,84.68
2019-03-10T00:12:37.142Z,84.91
2019-03-10T00:15:06.294Z,84.82
2019-03-10T00:17:39.176Z,84.21
2019-03-10T00:20:08.335Z,85.14
2019-03-10T00:22:40.060Z,85.32
2019-03-10T00:25:09.208Z,83.86
2019-03-10T00:27:39.679Z,83.85
2019-03-10T00:30:08.808Z,83.81
2019-03-10T00:32:37.955Z,83.81
2019-03-10T00:35:07.145Z,83.97
2019-03-10T00:37:36.261Z,84.29
2019-03-10T00:40:51.315Z,84.51
2019-03-10T00:43:58.512Z,84.56
2019-03-10T00:47:22.846Z,84.79
2019-03-10T00:50:47.360Z,85.48
2019-03-10T00:53:18.484Z,85.90
2019-03-10T00:55:47.586Z,85.64
2019-03-10T00:58:18.182Z,85.85
2019-03-10T01:00:47.315Z,86.43
2019-03-10T01:03:16.470Z,86.11
2019-03-10T01:05:45.648Z,85.70
2019-03-10T01:08:16.623Z,85.97
2019-03-10T01:10:45.754Z,86.57
2019-03-10T01:13:14.874Z,86.75
2019-03-10T01:15:44.020Z,86.83
2019-03-10T01:18:13.158Z,87.00
2019-03-10T01:20:42.209Z,86.73
2019-03-10T01:23:11.390Z,86.79
2019-03-10T01:25:40.414Z,85.58
2019-03-10T01:28:09.580Z,86.67
2019-03-10T01:30:44.016Z,86.54
2019-03-10T01:33:37.812Z,86.86
2019-03-10T01:36:14.716Z,86.56
2019-03-10T01:38:44.072Z,85.96
2019-03-10T01:41:13.276Z,86.30
2019-03-10T01:43:42.340Z,86.91
2019-03-10T01:46:11.430Z,86.66
2019-03-10T01:48:40.573Z,86.04
2019-03-10T01:51:09.723Z,86.14
2019-03-10T01:53:38.782Z,86.63
2019-03-10T01:56:07.852Z,86.92
2019-03-10T01:58:36.932Z,87.30
2019-03-10T02:01:06.007Z,87.48
2019-03-10T02:03:36.188Z,87.86
2019-03-10T02:06:05.260Z,88.02
2019-03-10T02:08:34.440Z,88.01
2019-03-10T02:11:03.545Z,88.56
2019-03-10T02:13:32.675Z,88.74
2019-03-10T02:16:01.742Z,89.60
2019-03-10T02:18:30.836Z,89.49
2019-03-10T02:21:02.249Z,89.02
2019-03-10T02:23:31.324Z,89.32
2019-03-10T02:26:00.433Z,89.55
2019-03-10T02:28:29.535Z,88.89
2019-03-10T02:30:58.667Z,89.54
2019-03-10T02:33:27.848Z,90.28
2019-03-10T02:35:56.977Z,91.18
2019-03-10T02:38:26.103Z,91.94
2019-03-10T02:40:55.154Z,91.54
2019-03-10T02:43:24.261Z,92.11
2019-03-10T02:45:53.372Z,92.59
2019-03-10T02:48:22.432Z,93.14
2019-03-10T02:50:51.506Z,93.47
2019-03-10T02:53:20.643Z,93.09
2019-03-10T02:55:49.745Z,93.24
2019-03-10T02:58:19.850Z,92.73
2019-03-10T03:00:52.536Z,92.87
2019-03-10T03:03:21.592Z,92.74
2019-03-10T03:05:51.398Z,92.49
2019-03-10T03:08:20.428Z,92.65
2019-03-10T03:10:51.284Z,92.55
2019-03-10T03:13:20.410Z,93.09
2019-03-10T03:15:49.424Z,93.40
2019-03-10T03:18:18.468Z,93.54
2019-03-10T03:20:47.476Z,93.74
2019-03-10T03:23:16.566Z,94.47
2019-03-10T03:25:45.665Z,95.44
2019-03-10T03:28:14.773Z,95.32
2019-03-10T03:30:43.843Z,95.71
2019-03-10T03:33:12.967Z,96.40
2019-03-10T03:35:56.302Z,96.26
2019-03-10T03:38:32.011Z,97.82
2019-03-10T03:41:03.671Z,98.36
2019-03-10T03:43:32.728Z,97.35
2019-03-10T03:46:03.188Z,98.78
2019-03-10T03:48:32.278Z,98.86
2019-03-10T03:51:01.317Z,98.83
2019-03-10T03:53:30.406Z,98.30
2019-03-10T03:55:59.477Z,98.65
2019-03-10T03:58:28.543Z,98.44
2019-03-10T04:01:02.420Z,97.72
2019-03-10T04:03:32.678Z,96.46
2019-03-10T04:06:02.801Z,96.46
2019-03-10T04:08:31.874Z,96.08
2019-03-10T04:11:01.013Z,96.81
2019-03-10T04:13:30.044Z,95.74
2019-03-10T04:15:59.159Z,95.70
2019-03-10T04:18:28.189Z,96.33
2019-03-10T04:21:00.725Z,96.34
2019-03-10T04:23:31.859Z,95.97
2019-03-10T04:26:00.945Z,95.85
2019-03-10T04:28:30.025Z,96.78
2019-03-10T04:31:00.308Z,96.74
2019-03-10T04:33:29.333Z,96.87
2019-03-10T04:35:58.471Z,97.10
2019-03-10T04:38:27.547Z,97.21
2019-03-10T04:40:56.667Z,96.83
2019-03-10T04:43:25.782Z,96.97
2019-03-10T04:45:54.854Z,96.24
2019-03-10T04:48:23.874Z,96.37
2019-03-10T04:50:52.978Z,96.14
2019-03-10T04:53:22.068Z,96.86
2019-03-10T04:55:59.298Z,96.67
2019-03-10T04:58:30.025Z,96.47
2019-03-10T05:00:59.452Z,96.30
2019-03-10T05:03:28.523Z,96.07
2019-03-10T05:05:57.579Z,96.15
2019-03-10T05:08:26.625Z,97.08
2019-03-10T05:10:55.730Z,96.92
2019-03-10T05:13:24.766Z,97.86
2019-03-10T05:15:53.870Z,97.43
2019-03-10T05:18:22.890Z,97.14
2019-03-10T05:20:51.937Z,97.46
2019-03-10T05:23:49.484Z,97.74
2019-03-10T05:26:18.566Z,98.42
2019-03-10T05:28:49.614Z,99.03
2019-03-10T05:31:18.721Z,99.12
2019-03-10T05:33:47.792Z,98.44
2019-03-10T05:36:16.897Z,99.34
2019-03-10T05:38:47.509Z,99.68
2019-03-10T05:41:22.244Z,99.04
2019-03-10T05:43:51.267Z,98.89
2019-03-10T05:46:20.326Z,99.06
2019-03-10T05:48:49.357Z,98.78
2019-03-10T05:51:18.411Z,97.73
2019-03-10T05:53:47.466Z,99.26
2019-03-10T05:56:17.539Z,99.90
2019-03-10T05:58:46.568Z,100.00
2019-03-10T06:01:15.651Z,100.00
2019-03-10T06:03:46.245Z,100.00
2019-03-10T06:06:15.342Z,100.00
2019-03-10T06:08:46.745Z,100.00
2019-03-10T06:11:18.107Z,100.00
2019-03-10T06:13:47.123Z,100.00
2019-03-10T06:16:16.247Z,100.00
2019-03-10T06:18:50.323Z,100.00
2019-03-10T06:21:20.605Z,100.00
2019-03-10T06:23:49.673Z,100.00
2019-03-10T06:26:18.785Z,100.00
2019-03-10T06:28:50.823Z,100.00
2019-03-10T06:31:19.872Z,100.00
2019-03-10T06:33:49.054Z,100.00
2019-03-10T06:36:18.192Z,100.00
2019-03-10T06:38:47.304Z,100.00
2019-03-10T06:41:17.634Z,100.00
2019-03-10T06:43:46.652Z,100.00
2019-03-10T06:46:15.791Z,100.00
2019-03-10T06:48:44.864Z,100.00
2019-03-10T06:51:13.910Z,100.00
2019-03-10T06:53:42.970Z,100.00
2019-03-10T06:56:12.042Z,100.00
2019-03-10T06:58:41.166Z,100.00
2019-03-10T07:01:10.217Z,99.37
2019-03-10T07:03:39.290Z,99.06
2019-03-10T07:06:08.368Z,98.81
2019-03-10T07:08:37.446Z,98.92
2019-03-10T07:11:06.480Z,98.86
2019-03-10T07:13:39.466Z,98.36
2019-03-10T07:16:07.912Z,98.16
2019-03-10T07:18:39.248Z,98.91
2019-03-10T07:21:08.309Z,99.26
2019-03-10T07:23:37.389Z,99.62
2019-03-10T07:26:07.006Z,100.00
2019-03-10T07:28:51.728Z,100.00
2019-03-10T07:31:48.522Z,100.00
2019-03-10T07:34:35.555Z,100.00
2019-03-10T07:37:22.282Z,100.00
2019-03-10T07:40:13.404Z,100.00
2019-03-10T07:42:54.627Z,100.00
2019-03-10T07:45:33.946Z,100.00
2019-03-10T07:48:31.246Z,100.00
2019-03-10T07:51:18.420Z,100.00
2019-03-10T07:54:09.490Z,100.00
2019-03-10T07:57:03.830Z,99.15
2019-03-10T07:59:44.123Z,98.50
2019-03-10T08:02:38.377Z,98.84
2019-03-10T08:05:34.623Z,98.71
2019-03-10T08:08:25.752Z,98.95
2019-03-10T08:11:22.551Z,99.45
2019-03-10T08:14:01.702Z,99.39
2019-03-10T08:16:48.438Z,100.00
2019-03-10T08:19:39.304Z,100.00
2019-03-10T08:22:30.111Z,100.00
2019-03-10T08:25:07.526Z,99.34
2019-03-10T08:28:04.503Z,99.76
2019-03-10T08:31:01.867Z,99.26
2019-03-10T08:33:55.711Z,98.97
2019-03-10T08:36:36.684Z,99.38
2019-03-10T08:39:13.562Z,98.78
2019-03-10T08:42:04.331Z,97.88
2019-03-10T08:44:52.415Z,97.96
2019-03-10T08:47:27.842Z,97.66
2019-03-10T08:50:04.619Z,97.58
2019-03-10T08:52:52.164Z,97.04
2019-03-10T08:55:36.216Z,96.37
2019-03-10T08:58:14.764Z,96.75
2019-03-10T09:01:01.592Z,96.83
2019-03-10T09:03:55.488Z,96.97
2019-03-10T09:06:36.372Z,98.13
2019-03-10T09:09:24.569Z,98.59
2019-03-10T09:12:18.618Z,98.62
2019-03-10T09:15:04.074Z,98.58
2019-03-10T09:17:50.604Z,98.24
2019-03-10T09:20:35.753Z,96.43
2019-03-10T09:23:22.572Z,94.38
2019-03-10T09:26:18.928Z,94.84
2019-03-10T09:29:15.591Z,93.48
2019-03-10T09:32:07.363Z,94.54
2019-03-10T09:35:10.755Z,94.95
2019-03-10T09:37:50.587Z,96.23
2019-03-10T09:40:41.167Z,97.37
2019-03-10T09:43:28.004Z,97.26
2019-03-10T09:46:04.839Z,96.76
2019-03-10T09:48:52.819Z,96.39
2019-03-10T09:51:31.054Z,95.82
2019-03-10T09:54:27.967Z,95.79
2019-03-10T09:57:19.947Z,96.60
2019-03-10T09:59:57.180Z,93.49
2019-03-10T10:02:38.998Z,91.03
2019-03-10T10:05:17.187Z,88.80
2019-03-10T10:08:02.854Z,88.55
2019-03-10T10:10:40.529Z,87.81
2019-03-10T10:13:18.879Z,87.21
2019-03-10T10:16:06.944Z,85.62
2019-03-10T10:18:50.401Z,84.38
2019-03-10T10:21:39.138Z,85.48
2019-03-10T10:24:42.407Z,84.12
2019-03-10T10:27:22.176Z,84.79
2019-03-10T10:30:05.739Z,83.10
2019-03-10T10:32:53.526Z,82.98
2019-03-10T10:35:39.922Z,83.47
2019-03-10T10:38:40.133Z,82.93
2019-03-10T10:41:26.835Z,83.10
2019-03-10T10:44:17.866Z,84.64
2019-03-10T10:46:56.610Z,83.19
2019-03-10T10:49:35.491Z,83.13
2019-03-10T10:52:36.078Z,85.87
2019-03-10T10:55:17.844Z,88.15
2019-03-10T10:58:05.866Z,91.47
2019-03-10T11:00:54.574Z,93.32
2019-03-10T11:03:41.585Z,96.01
2019-03-10T11:06:28.434Z,94.85
2019-03-10T11:09:16.434Z,91.04
2019-03-10T11:12:03.085Z,88.69
2019-03-10T11:14:49.679Z,88.49
2019-03-10T11:17:33.017Z,86.86
2019-03-10T11:20:23.789Z,85.00
2019-03-10T11:22:59.848Z,83.63
2019-03-10T11:25:41.533Z,82.46
2019-03-10T11:28:32.386Z,82.65
2019-03-10T11:31:07.640Z,82.01
2019-03-10T11:34:02.742Z,80.92
2019-03-10T11:36:56.661Z,80.55
2019-03-10T11:39:46.240Z,78.40
2019-03-10T11:42:36.556Z,78.16
2019-03-10T11:45:18.911Z,77.47
2019-03-10T11:48:18.738Z,77.57
2019-03-10T11:51:09.774Z,75.61
2019-03-10T11:53:51.913Z,73.26
2019-03-10T11:56:49.054Z,74.25
2019-03-10T11:59:30.985Z,72.85
2019-03-10T12:02:19.008Z,73.48
2019-03-10T12:05:19.457Z,73.39
2019-03-10T12:08:18.818Z,74.43
2019-03-10T12:10:49.672Z,73.26
2019-03-10T12:13:19.799Z,72.47
2019-03-10T12:15:48.895Z,71.59
2019-03-10T12:18:18.201Z,70.99
2019-03-10T12:20:47.493Z,70.45
2019-03-10T12:23:17.111Z,70.49
2019-03-10T12:25:46.291Z,70.26
2019-03-10T12:28:16.690Z,68.33
2019-03-10T12:30:48.321Z,68.48
2019-03-10T12:33:18.588Z,65.38
2019-03-10T12:35:52.831Z,67.05
2019-03-10T12:38:22.639Z,65.81
2019-03-10T12:40:54.389Z,65.90
2019-03-10T12:43:23.711Z,63.26
2019-03-10T12:45:54.538Z,64.21
2019-03-10T12:48:23.989Z,61.90
2019-03-10T12:50:55.337Z,62.58
2019-03-10T12:53:24.597Z,61.84
2019-03-10T12:55:53.964Z,62.15
2019-03-10T12:58:23.536Z,59.80
2019-03-10T13:00:53.140Z,59.07
2019-03-10T13:03:27.765Z,55.77
2019-03-10T13:05:57.353Z,55.63
2019-03-10T13:08:26.797Z,51.02
2019-03-10T13:10:58.428Z,52.18
2019-03-10T13:13:30.234Z,51.05
2019-03-10T13:16:01.822Z,50.94
2019-03-10T13:18:30.961Z,48.95
2019-03-10T13:21:01.555Z,49.75
2019-03-10T13:23:32.346Z,50.12
2019-03-10T13:26:01.973Z,50.61
2019-03-10T13:28:31.863Z,50.02
2019-03-10T13:31:01.116Z,49.88
2019-03-10T13:33:30.283Z,48.96
2019-03-10T13:35:59.402Z,47.42
2019-03-10T13:38:30.749Z,48.60
2019-03-10T13:41:22.164Z,48.17
2019-03-10T13:43:51.188Z,49.77
2019-03-10T13:46:22.924Z,48.46
2019-03-10T13:48:55.067Z,49.11
2019-03-10T13:51:25.598Z,47.43
2019-03-10T13:53:58.233Z,48.16
2019-03-10T13:56:27.520Z,47.97
2019-03-10T13:58:57.231Z,46.53
2019-03-10T14:01:28.143Z,46.28
2019-03-10T14:03:57.265Z,46.99
2019-03-10T14:06:26.466Z,46.56
2019-03-10T14:08:55.577Z,47.28
2019-03-10T14:11:24.692Z,46.56
2019-03-10T14:13:53.789Z,46.66
2019-03-10T14:16:22.904Z,46.89
2019-03-10T14:18:51.971Z,47.10
2019-03-10T14:21:21.439Z,47.56
2019-03-10T14:23:50.539Z,47.15
2019-03-10T14:26:22.075Z,46.64
2019-03-10T14:28:51.119Z,47.88
2019-03-10T14:31:20.208Z,48.17
2019-03-10T14:33:51.607Z,48.44
2019-03-10T14:36:20.764Z,44.71
2019-03-10T14:38:49.845Z,45.13
2019-03-10T14:41:19.001Z,44.78
2019-03-10T14:43:48.077Z,44.69
2019-03-10T14:46:20.771Z,45.12
2019-03-10T14:48:49.830Z,46.50
2019-03-10T14:51:18.988Z,44.00
2019-03-10T14:53:48.106Z,43.25
2019-03-10T14:56:17.290Z,44.38
2019-03-10T14:58:46.378Z,46.16
2019-03-10T15:01:17.578Z,48.15
2019-03-10T15:03:46.651Z,49.41
2019-03-10T15:06:15.824Z,50.02
2019-03-10T15:08:48.293Z,51.75
2019-03-10T15:11:17.500Z,52.32
2019-03-10T15:13:46.572Z,52.73
2019-03-10T15:16:18.388Z,53.87
2019-03-10T15:18:53.313Z,57.98
2019-03-10T15:21:31.047Z,64.45
2019-03-10T15:24:00.443Z,67.85
2019-03-10T15:26:29.977Z,62.74
2019-03-10T15:29:03.095Z,61.67
2019-03-10T15:31:38.618Z,58.27
2019-03-10T15:34:12.933Z,57.94
2019-03-10T15:36:46.304Z,58.19
2019-03-10T15:39:19.624Z,53.32
2019-03-10T15:41:48.759Z,53.77
2019-03-10T15:44:17.888Z,51.57
2019-03-10T15:46:48.631Z,51.56
2019-03-10T15:49:19.272Z,50.91
2019-03-10T15:51:48.665Z,50.53
2019-03-10T15:54:18.372Z,51.15
2019-03-10T15:56:49.259Z,49.41
2019-03-10T15:59:20.708Z,49.29
2019-03-10T16:01:50.591Z,49.98
2019-03-10T16:04:23.740Z,49.86
2019-03-10T16:06:52.823Z,51.28
2019-03-10T16:09:22.596Z,51.98
2019-03-10T16:11:51.740Z,52.72
2019-03-10T16:14:20.884Z,54.69
2019-03-10T16:16:50.026Z,56.59
2019-03-10T16:19:19.086Z,57.69
2019-03-10T16:21:48.240Z,57.73
2019-03-10T16:24:17.302Z,56.10
2019-03-10T16:26:46.355Z,55.98
2019-03-10T16:29:15.409Z,55.67
2019-03-10T16:31:44.899Z,56.17
2019-03-10T16:34:15.728Z,56.03
2019-03-10T16:36:45.815Z,56.32
2019-03-10T16:39:14.933Z,56.48
2019-03-10T16:41:44.038Z,56.50
2019-03-10T16:44:15.418Z,56.30
2019-03-10T16:46:44.509Z,57.41
2019-03-10T16:49:13.649Z,59.83
2019-03-10T16:51:45.030Z,64.57
2019-03-10T16:54:14.069Z,72.42
2019-03-10T16:56:43.212Z,75.45
2019-03-10T16:59:12.337Z,76.32
2019-03-10T17:01:41.396Z,77.10
2019-03-10T17:04:10.529Z,78.47
2019-03-10T17:06:39.683Z,78.92
2019-03-10T17:09:20.907Z,78.57
2019-03-10T17:11:49.950Z,78.32
2019-03-10T17:14:18.993Z,73.38
2019-03-10T17:16:48.217Z,73.34
2019-03-10T17:19:18.465Z,72.15
2019-03-10T17:21:47.516Z,71.99
2019-03-10T17:24:19.223Z,71.14
2019-03-10T17:26:50.291Z,71.45
2019-03-10T17:29:20.700Z,70.46
2019-03-10T17:31:49.857Z,70.51
2019-03-10T17:34:18.931Z,70.46
2019-03-10T17:36:48.002Z,69.78
2019-03-10T17:39:17.112Z,69.42
2019-03-10T17:41:46.308Z,69.90
2019-03-10T17:44:15.445Z,69.28
2019-03-10T17:46:46.824Z,68.67
2019-03-10T17:49:15.998Z,68.27
2019-03-10T17:51:45.033Z,68.86
2019-03-10T17:54:16.184Z,68.49
2019-03-10T17:56:46.984Z,67.91
2019-03-10T17:59:17.398Z,67.19
2019-03-10T18:01:47.481Z,67.05
2019-03-10T18:04:16.631Z,66.94
2019-03-10T18:06:45.692Z,66.24
2019-03-10T18:09:16.960Z,65.10
2019-03-10T18:11:46.031Z,65.14
2019-03-10T18:14:15.258Z,64.04
2019-03-10T18:16:44.340Z,64.40
2019-03-10T18:19:13.434Z,62.81
2019-03-10T18:21:42.495Z,61.81
2019-03-10T18:24:13.131Z,61.87
2019-03-10T18:26:42.196Z,62.12
2019-03-10T18:29:13.558Z,61.51
2019-03-10T18:31:42.589Z,62.03
2019-03-10T18:34:11.783Z,61.79
2019-03-10T18:36:40.884Z,60.70
2019-03-10T18:39:09.990Z,61.97
2019-03-10T18:41:39.036Z,62.33
2019-03-10T18:44:08.126Z,63.13
2019-03-10T18:46:37.274Z,63.64
2019-03-10T18:49:06.349Z,65.25
2019-03-10T18:51:35.421Z,65.03
2019-03-10T18:54:04.470Z,65.45
2019-03-10T18:56:33.545Z,65.84
2019-03-10T18:59:02.648Z,65.61
2019-03-10T19:01:31.684Z,65.99
2019-03-10T19:04:02.603Z,64.36
2019-03-10T19:06:31.717Z,64.37
2019-03-10T19:09:00.884Z,63.86
2019-03-10T19:11:29.982Z,63.54
2019-03-10T19:13:59.056Z,64.11
2019-03-10T19:16:28.193Z,62.69
2019-03-10T19:18:58.861Z,61.96
2019-03-10T19:21:29.771Z,61.39
2019-03-10T19:23:58.874Z,61.60
2019-03-10T19:26:28.010Z,61.61
2019-03-10T19:28:57.086Z,62.49
2019-03-10T19:31:26.209Z,62.58
2019-03-10T19:33:55.317Z,61.74
2019-03-10T19:36:24.458Z,61.26
2019-03-10T19:38:53.541Z,61.72
2019-03-10T19:41:22.637Z,61.09
2019-03-10T19:43:51.747Z,61.00
2019-03-10T19:46:20.864Z,61.34
2019-03-10T19:48:50.000Z,61.24
2019-03-10T19:51:19.086Z,60.18
2019-03-10T19:53:50.473Z,60.33
2019-03-10T19:56:19.660Z,60.17
2019-03-10T19:58:48.799Z,60.63
2019-03-10T20:01:17.851Z,59.44
2019-03-10T20:03:47.023Z,60.13
2019-03-10T20:06:16.123Z,59.88
2019-03-10T20:08:45.417Z,60.25
2019-03-10T20:11:14.573Z,60.75
2019-03-10T20:13:43.598Z,61.30
2019-03-10T20:16:15.049Z,60.72
2019-03-10T20:18:44.138Z,61.20
2019-03-10T20:21:13.260Z,61.18
2019-03-10T20:23:43.473Z,61.26
2019-03-10T20:26:12.665Z,61.82
2019-03-10T20:28:41.705Z,62.06
2019-03-10T20:31:10.835Z,62.71
2019-03-10T20:33:40.016Z,61.41
2019-03-10T20:36:09.166Z,62.50
2019-03-10T20:38:38.287Z,62.76
2019-03-10T20:41:07.450Z,62.91
2019-03-10T20:43:38.554Z,62.91
2019-03-10T20:46:07.691Z,62.22
2019-03-10T20:48:36.822Z,63.28
2019-03-10T20:51:07.776Z,63.38
2019-03-10T20:53:36.832Z,62.36
2019-03-10T20:56:08.005Z,62.89
2019-03-10T20:58:38.470Z,62.71
2019-03-10T21:01:08.800Z,62.87
2019-03-10T21:03:37.911Z,62.68
2019-03-10T21:06:07.069Z,62.88
2019-03-10T21:08:41.971Z,63.19
2019-03-10T21:11:12.517Z,62.37
2019-03-10T21:13:41.763Z,62.93
2019-03-10T21:16:10.930Z,63.12
2019-03-10T21:18:41.376Z,62.29
2019-03-10T21:21:10.451Z,62.59
2019-03-10T21:23:40.656Z,62.33
2019-03-10T21:26:09.710Z,62.67
2019-03-10T21:28:38.821Z,62.73
2019-03-10T21:31:07.911Z,62.85
2019-03-10T21:33:37.065Z,62.69
2019-03-10T21:36:06.148Z,63.21
2019-03-10T21:38:35.233Z,63.49
2019-03-10T21:41:13.619Z,63.52
2019-03-10T21:43:35.214Z,63.54
2019-03-10T21:46:04.282Z,63.96
2019-03-10T21:48:33.441Z,63.84
2019-03-10T21:51:02.543Z,63.61
2019-03-10T21:53:34.057Z,64.20
2019-03-10T21:56:03.217Z,64.50
2019-03-10T21:58:32.441Z,63.24
2019-03-10T22:01:01.952Z,64.08
2019-03-10T22:03:31.123Z,63.44
2019-03-10T22:06:00.219Z,63.97
2019-03-10T22:08:29.358Z,63.80
2019-03-10T22:10:58.375Z,62.76
2019-03-10T22:13:27.555Z,63.10
2019-03-10T22:15:56.671Z,63.09
2019-03-10T22:18:26.056Z,63.01
2019-03-10T22:20:55.155Z,62.98
2019-03-10T22:23:24.271Z,62.17
2019-03-10T22:25:53.388Z,63.05
2019-03-10T22:28:22.478Z,64.00
2019-03-10T22:30:51.581Z,62.52
2019-03-10T22:33:20.718Z,63.08
2019-03-10T22:35:49.775Z,63.10
2019-03-10T22:38:20.923Z,63.02
2019-03-10T22:40:52.109Z,63.15
2019-03-10T22:43:21.225Z,63.84
2019-03-10T22:45:50.380Z,63.67
2019-03-10T22:48:19.533Z,63.45
2019-03-10T22:50:49.292Z,63.61
2019-03-10T22:53:19.444Z,63.20
2019-03-10T22:55:48.569Z,62.84
2019-03-10T22:58:17.763Z,63.18
2019-03-10T23:00:54.400Z,63.63
2019-03-10T23:03:23.597Z,64.01
2019-03-10T23:05:52.845Z,63.75
2019-03-10T23:08:24.307Z,64.08
2019-03-10T23:10:53.962Z,63.65
2019-03-10T23:13:24.639Z,63.84
2019-03-10T23:15:55.253Z,64.05
2019-03-10T23:18:24.341Z,64.39
2019-03-10T23:20:53.403Z,64.48
2019-03-10T23:23:23.627Z,64.65
2019-03-10T23:25:55.019Z,64.70
2019-03-10T23:28:26.645Z,64.39
2019-03-10T23:30:55.682Z,64.73
2019-03-10T23:33:26.426Z,65.12
2019-03-10T23:35:56.986Z,65.26
2019-03-10T23:38:26.077Z,64.81
2019-03-10T23:40:55.096Z,65.38
2019-03-10T23:43:24.182Z,65.22
2019-03-10T23:45:53.235Z,66.12
2019-03-10T23:48:22.349Z,65.41
2019-03-10T23:50:52.445Z,65.43
2019-03-10T23:53:23.851Z,65.83
2019-03-10T23:55:53.169Z,65.93
2019-03-10T23:58:26.628Z,65.91
