createdAt,value
2022-11-27T00:07:09.853Z,7.33
2022-11-27T00:14:45.031Z,7.26
2022-11-27T00:22:18.995Z,7.20
2022-11-27T00:29:54.168Z,7.14
2022-11-27T00:37:27.904Z,7.07
2022-11-27T00:45:03.128Z,7.06
2022-11-27T00:52:37.094Z,7.07
2022-11-27T01:00:13.838Z,7.07
2022-11-27T01:07:47.719Z,7.08
2022-11-27T01:15:23.084Z,7.03
2022-11-27T01:22:56.966Z,7.02
2022-11-27T01:30:32.374Z,7.03
2022-11-27T01:38:06.362Z,6.95
2022-11-27T01:45:41.729Z,6.88
2022-11-27T01:53:20.715Z,6.81
2022-11-27T02:00:56.495Z,6.74
2022-11-27T02:08:30.767Z,6.55
2022-11-27T02:16:18.324Z,6.50
2022-11-27T02:24:03.276Z,6.41
2022-11-27T02:31:42.832Z,6.30
2022-11-27T02:39:23.513Z,6.15
2022-11-27T02:46:59.331Z,6.06
2022-11-27T02:54:35.313Z,5.93
2022-11-27T03:02:15.480Z,5.84
2022-11-27T03:09:58.052Z,5.75
2022-11-27T03:17:43.629Z,5.65
2022-11-27T03:25:17.501Z,5.66
2022-11-27T03:32:52.752Z,5.66
2022-11-27T03:40:36.253Z,5.67
2022-11-27T03:48:24.296Z,5.62
2022-11-27T03:56:10.271Z,5.58
2022-11-27T04:03:45.925Z,5.55
2022-11-27T04:11:19.799Z,5.49
2022-11-27T04:18:55.778Z,5.44
2022-11-27T04:26:29.635Z,5.39
2022-11-27T04:34:04.889Z,5.22
2022-11-27T04:41:38.705Z,5.23
2022-11-27T04:49:13.999Z,5.15
2022-11-27T04:56:47.958Z,5.09
2022-11-27T05:04:23.817Z,4.98
2022-11-27T05:11:57.688Z,4.85
2022-11-27T05:19:33.809Z,4.82
2022-11-27T05:27:07.831Z,4.73
2022-11-27T05:34:43.268Z,4.68
2022-11-27T05:42:18.352Z,4.62
2022-11-27T05:49:53.594Z,4.46
2022-11-27T05:57:28.262Z,4.18
2022-11-27T06:05:03.475Z,4.17
2022-11-27T06:12:37.298Z,4.13
2022-11-27T06:20:13.148Z,4.01
2022-11-27T06:27:47.131Z,3.86
2022-11-27T06:35:22.904Z,3.84
2022-11-27T06:42:57.928Z,3.86
2022-11-27T06:50:33.118Z,3.82
2022-11-27T06:58:06.807Z,3.75
2022-11-27T07:05:41.908Z,3.74
2022-11-27T07:13:15.918Z,3.43
2022-11-27T07:20:56.706Z,3.42
2022-11-27T07:28:30.875Z,3.49
2022-11-27T07:36:08.807Z,3.55
2022-11-27T07:43:44.180Z,3.53
2022-11-27T07:51:21.466Z,3.50
2022-11-27T07:58:55.249Z,3.83
2022-11-27T08:06:30.550Z,3.96
2022-11-27T08:14:06.817Z,3.99
2022-11-27T08:21:42.162Z,4.15
2022-11-27T08:29:16.127Z,4.67
2022-11-27T08:36:51.689Z,5.38
2022-11-27T08:44:25.877Z,5.52
2022-11-27T08:52:01.115Z,5.44
2022-11-27T08:59:35.183Z,5.14
2022-11-27T09:07:14.476Z,5.18
2022-11-27T09:14:48.542Z,5.35
2022-11-27T09:22:23.977Z,5.62
2022-11-27T09:29:58.032Z,5.51
2022-11-27T09:37:33.282Z,5.76
2022-11-27T09:45:14.856Z,5.62
2022-11-27T09:52:54.388Z,5.69
2022-11-27T10:00:28.445Z,5.73
2022-11-27T10:08:21.077Z,5.68
2022-11-27T10:15:59.296Z,5.66
2022-11-27T10:23:44.314Z,5.72
2022-11-27T10:31:20.418Z,5.78
2022-11-27T10:38:57.797Z,5.91
2022-11-27T10:46:37.307Z,5.98
2022-11-27T10:54:23.124Z,6.04
2022-11-27T11:01:58.609Z,6.30
2022-11-27T11:09:37.466Z,6.53
2022-11-27T11:17:17.919Z,6.46
2022-11-27T11:24:54.487Z,6.60
2022-11-27T11:32:30.680Z,6.75
2022-11-27T11:40:14.672Z,6.87
2022-11-27T11:47:52.562Z,7.04
2022-11-27T11:55:35.417Z,7.07
2022-11-27T12:03:27.921Z,7.16
2022-11-27T12:11:12.000Z,7.20
2022-11-27T12:19:05.404Z,7.23
2022-11-27T12:26:54.742Z,7.20
2022-11-27T12:34:43.608Z,7.32
2022-11-27T12:42:26.184Z,7.39
2022-11-27T12:50:05.124Z,7.44
2022-11-27T12:57:44.997Z,7.48
2022-11-27T13:05:23.145Z,7.47
2022-11-27T13:13:06.070Z,7.40
2022-11-27T13:20:42.218Z,7.40
2022-11-27T13:28:30.338Z,7.40
2022-11-27T13:36:07.658Z,7.40
2022-11-27T13:43:45.686Z,7.35
2022-11-27T13:51:29.281Z,7.31
2022-11-27T13:59:16.629Z,7.16
2022-11-27T14:06:55.488Z,7.04
2022-11-27T14:14:30.990Z,6.91
2022-11-27T14:22:16.704Z,6.82
2022-11-27T14:29:54.043Z,6.75
2022-11-27T14:37:29.795Z,6.68
2022-11-27T14:45:08.301Z,6.57
2022-11-27T14:52:43.490Z,6.44
2022-11-27T15:00:21.258Z,6.32
2022-11-27T15:07:57.635Z,6.27
2022-11-27T15:15:37.436Z,6.16
2022-11-27T15:23:18.565Z,6.10
2022-11-27T15:30:54.226Z,5.97
2022-11-27T15:38:28.109Z,5.92
2022-11-27T15:46:08.650Z,5.87
2022-11-27T15:53:42.633Z,5.83
2022-11-27T16:01:17.848Z,5.76
2022-11-27T16:08:55.426Z,5.71
2022-11-27T16:16:31.158Z,5.64
2022-11-27T16:24:07.247Z,5.61
2022-11-27T16:31:42.477Z,5.53
2022-11-27T16:39:19.545Z,5.47
2022-11-27T16:46:55.994Z,5.47
2022-11-27T16:54:30.256Z,5.44
2022-11-27T17:02:05.556Z,5.41
2022-11-27T17:09:42.197Z,5.36
2022-11-27T17:17:17.513Z,5.33
2022-11-27T17:24:51.843Z,5.27
2022-11-27T17:32:27.068Z,5.23
2022-11-27T17:40:01.340Z,5.20
2022-11-27T17:47:40.920Z,5.22
2022-11-27T17:55:14.800Z,5.25
2022-11-27T18:02:50.347Z,5.24
2022-11-27T18:10:24.694Z,5.19
2022-11-27T18:18:00.157Z,5.23
2022-11-27T18:25:34.265Z,5.23
2022-11-27T18:33:09.879Z,5.19
2022-11-27T18:40:45.790Z,5.15
2022-11-27T18:48:20.916Z,5.14
2022-11-27T18:55:54.684Z,5.08
2022-11-27T19:03:29.858Z,5.01
2022-11-27T19:11:06.190Z,4.93
2022-11-27T19:18:43.189Z,4.82
2022-11-27T19:26:19.741Z,4.73
2022-11-27T19:33:56.231Z,4.70
2022-11-27T19:41:30.176Z,4.64
2022-11-27T19:49:07.044Z,4.62
2022-11-27T19:56:42.738Z,4.63
2022-11-27T20:04:20.365Z,4.61
2022-11-27T20:11:54.341Z,4.53
2022-11-27T20:19:29.517Z,4.47
2022-11-27T20:27:03.338Z,4.39
2022-11-27T20:34:38.564Z,4.31
2022-11-27T20:42:12.392Z,4.20
2022-11-27T20:49:47.653Z,4.10
2022-11-27T20:57:21.438Z,4.05
2022-11-27T21:04:56.580Z,3.99
2022-11-27T21:12:30.347Z,3.97
2022-11-27T21:20:06.583Z,3.98
2022-11-27T21:27:40.375Z,3.97
2022-11-27T21:35:15.580Z,3.95
2022-11-27T21:42:49.986Z,3.94
2022-11-27T21:50:25.643Z,3.96
2022-11-27T21:57:59.664Z,3.97
2022-11-27T22:05:34.736Z,3.95
2022-11-27T22:13:08.573Z,3.93
2022-11-27T22:20:43.837Z,3.90
2022-11-27T22:28:17.669Z,3.92
2022-11-27T22:35:53.128Z,3.88
2022-11-27T22:43:27.519Z,3.86
2022-11-27T22:51:02.677Z,3.83
2022-11-27T22:58:41.130Z,3.83
2022-11-27T23:06:20.306Z,3.84
2022-11-27T23:13:55.345Z,3.85
2022-11-27T23:21:30.521Z,3.86
2022-11-27T23:29:06.238Z,3.87
2022-11-27T23:36:41.518Z,3.84
2022-11-27T23:44:15.483Z,3.84
2022-11-27T23:51:51.022Z,3.83
2022-11-27T23:59:24.810Z,3.80
