createdAt,value
2022-10-22T00:00:40.781Z,0.00
2022-10-22T00:01:40.760Z,0.00
2022-10-22T00:02:40.984Z,0.00
2022-10-22T00:03:41.054Z,0.00
2022-10-22T00:04:41.207Z,0.00
2022-10-22T00:05:41.367Z,0.00
2022-10-22T00:06:41.448Z,0.00
2022-10-22T00:07:41.708Z,0.00
2022-10-22T00:08:41.780Z,0.00
2022-10-22T00:09:41.807Z,0.00
2022-10-22T00:10:41.957Z,0.00
2022-10-22T00:11:42.038Z,0.00
2022-10-22T00:12:42.182Z,0.00
2022-10-22T00:13:42.361Z,0.00
2022-10-22T00:14:42.449Z,0.00
2022-10-22T00:15:42.609Z,0.00
2022-10-22T00:16:42.700Z,0.00
2022-10-22T00:17:43.039Z,0.00
2022-10-22T00:18:42.966Z,0.00
2022-10-22T00:19:43.107Z,0.00
2022-10-22T00:20:43.303Z,0.00
2022-10-22T00:21:43.386Z,0.00
2022-10-22T00:22:43.550Z,0.00
2022-10-22T00:23:43.700Z,0.00
2022-10-22T00:24:43.787Z,0.00
2022-10-22T00:25:44.004Z,0.00
2022-10-22T00:26:44.046Z,0.00
2022-10-22T00:27:44.185Z,0.00
2022-10-22T00:28:44.327Z,0.00
2022-10-22T00:29:44.465Z,0.00
2022-10-22T00:30:44.613Z,0.00
2022-10-22T00:31:44.719Z,0.00
2022-10-22T00:32:44.818Z,0.00
2022-10-22T00:33:44.954Z,0.00
2022-10-22T00:34:45.113Z,0.00
2022-10-22T00:35:45.205Z,0.00
2022-10-22T00:36:45.352Z,0.00
2022-10-22T00:37:45.492Z,0.00
2022-10-22T00:38:45.633Z,0.00
2022-10-22T00:39:45.863Z,0.00
2022-10-22T00:40:45.881Z,0.00
2022-10-22T00:41:46.029Z,0.00
2022-10-22T00:42:46.162Z,0.00
2022-10-22T00:43:46.290Z,0.00
2022-10-22T00:44:46.471Z,0.00
2022-10-22T00:45:46.544Z,0.00
2022-10-22T00:46:46.681Z,0.00
2022-10-22T00:47:46.790Z,0.00
2022-10-22T00:48:46.912Z,0.00
2022-10-22T00:49:47.100Z,0.00
2022-10-22T00:50:47.184Z,0.00
2022-10-22T00:51:47.317Z,0.00
2022-10-22T00:52:47.440Z,0.00
2022-10-22T00:53:47.568Z,0.00
2022-10-22T00:54:47.739Z,0.00
2022-10-22T00:55:47.819Z,0.00
2022-10-22T00:56:47.959Z,0.00
2022-10-22T00:57:48.139Z,0.00
2022-10-22T00:58:48.228Z,0.00
2022-10-22T00:59:48.398Z,0.00
2022-10-22T01:00:48.505Z,0.00
2022-10-22T01:01:48.647Z,0.00
2022-10-22T01:02:48.777Z,0.00
2022-10-22T01:03:48.906Z,0.00
2022-10-22T01:04:49.077Z,0.00
2022-10-22T01:05:49.186Z,0.00
2022-10-22T01:06:49.268Z,0.00
2022-10-22T01:07:49.405Z,0.00
2022-10-22T01:08:49.580Z,0.00
2022-10-22T01:09:49.796Z,0.00
2022-10-22T01:10:49.826Z,0.00
2022-10-22T01:11:49.961Z,0.00
2022-10-22T01:12:50.095Z,0.00
2022-10-22T01:13:50.228Z,0.00
2022-10-22T01:14:50.388Z,0.00
2022-10-22T01:15:50.496Z,0.00
2022-10-22T01:16:50.625Z,0.00
2022-10-22T01:17:50.755Z,0.00
2022-10-22T01:18:50.917Z,0.00
2022-10-22T01:19:51.062Z,0.00
2022-10-22T01:20:51.185Z,0.00
2022-10-22T01:21:51.282Z,0.00
2022-10-22T01:22:51.405Z,0.00
2022-10-22T01:23:51.535Z,0.00
2022-10-22T01:24:51.697Z,0.00
2022-10-22T01:25:51.794Z,0.00
2022-10-22T01:26:51.924Z,0.00
2022-10-22T01:27:52.053Z,0.00
2022-10-22T01:28:52.192Z,0.00
2022-10-22T01:29:52.364Z,0.00
2022-10-22T01:30:52.446Z,0.00
2022-10-22T01:31:52.593Z,0.00
2022-10-22T01:32:52.694Z,0.00
2022-10-22T01:33:52.836Z,0.00
2022-10-22T01:34:53.072Z,0.00
2022-10-22T01:35:53.103Z,0.00
2022-10-22T01:36:53.252Z,0.00
2022-10-22T01:37:53.392Z,0.00
2022-10-22T01:38:53.521Z,0.00
2022-10-22T01:39:53.691Z,0.00
2022-10-22T01:40:53.783Z,0.00
2022-10-22T01:41:53.920Z,0.00
2022-10-22T01:42:54.051Z,0.00
2022-10-22T01:43:54.191Z,0.00
2022-10-22T01:44:54.373Z,0.00
2022-10-22T01:45:54.452Z,0.00
2022-10-22T01:46:54.573Z,0.00
2022-10-22T01:47:54.738Z,0.00
2022-10-22T01:48:54.870Z,0.00
2022-10-22T01:49:55.127Z,0.00
2022-10-22T01:50:55.169Z,0.00
2022-10-22T01:51:55.268Z,0.00
2022-10-22T01:52:55.398Z,0.00
2022-10-22T01:53:55.540Z,0.00
2022-10-22T01:54:55.800Z,0.00
2022-10-22T01:55:55.777Z,0.00
2022-10-22T01:56:55.928Z,0.00
2022-10-22T01:57:56.007Z,0.00
2022-10-22T01:58:56.157Z,0.00
2022-10-22T01:59:56.347Z,0.00
2022-10-22T02:00:56.438Z,0.00
2022-10-22T02:01:56.505Z,0.00
2022-10-22T02:02:56.646Z,0.00
2022-10-22T02:03:56.796Z,0.00
2022-10-22T02:04:56.977Z,0.00
2022-10-22T02:05:57.037Z,0.00
2022-10-22T02:06:57.142Z,0.00
2022-10-22T02:07:57.499Z,0.00
2022-10-22T02:08:57.461Z,0.00
2022-10-22T02:09:57.654Z,0.00
2022-10-22T02:10:57.696Z,0.00
2022-10-22T02:11:57.857Z,0.00
2022-10-22T02:12:57.966Z,0.00
2022-10-22T02:13:58.114Z,0.00
2022-10-22T02:14:58.285Z,0.00
2022-10-22T02:15:58.514Z,0.00
2022-10-22T02:16:58.495Z,0.00
2022-10-22T02:17:58.622Z,0.00
2022-10-22T02:18:58.764Z,0.00
2022-10-22T02:19:58.970Z,0.00
2022-10-22T02:20:59.049Z,0.00
2022-10-22T02:21:59.153Z,0.00
2022-10-22T02:22:59.262Z,0.00
2022-10-22T02:23:59.402Z,0.00
2022-10-22T02:24:59.622Z,0.00
2022-10-22T02:25:59.680Z,0.00
2022-10-22T02:26:59.803Z,0.00
2022-10-22T02:27:59.955Z,0.00
2022-10-22T02:29:00.089Z,0.00
2022-10-22T02:30:00.250Z,0.00
2022-10-22T02:31:00.358Z,0.00
2022-10-22T02:32:00.520Z,0.00
2022-10-22T02:33:00.611Z,0.00
2022-10-22T02:34:00.828Z,0.00
2022-10-22T02:35:00.990Z,0.00
2022-10-22T02:36:01.041Z,0.00
2022-10-22T02:37:01.159Z,0.00
2022-10-22T02:38:01.298Z,0.00
2022-10-22T02:39:01.439Z,0.00
2022-10-22T02:40:01.698Z,0.00
2022-10-22T02:41:01.759Z,0.00
2022-10-22T02:42:01.853Z,0.00
2022-10-22T02:43:01.997Z,0.00
2022-10-22T02:44:02.148Z,0.00
2022-10-22T02:45:02.360Z,0.00
2022-10-22T02:46:02.378Z,0.00
2022-10-22T02:47:02.506Z,0.00
2022-10-22T02:48:02.648Z,0.00
2022-10-22T02:49:02.807Z,0.00
2022-10-22T02:50:05.423Z,0.00
2022-10-22T02:51:04.027Z,0.00
2022-10-22T02:52:03.198Z,0.00
2022-10-22T02:53:03.267Z,0.00
2022-10-22T02:54:03.430Z,0.00
2022-10-22T02:55:03.591Z,0.00
2022-10-22T02:56:03.665Z,0.00
2022-10-22T02:57:03.785Z,0.00
2022-10-22T02:58:03.938Z,0.00
2022-10-22T02:59:04.081Z,0.00
2022-10-22T03:00:04.253Z,0.00
2022-10-22T03:01:04.396Z,0.00
2022-10-22T03:02:04.485Z,0.00
2022-10-22T03:03:04.618Z,0.00
2022-10-22T03:04:04.790Z,0.00
2022-10-22T03:05:04.903Z,0.00
2022-10-22T03:06:04.997Z,0.00
2022-10-22T03:07:05.133Z,0.00
2022-10-22T03:08:05.255Z,0.00
2022-10-22T03:09:05.427Z,0.00
2022-10-22T03:10:05.556Z,0.00
2022-10-22T03:11:05.632Z,0.00
2022-10-22T03:12:05.772Z,0.00
2022-10-22T03:13:05.915Z,0.00
2022-10-22T03:14:06.190Z,0.00
2022-10-22T03:15:06.263Z,0.00
2022-10-22T03:16:06.299Z,0.00
2022-10-22T03:17:06.421Z,0.00
2022-10-22T03:18:06.570Z,0.00
2022-10-22T03:19:06.694Z,0.00
2022-10-22T03:20:06.849Z,0.00
2022-10-22T03:21:06.939Z,0.00
2022-10-22T03:22:07.068Z,0.00
2022-10-22T03:23:07.208Z,0.00
2022-10-22T03:24:07.350Z,0.00
2022-10-22T03:25:07.511Z,0.00
2022-10-22T03:26:07.620Z,0.00
2022-10-22T03:27:07.761Z,0.00
2022-10-22T03:28:07.920Z,0.00
2022-10-22T03:29:08.030Z,0.00
2022-10-22T03:30:08.201Z,0.00
2022-10-22T03:31:08.290Z,0.00
2022-10-22T03:32:08.438Z,0.00
2022-10-22T03:33:08.609Z,0.00
2022-10-22T03:34:08.720Z,0.00
2022-10-22T03:35:08.989Z,0.00
2022-10-22T03:36:08.918Z,0.00
2022-10-22T03:37:09.059Z,0.00
2022-10-22T03:38:09.199Z,0.00
2022-10-22T03:39:09.347Z,0.00
2022-10-22T03:40:09.616Z,0.00
2022-10-22T03:41:09.607Z,0.00
2022-10-22T03:42:09.738Z,0.00
2022-10-22T03:43:09.882Z,0.00
2022-10-22T03:44:10.027Z,0.00
2022-10-22T03:45:10.277Z,0.00
2022-10-22T03:46:10.264Z,0.00
2022-10-22T03:47:10.402Z,0.00
2022-10-22T03:48:10.542Z,0.00
2022-10-22T03:49:10.687Z,0.00
2022-10-22T03:50:10.825Z,0.00
2022-10-22T03:51:10.907Z,0.00
2022-10-22T03:52:11.055Z,0.00
2022-10-22T03:53:11.166Z,0.00
2022-10-22T03:54:11.414Z,0.00
2022-10-22T03:55:11.605Z,0.00
2022-10-22T03:56:11.583Z,0.00
2022-10-22T03:57:11.715Z,0.00
2022-10-22T03:58:11.854Z,0.00
2022-10-22T03:59:12.001Z,0.00
2022-10-22T04:00:12.213Z,0.00
2022-10-22T04:01:12.305Z,0.00
2022-10-22T04:02:12.393Z,0.00
2022-10-22T04:03:12.542Z,0.00
2022-10-22T04:04:12.672Z,0.00
2022-10-22T04:06:12.934Z,0.00
2022-10-22T04:07:13.123Z,0.00
2022-10-22T04:08:13.183Z,0.00
2022-10-22T04:09:13.376Z,0.00
2022-10-22T04:10:13.491Z,0.00
2022-10-22T04:11:13.574Z,0.00
2022-10-22T04:12:13.702Z,0.00
2022-10-22T04:13:13.854Z,0.00
2022-10-22T04:14:14.031Z,0.00
2022-10-22T04:15:14.140Z,0.00
2022-10-22T04:16:14.300Z,0.00
2022-10-22T04:17:14.280Z,0.00
2022-10-22T04:18:14.418Z,0.00
2022-10-22T04:19:14.570Z,0.00
2022-10-22T04:20:14.874Z,0.00
2022-10-22T04:21:14.850Z,0.00
2022-10-22T04:22:14.978Z,0.00
2022-10-22T04:23:15.107Z,0.00
2022-10-22T04:24:15.274Z,0.00
2022-10-22T04:25:15.400Z,0.00
2022-10-22T04:26:15.480Z,0.00
2022-10-22T04:27:15.636Z,0.00
2022-10-22T04:28:15.759Z,0.00
2022-10-22T04:29:16.492Z,0.00
2022-10-22T04:30:16.077Z,0.00
2022-10-22T04:31:16.154Z,0.00
2022-10-22T04:32:16.297Z,0.00
2022-10-22T04:33:16.396Z,0.00
2022-10-22T04:34:16.555Z,0.00
2022-10-22T04:35:16.730Z,0.00
2022-10-22T04:36:16.747Z,0.00
2022-10-22T04:37:16.875Z,0.00
2022-10-22T04:38:17.008Z,0.00
2022-10-22T04:39:17.127Z,0.00
2022-10-22T04:40:17.305Z,0.00
2022-10-22T04:41:17.387Z,0.00
2022-10-22T04:42:17.514Z,0.00
2022-10-22T04:43:17.634Z,0.00
2022-10-22T04:44:18.565Z,0.00
2022-10-22T04:45:17.944Z,0.00
2022-10-22T04:46:18.036Z,0.00
2022-10-22T04:47:18.173Z,0.00
2022-10-22T04:48:18.303Z,0.00
2022-10-22T04:49:18.434Z,0.00
2022-10-22T04:50:18.585Z,0.00
2022-10-22T04:51:18.694Z,0.00
2022-10-22T04:52:18.832Z,0.00
2022-10-22T04:53:18.973Z,0.00
2022-10-22T04:54:19.123Z,0.00
2022-10-22T04:55:19.379Z,0.00
2022-10-22T04:56:19.393Z,0.00
2022-10-22T04:57:19.512Z,0.00
2022-10-22T04:58:19.642Z,0.00
2022-10-22T04:59:19.811Z,0.00
2022-10-22T05:00:19.972Z,0.00
2022-10-22T05:01:20.088Z,0.00
2022-10-22T05:02:20.180Z,0.00
2022-10-22T05:03:20.319Z,0.00
2022-10-22T05:04:20.418Z,0.00
2022-10-22T05:05:20.580Z,0.00
2022-10-22T05:06:20.622Z,0.00
2022-10-22T05:07:20.771Z,0.00
2022-10-22T05:08:20.888Z,0.00
2022-10-22T05:09:21.150Z,0.00
2022-10-22T05:10:21.254Z,0.00
2022-10-22T05:11:21.301Z,0.00
2022-10-22T05:12:21.379Z,0.00
2022-10-22T05:13:21.489Z,0.00
2022-10-22T05:14:21.592Z,0.00
2022-10-22T05:15:21.806Z,0.00
2022-10-22T05:16:21.798Z,0.00
2022-10-22T05:17:21.942Z,0.00
2022-10-22T05:18:22.733Z,0.00
2022-10-22T05:19:22.177Z,0.00
2022-10-22T05:20:22.377Z,0.00
2022-10-22T05:21:22.427Z,0.00
2022-10-22T05:22:22.536Z,0.00
2022-10-22T05:23:22.746Z,0.00
2022-10-22T05:24:22.747Z,0.00
2022-10-22T05:25:22.934Z,0.00
2022-10-22T05:26:23.066Z,0.00
2022-10-22T05:27:23.157Z,0.00
2022-10-22T05:28:23.256Z,0.00
2022-10-22T05:29:23.406Z,0.00
2022-10-22T05:30:23.555Z,0.00
2022-10-22T05:31:23.646Z,0.00
2022-10-22T05:32:23.815Z,0.00
2022-10-22T05:33:24.195Z,0.00
2022-10-22T05:34:24.065Z,0.00
2022-10-22T05:35:24.235Z,0.00
2022-10-22T05:36:24.363Z,0.00
2022-10-22T05:37:24.414Z,0.00
2022-10-22T05:38:24.514Z,0.00
2022-10-22T05:39:24.624Z,0.00
2022-10-22T05:40:31.088Z,0.00
2022-10-22T05:41:25.853Z,0.00
2022-10-22T05:42:24.984Z,0.00
2022-10-22T05:43:25.151Z,0.00
2022-10-22T05:44:25.262Z,0.00
2022-10-22T05:45:25.412Z,0.00
2022-10-22T05:46:25.516Z,0.00
2022-10-22T05:47:25.666Z,0.00
2022-10-22T05:48:25.863Z,0.00
2022-10-22T05:49:25.926Z,0.00
2022-10-22T05:50:26.101Z,0.00
2022-10-22T05:51:26.260Z,0.00
2022-10-22T05:52:26.241Z,0.00
2022-10-22T05:53:26.373Z,0.00
2022-10-22T05:54:26.522Z,0.00
2022-10-22T05:55:26.649Z,0.00
2022-10-22T05:56:26.764Z,0.00
2022-10-22T05:57:26.839Z,0.00
2022-10-22T05:58:26.980Z,0.00
2022-10-22T05:59:27.177Z,0.00
2022-10-22T06:00:27.232Z,0.00
2022-10-22T06:01:27.292Z,0.00
2022-10-22T06:02:27.443Z,0.00
2022-10-22T06:03:27.569Z,0.00
2022-10-22T06:04:27.669Z,5.62
2022-10-22T06:05:27.852Z,5.62
2022-10-22T06:06:27.868Z,5.62
2022-10-22T06:07:27.959Z,5.62
2022-10-22T06:08:28.109Z,5.62
2022-10-22T06:09:28.253Z,5.62
2022-10-22T06:10:28.516Z,5.62
2022-10-22T06:11:31.089Z,11.25
2022-10-22T06:12:29.627Z,11.25
2022-10-22T06:13:28.718Z,11.25
2022-10-22T06:14:30.295Z,11.25
2022-10-22T06:15:29.985Z,16.88
2022-10-22T06:16:29.117Z,16.88
2022-10-22T06:17:29.196Z,16.88
2022-10-22T06:18:29.377Z,16.88
2022-10-22T06:19:29.456Z,16.88
2022-10-22T06:20:29.626Z,22.50
2022-10-22T06:21:29.665Z,22.50
2022-10-22T06:22:29.815Z,22.50
2022-10-22T06:23:29.935Z,22.50
2022-10-22T06:24:30.026Z,22.50
2022-10-22T06:25:30.269Z,28.12
2022-10-22T06:26:30.462Z,28.12
2022-10-22T06:27:30.437Z,28.12
2022-10-22T06:28:30.566Z,28.12
2022-10-22T06:29:30.704Z,33.75
2022-10-22T06:30:30.874Z,33.75
2022-10-22T06:31:30.933Z,33.75
2022-10-22T06:32:31.037Z,39.38
2022-10-22T06:33:31.135Z,39.38
2022-10-22T06:34:31.290Z,39.38
2022-10-22T06:35:31.464Z,39.38
2022-10-22T06:36:31.551Z,39.38
2022-10-22T06:37:31.650Z,45.00
2022-10-22T06:38:31.800Z,45.00
2022-10-22T06:39:31.883Z,45.00
2022-10-22T06:40:32.113Z,45.00
2022-10-22T06:41:32.185Z,50.62
2022-10-22T06:42:32.313Z,50.62
2022-10-22T06:43:32.419Z,50.62
2022-10-22T06:44:32.531Z,56.25
2022-10-22T06:45:32.703Z,61.88
2022-10-22T06:46:32.750Z,61.88
2022-10-22T06:47:32.830Z,67.50
2022-10-22T06:48:32.985Z,73.12
2022-10-22T06:49:33.139Z,73.12
2022-10-22T06:50:33.372Z,78.75
2022-10-22T06:51:33.349Z,84.38
2022-10-22T06:52:33.480Z,90.00
2022-10-22T06:53:33.618Z,95.62
2022-10-22T06:54:33.771Z,90.00
2022-10-22T06:55:33.898Z,78.75
2022-10-22T06:56:34.068Z,90.00
2022-10-22T06:57:34.098Z,90.00
2022-10-22T06:58:34.237Z,90.00
2022-10-22T06:59:34.399Z,95.62
2022-10-22T07:00:34.561Z,90.00
2022-10-22T07:01:34.655Z,84.38
2022-10-22T07:02:34.687Z,78.75
2022-10-22T07:03:34.848Z,84.38
2022-10-22T07:04:34.957Z,90.00
2022-10-22T07:05:35.133Z,90.00
2022-10-22T07:06:35.256Z,90.00
2022-10-22T07:07:35.385Z,90.00
2022-10-22T07:08:35.512Z,90.00
2022-10-22T07:09:35.602Z,90.00
2022-10-22T07:10:35.755Z,90.00
2022-10-22T07:11:35.846Z,90.00
2022-10-22T07:12:35.967Z,90.00
2022-10-22T07:13:36.085Z,95.62
2022-10-22T07:14:36.184Z,95.62
2022-10-22T07:15:36.532Z,101.25
2022-10-22T07:16:36.463Z,118.12
2022-10-22T07:17:36.590Z,146.25
2022-10-22T07:18:36.696Z,180.00
2022-10-22T07:19:36.853Z,196.88
2022-10-22T07:20:37.174Z,213.75
2022-10-22T07:21:37.073Z,202.50
2022-10-22T07:22:37.194Z,213.75
2022-10-22T07:23:37.313Z,236.25
2022-10-22T07:24:37.433Z,247.50
2022-10-22T07:25:37.695Z,264.38
2022-10-22T07:26:37.667Z,253.12
2022-10-22T07:27:38.148Z,236.25
2022-10-22T07:28:37.946Z,213.75
2022-10-22T07:29:38.024Z,213.75
2022-10-22T07:30:38.342Z,196.88
2022-10-22T07:31:38.280Z,163.12
2022-10-22T07:32:38.451Z,168.75
2022-10-22T07:33:38.562Z,185.62
2022-10-22T07:34:40.603Z,219.38
2022-10-22T07:35:38.851Z,241.88
2022-10-22T07:36:38.903Z,247.50
2022-10-22T07:37:39.289Z,264.38
2022-10-22T07:38:39.171Z,270.00
2022-10-22T07:39:39.279Z,264.38
2022-10-22T07:40:39.581Z,270.00
2022-10-22T07:41:39.541Z,286.88
2022-10-22T07:42:39.652Z,264.38
2022-10-22T07:43:39.760Z,219.38
2022-10-22T07:44:39.866Z,196.88
2022-10-22T07:45:40.070Z,225.00
2022-10-22T07:46:40.051Z,225.00
2022-10-22T07:47:40.542Z,219.38
2022-10-22T07:48:40.341Z,219.38
2022-10-22T07:49:40.468Z,208.12
2022-10-22T07:50:40.669Z,213.75
2022-10-22T07:51:40.718Z,202.50
2022-10-22T07:52:41.039Z,208.12
2022-10-22T07:53:40.988Z,225.00
2022-10-22T07:54:41.077Z,241.88
2022-10-22T07:55:41.279Z,213.75
2022-10-22T07:56:41.322Z,185.62
2022-10-22T07:57:41.454Z,140.62
2022-10-22T07:58:41.573Z,140.62
2022-10-22T07:59:41.695Z,140.62
2022-10-22T08:00:41.987Z,146.25
2022-10-22T08:01:41.996Z,146.25
2022-10-22T08:02:42.546Z,146.25
2022-10-22T08:03:42.205Z,151.88
2022-10-22T08:04:42.296Z,151.88
2022-10-22T08:05:42.482Z,157.50
2022-10-22T08:06:45.778Z,163.12
2022-10-22T08:07:42.625Z,168.75
2022-10-22T08:08:42.794Z,191.25
2022-10-22T08:09:42.834Z,185.62
2022-10-22T08:10:43.075Z,236.25
2022-10-22T08:11:43.125Z,230.62
2022-10-22T08:12:43.764Z,258.75
2022-10-22T08:13:45.587Z,230.62
2022-10-22T08:14:43.484Z,281.25
2022-10-22T08:16:43.701Z,168.75
2022-10-22T08:17:44.321Z,292.50
2022-10-22T08:18:44.009Z,241.88
2022-10-22T08:19:44.083Z,303.75
2022-10-22T08:20:44.313Z,241.88
2022-10-22T08:21:44.363Z,241.88
2022-10-22T08:22:44.514Z,331.88
2022-10-22T08:23:44.610Z,433.12
2022-10-22T08:24:44.763Z,450.00
2022-10-22T08:25:44.912Z,433.12
2022-10-22T08:26:44.965Z,427.50
2022-10-22T08:27:45.062Z,438.75
2022-10-22T08:28:45.182Z,427.50
2022-10-22T08:29:45.281Z,427.50
2022-10-22T08:30:45.572Z,450.00
2022-10-22T08:31:45.522Z,393.75
2022-10-22T08:32:45.611Z,388.12
2022-10-22T08:33:45.753Z,393.75
2022-10-22T08:34:45.923Z,393.75
2022-10-22T08:35:46.078Z,388.12
2022-10-22T08:36:46.259Z,416.25
2022-10-22T08:37:46.230Z,433.12
2022-10-22T08:38:46.374Z,421.88
2022-10-22T08:39:46.509Z,433.12
2022-10-22T08:40:46.720Z,472.50
2022-10-22T08:41:46.799Z,506.25
2022-10-22T08:42:46.881Z,483.75
2022-10-22T08:43:47.042Z,483.75
2022-10-22T08:44:47.134Z,450.00
2022-10-22T08:45:47.311Z,461.25
2022-10-22T08:46:48.030Z,405.00
2022-10-22T08:47:47.481Z,427.50
2022-10-22T08:48:47.619Z,405.00
2022-10-22T08:49:47.759Z,354.38
2022-10-22T08:50:47.988Z,393.75
2022-10-22T08:51:48.033Z,405.00
2022-10-22T08:52:48.159Z,399.38
2022-10-22T08:53:48.337Z,416.25
2022-10-22T08:54:48.455Z,365.62
2022-10-22T08:55:48.576Z,343.12
2022-10-22T08:56:48.719Z,348.75
2022-10-22T08:57:51.502Z,348.75
2022-10-22T08:58:48.925Z,326.25
2022-10-22T08:59:49.030Z,326.25
2022-10-22T09:00:49.355Z,360.00
2022-10-22T09:01:49.304Z,388.12
2022-10-22T09:02:49.409Z,416.25
2022-10-22T09:03:49.535Z,399.38
2022-10-22T09:04:49.641Z,371.25
2022-10-22T09:06:53.522Z,405.00
2022-10-22T09:07:50.026Z,405.00
2022-10-22T09:08:50.172Z,410.62
2022-10-22T09:09:50.207Z,416.25
2022-10-22T09:10:50.375Z,444.38
2022-10-22T09:11:50.425Z,455.62
2022-10-22T09:12:50.528Z,450.00
2022-10-22T09:13:50.645Z,427.50
2022-10-22T09:14:50.738Z,427.50
2022-10-22T09:15:50.935Z,444.38
2022-10-22T09:16:51.015Z,450.00
2022-10-22T09:17:51.124Z,427.50
2022-10-22T09:18:51.274Z,433.12
2022-10-22T09:19:51.413Z,427.50
2022-10-22T09:20:51.683Z,438.75
2022-10-22T09:21:51.693Z,438.75
2022-10-22T09:22:51.837Z,450.00
2022-10-22T09:23:51.945Z,495.00
2022-10-22T09:24:52.043Z,540.00
2022-10-22T09:25:52.173Z,517.50
2022-10-22T09:26:52.393Z,495.00
2022-10-22T09:27:52.403Z,421.88
2022-10-22T09:28:52.532Z,410.62
2022-10-22T09:29:52.621Z,376.88
2022-10-22T09:30:52.968Z,416.25
2022-10-22T09:31:52.881Z,416.25
2022-10-22T09:32:53.035Z,410.62
2022-10-22T09:33:53.151Z,382.50
2022-10-22T09:34:53.291Z,376.88
2022-10-22T09:35:53.528Z,416.25
2022-10-22T09:36:53.571Z,393.75
2022-10-22T09:37:53.661Z,416.25
2022-10-22T09:38:53.808Z,410.62
2022-10-22T09:39:53.901Z,427.50
2022-10-22T09:40:54.218Z,421.88
2022-10-22T09:41:54.233Z,416.25
2022-10-22T09:42:54.313Z,438.75
2022-10-22T09:43:54.470Z,421.88
2022-10-22T09:44:54.570Z,405.00
2022-10-22T09:45:54.710Z,399.38
2022-10-22T09:46:54.799Z,405.00
2022-10-22T09:48:01.838Z,455.62
2022-10-22T09:48:56.029Z,438.75
2022-10-22T09:49:55.161Z,438.75
2022-10-22T09:50:55.589Z,438.75
2022-10-22T09:51:55.419Z,421.88
2022-10-22T09:52:55.528Z,438.75
2022-10-22T09:53:55.628Z,450.00
2022-10-22T09:54:55.739Z,472.50
2022-10-22T09:56:56.079Z,495.00
2022-10-22T09:57:56.109Z,438.75
2022-10-22T09:58:56.268Z,421.88
2022-10-22T09:59:56.378Z,450.00
2022-10-22T10:00:56.607Z,461.25
2022-10-22T10:02:01.847Z,450.00
2022-10-22T10:02:57.724Z,433.12
2022-10-22T10:03:56.837Z,455.62
2022-10-22T10:04:56.990Z,472.50
2022-10-22T10:06:00.160Z,478.12
2022-10-22T10:06:58.236Z,523.12
2022-10-22T10:07:57.357Z,545.62
2022-10-22T10:08:57.546Z,506.25
2022-10-22T10:09:57.635Z,416.25
2022-10-22T10:10:57.806Z,399.38
2022-10-22T10:11:57.927Z,399.38
2022-10-22T10:12:58.003Z,416.25
2022-10-22T10:13:58.167Z,416.25
2022-10-22T10:14:58.264Z,421.88
2022-10-22T10:15:58.455Z,405.00
2022-10-22T10:16:58.534Z,405.00
2022-10-22T10:17:58.675Z,382.50
2022-10-22T10:18:58.818Z,343.12
2022-10-22T10:20:02.919Z,320.62
2022-10-22T10:21:00.279Z,281.25
2022-10-22T10:21:59.224Z,253.12
2022-10-22T10:22:59.325Z,343.12
2022-10-22T10:23:59.463Z,393.75
2022-10-22T10:24:59.573Z,421.88
2022-10-22T10:25:59.753Z,427.50
2022-10-22T10:26:59.814Z,376.88
2022-10-22T10:27:59.913Z,365.62
2022-10-22T10:29:00.034Z,348.75
2022-10-22T10:30:00.133Z,337.50
2022-10-22T10:31:00.362Z,303.75
2022-10-22T10:32:00.373Z,315.00
2022-10-22T10:33:00.450Z,354.38
2022-10-22T10:34:00.612Z,360.00
2022-10-22T10:35:00.720Z,354.38
2022-10-22T10:36:00.993Z,309.38
2022-10-22T10:37:00.994Z,348.75
2022-10-22T10:38:01.237Z,405.00
2022-10-22T10:39:01.182Z,450.00
2022-10-22T10:40:01.286Z,444.38
2022-10-22T10:41:02.981Z,472.50
2022-10-22T10:42:01.484Z,523.12
2022-10-22T10:43:01.571Z,511.88
2022-10-22T10:44:01.730Z,489.38
2022-10-22T10:45:01.810Z,444.38
2022-10-22T10:46:02.135Z,410.62
2022-10-22T10:47:02.102Z,371.25
2022-10-22T10:48:02.240Z,360.00
2022-10-22T10:49:02.405Z,382.50
2022-10-22T10:50:02.500Z,371.25
2022-10-22T10:51:02.799Z,348.75
2022-10-22T10:52:02.728Z,348.75
2022-10-22T10:53:02.821Z,343.12
2022-10-22T10:54:02.969Z,354.38
2022-10-22T10:55:03.062Z,388.12
2022-10-22T10:56:03.258Z,393.75
2022-10-22T10:57:03.307Z,388.12
2022-10-22T10:58:03.408Z,416.25
2022-10-22T10:59:06.979Z,466.88
2022-10-22T11:00:03.619Z,528.75
2022-10-22T11:01:03.880Z,455.62
2022-10-22T11:02:03.859Z,444.38
2022-10-22T11:03:03.997Z,495.00
2022-10-22T11:04:04.107Z,517.50
2022-10-22T11:05:04.238Z,489.38
2022-10-22T11:06:04.428Z,466.88
2022-10-22T11:07:10.935Z,500.62
2022-10-22T11:08:05.649Z,489.38
2022-10-22T11:09:04.828Z,478.12
2022-10-22T11:10:04.837Z,483.75
2022-10-22T11:11:05.119Z,421.88
2022-10-22T11:12:05.137Z,421.88
2022-10-22T11:13:05.257Z,562.50
2022-10-22T11:14:05.367Z,590.62
2022-10-22T11:15:05.476Z,607.50
2022-10-22T11:16:05.637Z,675.00
2022-10-22T11:17:05.687Z,641.25
2022-10-22T11:18:05.836Z,596.25
2022-10-22T11:19:05.974Z,630.00
2022-10-22T11:20:06.067Z,669.38
2022-10-22T11:21:06.297Z,646.88
2022-10-22T11:22:06.286Z,703.12
2022-10-22T11:23:19.520Z,725.62
2022-10-22T11:24:07.493Z,691.88
2022-10-22T11:25:06.592Z,641.25
2022-10-22T11:26:06.792Z,596.25
2022-10-22T11:27:06.842Z,568.12
2022-10-22T11:28:11.111Z,551.25
2022-10-22T11:29:07.084Z,556.88
2022-10-22T11:30:07.184Z,585.00
2022-10-22T11:31:07.457Z,607.50
2022-10-22T11:32:07.461Z,635.62
2022-10-22T11:33:07.554Z,675.00
2022-10-22T11:34:32.152Z,618.75
2022-10-22T11:35:08.782Z,630.00
2022-10-22T11:36:07.983Z,663.75
2022-10-22T11:37:08.033Z,703.12
2022-10-22T11:38:08.132Z,703.12
2022-10-22T11:39:08.252Z,720.00
2022-10-22T11:40:08.353Z,725.62
2022-10-22T11:41:08.572Z,669.38
2022-10-22T11:42:08.574Z,630.00
2022-10-22T11:43:09.233Z,686.25
2022-10-22T11:44:08.813Z,691.88
2022-10-22T11:45:08.941Z,652.50
2022-10-22T11:46:09.102Z,635.62
2022-10-22T11:47:09.160Z,568.12
2022-10-22T11:48:09.241Z,590.62
2022-10-22T11:49:09.412Z,613.12
2022-10-22T11:50:09.521Z,658.12
2022-10-22T11:51:09.698Z,703.12
2022-10-22T11:52:09.731Z,725.62
2022-10-22T11:54:09.970Z,410.62
2022-10-22T11:55:10.111Z,511.88
2022-10-22T11:56:10.362Z,472.50
2022-10-22T11:57:10.412Z,444.38
2022-10-22T11:58:10.520Z,433.12
2022-10-22T11:59:10.710Z,444.38
2022-10-22T12:00:10.780Z,450.00
2022-10-22T12:01:11.031Z,466.88
2022-10-22T12:02:11.050Z,551.25
2022-10-22T12:03:11.160Z,523.12
2022-10-22T12:04:11.361Z,455.62
2022-10-22T12:05:11.388Z,421.88
2022-10-22T12:06:11.654Z,382.50
2022-10-22T12:07:11.648Z,444.38
2022-10-22T12:08:14.896Z,472.50
2022-10-22T12:09:11.979Z,466.88
2022-10-22T12:10:13.824Z,405.00
2022-10-22T12:11:12.187Z,416.25
2022-10-22T12:12:12.309Z,495.00
2022-10-22T12:13:12.408Z,399.38
2022-10-22T12:14:12.567Z,354.38
2022-10-22T12:15:12.679Z,405.00
2022-10-22T12:16:14.840Z,489.38
2022-10-22T12:17:12.929Z,421.88
2022-10-22T12:19:13.204Z,405.00
2022-10-22T12:20:13.309Z,455.62
2022-10-22T12:21:13.537Z,489.38
2022-10-22T12:22:13.548Z,483.75
2022-10-22T12:23:13.676Z,450.00
2022-10-22T12:24:13.748Z,382.50
2022-10-22T12:25:13.896Z,315.00
2022-10-22T12:26:14.109Z,264.38
2022-10-22T12:27:14.683Z,253.12
2022-10-22T12:28:14.225Z,258.75
2022-10-22T12:29:14.328Z,253.12
2022-10-22T12:30:14.426Z,258.75
2022-10-22T12:31:14.553Z,264.38
2022-10-22T12:32:14.646Z,270.00
2022-10-22T12:33:14.784Z,270.00
2022-10-22T12:34:14.926Z,270.00
2022-10-22T12:35:15.023Z,270.00
2022-10-22T12:36:15.215Z,275.62
2022-10-22T12:37:15.345Z,270.00
2022-10-22T12:38:15.449Z,275.62
2022-10-22T12:39:15.558Z,275.62
2022-10-22T12:40:15.673Z,281.25
2022-10-22T12:41:15.874Z,286.88
2022-10-22T12:42:15.914Z,292.50
2022-10-22T12:43:16.054Z,303.75
2022-10-22T12:44:16.221Z,298.12
2022-10-22T12:45:16.316Z,320.62
2022-10-22T12:46:16.524Z,337.50
2022-10-22T12:47:16.575Z,343.12
2022-10-22T12:48:16.723Z,360.00
2022-10-22T12:49:16.844Z,286.88
2022-10-22T12:50:16.974Z,320.62
2022-10-22T12:51:17.124Z,270.00
2022-10-22T12:52:17.223Z,258.75
2022-10-22T12:53:17.330Z,253.12
2022-10-22T12:54:17.480Z,264.38
2022-10-22T12:55:17.621Z,292.50
2022-10-22T12:56:17.772Z,303.75
2022-10-22T12:57:17.871Z,343.12
2022-10-22T12:58:18.001Z,382.50
2022-10-22T12:59:18.113Z,421.88
2022-10-22T13:00:18.250Z,309.38
2022-10-22T13:01:18.546Z,309.38