createdAt,value
2019-03-03T00:00:49.408Z,99.90
2019-03-03T00:03:36.750Z,99.90
2019-03-03T00:06:24.349Z,99.90
2019-03-03T00:09:11.820Z,99.90
2019-03-03T00:11:59.450Z,99.90
2019-03-03T00:14:46.800Z,99.90
2019-03-03T00:17:34.456Z,99.90
2019-03-03T00:20:22.131Z,99.90
2019-03-03T00:23:09.468Z,99.90
2019-03-03T00:25:57.064Z,99.90
2019-03-03T00:28:44.772Z,99.90
2019-03-03T00:31:37.802Z,99.90
2019-03-03T00:34:25.077Z,99.90
2019-03-03T00:37:17.014Z,99.90
2019-03-03T00:40:11.137Z,99.90
2019-03-03T00:43:06.129Z,99.90
2019-03-03T00:46:07.072Z,99.90
2019-03-03T00:49:02.151Z,99.90
2019-03-03T00:51:53.986Z,99.90
2019-03-03T00:54:43.526Z,99.90
2019-03-03T00:57:48.581Z,99.90
2019-03-03T01:00:40.613Z,99.90
2019-03-03T01:03:35.947Z,99.90
2019-03-03T01:06:30.954Z,99.90
2019-03-03T01:09:38.276Z,99.90
2019-03-03T01:12:32.765Z,99.90
2019-03-03T01:15:33.930Z,99.90
2019-03-03T01:18:37.841Z,99.90
2019-03-03T01:21:33.440Z,99.90
2019-03-03T01:24:36.893Z,99.90
2019-03-03T01:27:24.572Z,99.90
2019-03-03T01:30:13.195Z,99.90
2019-03-03T01:33:00.580Z,99.90
2019-03-03T01:35:48.185Z,99.90
2019-03-03T01:38:35.774Z,99.90
2019-03-03T01:41:23.303Z,99.90
2019-03-03T01:44:11.013Z,99.90
2019-03-03T01:46:58.488Z,99.90
2019-03-03T01:49:46.168Z,99.90
2019-03-03T01:52:33.622Z,99.90
2019-03-03T01:55:21.020Z,99.90
2019-03-03T01:58:08.657Z,99.90
2019-03-03T02:00:56.537Z,99.90
2019-03-03T02:03:44.204Z,99.90
2019-03-03T02:06:31.653Z,99.90
2019-03-03T02:09:19.109Z,99.90
2019-03-03T02:12:06.629Z,99.90
2019-03-03T02:14:54.238Z,99.90
2019-03-03T02:17:41.901Z,99.90
2019-03-03T02:20:29.567Z,99.90
2019-03-03T02:23:16.924Z,99.90
2019-03-03T02:28:51.718Z,99.90
2019-03-03T02:31:39.260Z,99.90
2019-03-03T02:34:26.899Z,99.90
2019-03-03T02:37:14.512Z,99.90
2019-03-03T02:40:02.171Z,99.90
2019-03-03T02:42:49.850Z,99.90
2019-03-03T02:45:37.431Z,99.90
2019-03-03T02:48:25.125Z,99.90
2019-03-03T02:51:12.908Z,99.90
2019-03-03T02:54:00.289Z,99.90
2019-03-03T02:56:47.920Z,99.90
2019-03-03T02:59:35.261Z,99.90
2019-03-03T03:02:42.789Z,99.90
2019-03-03T03:05:41.169Z,99.90
2019-03-03T03:08:30.630Z,99.90
2019-03-03T03:11:19.685Z,99.90
2019-03-03T03:14:21.102Z,99.90
2019-03-03T03:17:26.343Z,99.90
2019-03-03T03:20:21.409Z,99.90
2019-03-03T03:23:28.764Z,99.90
2019-03-03T03:26:21.017Z,99.90
2019-03-03T03:29:16.065Z,99.90
2019-03-03T03:32:11.708Z,99.90
2019-03-03T03:35:01.279Z,99.90
2019-03-03T03:37:50.462Z,99.90
2019-03-03T03:40:39.529Z,99.90
2019-03-03T03:43:31.721Z,99.90
2019-03-03T03:46:37.509Z,99.90
2019-03-03T03:49:35.469Z,99.90
2019-03-03T03:52:30.545Z,99.90
2019-03-03T03:55:35.914Z,99.90
2019-03-03T03:58:31.095Z,99.90
2019-03-03T04:01:26.110Z,99.90
2019-03-03T04:04:21.412Z,99.90
2019-03-03T04:07:10.821Z,99.90
2019-03-03T04:10:06.552Z,99.90
2019-03-03T04:12:55.525Z,99.90
2019-03-03T04:15:47.444Z,99.90
2019-03-03T04:18:45.549Z,99.90
2019-03-03T04:21:44.011Z,99.90
2019-03-03T04:24:42.012Z,99.90
2019-03-03T04:27:47.040Z,99.90
2019-03-03T04:30:36.405Z,99.90
2019-03-03T04:33:25.717Z,99.90
2019-03-03T04:36:21.099Z,99.90
2019-03-03T04:39:13.801Z,99.90
2019-03-03T04:42:11.843Z,99.90
2019-03-03T04:45:01.550Z,99.90
2019-03-03T04:47:53.762Z,99.90
2019-03-03T04:50:59.396Z,99.90
2019-03-03T04:53:54.603Z,99.90
2019-03-03T04:56:58.804Z,99.90
2019-03-03T04:59:47.771Z,99.90
2019-03-03T05:02:55.275Z,99.90
2019-03-03T05:05:44.204Z,99.90
2019-03-03T05:08:49.498Z,99.90
2019-03-03T05:12:07.223Z,99.90
2019-03-03T05:14:56.556Z,99.90
2019-03-03T05:17:48.469Z,99.90
2019-03-03T05:20:46.655Z,99.90
2019-03-03T05:23:34.402Z,99.90
2019-03-03T05:26:22.087Z,99.90
2019-03-03T05:29:09.505Z,99.90
2019-03-03T05:31:57.037Z,99.90
2019-03-03T05:34:44.784Z,99.90
2019-03-03T05:37:32.332Z,99.90
2019-03-03T05:40:19.714Z,99.90
2019-03-03T05:43:07.440Z,99.90
2019-03-03T05:45:55.183Z,99.90
2019-03-03T05:48:42.892Z,99.90
2019-03-03T05:51:30.492Z,99.90
2019-03-03T05:54:18.201Z,99.90
2019-03-03T05:57:05.696Z,99.90
2019-03-03T05:59:53.429Z,99.90
2019-03-03T06:02:41.025Z,99.90
2019-03-03T06:05:28.856Z,99.90
2019-03-03T06:08:16.232Z,99.90
2019-03-03T06:11:03.960Z,99.90
2019-03-03T06:13:51.616Z,99.90
2019-03-03T06:16:39.404Z,99.90
2019-03-03T06:19:26.949Z,99.90
2019-03-03T06:22:14.496Z,99.90
2019-03-03T06:25:02.123Z,99.90
2019-03-03T06:27:49.848Z,99.90
2019-03-03T06:30:37.358Z,99.90
2019-03-03T06:33:24.981Z,99.90
2019-03-03T06:36:12.717Z,99.90
2019-03-03T06:39:00.346Z,99.90
2019-03-03T06:41:47.998Z,99.90
2019-03-03T06:44:35.543Z,99.90
2019-03-03T06:47:23.289Z,99.90
2019-03-03T06:50:12.259Z,99.90
2019-03-03T06:52:59.639Z,99.90
2019-03-03T06:55:47.300Z,99.90
2019-03-03T06:58:35.125Z,99.90
2019-03-03T07:01:22.768Z,99.90
2019-03-03T07:04:10.092Z,99.90
2019-03-03T07:06:57.840Z,99.90
2019-03-03T07:09:47.320Z,99.90
2019-03-03T07:12:35.033Z,99.90
2019-03-03T07:15:22.668Z,99.90
2019-03-03T07:18:10.293Z,99.90
2019-03-03T07:20:58.226Z,99.90
2019-03-03T07:23:45.872Z,99.90
2019-03-03T07:26:33.532Z,99.90
2019-03-03T07:29:20.988Z,99.90
2019-03-03T07:32:09.064Z,99.90
2019-03-03T07:34:56.693Z,99.90
2019-03-03T07:37:44.328Z,99.90
2019-03-03T07:40:32.175Z,99.90
2019-03-03T07:43:19.621Z,99.90
2019-03-03T07:46:07.124Z,99.90
2019-03-03T07:48:54.779Z,99.90
2019-03-03T07:51:42.554Z,99.90
2019-03-03T07:54:30.217Z,99.90
2019-03-03T07:57:17.735Z,99.90
2019-03-03T08:00:08.441Z,99.90
2019-03-03T08:02:55.873Z,99.90
2019-03-03T08:05:43.320Z,99.90
2019-03-03T08:08:30.766Z,99.90
2019-03-03T08:11:18.365Z,99.90
2019-03-03T08:14:06.128Z,99.90
2019-03-03T08:16:53.820Z,99.90
2019-03-03T08:19:41.264Z,99.90
2019-03-03T08:22:28.944Z,99.90
2019-03-03T08:25:16.468Z,99.90
2019-03-03T08:28:04.257Z,99.90
2019-03-03T08:30:51.668Z,99.90
2019-03-03T08:33:39.336Z,99.90
2019-03-03T08:36:26.687Z,99.90
2019-03-03T08:39:14.327Z,99.90
2019-03-03T08:42:03.645Z,99.90
2019-03-03T08:44:52.769Z,99.90
2019-03-03T08:47:53.251Z,99.90
2019-03-03T08:50:39.220Z,99.90
2019-03-03T08:53:31.501Z,99.90
2019-03-03T08:56:37.160Z,99.90
2019-03-03T08:59:26.392Z,99.90
2019-03-03T09:02:15.363Z,99.90
2019-03-03T09:05:08.537Z,99.90
2019-03-03T09:08:03.793Z,99.90
2019-03-03T09:11:02.187Z,99.90
2019-03-03T09:13:51.197Z,99.90
2019-03-03T09:16:56.695Z,99.90
2019-03-03T09:19:51.681Z,99.90
2019-03-03T09:22:47.256Z,99.90
2019-03-03T09:25:48.265Z,99.90
2019-03-03T09:28:37.545Z,99.90
2019-03-03T09:31:36.034Z,99.90
2019-03-03T09:34:33.633Z,99.90
2019-03-03T09:37:26.056Z,99.90
2019-03-03T09:40:31.236Z,99.90
2019-03-03T09:43:20.301Z,99.90
2019-03-03T09:46:15.848Z,99.90
2019-03-03T09:49:10.944Z,99.90
2019-03-03T09:52:09.143Z,99.90
2019-03-03T09:55:01.184Z,99.90
2019-03-03T09:57:50.566Z,99.90
2019-03-03T10:00:48.820Z,99.90
2019-03-03T10:03:46.719Z,99.90
2019-03-03T10:06:44.821Z,99.90
2019-03-03T10:09:49.039Z,99.90
2019-03-03T10:12:44.148Z,99.90
2019-03-03T10:15:33.395Z,99.90
2019-03-03T10:18:31.477Z,99.90
2019-03-03T10:21:23.249Z,99.90
2019-03-03T10:24:18.752Z,99.90
2019-03-03T10:27:13.500Z,99.90
2019-03-03T10:30:08.589Z,99.90
2019-03-03T10:33:01.084Z,99.90
2019-03-03T10:35:53.605Z,99.90
2019-03-03T10:38:48.757Z,99.90
2019-03-03T10:41:50.037Z,99.90
2019-03-03T10:44:45.088Z,99.90
2019-03-03T10:47:40.066Z,99.90
2019-03-03T10:50:31.892Z,99.90
2019-03-03T10:53:20.868Z,99.90
2019-03-03T10:56:16.304Z,99.90
2019-03-03T10:59:05.872Z,99.90
2019-03-03T11:02:03.868Z,99.90
2019-03-03T11:04:59.101Z,99.90
2019-03-03T11:07:57.452Z,99.90
2019-03-03T11:11:02.142Z,99.90
2019-03-03T11:13:56.204Z,99.90
2019-03-03T11:17:03.801Z,99.90
2019-03-03T11:20:08.360Z,99.90
2019-03-03T11:23:03.660Z,99.90
2019-03-03T11:25:55.383Z,99.90
2019-03-03T11:29:01.253Z,99.90
2019-03-03T11:32:06.707Z,99.90
2019-03-03T11:35:07.913Z,99.90
2019-03-03T11:38:05.722Z,99.90
2019-03-03T11:40:57.940Z,99.90
2019-03-03T11:43:52.916Z,99.90
2019-03-03T11:46:51.006Z,99.90
2019-03-03T11:49:45.417Z,99.90
2019-03-03T11:52:34.897Z,99.90
2019-03-03T11:55:27.072Z,99.90
2019-03-03T11:58:32.777Z,99.90
2019-03-03T12:01:34.630Z,99.90
2019-03-03T12:04:27.257Z,99.90
2019-03-03T12:07:33.097Z,99.90
2019-03-03T12:10:22.417Z,99.90
2019-03-03T12:13:27.634Z,99.90
2019-03-03T12:16:19.742Z,99.90
2019-03-03T12:19:09.252Z,99.90
2019-03-03T12:22:10.316Z,99.90
2019-03-03T12:25:02.303Z,99.90
2019-03-03T12:27:51.361Z,99.90
2019-03-03T12:30:47.092Z,99.90
2019-03-03T12:33:39.360Z,99.90
2019-03-03T12:36:29.150Z,99.90
2019-03-03T12:39:33.297Z,99.90
2019-03-03T12:42:31.885Z,99.90
2019-03-03T12:45:27.132Z,99.90
2019-03-03T12:48:34.369Z,99.90
2019-03-03T12:51:32.778Z,99.90
2019-03-03T12:54:22.654Z,99.90
2019-03-03T12:57:11.695Z,99.90
2019-03-03T13:00:03.642Z,99.90
2019-03-03T13:03:01.657Z,99.90
2019-03-03T13:05:53.735Z,99.90
2019-03-03T13:08:43.297Z,99.90
2019-03-03T13:11:48.425Z,99.90
2019-03-03T13:14:37.876Z,99.90
2019-03-03T13:17:27.391Z,99.90
2019-03-03T13:20:32.958Z,99.90
2019-03-03T13:23:24.946Z,99.90
2019-03-03T13:26:22.853Z,99.90
2019-03-03T13:29:28.508Z,99.70
2019-03-03T13:32:17.717Z,99.90
2019-03-03T13:35:10.577Z,99.90
2019-03-03T13:37:59.931Z,99.90
2019-03-03T13:40:49.427Z,99.90
2019-03-03T13:43:37.068Z,99.90
2019-03-03T13:46:24.499Z,99.90
2019-03-03T13:49:11.925Z,99.90
2019-03-03T13:51:59.493Z,99.90
2019-03-03T13:54:47.205Z,99.90
2019-03-03T13:57:34.733Z,99.90
2019-03-03T14:00:23.441Z,99.90
2019-03-03T14:03:11.059Z,99.90
2019-03-03T14:05:58.545Z,99.90
2019-03-03T14:08:46.377Z,99.90
2019-03-03T14:11:33.816Z,99.90
2019-03-03T14:14:21.405Z,99.90
2019-03-03T14:17:09.136Z,99.90
2019-03-03T14:19:56.645Z,99.90
2019-03-03T14:22:44.028Z,99.90
2019-03-03T14:25:31.671Z,99.90
2019-03-03T14:28:19.381Z,99.90
2019-03-03T14:31:07.104Z,99.90
2019-03-03T14:33:54.823Z,99.90
2019-03-03T14:36:42.271Z,99.90
2019-03-03T14:39:29.811Z,99.90
2019-03-03T14:42:17.289Z,99.90
2019-03-03T14:45:07.647Z,99.90
2019-03-03T14:47:55.050Z,99.90
2019-03-03T14:50:42.754Z,99.90
2019-03-03T14:53:30.181Z,99.90
2019-03-03T14:56:17.809Z,99.30
2019-03-03T14:59:05.358Z,98.90
2019-03-03T15:01:53.142Z,99.00
2019-03-03T15:04:40.519Z,98.70
2019-03-03T15:07:28.114Z,98.30
2019-03-03T15:10:15.631Z,98.50
2019-03-03T15:13:03.472Z,98.80
2019-03-03T15:15:50.917Z,98.50
2019-03-03T15:18:38.582Z,98.20
2019-03-03T15:21:26.276Z,99.00
2019-03-03T15:24:13.979Z,99.70
2019-03-03T15:27:01.643Z,99.00
2019-03-03T15:29:48.995Z,98.20
2019-03-03T15:32:36.517Z,98.50
2019-03-03T15:35:24.105Z,99.70
2019-03-03T15:38:11.463Z,99.90
2019-03-03T15:40:59.151Z,99.90
2019-03-03T15:43:46.881Z,99.90
2019-03-03T15:46:34.557Z,99.90
2019-03-03T15:49:22.209Z,99.90
2019-03-03T15:52:09.957Z,99.90
2019-03-03T15:54:57.618Z,99.90
2019-03-03T15:57:45.288Z,99.90
2019-03-03T16:00:41.044Z,99.90
2019-03-03T16:03:28.552Z,99.90
2019-03-03T16:06:15.898Z,99.90
2019-03-03T16:09:05.617Z,99.90
2019-03-03T16:11:53.033Z,99.90
2019-03-03T16:14:40.701Z,99.90
2019-03-03T16:17:28.299Z,99.90
2019-03-03T16:20:21.534Z,99.90
2019-03-03T16:23:09.235Z,99.90
2019-03-03T16:25:56.550Z,99.90
2019-03-03T16:28:44.171Z,99.90
2019-03-03T16:31:31.831Z,99.90
2019-03-03T16:34:19.349Z,99.90
2019-03-03T16:37:06.721Z,99.90
2019-03-03T16:39:54.081Z,99.90
2019-03-03T16:42:42.128Z,99.90
2019-03-03T16:45:29.436Z,99.90
2019-03-03T16:48:17.197Z,99.90
2019-03-03T16:51:04.888Z,99.90
2019-03-03T16:53:52.593Z,99.90
2019-03-03T16:56:40.235Z,99.90
2019-03-03T16:59:27.672Z,99.90
2019-03-03T17:02:15.319Z,99.90
2019-03-03T17:05:02.956Z,99.90
2019-03-03T17:07:50.581Z,99.90
2019-03-03T17:10:37.961Z,99.90
2019-03-03T17:13:25.361Z,99.90
2019-03-03T17:16:12.709Z,99.90
2019-03-03T17:19:00.240Z,99.90
2019-03-03T17:21:47.657Z,99.90
2019-03-03T17:24:35.481Z,99.90
2019-03-03T17:27:23.021Z,99.90
2019-03-03T17:30:16.061Z,99.90
2019-03-03T17:33:03.775Z,99.90
2019-03-03T17:35:51.384Z,99.90
2019-03-03T17:38:38.880Z,99.90
2019-03-03T17:41:26.470Z,99.90
2019-03-03T17:44:13.823Z,99.90
2019-03-03T17:47:01.336Z,99.90
2019-03-03T17:49:49.019Z,99.90
2019-03-03T17:52:36.589Z,99.90
2019-03-03T17:55:24.387Z,99.90
2019-03-03T17:58:11.946Z,99.90
2019-03-03T18:00:59.696Z,99.90
2019-03-03T18:03:47.404Z,99.90
2019-03-03T18:06:38.772Z,99.90
2019-03-03T18:09:24.367Z,99.90
2019-03-03T18:12:11.843Z,99.90
2019-03-03T18:14:59.315Z,99.90
2019-03-03T18:17:47.148Z,99.90
2019-03-03T18:20:34.713Z,99.90
2019-03-03T18:23:22.372Z,99.90
2019-03-03T18:26:09.979Z,99.90
2019-03-03T18:28:57.609Z,99.90
2019-03-03T18:31:45.461Z,99.90
2019-03-03T18:34:32.909Z,99.90
2019-03-03T18:37:20.689Z,99.90
2019-03-03T18:40:11.283Z,99.90
2019-03-03T18:42:58.781Z,99.90
2019-03-03T18:45:46.177Z,99.90
2019-03-03T18:48:33.564Z,99.90
2019-03-03T18:51:21.081Z,99.90
2019-03-03T18:54:08.848Z,99.90
2019-03-03T18:56:56.287Z,99.90
2019-03-03T18:59:43.912Z,99.90
2019-03-03T19:02:31.620Z,99.90
2019-03-03T19:05:19.314Z,99.90
2019-03-03T19:08:07.025Z,99.90
2019-03-03T19:10:54.760Z,99.90
2019-03-03T19:13:42.240Z,99.90
2019-03-03T19:16:29.826Z,99.90
2019-03-03T19:19:17.120Z,99.90
2019-03-03T19:22:04.865Z,99.90
2019-03-03T19:24:52.649Z,99.90
2019-03-03T19:27:40.951Z,99.90
2019-03-03T19:30:29.590Z,99.90
2019-03-03T19:33:26.193Z,99.90
2019-03-03T19:36:13.642Z,99.90
2019-03-03T19:39:01.156Z,99.90
2019-03-03T19:41:48.783Z,99.90
2019-03-03T19:44:36.390Z,99.90
2019-03-03T19:47:24.043Z,99.90
2019-03-03T19:50:13.370Z,99.90
2019-03-03T19:53:01.280Z,99.90
2019-03-03T19:55:48.637Z,99.90
2019-03-03T19:58:36.192Z,99.90
2019-03-03T20:01:23.926Z,99.90
2019-03-03T20:04:11.593Z,99.90
2019-03-03T20:06:59.301Z,99.90
2019-03-03T20:09:46.843Z,99.90
2019-03-03T20:12:34.277Z,99.90
2019-03-03T20:15:21.569Z,99.90
2019-03-03T20:18:10.320Z,99.90
2019-03-03T20:20:58.033Z,99.90
2019-03-03T20:23:45.812Z,99.90
2019-03-03T20:26:33.142Z,99.90
2019-03-03T20:29:20.488Z,99.90
2019-03-03T20:32:08.002Z,99.90
2019-03-03T20:34:55.746Z,99.90
2019-03-03T20:37:43.765Z,99.90
2019-03-03T20:40:31.412Z,99.90
2019-03-03T20:43:18.823Z,99.90
2019-03-03T20:46:06.514Z,99.90
2019-03-03T20:48:53.911Z,99.90
2019-03-03T20:51:41.343Z,99.90
2019-03-03T20:54:28.842Z,99.90
2019-03-03T20:57:16.545Z,99.90
2019-03-03T21:00:09.716Z,99.90
2019-03-03T21:02:57.261Z,99.90
2019-03-03T21:05:44.944Z,99.90
2019-03-03T21:08:33.382Z,99.90
2019-03-03T21:11:21.144Z,99.90
2019-03-03T21:14:08.780Z,99.90
2019-03-03T21:16:56.357Z,99.90
2019-03-03T21:19:44.122Z,99.90
2019-03-03T21:22:31.816Z,99.90
2019-03-03T21:25:19.922Z,99.90
2019-03-03T21:28:07.322Z,99.90
2019-03-03T21:30:55.200Z,99.90
2019-03-03T21:33:42.854Z,99.90
2019-03-03T21:36:30.205Z,99.90
2019-03-03T21:39:17.878Z,99.90
2019-03-03T21:42:05.462Z,99.90
2019-03-03T21:44:52.813Z,99.90
2019-03-03T21:47:40.385Z,99.90
2019-03-03T21:50:30.379Z,99.90
2019-03-03T21:53:17.837Z,99.90
2019-03-03T21:56:05.444Z,99.90
2019-03-03T21:58:53.070Z,99.90
2019-03-03T22:01:40.791Z,99.90
2019-03-03T22:04:28.147Z,99.90
2019-03-03T22:07:15.776Z,99.90
2019-03-03T22:10:03.852Z,99.90
2019-03-03T22:12:51.404Z,99.90
2019-03-03T22:15:38.930Z,99.90
2019-03-03T22:18:26.528Z,99.90
2019-03-03T22:21:14.254Z,99.90
2019-03-03T22:24:01.709Z,99.90
2019-03-03T22:26:49.447Z,99.90
2019-03-03T22:29:37.001Z,99.90
2019-03-03T22:32:24.717Z,99.90
2019-03-03T22:35:12.480Z,99.90
2019-03-03T22:38:00.185Z,99.90
2019-03-03T22:40:47.893Z,99.90
2019-03-03T22:43:35.404Z,99.90
2019-03-03T22:46:22.775Z,99.90
2019-03-03T22:49:10.171Z,99.90
2019-03-03T22:51:57.888Z,99.90
2019-03-03T22:54:45.545Z,99.90
2019-03-03T22:57:32.893Z,99.90
2019-03-03T23:00:52.120Z,99.90
2019-03-03T23:03:45.651Z,99.90
2019-03-03T23:06:42.412Z,99.90
2019-03-03T23:09:36.037Z,99.90
2019-03-03T23:12:41.113Z,99.90
2019-03-03T23:15:55.546Z,99.90
2019-03-03T23:19:11.789Z,99.90
2019-03-03T23:22:17.305Z,99.90
2019-03-03T23:25:22.894Z,99.90
2019-03-03T23:28:10.595Z,99.90
2019-03-03T23:30:58.159Z,99.90
2019-03-03T23:33:45.853Z,99.90
2019-03-03T23:36:33.315Z,99.90
2019-03-03T23:39:20.757Z,99.90
2019-03-03T23:42:08.484Z,99.90
2019-03-03T23:44:56.277Z,99.90
2019-03-03T23:47:43.968Z,99.90
2019-03-03T23:50:31.321Z,99.90
2019-03-03T23:53:18.676Z,99.90
2019-03-03T23:56:06.308Z,99.90
2019-03-03T23:58:53.704Z,99.90
