createdAt,value
2018-04-30T00:02:30.281Z,5.93
2018-04-30T00:05:02.765Z,6.65
2018-04-30T00:07:35.281Z,9.45
2018-04-30T00:10:07.790Z,5.37
2018-04-30T00:12:40.302Z,6.20
2018-04-30T00:15:12.892Z,7.20
2018-04-30T00:17:45.479Z,8.13
2018-04-30T00:20:17.958Z,7.37
2018-04-30T00:22:50.542Z,8.55
2018-04-30T00:25:23.036Z,6.50
2018-04-30T00:27:55.600Z,6.65
2018-04-30T00:30:28.087Z,7.78
2018-04-30T00:33:01.254Z,5.35
2018-04-30T00:35:33.685Z,8.65
2018-04-30T00:38:06.258Z,11.45
2018-04-30T00:40:38.751Z,7.45
2018-04-30T00:43:11.323Z,5.22
2018-04-30T00:45:43.907Z,8.52
2018-04-30T00:48:16.412Z,5.85
2018-04-30T00:50:48.972Z,7.80
2018-04-30T00:53:21.434Z,6.32
2018-04-30T00:55:54.049Z,5.95
2018-04-30T00:58:26.537Z,9.63
2018-04-30T01:00:59.111Z,7.18
2018-04-30T01:03:31.869Z,7.25
2018-04-30T01:06:04.395Z,8.45
2018-04-30T01:08:36.979Z,8.20
2018-04-30T01:11:09.484Z,5.45
2018-04-30T01:13:41.987Z,7.25
2018-04-30T01:16:14.494Z,11.95
2018-04-30T01:18:46.986Z,8.13
2018-04-30T01:21:19.495Z,6.20
2018-04-30T01:23:52.072Z,6.93
2018-04-30T01:26:24.583Z,5.32
2018-04-30T01:28:57.072Z,11.82
2018-04-30T01:31:29.596Z,6.00
2018-04-30T01:34:02.670Z,5.30
2018-04-30T01:36:35.183Z,8.88
2018-04-30T01:39:07.664Z,9.73
2018-04-30T01:41:40.184Z,6.75
2018-04-30T01:44:12.665Z,5.93
2018-04-30T01:46:45.175Z,8.50
2018-04-30T01:49:17.662Z,8.77
2018-04-30T01:51:50.173Z,9.00
2018-04-30T01:54:22.670Z,11.55
2018-04-30T01:56:55.181Z,7.95
2018-04-30T01:59:27.683Z,5.50
2018-04-30T02:02:00.242Z,7.55
2018-04-30T02:04:32.823Z,8.15
2018-04-30T02:07:05.402Z,9.38
2018-04-30T02:09:37.890Z,8.93
2018-04-30T02:12:10.473Z,8.93
2018-04-30T02:14:43.061Z,6.68
2018-04-30T02:17:15.571Z,9.38
2018-04-30T02:19:48.123Z,6.07
2018-04-30T02:22:20.640Z,6.43
2018-04-30T02:24:53.135Z,10.80
2018-04-30T02:27:25.647Z,15.30
2018-04-30T02:29:58.127Z,8.10
2018-04-30T02:32:31.155Z,8.50
2018-04-30T02:35:03.737Z,7.47
2018-04-30T02:37:36.242Z,8.20
2018-04-30T02:40:08.726Z,9.73
2018-04-30T02:42:41.236Z,7.57
2018-04-30T02:45:13.718Z,10.98
2018-04-30T02:47:46.232Z,8.15
2018-04-30T02:50:18.723Z,16.67
2018-04-30T02:52:51.231Z,7.47
2018-04-30T02:55:23.725Z,7.90
2018-04-30T02:57:56.240Z,10.63
2018-04-30T03:00:28.734Z,10.15
2018-04-30T03:03:01.245Z,8.88
2018-04-30T03:05:33.742Z,8.57
2018-04-30T03:08:06.245Z,9.30
2018-04-30T03:10:38.732Z,9.68
2018-04-30T03:13:11.253Z,8.70
2018-04-30T03:15:43.742Z,7.55
2018-04-30T03:18:16.277Z,16.60
2018-04-30T03:20:48.764Z,7.57
2018-04-30T03:23:21.336Z,8.48
2018-04-30T03:25:53.822Z,9.23
2018-04-30T03:28:26.324Z,7.68
2018-04-30T03:30:58.819Z,11.10
2018-04-30T03:33:31.379Z,10.27
2018-04-30T03:36:03.865Z,8.77
2018-04-30T03:38:36.377Z,8.73
2018-04-30T03:41:08.868Z,10.43
2018-04-30T03:43:41.433Z,8.85
2018-04-30T03:46:13.926Z,10.52
2018-04-30T03:48:46.432Z,9.48
2018-04-30T03:51:18.927Z,9.50
2018-04-30T03:53:51.446Z,8.23
2018-04-30T03:56:23.926Z,10.52
2018-04-30T03:58:56.430Z,9.20
2018-04-30T04:01:40.719Z,9.88
2018-04-30T04:04:25.242Z,12.13
2018-04-30T04:06:57.818Z,12.13
2018-04-30T04:09:30.426Z,8.23
2018-04-30T04:12:02.995Z,10.50
2018-04-30T04:14:35.491Z,10.00
2018-04-30T04:17:08.012Z,9.75
2018-04-30T04:19:40.503Z,9.63
2018-04-30T04:22:13.011Z,9.63
2018-04-30T04:24:45.519Z,11.90
2018-04-30T04:27:18.119Z,10.43
2018-04-30T04:29:50.615Z,9.40
2018-04-30T04:32:23.134Z,9.93
2018-04-30T04:34:55.633Z,10.98
2018-04-30T04:37:28.156Z,9.52
2018-04-30T04:40:00.788Z,10.35
2018-04-30T04:42:33.310Z,10.82
2018-04-30T04:45:05.891Z,12.20
2018-04-30T04:47:38.399Z,9.57
2018-04-30T04:50:10.892Z,9.10
2018-04-30T04:52:43.442Z,9.98
2018-04-30T04:55:15.935Z,10.82
2018-04-30T04:57:48.507Z,9.27
2018-04-30T05:00:21.096Z,10.60
2018-04-30T05:02:53.612Z,11.98
2018-04-30T05:05:26.102Z,9.95
2018-04-30T05:07:58.616Z,10.63
2018-04-30T05:10:31.561Z,12.45
2018-04-30T05:13:04.123Z,10.32
2018-04-30T05:15:36.624Z,10.45
2018-04-30T05:18:09.146Z,13.57
2018-04-30T05:20:41.683Z,9.73
2018-04-30T05:23:14.199Z,9.65
2018-04-30T05:25:46.709Z,13.68
2018-04-30T05:28:19.215Z,9.23
2018-04-30T05:30:51.707Z,10.45
2018-04-30T05:33:24.771Z,11.30
2018-04-30T05:35:57.300Z,9.57
2018-04-30T05:38:29.819Z,10.32
2018-04-30T05:41:02.863Z,11.30
2018-04-30T05:43:35.381Z,11.18
2018-04-30T05:46:07.952Z,11.15
2018-04-30T05:48:40.467Z,9.70
2018-04-30T05:51:13.010Z,11.98
2018-04-30T05:53:45.603Z,10.85
2018-04-30T05:56:18.095Z,9.57
2018-04-30T05:58:50.613Z,10.38
2018-04-30T06:01:23.129Z,11.12
2018-04-30T06:03:55.735Z,10.90
2018-04-30T06:06:28.319Z,10.15
2018-04-30T06:09:01.338Z,11.82
2018-04-30T06:11:33.912Z,12.20
2018-04-30T06:14:06.427Z,13.75
2018-04-30T06:16:38.921Z,9.90
2018-04-30T06:19:11.454Z,11.95
2018-04-30T06:21:43.949Z,12.65
2018-04-30T06:24:16.515Z,11.75
2018-04-30T06:26:49.023Z,11.10
2018-04-30T06:29:21.547Z,13.40
2018-04-30T06:31:54.034Z,11.40
2018-04-30T06:34:26.551Z,11.75
2018-04-30T06:36:59.054Z,11.73
2018-04-30T06:39:32.521Z,11.52
2018-04-30T06:42:05.027Z,11.02
2018-04-30T06:44:37.612Z,14.38
2018-04-30T06:47:10.103Z,11.27
2018-04-30T06:49:42.678Z,13.05
2018-04-30T06:52:15.173Z,11.57
2018-04-30T06:54:47.684Z,12.45
2018-04-30T06:57:20.230Z,10.68
2018-04-30T06:59:52.756Z,11.57
2018-04-30T07:02:25.299Z,14.15
2018-04-30T07:04:57.888Z,12.63
2018-04-30T07:07:30.440Z,12.57
2018-04-30T07:10:02.957Z,13.48
2018-04-30T07:12:35.454Z,12.15
2018-04-30T07:15:08.028Z,14.57
2018-04-30T07:17:40.522Z,14.50
2018-04-30T07:20:13.100Z,12.48
2018-04-30T07:22:45.575Z,10.68
2018-04-30T07:25:18.086Z,11.48
2018-04-30T07:27:50.675Z,11.50
2018-04-30T07:30:23.235Z,11.12
2018-04-30T07:32:55.730Z,12.45
2018-04-30T07:35:28.239Z,11.82
2018-04-30T07:38:01.448Z,11.30
2018-04-30T07:40:33.987Z,10.88
2018-04-30T07:43:06.483Z,12.70
2018-04-30T07:45:38.998Z,14.30
2018-04-30T07:48:11.524Z,13.15
2018-04-30T07:50:44.014Z,12.10
2018-04-30T07:53:16.532Z,18.37
2018-04-30T07:55:49.029Z,11.68
2018-04-30T07:58:21.568Z,11.75
2018-04-30T08:00:54.065Z,10.68
2018-04-30T08:03:26.639Z,13.73
2018-04-30T08:05:59.128Z,10.82
2018-04-30T08:08:32.375Z,11.45
2018-04-30T08:11:04.913Z,10.38
2018-04-30T08:13:37.484Z,13.07
2018-04-30T08:16:10.046Z,10.60
2018-04-30T08:18:42.646Z,12.25
2018-04-30T08:21:15.149Z,12.23
2018-04-30T08:23:47.673Z,16.42
2018-04-30T08:26:20.186Z,10.57
2018-04-30T08:28:52.703Z,12.20
2018-04-30T08:31:25.266Z,11.88
2018-04-30T08:33:57.774Z,10.48
2018-04-30T08:36:30.351Z,13.05
2018-04-30T08:39:02.850Z,9.88
2018-04-30T08:41:35.394Z,10.02
2018-04-30T08:44:07.980Z,10.23
2018-04-30T08:46:40.581Z,9.98
2018-04-30T08:49:13.154Z,12.18
2018-04-30T08:51:45.649Z,11.70
2018-04-30T08:54:18.170Z,10.60
2018-04-30T08:56:50.787Z,10.80
2018-04-30T08:59:23.401Z,8.70
2018-04-30T09:01:56.299Z,9.00
2018-04-30T09:04:28.823Z,9.32
2018-04-30T09:07:01.352Z,9.55
2018-04-30T09:09:33.883Z,8.23
2018-04-30T09:12:06.370Z,8.65
2018-04-30T09:14:38.974Z,9.32
2018-04-30T09:17:11.476Z,8.02
2018-04-30T09:19:44.011Z,8.05
2018-04-30T09:22:16.512Z,7.32
2018-04-30T09:24:49.029Z,6.87
2018-04-30T09:27:21.521Z,6.80
2018-04-30T09:29:54.026Z,6.10
2018-04-30T09:32:26.523Z,6.40
2018-04-30T09:34:59.154Z,5.90
2018-04-30T09:37:32.482Z,6.10
2018-04-30T09:40:05.124Z,5.62
2018-04-30T09:42:37.614Z,5.53
2018-04-30T09:45:10.135Z,6.47
2018-04-30T09:47:42.707Z,5.80
2018-04-30T09:50:15.222Z,4.95
2018-04-30T09:52:47.715Z,6.00
2018-04-30T09:55:20.222Z,5.62
2018-04-30T09:57:52.784Z,5.32
2018-04-30T10:00:25.245Z,5.35
2018-04-30T10:02:57.837Z,4.53
2018-04-30T10:05:30.429Z,4.72
2018-04-30T10:08:02.925Z,3.00
2018-04-30T10:10:35.432Z,2.47
2018-04-30T10:13:07.929Z,5.85
2018-04-30T10:15:40.539Z,2.10
2018-04-30T10:18:13.025Z,2.62
2018-04-30T10:20:45.539Z,2.78
2018-04-30T10:23:18.091Z,2.80
2018-04-30T10:25:50.566Z,2.67
2018-04-30T10:28:23.150Z,2.92
2018-04-30T10:30:55.734Z,5.30
2018-04-30T10:33:28.223Z,4.53
2018-04-30T10:36:01.594Z,2.03
2018-04-30T10:38:34.093Z,1.95
2018-04-30T10:41:06.612Z,2.20
2018-04-30T10:43:39.180Z,2.67
2018-04-30T10:46:11.691Z,2.05
2018-04-30T10:48:44.247Z,1.83
2018-04-30T10:51:16.759Z,1.20
2018-04-30T10:53:49.250Z,2.92
2018-04-30T10:56:21.812Z,1.73
2018-04-30T10:58:54.336Z,2.45
2018-04-30T11:01:26.840Z,3.47
2018-04-30T11:03:59.332Z,0.98
2018-04-30T11:06:32.803Z,1.48
2018-04-30T11:09:05.309Z,3.15
2018-04-30T11:11:37.817Z,2.90
2018-04-30T11:14:10.328Z,3.10
2018-04-30T11:16:42.904Z,1.30
2018-04-30T11:19:15.483Z,0.85
2018-04-30T11:21:48.147Z,2.70
2018-04-30T11:24:20.674Z,3.22
2018-04-30T11:26:53.163Z,2.33
2018-04-30T11:29:25.667Z,0.70
2018-04-30T11:31:58.156Z,0.70
2018-04-30T11:34:30.770Z,2.47
2018-04-30T11:37:03.270Z,1.55
2018-04-30T11:39:35.846Z,2.70
2018-04-30T11:42:08.357Z,0.68
2018-04-30T11:44:41.092Z,1.62
2018-04-30T11:47:14.012Z,3.50
2018-04-30T11:49:47.100Z,0.80
2018-04-30T11:52:19.608Z,0.80
2018-04-30T11:54:52.250Z,0.60
2018-04-30T11:57:24.887Z,1.90
2018-04-30T11:59:57.592Z,1.17
2018-04-30T12:02:30.542Z,0.90
2018-04-30T12:05:03.352Z,0.82
2018-04-30T12:07:36.052Z,0.93
2018-04-30T12:10:10.157Z,1.23
2018-04-30T12:12:42.656Z,2.30
2018-04-30T12:15:15.188Z,1.00
2018-04-30T12:17:47.709Z,1.27
2018-04-30T12:20:20.238Z,0.80
2018-04-30T12:22:52.739Z,1.85
2018-04-30T12:25:25.380Z,0.82
2018-04-30T12:27:57.906Z,0.80
2018-04-30T12:30:30.445Z,1.48
2018-04-30T12:33:02.955Z,0.80
2018-04-30T12:35:35.596Z,1.50
2018-04-30T12:38:08.107Z,2.15
2018-04-30T12:40:40.665Z,1.48
2018-04-30T12:43:13.243Z,1.02
2018-04-30T12:45:45.784Z,0.80
2018-04-30T12:48:18.343Z,2.03
2018-04-30T12:50:50.956Z,0.90
2018-04-30T12:53:23.479Z,1.02
2018-04-30T12:55:56.070Z,1.42
2018-04-30T12:58:28.582Z,0.88
2018-04-30T13:01:01.468Z,0.95
2018-04-30T13:03:34.020Z,1.50
2018-04-30T13:06:06.618Z,1.17
2018-04-30T13:08:39.115Z,1.33
2018-04-30T13:11:11.644Z,1.27
2018-04-30T13:13:44.199Z,1.08
2018-04-30T13:16:16.686Z,4.43
2018-04-30T13:18:49.191Z,1.45
2018-04-30T13:21:21.711Z,2.17
2018-04-30T13:23:54.295Z,1.20
2018-04-30T13:26:26.801Z,1.75
2018-04-30T13:28:59.371Z,1.45
2018-04-30T13:31:32.566Z,0.88
2018-04-30T13:34:05.077Z,0.98
2018-04-30T13:36:37.590Z,1.27
2018-04-30T13:39:10.130Z,1.08
2018-04-30T13:41:42.713Z,1.02
2018-04-30T13:44:15.224Z,2.20
2018-04-30T13:46:47.739Z,1.85
2018-04-30T13:49:20.228Z,0.90
2018-04-30T13:51:52.732Z,1.35
2018-04-30T13:54:25.232Z,1.50
2018-04-30T13:56:57.737Z,0.90
2018-04-30T13:59:30.327Z,8.07
2018-04-30T14:02:02.888Z,0.80
2018-04-30T14:04:35.380Z,0.98
2018-04-30T14:07:07.889Z,1.87
2018-04-30T14:09:40.380Z,1.95
2018-04-30T14:12:12.914Z,1.10
2018-04-30T14:14:45.402Z,1.80
2018-04-30T14:17:17.916Z,2.75
2018-04-30T14:19:50.399Z,1.90
2018-04-30T14:22:22.964Z,2.08
2018-04-30T14:24:55.543Z,2.05
2018-04-30T14:27:28.046Z,2.53
2018-04-30T14:30:01.023Z,7.62
2018-04-30T14:32:33.544Z,2.22
2018-04-30T14:35:06.029Z,1.23
2018-04-30T14:37:38.535Z,1.95
2018-04-30T14:40:11.031Z,1.45
2018-04-30T14:42:43.551Z,1.75
2018-04-30T14:45:16.150Z,2.00
2018-04-30T14:47:48.714Z,1.58
2018-04-30T14:50:21.286Z,1.20
2018-04-30T14:52:54.265Z,12.73
2018-04-30T14:55:27.562Z,1.00
2018-04-30T14:58:01.476Z,2.25
2018-04-30T15:00:34.349Z,0.90
2018-04-30T15:03:07.413Z,0.95
2018-04-30T15:05:40.051Z,4.37
2018-04-30T15:08:12.632Z,2.22
2018-04-30T15:10:45.154Z,3.03
2018-04-30T15:13:17.656Z,0.90
2018-04-30T15:15:50.226Z,3.08
2018-04-30T15:18:22.692Z,1.35
2018-04-30T15:20:55.214Z,0.80
2018-04-30T15:23:27.714Z,3.50
2018-04-30T15:26:00.558Z,3.90
2018-04-30T15:28:33.165Z,0.90
2018-04-30T15:31:05.674Z,1.00
2018-04-30T15:33:38.163Z,0.80
2018-04-30T15:36:10.670Z,8.20
2018-04-30T15:38:43.187Z,1.33
2018-04-30T15:41:15.692Z,2.42
2018-04-30T15:43:48.260Z,1.05
2018-04-30T15:46:20.795Z,2.70
2018-04-30T15:48:53.400Z,1.25
2018-04-30T15:51:26.930Z,1.10
2018-04-30T15:54:01.551Z,0.90
2018-04-30T15:56:35.053Z,1.10
2018-04-30T15:59:07.692Z,1.65
2018-04-30T16:01:40.241Z,4.22
2018-04-30T16:04:12.746Z,4.70
2018-04-30T16:06:45.251Z,3.65
2018-04-30T16:09:17.743Z,8.77
2018-04-30T16:11:50.307Z,17.35
2018-04-30T16:14:22.909Z,2.53
2018-04-30T16:16:55.425Z,4.90
2018-04-30T16:19:27.935Z,1.27
2018-04-30T16:22:01.092Z,3.53
2018-04-30T16:24:33.572Z,1.33
2018-04-30T16:27:06.106Z,1.25
2018-04-30T16:29:38.596Z,2.33
2018-04-30T16:32:11.111Z,1.37
2018-04-30T16:34:43.662Z,1.10
2018-04-30T16:37:16.179Z,1.65
2018-04-30T16:39:48.673Z,1.58
2018-04-30T16:42:21.183Z,0.90
2018-04-30T16:44:53.696Z,6.37
2018-04-30T16:47:26.220Z,1.73
2018-04-30T16:49:58.756Z,5.25
2018-04-30T16:52:31.286Z,1.83
2018-04-30T16:55:04.410Z,3.72
2018-04-30T16:57:37.015Z,2.75
2018-04-30T17:00:09.521Z,1.70
2018-04-30T17:02:42.032Z,2.05
2018-04-30T17:05:14.523Z,3.33
2018-04-30T17:07:47.031Z,1.30
2018-04-30T17:10:19.518Z,1.90
2018-04-30T17:12:52.027Z,0.90
2018-04-30T17:15:24.511Z,1.02
2018-04-30T17:17:57.029Z,4.22
2018-04-30T17:20:29.515Z,3.67
2018-04-30T17:23:02.602Z,1.45
2018-04-30T17:25:35.086Z,2.20
2018-04-30T17:28:07.592Z,1.33
2018-04-30T17:30:40.082Z,1.50
2018-04-30T17:33:12.612Z,1.30
2018-04-30T17:35:45.197Z,1.65
2018-04-30T17:38:17.775Z,1.48
2018-04-30T17:40:50.283Z,4.32
2018-04-30T17:43:22.827Z,1.02
2018-04-30T17:45:55.314Z,2.35
2018-04-30T17:48:27.846Z,2.22
2018-04-30T17:51:00.525Z,3.33
2018-04-30T17:53:33.086Z,1.67
2018-04-30T17:56:05.612Z,0.98
2018-04-30T17:58:38.123Z,2.42
2018-04-30T18:01:10.613Z,1.02
2018-04-30T18:03:43.134Z,1.90
2018-04-30T18:06:15.617Z,1.00
2018-04-30T18:08:48.318Z,1.40
2018-04-30T18:11:20.824Z,2.90
2018-04-30T18:13:53.336Z,1.75
2018-04-30T18:16:25.843Z,1.62
2018-04-30T18:18:58.335Z,4.18
2018-04-30T18:21:31.640Z,3.25
2018-04-30T18:24:04.137Z,1.73
2018-04-30T18:26:36.720Z,1.48
2018-04-30T18:29:09.300Z,2.35
2018-04-30T18:31:41.798Z,2.33
2018-04-30T18:34:14.293Z,2.03
2018-04-30T18:36:46.799Z,2.22
2018-04-30T18:39:19.291Z,3.42
2018-04-30T18:41:51.799Z,2.80
2018-04-30T18:44:24.417Z,1.90
2018-04-30T18:46:56.992Z,2.90
2018-04-30T18:49:29.577Z,3.42
2018-04-30T18:52:02.787Z,3.15
2018-04-30T18:54:35.380Z,2.97
2018-04-30T18:57:07.952Z,1.80
2018-04-30T18:59:40.447Z,1.85
2018-04-30T19:02:12.960Z,2.10
2018-04-30T19:04:45.455Z,2.00
2018-04-30T19:07:17.971Z,2.30
2018-04-30T19:09:50.458Z,3.10
2018-04-30T19:12:22.967Z,6.78
2018-04-30T19:14:55.542Z,2.25
2018-04-30T19:17:28.127Z,2.40
2018-04-30T19:20:01.369Z,2.85
2018-04-30T19:22:33.894Z,5.18
2018-04-30T19:25:06.381Z,3.37
2018-04-30T19:27:38.887Z,1.10
2018-04-30T19:30:11.374Z,1.17
2018-04-30T19:32:43.964Z,1.67
2018-04-30T19:35:16.448Z,2.75
2018-04-30T19:37:48.963Z,0.80
2018-04-30T19:40:21.449Z,4.57
2018-04-30T19:43:01.708Z,2.65
2018-04-30T19:45:34.607Z,0.88
2018-04-30T19:48:07.129Z,2.17
2018-04-30T19:50:39.655Z,3.47
2018-04-30T19:53:12.170Z,2.65
2018-04-30T19:55:44.739Z,2.15
2018-04-30T19:58:17.291Z,3.37
2018-04-30T20:00:49.771Z,2.83
2018-04-30T20:03:22.280Z,1.67
2018-04-30T20:05:54.861Z,1.70
2018-04-30T20:08:27.366Z,2.78
2018-04-30T20:10:59.858Z,1.33
2018-04-30T20:13:33.232Z,2.15
2018-04-30T20:16:06.706Z,1.60
2018-04-30T20:18:39.231Z,1.73
2018-04-30T20:21:11.815Z,4.65
2018-04-30T20:23:44.344Z,1.90
2018-04-30T20:26:17.675Z,3.13
2018-04-30T20:28:50.291Z,1.98
2018-04-30T20:31:22.875Z,1.12
2018-04-30T20:33:55.379Z,1.42
2018-04-30T20:36:27.860Z,4.37
2018-04-30T20:39:00.367Z,1.42
2018-04-30T20:41:32.850Z,0.75
2018-04-30T20:44:05.376Z,1.95
2018-04-30T20:46:37.918Z,1.30
2018-04-30T20:49:10.440Z,0.80
2018-04-30T20:51:42.931Z,2.10
2018-04-30T20:54:15.434Z,1.70
2018-04-30T20:56:47.923Z,2.73
2018-04-30T20:59:20.426Z,0.90
2018-04-30T21:01:52.907Z,2.13
2018-04-30T21:04:25.464Z,0.87
2018-04-30T21:06:57.947Z,1.00
2018-04-30T21:09:30.459Z,1.90
2018-04-30T21:12:03.028Z,2.73
2018-04-30T21:14:35.554Z,2.83
2018-04-30T21:17:08.047Z,4.33
2018-04-30T21:19:40.559Z,1.60
2018-04-30T21:22:13.043Z,3.07
2018-04-30T21:24:45.600Z,2.43
2018-04-30T21:27:18.057Z,1.53
2018-04-30T21:29:50.618Z,1.63
2018-04-30T21:32:23.136Z,1.97
2018-04-30T21:34:55.623Z,1.37
2018-04-30T21:37:28.135Z,3.23
2018-04-30T21:40:01.203Z,1.17
2018-04-30T21:42:33.639Z,2.07
2018-04-30T21:45:06.130Z,1.10
2018-04-30T21:47:38.645Z,1.97
2018-04-30T21:50:11.142Z,1.10
2018-04-30T21:52:43.647Z,0.90
2018-04-30T21:55:16.134Z,2.40
2018-04-30T21:57:48.636Z,5.33
2018-04-30T22:00:21.123Z,2.37
2018-04-30T22:02:53.631Z,0.90
2018-04-30T22:05:26.112Z,1.20
2018-04-30T22:07:58.690Z,1.07
2018-04-30T22:10:31.643Z,0.90
2018-04-30T22:13:04.156Z,1.90
2018-04-30T22:15:36.651Z,2.10
2018-04-30T22:18:09.248Z,2.10
2018-04-30T22:20:41.737Z,2.77
2018-04-30T22:23:14.307Z,1.03
2018-04-30T22:25:46.799Z,0.93
2018-04-30T22:28:19.302Z,1.10
2018-04-30T22:30:51.794Z,1.13
2018-04-30T22:33:24.344Z,2.10
2018-04-30T22:35:56.939Z,0.70
2018-04-30T22:38:29.452Z,1.43
2018-04-30T22:41:02.898Z,2.53
2018-04-30T22:43:35.467Z,2.57
2018-04-30T22:46:07.946Z,0.93
2018-04-30T22:48:40.456Z,1.90
2018-04-30T22:51:12.943Z,0.80
2018-04-30T22:53:45.449Z,1.90
2018-04-30T22:56:18.015Z,3.90
2018-04-30T22:58:50.523Z,1.23
2018-04-30T23:01:23.015Z,2.20
2018-04-30T23:03:55.564Z,2.73
2018-04-30T23:06:28.046Z,1.70
2018-04-30T23:09:01.166Z,1.20
2018-04-30T23:11:33.739Z,1.63
2018-04-30T23:14:06.240Z,1.77
2018-04-30T23:16:38.803Z,0.80
2018-04-30T23:19:11.311Z,0.90
2018-04-30T23:21:43.791Z,0.70
2018-04-30T23:24:16.297Z,0.60
2018-04-30T23:26:48.848Z,0.70
2018-04-30T23:29:21.427Z,1.20
2018-04-30T23:31:53.907Z,0.87
2018-04-30T23:34:26.412Z,2.43
2018-04-30T23:36:58.921Z,1.20
2018-04-30T23:39:31.462Z,1.10
2018-04-30T23:42:04.046Z,0.60
2018-04-30T23:44:36.554Z,1.00
2018-04-30T23:47:09.059Z,0.87
2018-04-30T23:49:41.563Z,5.43
2018-04-30T23:52:14.047Z,2.53
2018-04-30T23:54:46.563Z,3.07
2018-04-30T23:57:19.047Z,1.13
2018-04-30T23:59:51.631Z,8.73
