createdAt,value
2024-05-09T00:00:44.422Z,28.08
2024-05-09T00:03:12.289Z,26.25
2024-05-09T00:05:44.285Z,27.85
2024-05-09T00:08:11.913Z,29.45
2024-05-09T00:10:40.424Z,31.35
2024-05-09T00:13:08.709Z,30.73
2024-05-09T00:15:36.754Z,31.70
2024-05-09T00:18:06.045Z,30.65
2024-05-09T00:20:38.667Z,35.47
2024-05-09T00:23:12.792Z,29.60
2024-05-09T00:25:42.546Z,31.25
2024-05-09T00:28:10.332Z,28.58
2024-05-09T00:30:37.736Z,28.50
2024-05-09T00:33:07.015Z,30.77
2024-05-09T00:35:35.709Z,30.42
2024-05-09T00:38:03.309Z,34.33
2024-05-09T00:40:39.856Z,29.13
2024-05-09T00:43:14.319Z,28.75
2024-05-09T00:45:42.517Z,34.42
2024-05-09T00:48:14.067Z,29.50
2024-05-09T00:50:45.070Z,34.25
2024-05-09T00:53:14.883Z,31.80
2024-05-09T00:55:42.757Z,37.35
2024-05-09T00:58:12.448Z,36.17
2024-05-09T01:03:44.786Z,32.55
2024-05-09T01:06:12.816Z,33.50
2024-05-09T01:08:39.814Z,32.60
2024-05-09T01:11:07.789Z,33.22
2024-05-09T01:13:34.717Z,34.10
2024-05-09T01:16:02.269Z,31.90
2024-05-09T01:18:30.359Z,33.25
2024-05-09T01:20:57.785Z,33.85
2024-05-09T01:23:24.851Z,34.38
2024-05-09T01:25:51.936Z,33.30
2024-05-09T01:28:21.692Z,33.67
2024-05-09T01:33:15.763Z,32.65
2024-05-09T01:35:43.350Z,36.58
2024-05-09T01:38:13.852Z,33.65
2024-05-09T01:40:41.240Z,29.50
2024-05-09T01:43:09.644Z,29.88
2024-05-09T01:45:38.240Z,27.17
2024-05-09T01:48:05.979Z,27.92
2024-05-09T01:50:40.240Z,27.95
2024-05-09T01:53:11.375Z,26.67
2024-05-09T01:55:39.106Z,27.45
2024-05-09T01:58:06.247Z,29.70
2024-05-09T02:00:39.402Z,28.55
2024-05-09T02:03:11.259Z,27.70
2024-05-09T02:05:40.741Z,27.73
2024-05-09T02:08:12.190Z,28.55
2024-05-09T02:10:39.154Z,29.50
2024-05-09T02:13:07.813Z,25.95
2024-05-09T02:15:34.854Z,26.73
2024-05-09T02:18:02.007Z,26.23
2024-05-09T02:20:35.568Z,26.85
2024-05-09T02:23:05.104Z,26.88
2024-05-09T02:25:33.002Z,29.10
2024-05-09T02:28:00.271Z,25.73
2024-05-09T02:30:37.822Z,22.67
2024-05-09T02:33:09.266Z,25.27
2024-05-09T02:35:37.464Z,30.17
2024-05-09T02:38:04.727Z,29.48
2024-05-09T02:40:38.000Z,29.13
2024-05-09T02:43:07.971Z,29.35
2024-05-09T02:45:35.405Z,28.83
2024-05-09T02:48:02.752Z,30.17
2024-05-09T02:50:37.146Z,28.77
2024-05-09T02:53:09.935Z,27.10
2024-05-09T02:55:38.240Z,29.55
2024-05-09T02:58:07.119Z,26.08
2024-05-09T03:00:38.923Z,26.80
2024-05-09T03:03:10.399Z,24.73
2024-05-09T03:05:40.080Z,27.52
2024-05-09T03:08:07.474Z,23.33
2024-05-09T03:10:36.417Z,22.02
2024-05-09T03:13:14.558Z,21.10
2024-05-09T03:15:43.639Z,22.25
2024-05-09T03:18:11.673Z,23.58
2024-05-09T03:20:39.689Z,24.15
2024-05-09T03:23:08.467Z,22.63
2024-05-09T03:25:36.334Z,23.75
2024-05-09T03:28:03.671Z,23.45
2024-05-09T03:30:39.493Z,24.10
2024-05-09T03:33:15.375Z,22.65
2024-05-09T03:35:46.403Z,19.80
2024-05-09T03:38:13.991Z,21.30
2024-05-09T03:40:46.474Z,23.10
2024-05-09T03:43:14.471Z,21.23
2024-05-09T03:45:45.760Z,18.73
2024-05-09T03:48:13.334Z,19.88
2024-05-09T03:50:40.901Z,23.63
2024-05-09T03:53:11.203Z,23.10
2024-05-09T03:55:38.396Z,20.65
2024-05-09T03:58:06.235Z,23.77
2024-05-09T04:00:38.110Z,19.98
2024-05-09T04:03:09.719Z,21.67
2024-05-09T04:05:40.713Z,22.77
2024-05-09T04:08:09.105Z,22.80
2024-05-09T04:10:36.167Z,23.88
2024-05-09T04:13:04.244Z,22.15
2024-05-09T04:15:31.769Z,21.48
2024-05-09T04:17:59.200Z,25.77
2024-05-09T04:25:23.141Z,16.52
2024-05-09T04:27:50.056Z,24.58
2024-05-09T04:30:25.537Z,25.40
2024-05-09T04:32:58.011Z,16.33
2024-05-09T04:35:25.063Z,16.08
2024-05-09T04:37:52.036Z,16.38
2024-05-09T04:40:27.793Z,16.73
2024-05-09T04:42:59.614Z,16.77
2024-05-09T04:45:26.556Z,16.42
2024-05-09T04:47:54.637Z,16.58
2024-05-09T04:50:30.009Z,16.20
2024-05-09T04:53:03.341Z,18.15
2024-05-09T04:55:30.601Z,16.58
2024-05-09T04:57:57.677Z,15.35
2024-05-09T05:00:32.050Z,18.75
2024-05-09T05:03:10.649Z,18.13
2024-05-09T05:05:41.146Z,16.08
2024-05-09T05:08:15.312Z,18.63
2024-05-09T05:10:43.457Z,32.65
2024-05-09T05:13:22.636Z,37.70
2024-05-09T05:15:57.491Z,19.92
2024-05-09T05:18:26.732Z,18.95
2024-05-09T05:20:55.908Z,20.42
2024-05-09T05:23:23.749Z,18.70
2024-05-09T05:25:55.424Z,18.70
2024-05-09T05:28:22.842Z,17.13
2024-05-09T05:30:50.333Z,18.50
2024-05-09T05:33:22.561Z,17.88
2024-05-09T05:35:50.016Z,18.58
2024-05-09T05:38:17.051Z,18.00
2024-05-09T05:40:44.146Z,20.63
2024-05-09T05:43:17.277Z,16.65
2024-05-09T05:45:44.666Z,17.13
2024-05-09T05:48:13.392Z,18.40
2024-05-09T05:50:40.444Z,19.83
2024-05-09T05:53:08.482Z,20.38
2024-05-09T05:55:36.858Z,20.52
2024-05-09T05:58:04.012Z,20.02
2024-05-09T06:00:38.191Z,23.02
2024-05-09T06:05:36.149Z,24.30
2024-05-09T06:08:03.097Z,26.17
2024-05-09T06:10:37.601Z,23.10
2024-05-09T06:13:07.387Z,23.27
2024-05-09T06:15:34.518Z,27.33
2024-05-09T06:18:01.860Z,23.20
2024-05-09T06:20:35.643Z,24.75
2024-05-09T06:23:06.186Z,27.00
2024-05-09T06:25:33.733Z,28.88
2024-05-09T06:28:01.559Z,26.17
2024-05-09T06:30:37.074Z,27.23
2024-05-09T06:33:08.986Z,29.20
2024-05-09T06:35:37.085Z,33.42
2024-05-09T06:38:04.830Z,31.63
2024-05-09T06:40:37.990Z,27.33
2024-05-09T06:43:14.319Z,31.73
2024-05-09T06:45:41.735Z,28.08
2024-05-09T06:48:10.130Z,27.58
2024-05-09T06:50:39.320Z,26.95
2024-05-09T06:53:07.783Z,31.65
2024-05-09T06:55:34.946Z,28.20
2024-05-09T06:58:02.043Z,27.83
2024-05-09T07:00:35.783Z,31.38
2024-05-09T07:03:16.541Z,29.92
2024-05-09T07:05:46.245Z,32.38
2024-05-09T07:08:14.207Z,33.45
2024-05-09T07:10:41.490Z,35.17
2024-05-09T07:13:12.287Z,34.00
2024-05-09T07:15:40.299Z,34.55
2024-05-09T07:18:18.603Z,32.85
2024-05-09T07:20:47.526Z,32.72
2024-05-09T07:23:15.686Z,31.63
2024-05-09T07:25:43.191Z,31.90
2024-05-09T07:28:15.578Z,31.25
2024-05-09T07:30:43.195Z,29.25
2024-05-09T07:33:15.866Z,28.20
2024-05-09T07:35:43.070Z,25.88
2024-05-09T07:38:10.027Z,27.17
2024-05-09T07:40:37.275Z,22.90
2024-05-09T07:43:08.379Z,25.92
2024-05-09T07:52:32.706Z,16.33
2024-05-09T07:55:56.030Z,21.45
2024-05-09T07:58:27.716Z,20.30
2024-05-09T08:00:55.212Z,18.33
2024-05-09T08:03:23.437Z,20.48
2024-05-09T08:05:51.916Z,19.27
2024-05-09T08:08:18.971Z,20.05
2024-05-09T08:10:46.579Z,18.42
2024-05-09T08:13:13.952Z,17.80
2024-05-09T08:15:41.499Z,20.63
2024-05-09T08:18:11.656Z,18.80
2024-05-09T08:20:39.203Z,19.40
2024-05-09T08:23:06.528Z,19.83
2024-05-09T08:25:35.475Z,19.75
2024-05-09T08:28:04.830Z,19.15
2024-05-09T08:33:08.371Z,18.63
2024-05-09T08:35:35.884Z,17.20
2024-05-09T08:38:04.500Z,18.02
2024-05-09T08:40:35.804Z,18.02
2024-05-09T08:43:09.835Z,16.92
2024-05-09T08:45:42.656Z,18.02
2024-05-09T08:48:13.873Z,17.08
2024-05-09T08:50:42.261Z,17.88
2024-05-09T08:53:09.626Z,20.10
2024-05-09T08:55:40.607Z,15.98
2024-05-09T08:58:16.470Z,18.27
2024-05-09T09:00:45.029Z,16.17
2024-05-09T09:03:18.942Z,19.00
2024-05-09T09:06:08.561Z,16.73
2024-05-09T09:08:39.108Z,14.50
2024-05-09T09:11:06.112Z,13.73
2024-05-09T09:13:33.095Z,11.65
2024-05-09T09:16:01.227Z,12.85
2024-05-09T09:18:30.325Z,10.65
2024-05-09T09:20:57.737Z,10.52
2024-05-09T09:23:25.386Z,8.73
2024-05-09T09:25:52.309Z,11.05
2024-05-09T09:28:23.172Z,8.13
2024-05-09T09:30:51.494Z,9.90
2024-05-09T09:33:18.855Z,8.63
2024-05-09T09:35:45.995Z,8.77
2024-05-09T09:38:17.771Z,10.82
2024-05-09T09:40:50.106Z,8.35
2024-05-09T09:43:22.124Z,9.70
2024-05-09T09:45:55.181Z,10.10
2024-05-09T09:48:23.064Z,10.90
2024-05-09T09:50:52.542Z,11.52
2024-05-09T09:53:20.108Z,11.05
2024-05-09T09:55:48.292Z,10.95
2024-05-09T09:58:18.148Z,10.15
2024-05-09T10:00:45.711Z,12.27
2024-05-09T10:03:12.966Z,11.20
2024-05-09T10:05:42.210Z,12.30
2024-05-09T10:08:12.487Z,12.70
2024-05-09T10:10:39.974Z,12.93
2024-05-09T10:13:08.668Z,11.80
2024-05-09T10:15:52.344Z,11.50
2024-05-09T10:18:28.208Z,13.52
2024-05-09T10:20:57.615Z,13.25
2024-05-09T10:23:29.694Z,10.43
2024-05-09T10:26:01.849Z,12.35
2024-05-09T10:28:29.966Z,13.32
2024-05-09T10:31:11.134Z,12.73
2024-05-09T10:33:52.528Z,14.45
2024-05-09T10:36:25.082Z,11.68
2024-05-09T10:38:53.927Z,12.93
2024-05-09T10:41:22.151Z,14.02
2024-05-09T10:43:50.193Z,12.80
2024-05-09T10:46:20.553Z,13.63
2024-05-09T10:48:48.657Z,12.77
2024-05-09T10:51:17.016Z,12.52
2024-05-09T10:53:45.916Z,12.38
2024-05-09T10:56:17.122Z,12.77
2024-05-09T10:58:44.366Z,14.82
2024-05-09T11:01:12.552Z,12.70
2024-05-09T11:03:40.257Z,15.02
2024-05-09T11:06:09.831Z,13.38
2024-05-09T11:08:37.100Z,13.15
2024-05-09T11:11:07.794Z,13.13
2024-05-09T11:13:37.286Z,11.88
2024-05-09T11:16:06.469Z,12.80
2024-05-09T11:18:37.915Z,12.73
2024-05-09T11:21:13.398Z,15.00
2024-05-09T11:23:40.951Z,13.23
2024-05-09T11:26:07.948Z,13.23
2024-05-09T11:28:34.868Z,15.85
2024-05-09T11:31:09.744Z,16.23
2024-05-09T11:33:43.478Z,15.57
2024-05-09T11:36:11.140Z,17.85
2024-05-09T11:38:38.071Z,16.27
2024-05-09T11:41:05.828Z,18.58
2024-05-09T11:43:33.257Z,18.65
2024-05-09T11:46:01.045Z,16.60
2024-05-09T11:48:28.559Z,16.17
2024-05-09T11:50:56.488Z,18.48
2024-05-09T11:53:23.392Z,15.23
2024-05-09T11:55:50.399Z,18.08
2024-05-09T11:58:18.731Z,19.45
2024-05-09T12:00:46.973Z,21.48
2024-05-09T12:03:14.538Z,20.60
2024-05-09T12:05:41.842Z,21.55
2024-05-09T12:08:09.235Z,23.65
2024-05-09T12:10:37.037Z,20.55
2024-05-09T12:13:06.275Z,19.95
2024-05-09T12:15:37.517Z,19.50
2024-05-09T12:18:08.737Z,19.58
2024-05-09T12:20:39.068Z,21.63
2024-05-09T12:23:08.910Z,19.38
2024-05-09T12:25:37.367Z,17.50
2024-05-09T12:28:04.631Z,17.73
2024-05-09T12:30:37.483Z,18.10
2024-05-09T12:33:12.539Z,17.77
2024-05-09T12:35:43.428Z,16.60
2024-05-09T12:38:12.894Z,18.27
2024-05-09T12:40:39.894Z,19.23
2024-05-09T12:43:08.860Z,18.10
2024-05-09T12:45:37.637Z,16.88
2024-05-09T12:48:08.368Z,18.52
2024-05-09T12:50:36.411Z,19.48
2024-05-09T12:53:04.640Z,19.70
2024-05-09T12:55:43.838Z,19.75
2024-05-09T12:58:17.430Z,18.98
2024-05-09T13:00:45.322Z,23.65
2024-05-09T13:03:12.791Z,18.50
2024-05-09T13:05:44.906Z,22.70
2024-05-09T13:08:13.009Z,20.98
2024-05-09T13:10:40.085Z,22.85
2024-05-09T13:13:07.374Z,20.98
2024-05-09T13:15:35.054Z,20.95
2024-05-09T13:18:03.705Z,20.95
2024-05-09T13:20:34.098Z,20.35
2024-05-09T13:23:08.094Z,20.77
2024-05-09T13:25:38.852Z,19.90
2024-05-09T13:28:06.666Z,20.83
2024-05-09T13:30:39.403Z,21.98
2024-05-09T13:33:13.764Z,20.17
2024-05-09T13:35:48.771Z,20.58
2024-05-09T13:38:21.432Z,22.20
2024-05-09T13:40:49.235Z,21.23
2024-05-09T13:43:17.798Z,22.42
2024-05-09T13:45:45.462Z,20.92
2024-05-09T13:48:12.872Z,22.42
2024-05-09T13:50:40.091Z,21.65
2024-05-09T13:53:08.566Z,21.30
2024-05-09T13:55:39.986Z,19.35
2024-05-09T13:58:07.781Z,19.90
2024-05-09T14:00:44.858Z,19.67
2024-05-09T14:03:16.644Z,18.17
2024-05-09T14:05:45.727Z,20.10
2024-05-09T14:08:15.421Z,21.30
2024-05-09T14:10:45.099Z,19.65
2024-05-09T14:15:57.739Z,19.13
2024-05-09T14:18:24.945Z,20.58
2024-05-09T14:20:51.908Z,19.45
2024-05-09T14:23:18.916Z,56.42
2024-05-09T14:25:49.055Z,19.15
2024-05-09T14:28:19.244Z,24.08
2024-05-09T14:30:46.368Z,18.60
2024-05-09T14:33:16.313Z,17.33
2024-05-09T14:35:43.355Z,18.17
2024-05-09T14:38:10.769Z,20.17
2024-05-09T14:40:42.376Z,21.48
2024-05-09T14:43:15.408Z,18.70
2024-05-09T14:45:43.705Z,20.15
2024-05-09T14:48:11.964Z,17.85
2024-05-09T14:50:40.560Z,20.10
2024-05-09T14:53:09.935Z,19.20
2024-05-09T14:58:07.776Z,20.40
2024-05-09T15:00:39.196Z,20.90
2024-05-09T15:03:08.956Z,19.95
2024-05-09T15:05:36.166Z,19.55
2024-05-09T15:08:06.914Z,18.88
2024-05-09T15:10:36.245Z,19.52
2024-05-09T15:13:04.796Z,19.23
2024-05-09T15:15:32.071Z,23.15
2024-05-09T15:18:00.017Z,23.33
2024-05-09T15:20:33.980Z,21.13
2024-05-09T15:23:04.732Z,22.52
2024-05-09T15:25:32.968Z,26.08
2024-05-09T15:28:00.037Z,25.55
2024-05-09T15:30:31.421Z,23.80
2024-05-09T15:33:01.259Z,25.75
2024-05-09T15:35:28.752Z,21.60
2024-05-09T15:37:56.272Z,21.33
2024-05-09T15:40:34.403Z,23.33
2024-05-09T15:43:06.894Z,21.25
2024-05-09T15:45:34.697Z,26.13
2024-05-09T15:48:03.257Z,25.65
2024-05-09T15:50:37.510Z,21.63
2024-05-09T15:53:08.894Z,21.73
2024-05-09T15:55:37.002Z,22.50
2024-05-09T15:58:05.158Z,21.83
2024-05-09T16:00:38.479Z,24.13
2024-05-09T16:03:13.582Z,24.50
2024-05-09T16:05:46.526Z,24.00
2024-05-09T16:08:14.848Z,24.10
2024-05-09T16:10:48.502Z,26.92
2024-05-09T16:13:16.892Z,23.90
2024-05-09T16:15:44.606Z,24.98
2024-05-09T16:18:12.247Z,25.08
2024-05-09T16:20:41.724Z,25.02
2024-05-09T16:23:11.114Z,25.13
2024-05-09T16:25:39.595Z,26.38
2024-05-09T16:28:09.958Z,27.83
2024-05-09T16:30:39.394Z,29.52
2024-05-09T16:33:07.904Z,25.33
2024-05-09T16:35:35.530Z,28.98
2024-05-09T16:38:03.195Z,27.85
2024-05-09T16:40:37.584Z,27.52
2024-05-09T16:43:08.422Z,25.92
2024-05-09T16:45:36.111Z,29.83
2024-05-09T16:48:03.805Z,28.48
2024-05-09T16:50:34.289Z,30.80
2024-05-09T16:53:04.382Z,31.02
2024-05-09T16:55:32.140Z,31.40
2024-05-09T16:57:59.551Z,30.52
2024-05-09T17:00:36.350Z,31.55
2024-05-09T17:03:09.905Z,32.05
2024-05-09T17:05:37.796Z,28.48
2024-05-09T17:08:05.439Z,28.73
2024-05-09T17:10:34.532Z,30.63
2024-05-09T17:13:04.648Z,30.05
2024-05-09T17:15:33.277Z,29.25
2024-05-09T17:18:01.546Z,29.77
2024-05-09T17:20:33.529Z,26.85
2024-05-09T17:23:04.836Z,25.50
2024-05-09T17:28:06.276Z,26.48
2024-05-09T17:30:36.687Z,28.02
2024-05-09T17:33:06.919Z,28.27
2024-05-09T17:35:34.824Z,24.85
2024-05-09T17:38:01.948Z,24.58
2024-05-09T17:40:33.734Z,24.77
2024-05-09T17:43:04.600Z,24.23
2024-05-09T17:45:32.587Z,25.65
2024-05-09T17:48:00.288Z,27.65
2024-05-09T17:50:34.984Z,23.25
2024-05-09T17:53:05.547Z,24.25
2024-05-09T17:55:33.051Z,25.48
2024-05-09T17:58:03.066Z,27.02
2024-05-09T18:00:37.674Z,29.02
2024-05-09T18:03:10.465Z,24.02
2024-05-09T18:05:38.180Z,25.88
2024-05-09T18:08:06.780Z,25.42
2024-05-09T18:10:37.944Z,24.95
2024-05-09T18:13:08.691Z,24.23
2024-05-09T18:15:36.692Z,27.25
2024-05-09T18:18:04.592Z,24.90
2024-05-09T18:20:40.544Z,22.10
2024-05-09T18:23:11.607Z,25.35
2024-05-09T18:25:38.649Z,23.92
2024-05-09T18:28:06.615Z,24.55
2024-05-09T18:30:36.437Z,23.30
2024-05-09T18:33:06.478Z,23.65
2024-05-09T18:35:34.885Z,22.15
2024-05-09T18:38:02.167Z,25.23
2024-05-09T18:40:34.353Z,26.75
2024-05-09T18:43:05.941Z,26.70
2024-05-09T18:45:34.344Z,23.42
2024-05-09T18:48:01.450Z,24.17
2024-05-09T18:50:34.968Z,23.30
2024-05-09T18:53:13.118Z,27.08
2024-05-09T18:55:41.554Z,24.10
2024-05-09T18:58:08.614Z,25.63
2024-05-09T19:00:38.703Z,27.55
2024-05-09T19:03:10.451Z,24.52
2024-05-09T19:05:40.659Z,27.13
2024-05-09T19:08:08.824Z,23.77
2024-05-09T19:10:37.416Z,21.45
2024-05-09T19:13:09.160Z,24.88
2024-05-09T19:15:39.912Z,26.23
2024-05-09T19:18:07.750Z,24.25
2024-05-09T19:20:36.484Z,22.05
2024-05-09T19:23:06.015Z,25.38
2024-05-09T19:25:33.788Z,25.67
2024-05-09T19:28:01.428Z,26.25
2024-05-09T19:30:37.862Z,25.13
2024-05-09T19:33:09.244Z,25.58
2024-05-09T19:35:37.061Z,22.73
2024-05-09T19:38:04.421Z,24.67
2024-05-09T19:40:33.519Z,23.10
2024-05-09T19:43:02.964Z,22.63
2024-05-09T19:45:30.852Z,22.60
2024-05-09T19:47:58.408Z,19.80
2024-05-09T19:50:32.893Z,22.08
2024-05-09T19:53:08.180Z,21.83
2024-05-09T19:55:35.303Z,21.63
2024-05-09T19:58:05.295Z,19.15
2024-05-09T20:00:36.704Z,22.45
2024-05-09T20:03:09.160Z,20.17
2024-05-09T20:05:37.155Z,20.70
2024-05-09T20:08:04.922Z,20.45
2024-05-09T20:10:34.208Z,25.45
2024-05-09T20:13:03.205Z,20.73
2024-05-09T20:15:31.924Z,21.45
2024-05-09T20:17:59.102Z,18.95
2024-05-09T20:20:36.366Z,20.25
2024-05-09T20:23:07.193Z,19.88
2024-05-09T20:25:34.129Z,21.65
2024-05-09T20:28:01.290Z,24.00
2024-05-09T20:30:32.435Z,19.65
2024-05-09T20:33:02.977Z,20.83
2024-05-09T20:35:34.572Z,20.20
2024-05-09T20:38:03.037Z,20.10
2024-05-09T20:40:35.259Z,18.05
2024-05-09T20:43:05.599Z,18.20
2024-05-09T20:45:33.119Z,18.83
2024-05-09T20:48:00.657Z,22.45
2024-05-09T20:50:36.423Z,18.02
2024-05-09T20:53:09.366Z,20.98
2024-05-09T20:55:36.747Z,21.67
2024-05-09T20:58:04.362Z,21.25
2024-05-09T21:00:39.782Z,21.48
2024-05-09T21:03:10.598Z,21.17
2024-05-09T21:05:38.667Z,20.40
2024-05-09T21:08:06.404Z,21.05
2024-05-09T21:10:35.266Z,21.85
2024-05-09T21:13:03.514Z,22.58
2024-05-09T21:15:31.656Z,21.70
2024-05-09T21:17:59.051Z,24.75
2024-05-09T21:20:31.631Z,24.45
2024-05-09T21:23:01.439Z,24.70
2024-05-09T21:25:29.062Z,25.10
2024-05-09T21:27:56.127Z,26.85
2024-05-09T21:30:32.523Z,27.70
2024-05-09T21:33:14.940Z,28.20
2024-05-09T21:35:43.720Z,30.20
2024-05-09T21:38:11.355Z,30.05
2024-05-09T21:40:38.884Z,32.05
2024-05-09T21:43:07.918Z,33.55
2024-05-09T21:45:35.989Z,33.20
2024-05-09T21:48:04.501Z,34.05
2024-05-09T21:50:38.697Z,31.88
2024-05-09T21:53:08.371Z,36.92
2024-05-09T21:55:35.446Z,36.60
2024-05-09T21:58:03.055Z,35.22
2024-05-09T22:00:36.135Z,35.60
2024-05-09T22:03:09.053Z,36.92
2024-05-09T22:05:37.751Z,33.58
2024-05-09T22:08:05.409Z,37.85
2024-05-09T22:10:35.069Z,36.75
2024-05-09T22:13:07.271Z,34.30
2024-05-09T22:15:40.028Z,37.17
2024-05-09T22:18:09.059Z,33.75
2024-05-09T22:20:39.386Z,35.90
2024-05-09T22:23:08.398Z,38.92
2024-05-09T22:25:36.225Z,35.55
2024-05-09T22:28:03.771Z,31.67
2024-05-09T22:30:36.100Z,34.28
2024-05-09T22:33:07.426Z,34.95
2024-05-09T22:35:34.649Z,34.38
2024-05-09T22:38:03.310Z,32.47
2024-05-09T22:40:38.990Z,32.78
2024-05-09T22:43:16.643Z,35.20
2024-05-09T22:45:43.940Z,36.08
2024-05-09T22:48:11.174Z,34.17
2024-05-09T22:50:38.278Z,35.58
2024-05-09T22:53:05.656Z,32.67
2024-05-09T22:55:32.771Z,31.73
2024-05-09T22:57:59.761Z,35.88
2024-05-09T23:00:31.582Z,34.25
2024-05-09T23:03:00.856Z,33.97
2024-05-09T23:05:28.392Z,34.10
2024-05-09T23:07:55.489Z,32.95
2024-05-09T23:10:30.854Z,31.40
2024-05-09T23:13:02.278Z,31.25
2024-05-09T23:15:29.418Z,33.00
2024-05-09T23:17:57.955Z,31.67
2024-05-09T23:20:33.861Z,32.50
2024-05-09T23:23:10.177Z,30.13
2024-05-09T23:25:38.416Z,32.30
2024-05-09T23:28:06.221Z,33.13
2024-05-09T23:30:38.102Z,30.35
2024-05-09T23:33:08.496Z,31.45
2024-05-09T23:35:35.864Z,29.35
2024-05-09T23:38:03.136Z,31.20
2024-05-09T23:40:38.382Z,31.15
2024-05-09T23:43:09.002Z,31.23
2024-05-09T23:45:36.472Z,28.95
2024-05-09T23:48:04.032Z,29.88
2024-05-09T23:50:35.821Z,30.55
2024-05-09T23:53:07.562Z,33.85
2024-05-09T23:55:35.743Z,30.55
2024-05-09T23:58:02.816Z,31.00
