createdAt,value
2022-09-05T00:03:53.696Z,92.18
2022-09-05T00:11:40.787Z,92.21
2022-09-05T00:24:17.584Z,92.48
2022-09-05T00:25:44.526Z,92.73
2022-09-05T00:32:21.099Z,93.04
2022-09-05T00:38:37.213Z,93.31
2022-09-05T00:45:23.757Z,93.55
2022-09-05T00:52:02.817Z,93.72
2022-09-05T00:58:59.335Z,93.92
2022-09-05T01:05:39.890Z,94.23
2022-09-05T01:12:34.122Z,94.07
2022-09-05T01:18:52.476Z,94.10
2022-09-05T01:25:58.462Z,93.96
2022-09-05T01:32:49.552Z,93.92
2022-09-05T01:40:15.434Z,93.91
2022-09-05T01:46:38.571Z,93.86
2022-09-05T01:53:16.217Z,93.83
2022-09-05T02:00:35.798Z,93.94
2022-09-05T02:07:53.700Z,93.88
2022-09-05T02:14:12.198Z,93.97
2022-09-05T02:21:15.009Z,93.87
2022-09-05T02:28:05.113Z,93.85
2022-09-05T02:34:24.503Z,93.78
2022-09-05T02:45:18.877Z,93.72
2022-09-05T02:47:28.819Z,93.93
2022-09-05T02:57:38.992Z,93.68
2022-09-05T03:01:09.471Z,93.65
2022-09-05T03:08:17.190Z,93.62
2022-09-05T03:15:22.116Z,93.64
2022-09-05T03:21:54.628Z,93.70
2022-09-05T03:28:49.360Z,93.61
2022-09-05T03:35:34.710Z,93.63
2022-09-05T03:41:40.228Z,93.75
2022-09-05T03:48:27.973Z,93.84
2022-09-05T03:57:11.773Z,93.92
2022-09-05T04:07:31.060Z,93.92
2022-09-05T04:08:48.418Z,93.81
2022-09-05T04:15:28.920Z,93.75
2022-09-05T04:22:38.084Z,93.85
2022-09-05T04:28:53.271Z,93.87
2022-09-05T04:35:36.303Z,94.00
2022-09-05T04:42:12.778Z,93.98
2022-09-05T04:48:35.932Z,94.18
2022-09-05T04:55:29.121Z,94.14
2022-09-05T05:06:04.445Z,94.14
2022-09-05T05:09:22.167Z,94.21
2022-09-05T05:18:08.808Z,94.00
2022-09-05T05:22:19.401Z,93.98
2022-09-05T05:29:19.994Z,93.67
2022-09-05T05:35:49.723Z,93.61
2022-09-05T05:42:17.490Z,93.48
2022-09-05T05:47:36.795Z,92.95
2022-09-05T05:53:42.945Z,92.64
2022-09-05T06:00:15.212Z,92.26
2022-09-05T06:06:38.476Z,91.65
2022-09-05T06:15:04.035Z,91.41
2022-09-05T06:22:06.573Z,90.86
2022-09-05T06:26:51.782Z,90.68
2022-09-05T06:33:14.709Z,90.45
2022-09-05T06:39:31.359Z,90.28
2022-09-05T06:45:29.258Z,90.09
2022-09-05T06:51:07.850Z,89.91
2022-09-05T06:57:32.573Z,89.54
2022-09-05T07:03:22.654Z,88.92
2022-09-05T07:09:04.287Z,88.44
2022-09-05T07:15:21.474Z,87.63
2022-09-05T07:21:15.885Z,86.82
2022-09-05T07:26:57.039Z,86.38
2022-09-05T07:32:28.153Z,85.91
2022-09-05T07:38:54.890Z,85.12
2022-09-05T07:45:29.491Z,84.66
2022-09-05T07:56:46.586Z,83.73
2022-09-05T08:02:26.538Z,82.58
2022-09-05T08:07:52.988Z,81.79
2022-09-05T08:13:24.328Z,81.02
2022-09-05T08:18:52.872Z,80.31
2022-09-05T08:24:13.574Z,78.85
2022-09-05T08:29:37.099Z,77.34
2022-09-05T08:35:28.382Z,76.47
2022-09-05T08:41:51.137Z,76.10
2022-09-05T08:47:45.480Z,75.42
2022-09-05T08:53:26.312Z,74.81
2022-09-05T08:59:31.813Z,73.50
2022-09-05T09:05:14.378Z,72.34
2022-09-05T09:10:33.018Z,72.18
2022-09-05T09:16:22.005Z,71.76
2022-09-05T09:21:59.087Z,71.75
2022-09-05T09:27:36.368Z,71.17
2022-09-05T09:33:04.657Z,70.63
2022-09-05T09:38:56.875Z,70.19
2022-09-05T09:45:32.072Z,69.20
2022-09-05T09:51:49.514Z,68.22
2022-09-05T09:58:03.939Z,67.35
2022-09-05T10:09:38.339Z,66.71
2022-09-05T10:10:50.464Z,65.55
2022-09-05T10:16:17.992Z,64.36
2022-09-05T10:27:53.491Z,62.98
2022-09-05T10:35:13.146Z,62.05
2022-09-05T10:39:26.860Z,61.96
2022-09-05T10:44:54.303Z,61.93
2022-09-05T10:50:47.741Z,61.14
2022-09-05T10:55:59.121Z,61.22
2022-09-05T11:02:27.454Z,60.75
2022-09-05T11:07:01.379Z,60.07
2022-09-05T11:12:12.214Z,59.16
2022-09-05T11:17:59.343Z,59.09
2022-09-05T11:23:10.339Z,58.79
2022-09-05T11:28:22.131Z,56.89
2022-09-05T11:39:53.632Z,57.08
2022-09-05T11:40:31.356Z,56.60
2022-09-05T11:46:14.186Z,55.63
2022-09-05T11:51:53.783Z,53.59
2022-09-05T11:57:33.073Z,53.21
2022-09-05T12:02:54.641Z,52.94
2022-09-05T12:08:42.012Z,53.09
2022-09-05T12:14:31.715Z,51.93
2022-09-05T12:20:06.302Z,50.65
2022-09-05T12:27:35.510Z,50.12
2022-09-05T12:31:07.112Z,48.11
2022-09-05T12:40:56.523Z,47.10
2022-09-05T12:42:14.519Z,47.06
2022-09-05T12:47:25.099Z,45.74
2022-09-05T12:52:34.001Z,45.96
2022-09-05T13:02:59.295Z,46.59
2022-09-05T13:03:40.699Z,47.57
2022-09-05T13:08:59.456Z,48.29
2022-09-05T13:14:56.209Z,48.68
2022-09-05T13:19:58.935Z,48.38
2022-09-05T13:25:33.847Z,48.83
2022-09-05T13:34:04.470Z,49.40
2022-09-05T13:38:05.155Z,49.32
2022-09-05T13:43:50.103Z,49.56
2022-09-05T13:49:27.881Z,49.36
2022-09-05T13:55:12.995Z,49.13
2022-09-05T14:00:41.150Z,48.81
2022-09-05T14:06:46.174Z,49.17
2022-09-05T14:12:48.056Z,49.04
2022-09-05T14:18:20.244Z,48.83
2022-09-05T14:23:32.259Z,48.81
2022-09-05T14:28:50.409Z,48.59
2022-09-05T14:37:48.704Z,48.94
2022-09-05T14:40:29.920Z,48.64
2022-09-05T14:46:32.284Z,47.95
2022-09-05T14:51:47.072Z,47.61
2022-09-05T15:02:09.614Z,47.29
2022-09-05T15:03:02.159Z,47.38
2022-09-05T15:11:24.362Z,47.03
2022-09-05T15:14:07.455Z,46.64
2022-09-05T15:19:32.366Z,46.96
2022-09-05T15:24:42.676Z,47.44
2022-09-05T15:30:08.559Z,47.48
2022-09-05T15:35:37.086Z,47.45
2022-09-05T15:41:03.771Z,47.46
2022-09-05T15:46:07.620Z,47.27
2022-09-05T15:51:31.779Z,47.48
2022-09-05T15:56:57.516Z,47.75
2022-09-05T16:02:31.421Z,47.91
2022-09-05T16:10:40.814Z,47.96
2022-09-05T16:14:18.178Z,48.05
2022-09-05T16:23:33.322Z,48.60
2022-09-05T16:25:52.682Z,49.22
2022-09-05T16:31:05.064Z,49.39
2022-09-05T16:37:08.167Z,49.85
2022-09-05T16:43:03.543Z,50.45
2022-09-05T16:48:11.510Z,50.87
2022-09-05T16:53:58.822Z,51.44
2022-09-05T16:59:49.362Z,52.05
2022-09-05T17:05:41.783Z,52.83
2022-09-05T17:11:35.526Z,53.66
2022-09-05T17:18:22.732Z,54.17
2022-09-05T17:29:17.678Z,54.83
2022-09-05T17:31:47.411Z,55.38
2022-09-05T17:36:58.740Z,56.04
2022-09-05T17:43:11.911Z,56.51
2022-09-05T17:49:29.175Z,57.05
2022-09-05T17:55:15.741Z,57.61
2022-09-05T18:01:17.636Z,58.13
2022-09-05T18:06:58.926Z,58.74
2022-09-05T18:13:13.316Z,59.36
2022-09-05T18:25:28.177Z,60.72
2022-09-05T18:31:41.760Z,61.51
2022-09-05T18:37:16.859Z,62.14
2022-09-05T18:43:11.172Z,62.78
2022-09-05T18:50:23.705Z,63.40
2022-09-05T18:56:10.481Z,64.04
2022-09-05T19:01:14.197Z,64.75
2022-09-05T19:06:52.762Z,65.22
2022-09-05T19:13:05.159Z,65.54
2022-09-05T19:19:29.397Z,66.22
2022-09-05T19:25:29.778Z,66.73
2022-09-05T19:37:11.974Z,67.14
2022-09-05T19:37:48.829Z,67.63
2022-09-05T19:47:42.436Z,68.07
2022-09-05T19:50:31.297Z,68.60
2022-09-05T19:56:49.699Z,69.08
2022-09-05T20:02:35.110Z,69.63
2022-09-05T20:08:10.330Z,70.07
2022-09-05T20:14:12.510Z,70.32
2022-09-05T20:20:02.842Z,70.74
2022-09-05T20:25:58.879Z,71.18
2022-09-05T20:31:27.719Z,71.55
2022-09-05T20:43:14.899Z,71.81
2022-09-05T20:43:48.372Z,72.26
2022-09-05T20:54:25.002Z,72.71
2022-09-05T20:56:02.094Z,73.22
2022-09-05T21:02:24.768Z,73.58
2022-09-05T21:08:06.846Z,73.88
2022-09-05T21:14:35.557Z,74.22
2022-09-05T21:20:08.916Z,74.61
2022-09-05T21:26:00.550Z,74.81
2022-09-05T21:31:33.716Z,75.16
2022-09-05T21:37:54.808Z,75.56
2022-09-05T21:47:37.388Z,76.03
2022-09-05T21:49:51.005Z,76.16
2022-09-05T21:59:33.445Z,76.33
2022-09-05T22:01:16.200Z,76.25
2022-09-05T22:06:59.074Z,76.19
2022-09-05T22:12:53.422Z,76.25
2022-09-05T22:18:18.510Z,76.25
2022-09-05T22:23:39.872Z,76.20
2022-09-05T22:29:51.777Z,76.17
2022-09-05T22:35:28.667Z,75.94
2022-09-05T22:40:45.732Z,75.91
2022-09-05T22:47:12.100Z,75.92
2022-09-05T22:53:13.026Z,75.70
2022-09-05T22:59:30.842Z,75.46
2022-09-05T23:05:44.975Z,75.61
2022-09-05T23:11:16.664Z,75.40
2022-09-05T23:17:31.260Z,75.13
2022-09-05T23:23:44.304Z,74.99
2022-09-05T23:29:35.509Z,74.58
2022-09-05T23:35:06.664Z,74.62
2022-09-05T23:40:46.873Z,74.70
2022-09-05T23:47:03.463Z,74.27
2022-09-05T23:53:43.523Z,73.99
2022-09-05T23:59:47.230Z,73.89
