createdAt,value
2018-03-21T13:22:16.144Z,49.50
2018-03-21T13:24:46.978Z,50.90
2018-03-21T13:27:17.542Z,46.60
2018-03-21T13:29:49.267Z,47.40
2018-03-21T13:32:19.889Z,47.30
2018-03-21T13:34:50.592Z,46.50
2018-03-21T13:37:22.308Z,45.10
2018-03-21T13:39:53.219Z,45.00
2018-03-21T13:42:23.914Z,43.30
2018-03-21T13:44:54.661Z,46.70
2018-03-21T13:47:26.354Z,43.70
2018-03-21T13:49:57.128Z,43.70
2018-03-21T13:52:28.108Z,46.90
2018-03-21T13:54:59.130Z,45.60
2018-03-21T13:57:30.660Z,46.00
2018-03-21T14:00:01.435Z,46.70
2018-03-21T14:02:32.972Z,45.20
2018-03-21T14:05:10.952Z,43.40
2018-03-21T14:07:41.827Z,43.40
2018-03-21T14:10:12.534Z,45.10
2018-03-21T14:12:43.122Z,44.70
2018-03-21T14:15:13.962Z,44.80
2018-03-21T14:17:45.701Z,44.10
2018-03-21T14:20:16.418Z,44.10
2018-03-21T14:22:47.493Z,43.40
2018-03-21T14:25:18.612Z,43.10
2018-03-21T14:27:50.371Z,43.00
2018-03-21T14:30:22.439Z,44.50
2018-03-21T14:32:53.211Z,44.40
2018-03-21T14:35:23.768Z,44.70
2018-03-21T14:37:54.443Z,44.50
2018-03-21T14:40:26.154Z,42.40
2018-03-21T14:42:57.024Z,42.40
2018-03-21T14:45:28.821Z,45.00
2018-03-21T14:48:02.760Z,43.40
2018-03-21T14:50:33.660Z,43.40
2018-03-21T14:53:11.536Z,42.60
2018-03-21T14:55:42.971Z,40.60
2018-03-21T14:58:14.106Z,40.70
2018-03-21T15:00:44.819Z,40.90
2018-03-21T15:03:16.083Z,40.70
2018-03-21T15:05:46.694Z,39.70
2018-03-21T15:08:17.542Z,38.30
2018-03-21T15:10:48.057Z,39.50
2018-03-21T15:13:19.867Z,40.20
2018-03-21T15:15:51.110Z,40.20
2018-03-21T15:18:21.788Z,41.00
2018-03-21T15:20:52.525Z,42.10
2018-03-21T15:23:23.680Z,40.60
2018-03-21T15:25:54.627Z,41.70
2018-03-21T15:28:26.325Z,42.00
2018-03-21T15:30:57.163Z,42.00
2018-03-21T15:33:28.888Z,40.50
2018-03-21T15:36:00.627Z,39.80
2018-03-21T15:38:31.491Z,39.70
