createdAt,value
2022-12-03T00:01:13.195Z,0.63
2022-12-03T00:03:39.829Z,0.26
2022-12-03T00:06:06.914Z,0.43
2022-12-03T00:08:33.478Z,0.48
2022-12-03T00:10:59.860Z,0.66
2022-12-03T00:13:26.194Z,0.53
2022-12-03T00:15:52.715Z,0.28
2022-12-03T00:18:19.182Z,0.57
2022-12-03T00:20:45.723Z,0.56
2022-12-03T00:23:12.163Z,0.59
2022-12-03T00:25:39.587Z,0.62
2022-12-03T00:28:06.402Z,0.87
2022-12-03T00:30:32.829Z,0.87
2022-12-03T00:32:59.270Z,0.69
2022-12-03T00:35:25.652Z,0.44
2022-12-03T00:37:52.457Z,0.52
2022-12-03T00:40:18.896Z,0.67
2022-12-03T00:42:45.335Z,0.72
2022-12-03T00:45:11.806Z,0.65
2022-12-03T00:47:38.616Z,0.48
2022-12-03T00:50:05.439Z,0.66
2022-12-03T00:52:31.923Z,0.57
2022-12-03T00:54:58.613Z,0.38
2022-12-03T00:57:25.062Z,0.40
2022-12-03T00:59:51.709Z,0.56
2022-12-03T01:02:19.473Z,0.33
2022-12-03T01:04:46.333Z,0.41
2022-12-03T01:07:12.846Z,0.52
2022-12-03T01:09:39.308Z,0.39
2022-12-03T01:12:05.670Z,0.37
2022-12-03T01:14:32.061Z,0.50
2022-12-03T01:17:02.093Z,0.52
2022-12-03T01:19:30.832Z,0.71
2022-12-03T01:21:57.290Z,0.63
2022-12-03T01:24:23.991Z,0.61
2022-12-03T01:26:50.493Z,0.64
2022-12-03T01:29:17.358Z,0.71
2022-12-03T01:31:44.167Z,0.72
2022-12-03T01:34:10.775Z,0.66
2022-12-03T01:36:37.144Z,0.41
2022-12-03T01:39:03.645Z,0.27
2022-12-03T01:41:30.079Z,0.06
2022-12-03T01:43:56.544Z,0.25
2022-12-03T01:46:23.029Z,0.40
2022-12-03T01:48:49.589Z,0.28
2022-12-03T01:51:15.975Z,0.19
2022-12-03T01:53:42.360Z,0.10
2022-12-03T01:56:09.157Z,0.33
2022-12-03T01:58:35.658Z,0.60
2022-12-03T02:01:03.163Z,0.77
2022-12-03T02:03:29.917Z,0.67
2022-12-03T02:05:56.402Z,0.69
2022-12-03T02:08:22.964Z,0.67
2022-12-03T02:10:49.536Z,0.61
2022-12-03T02:13:16.266Z,0.40
2022-12-03T02:15:42.847Z,0.38
2022-12-03T02:18:09.313Z,0.58
2022-12-03T02:20:35.856Z,0.48
2022-12-03T02:23:02.555Z,0.45
2022-12-03T02:25:44.881Z,0.51
2022-12-03T02:28:11.373Z,0.58
2022-12-03T02:30:38.233Z,0.89
2022-12-03T02:33:04.763Z,0.83
2022-12-03T02:35:31.423Z,0.62
2022-12-03T02:37:57.927Z,0.58
2022-12-03T02:40:24.392Z,0.69
2022-12-03T02:42:51.313Z,0.73
2022-12-03T02:45:18.172Z,0.83
2022-12-03T02:47:45.739Z,0.45
2022-12-03T02:50:14.811Z,0.40
2022-12-03T02:52:43.683Z,0.25
2022-12-03T02:55:10.454Z,0.36
2022-12-03T02:57:36.888Z,0.32
2022-12-03T03:00:03.291Z,0.23
2022-12-03T03:02:29.879Z,-0.06
2022-12-03T03:04:56.372Z,-0.06
2022-12-03T03:07:23.024Z,0.03
2022-12-03T03:09:49.447Z,0.27
2022-12-03T03:12:15.895Z,0.10
2022-12-03T03:14:42.343Z,0.13
2022-12-03T03:17:08.744Z,0.51
2022-12-03T03:19:35.126Z,0.46
2022-12-03T03:22:01.551Z,0.41
2022-12-03T03:24:27.948Z,0.50
2022-12-03T03:26:54.358Z,0.57
2022-12-03T03:29:20.766Z,0.48
2022-12-03T03:31:47.213Z,0.53
2022-12-03T03:34:13.581Z,0.70
2022-12-03T03:36:40.000Z,0.81
2022-12-03T03:39:06.423Z,0.64
2022-12-03T03:41:32.800Z,0.63
2022-12-03T03:44:01.441Z,0.85
2022-12-03T03:46:27.941Z,0.51
2022-12-03T03:48:54.411Z,0.74
2022-12-03T03:51:20.849Z,0.81
2022-12-03T03:53:47.304Z,0.67
2022-12-03T03:56:14.733Z,0.66
2022-12-03T03:58:41.217Z,0.56
2022-12-03T04:01:07.612Z,0.61
2022-12-03T04:03:34.370Z,0.70
2022-12-03T04:06:00.901Z,0.85
2022-12-03T04:08:28.689Z,0.84
2022-12-03T04:10:55.229Z,0.98
2022-12-03T04:13:21.808Z,0.67
2022-12-03T04:15:48.322Z,0.46
2022-12-03T04:18:14.950Z,0.55
2022-12-03T04:20:41.451Z,0.72
2022-12-03T04:23:07.886Z,0.87
2022-12-03T04:25:34.780Z,0.88
2022-12-03T04:28:01.378Z,0.84
2022-12-03T04:30:28.027Z,0.79
2022-12-03T04:32:54.443Z,0.77
2022-12-03T04:35:20.845Z,0.62
2022-12-03T04:37:47.537Z,0.67
2022-12-03T04:40:14.158Z,0.64
2022-12-03T04:42:40.885Z,0.55
2022-12-03T04:45:07.336Z,0.63
2022-12-03T04:47:39.779Z,0.64
2022-12-03T04:50:06.633Z,0.71
2022-12-03T04:52:34.326Z,0.62
2022-12-03T04:55:00.747Z,0.75
2022-12-03T04:57:27.825Z,0.58
2022-12-03T04:59:54.166Z,0.48
2022-12-03T05:02:20.728Z,0.50
2022-12-03T05:04:47.227Z,0.76
2022-12-03T05:07:13.626Z,0.46
2022-12-03T05:09:40.036Z,0.37
2022-12-03T05:12:06.599Z,0.12
2022-12-03T05:14:32.980Z,0.42
2022-12-03T05:16:59.459Z,0.71
2022-12-03T05:19:26.092Z,0.73
2022-12-03T05:21:52.697Z,0.53
2022-12-03T05:24:19.081Z,0.43
2022-12-03T05:26:47.758Z,0.64
2022-12-03T05:29:14.548Z,0.68
2022-12-03T05:31:40.882Z,0.51
2022-12-03T05:34:07.486Z,0.53
2022-12-03T05:36:33.910Z,0.71
2022-12-03T05:39:00.327Z,0.74
2022-12-03T05:41:26.685Z,0.50
2022-12-03T05:43:53.028Z,0.77
2022-12-03T05:46:19.513Z,0.73
2022-12-03T05:48:46.000Z,0.87
2022-12-03T05:51:12.406Z,0.89
2022-12-03T05:53:38.817Z,0.77
2022-12-03T05:56:05.362Z,0.98
2022-12-03T05:58:31.978Z,0.66
2022-12-03T06:00:58.382Z,0.18
2022-12-03T06:03:27.236Z,0.35
2022-12-03T06:05:53.825Z,0.52
2022-12-03T06:08:22.592Z,0.65
2022-12-03T06:10:49.073Z,0.46
2022-12-03T06:13:15.510Z,0.48
2022-12-03T06:15:44.145Z,0.46
2022-12-03T06:18:10.684Z,0.62
2022-12-03T06:20:37.261Z,0.86
2022-12-03T06:23:03.820Z,0.55
2022-12-03T06:25:30.266Z,0.83
2022-12-03T06:27:57.154Z,0.61
2022-12-03T06:30:23.660Z,0.55
2022-12-03T06:32:50.387Z,0.78
2022-12-03T06:35:18.098Z,0.37
2022-12-03T06:37:44.556Z,0.36
2022-12-03T06:40:10.927Z,0.44
2022-12-03T06:42:37.556Z,0.54
2022-12-03T06:45:04.037Z,0.48
2022-12-03T06:47:30.486Z,0.68
2022-12-03T06:49:56.828Z,0.45
2022-12-03T06:52:23.234Z,0.75
2022-12-03T06:54:50.115Z,0.84
2022-12-03T06:57:16.836Z,0.88
2022-12-03T06:59:43.666Z,0.71
2022-12-03T07:02:10.172Z,0.30
2022-12-03T07:04:36.609Z,0.43
2022-12-03T07:07:03.362Z,0.15
2022-12-03T07:09:29.766Z,0.54
2022-12-03T07:11:56.412Z,0.15
2022-12-03T07:14:23.850Z,0.35
2022-12-03T07:16:50.393Z,0.56
2022-12-03T07:19:16.964Z,0.59
2022-12-03T07:21:43.364Z,0.66
2022-12-03T07:24:09.744Z,0.71
2022-12-03T07:26:36.599Z,0.78
2022-12-03T07:29:03.680Z,0.83
2022-12-03T07:31:30.342Z,0.65
2022-12-03T07:33:56.851Z,0.70
2022-12-03T07:36:23.424Z,0.97
2022-12-03T07:38:49.853Z,0.96
2022-12-03T07:41:16.248Z,0.27
2022-12-03T07:43:42.663Z,0.66
2022-12-03T07:46:09.023Z,0.89
2022-12-03T07:48:35.693Z,0.61
2022-12-03T07:51:03.394Z,0.56
2022-12-03T07:53:30.079Z,0.80
2022-12-03T07:55:56.514Z,0.81
2022-12-03T07:58:22.909Z,0.90
2022-12-03T08:00:51.598Z,0.78
2022-12-03T08:03:20.081Z,0.57
2022-12-03T08:05:46.776Z,0.95
2022-12-03T08:08:13.311Z,0.93
2022-12-03T08:10:39.863Z,1.01
2022-12-03T08:13:06.318Z,1.10
2022-12-03T08:15:39.274Z,0.99
2022-12-03T08:18:06.051Z,0.71
2022-12-03T08:20:32.436Z,0.60
2022-12-03T08:22:59.049Z,0.78
2022-12-03T08:25:25.392Z,0.78
2022-12-03T08:27:51.802Z,0.99
2022-12-03T08:30:18.283Z,1.02
2022-12-03T08:32:44.881Z,0.90
2022-12-03T08:35:11.500Z,1.17
2022-12-03T08:37:37.973Z,1.12
2022-12-03T08:40:04.495Z,0.95
2022-12-03T08:42:31.261Z,1.16
2022-12-03T08:44:57.701Z,1.28
2022-12-03T08:47:24.109Z,1.40
2022-12-03T08:49:51.601Z,1.21
2022-12-03T08:52:18.046Z,1.09
2022-12-03T08:54:52.304Z,1.14
2022-12-03T08:57:18.948Z,1.32
2022-12-03T08:59:48.813Z,1.29
2022-12-03T09:02:18.968Z,1.21
2022-12-03T09:04:45.786Z,0.99
2022-12-03T09:07:12.238Z,1.02
2022-12-03T09:09:38.543Z,1.24
2022-12-03T09:12:04.956Z,1.67
2022-12-03T09:14:31.361Z,2.26
2022-12-03T09:16:57.950Z,2.78
2022-12-03T09:19:24.427Z,3.27
2022-12-03T09:21:50.817Z,3.66
2022-12-03T09:24:17.427Z,3.84
2022-12-03T09:26:43.787Z,3.59
2022-12-03T09:29:12.417Z,3.53
2022-12-03T09:31:39.491Z,3.16
2022-12-03T09:34:05.933Z,2.88
2022-12-03T09:36:32.395Z,2.33
2022-12-03T09:38:58.838Z,2.49
2022-12-03T09:41:25.192Z,1.40
2022-12-03T09:44:03.838Z,1.96
2022-12-03T09:46:31.355Z,1.55
2022-12-03T09:48:58.285Z,1.78
2022-12-03T09:51:24.686Z,1.80
2022-12-03T09:53:51.128Z,1.95
2022-12-03T09:56:17.535Z,1.70
2022-12-03T09:58:45.166Z,1.39
2022-12-03T10:01:14.975Z,1.34
2022-12-03T10:03:41.464Z,1.45
2022-12-03T10:06:07.890Z,1.63
2022-12-03T10:08:35.347Z,1.84
2022-12-03T10:11:01.734Z,1.84
2022-12-03T10:13:28.616Z,1.71
2022-12-03T10:15:55.408Z,1.72
2022-12-03T10:18:21.942Z,1.56
2022-12-03T10:20:48.377Z,1.61
2022-12-03T10:23:14.827Z,1.77
2022-12-03T10:25:41.632Z,1.53
2022-12-03T10:28:08.479Z,1.57
2022-12-03T10:30:34.912Z,1.82
2022-12-03T10:33:02.858Z,1.73
2022-12-03T10:35:30.567Z,1.80
2022-12-03T10:37:57.136Z,1.77
2022-12-03T10:40:23.997Z,1.81
2022-12-03T10:42:50.399Z,1.82
2022-12-03T10:45:16.773Z,1.75
2022-12-03T10:47:45.421Z,1.77
2022-12-03T10:50:12.161Z,1.81
2022-12-03T10:52:38.612Z,1.83
2022-12-03T10:55:05.056Z,1.75
2022-12-03T10:57:31.914Z,2.03
2022-12-03T10:59:58.366Z,2.05
2022-12-03T11:02:24.954Z,1.76
2022-12-03T11:04:52.166Z,1.72
2022-12-03T11:07:19.779Z,1.84
2022-12-03T11:09:46.226Z,1.83
2022-12-03T11:12:12.586Z,1.82
2022-12-03T11:14:39.013Z,1.48
2022-12-03T11:17:05.508Z,1.80
2022-12-03T11:19:31.866Z,1.74
2022-12-03T11:21:58.467Z,1.86
2022-12-03T11:24:24.984Z,1.68
2022-12-03T11:26:51.890Z,1.83
2022-12-03T11:29:18.366Z,1.74
2022-12-03T11:31:44.922Z,1.73
2022-12-03T11:34:11.566Z,1.87
2022-12-03T11:37:00.705Z,1.89
2022-12-03T11:39:24.678Z,1.55
2022-12-03T11:41:51.383Z,1.75
2022-12-03T11:44:17.890Z,1.89
2022-12-03T11:46:44.429Z,1.83
2022-12-03T11:49:10.872Z,1.79
2022-12-03T11:51:37.250Z,1.95
2022-12-03T11:54:03.797Z,1.73
2022-12-03T11:56:30.311Z,1.75
2022-12-03T11:58:56.768Z,2.42
2022-12-03T12:01:23.175Z,2.61
2022-12-03T12:03:51.458Z,2.05
2022-12-03T12:06:18.109Z,1.77
2022-12-03T12:08:44.738Z,1.89
2022-12-03T12:11:14.389Z,2.16
2022-12-03T12:13:43.305Z,2.73
2022-12-03T12:16:09.750Z,3.05
2022-12-03T12:18:36.198Z,2.97
2022-12-03T12:21:02.645Z,2.66
2022-12-03T12:23:29.035Z,2.09
2022-12-03T12:25:55.613Z,2.11
2022-12-03T12:28:22.124Z,2.43
2022-12-03T12:30:48.916Z,2.32
2022-12-03T12:33:15.321Z,2.01
2022-12-03T12:35:41.946Z,2.27
2022-12-03T12:38:08.367Z,2.06
2022-12-03T12:40:34.727Z,1.81
2022-12-03T12:43:05.406Z,2.14
2022-12-03T12:45:36.759Z,2.17
2022-12-03T12:48:04.289Z,1.93
2022-12-03T12:50:30.702Z,1.91
2022-12-03T12:52:57.375Z,1.87
2022-12-03T12:55:23.703Z,2.17
2022-12-03T12:57:51.276Z,2.18
2022-12-03T13:00:18.007Z,2.26
2022-12-03T13:02:44.550Z,2.07
2022-12-03T13:05:11.109Z,1.99
2022-12-03T13:07:37.571Z,1.68
2022-12-03T13:10:06.306Z,1.92
2022-12-03T13:12:32.748Z,2.01
2022-12-03T13:14:59.232Z,2.12
2022-12-03T13:17:25.836Z,1.98
2022-12-03T13:20:01.997Z,2.16
2022-12-03T13:22:34.283Z,2.23
2022-12-03T13:25:00.737Z,1.84
2022-12-03T13:27:28.310Z,1.80
2022-12-03T13:29:55.443Z,1.95
2022-12-03T13:32:23.178Z,1.89
2022-12-03T13:34:52.720Z,1.58
2022-12-03T13:37:21.734Z,1.55
2022-12-03T13:39:48.199Z,1.63
2022-12-03T13:42:14.600Z,1.75
2022-12-03T13:44:41.387Z,2.16
2022-12-03T13:47:08.309Z,2.37
2022-12-03T13:49:35.661Z,2.17
2022-12-03T13:52:04.346Z,2.20
2022-12-03T13:54:30.994Z,1.69
2022-12-03T13:57:01.086Z,1.95
2022-12-03T13:59:27.573Z,1.74
2022-12-03T14:01:54.284Z,1.88
2022-12-03T14:04:20.779Z,1.37
2022-12-03T14:06:47.195Z,1.80
2022-12-03T14:09:15.969Z,1.73
2022-12-03T14:11:42.384Z,2.18
2022-12-03T14:14:08.777Z,2.78
2022-12-03T14:16:35.382Z,3.32
2022-12-03T14:19:01.786Z,3.73
2022-12-03T14:21:28.163Z,4.03
2022-12-03T14:23:54.526Z,4.29
2022-12-03T14:26:21.383Z,4.41
2022-12-03T14:28:50.160Z,4.18
2022-12-03T14:31:16.928Z,3.63
2022-12-03T14:33:43.449Z,3.31
2022-12-03T14:36:09.900Z,2.94
2022-12-03T14:38:36.316Z,3.02
2022-12-03T14:41:02.672Z,2.82
2022-12-03T14:43:29.080Z,2.25
2022-12-03T14:45:55.729Z,2.25
2022-12-03T14:48:22.261Z,2.44
2022-12-03T14:50:48.820Z,2.49
2022-12-03T14:53:15.241Z,2.64
2022-12-03T14:55:41.892Z,2.43
2022-12-03T14:58:08.553Z,2.55
2022-12-03T15:00:35.443Z,2.28
2022-12-03T15:03:03.047Z,2.41
2022-12-03T15:05:29.520Z,2.39
2022-12-03T15:07:56.514Z,2.08
2022-12-03T15:10:25.131Z,2.19
2022-12-03T15:12:51.747Z,2.46
2022-12-03T15:15:18.241Z,2.56
2022-12-03T15:17:44.815Z,2.36
2022-12-03T15:20:12.455Z,2.40
2022-12-03T15:22:41.828Z,2.47
2022-12-03T15:25:08.335Z,2.37
2022-12-03T15:27:34.772Z,2.40
2022-12-03T15:30:01.579Z,1.84
2022-12-03T15:32:28.478Z,1.78
2022-12-03T15:34:56.035Z,2.10
2022-12-03T15:37:22.685Z,2.04
2022-12-03T15:39:51.984Z,1.97
2022-12-03T15:42:18.726Z,2.06
2022-12-03T15:44:45.972Z,1.89
2022-12-03T15:47:12.440Z,2.01
2022-12-03T15:49:39.808Z,2.18
2022-12-03T15:52:06.217Z,1.82
2022-12-03T15:54:32.946Z,2.01
2022-12-03T15:57:00.390Z,2.02
2022-12-03T15:59:26.852Z,1.99
2022-12-03T16:01:55.351Z,1.95
2022-12-03T16:04:22.170Z,2.16
2022-12-03T16:06:48.651Z,2.20
2022-12-03T16:09:15.438Z,1.95
2022-12-03T16:11:42.565Z,2.02
2022-12-03T16:14:09.243Z,1.95
2022-12-03T16:16:38.314Z,2.12
2022-12-03T16:19:06.803Z,2.02
2022-12-03T16:21:33.635Z,2.02
2022-12-03T16:24:00.144Z,2.04
2022-12-03T16:26:26.588Z,1.84
2022-12-03T16:28:53.145Z,1.78
2022-12-03T16:31:23.857Z,1.97
2022-12-03T16:33:50.583Z,2.16
2022-12-03T16:36:17.435Z,2.08
2022-12-03T16:38:43.954Z,1.83
2022-12-03T16:41:10.686Z,2.10
2022-12-03T16:43:37.525Z,2.23
2022-12-03T16:46:04.196Z,2.34
2022-12-03T16:48:32.551Z,2.17
2022-12-03T16:51:00.337Z,1.93
2022-12-03T16:53:29.967Z,1.76
2022-12-03T16:55:56.940Z,1.94
2022-12-03T16:58:23.738Z,2.04
2022-12-03T17:00:50.334Z,2.05
2022-12-03T17:03:17.166Z,1.82
2022-12-03T17:05:44.125Z,2.16
2022-12-03T17:08:12.125Z,2.18
2022-12-03T17:10:39.398Z,2.19
2022-12-03T17:13:10.521Z,2.01
2022-12-03T17:15:37.498Z,2.02
2022-12-03T17:18:03.902Z,2.08
2022-12-03T17:20:30.368Z,1.90
2022-12-03T17:22:56.719Z,2.23
2022-12-03T17:25:23.747Z,2.44
2022-12-03T17:27:51.335Z,2.35
2022-12-03T17:30:18.110Z,2.22
2022-12-03T17:32:45.075Z,2.21
2022-12-03T17:35:12.148Z,2.15
2022-12-03T17:37:38.829Z,2.04
2022-12-03T17:40:05.859Z,1.54
2022-12-03T17:42:32.369Z,1.76
2022-12-03T17:44:59.090Z,1.94
2022-12-03T17:47:25.814Z,2.17
2022-12-03T17:49:54.245Z,2.12
2022-12-03T17:52:20.908Z,2.41
2022-12-03T17:55:09.998Z,2.38
2022-12-03T17:57:35.958Z,2.22
2022-12-03T18:00:04.375Z,2.26
2022-12-03T18:02:31.190Z,2.26
2022-12-03T18:04:58.339Z,2.21
2022-12-03T18:07:24.873Z,1.99
2022-12-03T18:09:52.407Z,2.15
2022-12-03T18:12:19.693Z,2.15
2022-12-03T18:14:47.332Z,1.94
2022-12-03T18:17:13.932Z,2.07
2022-12-03T18:19:40.839Z,2.12
2022-12-03T18:22:07.264Z,2.27
2022-12-03T18:24:33.759Z,2.14
2022-12-03T18:27:00.233Z,2.12
2022-12-03T18:29:26.686Z,2.24
2022-12-03T18:31:53.938Z,2.29
2022-12-03T18:34:20.703Z,2.38
2022-12-03T18:36:47.578Z,2.29
2022-12-03T18:39:16.635Z,2.40
2022-12-03T18:41:43.175Z,2.23
2022-12-03T18:44:10.031Z,2.27
2022-12-03T18:46:52.884Z,2.29
2022-12-03T18:49:20.736Z,2.10
2022-12-03T18:51:54.463Z,1.98
2022-12-03T18:54:25.291Z,2.11
2022-12-03T18:56:52.427Z,2.17
2022-12-03T18:59:19.066Z,1.98
2022-12-03T19:01:45.803Z,2.15
2022-12-03T19:04:12.987Z,2.30
2022-12-03T19:06:40.102Z,2.21
2022-12-03T19:09:08.011Z,2.30
2022-12-03T19:11:34.910Z,2.11
2022-12-03T19:14:01.834Z,2.27
2022-12-03T19:16:31.380Z,2.37
2022-12-03T19:18:58.241Z,2.59
2022-12-03T19:21:29.384Z,2.28
2022-12-03T19:24:23.390Z,2.13
2022-12-03T19:26:47.194Z,2.37
2022-12-03T19:29:15.115Z,2.11
2022-12-03T19:31:41.945Z,2.34
2022-12-03T19:34:08.733Z,2.32
2022-12-03T19:36:36.713Z,2.09
2022-12-03T19:39:03.584Z,1.84
2022-12-03T19:41:30.180Z,1.99
2022-12-03T19:43:57.013Z,1.91
2022-12-03T19:46:24.155Z,2.12
2022-12-03T19:48:51.396Z,2.11
2022-12-03T19:51:35.403Z,2.29
2022-12-03T19:54:03.392Z,2.88
2022-12-03T19:56:30.166Z,2.90
2022-12-03T19:58:57.176Z,2.94
2022-12-03T20:04:14.991Z,2.47
2022-12-03T20:06:42.134Z,2.31
2022-12-03T20:09:08.805Z,2.40
2022-12-03T20:11:35.689Z,2.05
2022-12-03T20:14:02.590Z,2.38
2022-12-03T20:16:29.477Z,2.40
2022-12-03T20:18:56.794Z,2.24
2022-12-03T20:21:23.840Z,2.20
2022-12-03T20:23:51.282Z,2.14
2022-12-03T20:26:18.278Z,2.23
2022-12-03T20:28:45.139Z,2.47
2022-12-03T20:31:14.508Z,2.46
2022-12-03T20:33:43.534Z,1.93
2022-12-03T20:36:10.058Z,1.95
2022-12-03T20:38:37.924Z,2.06
2022-12-03T20:41:04.929Z,2.28
2022-12-03T20:43:31.436Z,2.18
2022-12-03T20:46:02.571Z,2.12
2022-12-03T20:48:30.090Z,2.22
2022-12-03T20:50:57.190Z,2.38
2022-12-03T20:53:25.537Z,2.42
2022-12-03T20:56:00.140Z,2.60
2022-12-03T20:58:28.264Z,2.28
2022-12-03T21:00:55.593Z,2.43
2022-12-03T21:03:22.526Z,2.33
2022-12-03T21:05:49.326Z,2.42
2022-12-03T21:08:16.167Z,2.59
2022-12-03T21:10:42.779Z,2.27
2022-12-03T21:13:12.005Z,2.39
2022-12-03T21:15:39.003Z,2.53
2022-12-03T21:18:05.633Z,2.35
2022-12-03T21:20:32.361Z,2.10
2022-12-03T21:22:59.314Z,1.84
2022-12-03T21:25:25.947Z,2.08
2022-12-03T21:27:53.980Z,2.26
2022-12-03T21:30:20.365Z,2.51
2022-12-03T21:32:48.533Z,2.29
2022-12-03T21:35:15.067Z,2.24
2022-12-03T21:37:41.900Z,2.21
2022-12-03T21:40:08.384Z,2.03
2022-12-03T21:42:37.219Z,2.14
2022-12-03T21:45:05.449Z,2.04
2022-12-03T21:47:37.360Z,2.36
2022-12-03T21:50:04.062Z,2.40
2022-12-03T21:52:30.854Z,2.06
2022-12-03T21:54:57.850Z,2.31
2022-12-03T21:57:24.649Z,2.14
2022-12-03T21:59:51.991Z,2.18
2022-12-03T22:02:21.319Z,2.03
2022-12-03T22:04:47.755Z,2.25
2022-12-03T22:07:15.463Z,2.28
2022-12-03T22:09:42.155Z,2.49
2022-12-03T22:12:11.091Z,2.54
2022-12-03T22:14:37.862Z,2.54
2022-12-03T22:17:04.243Z,2.42
2022-12-03T22:19:30.731Z,2.20
2022-12-03T22:21:57.115Z,2.53
2022-12-03T22:24:23.520Z,2.54
2022-12-03T22:26:50.037Z,2.46
2022-12-03T22:29:16.607Z,2.28
2022-12-03T22:31:43.242Z,2.27
2022-12-03T22:34:12.562Z,2.37
2022-12-03T22:36:39.380Z,2.44
2022-12-03T22:39:05.846Z,2.59
2022-12-03T22:41:34.563Z,2.40
2022-12-03T22:44:01.032Z,2.42
2022-12-03T22:46:27.468Z,2.48
2022-12-03T22:48:54.332Z,2.17
2022-12-03T22:51:20.937Z,2.39
2022-12-03T22:53:47.339Z,2.28
2022-12-03T22:56:13.754Z,2.52
2022-12-03T22:58:40.263Z,2.44
2022-12-03T23:01:06.733Z,2.35
2022-12-03T23:03:33.252Z,2.40
2022-12-03T23:05:59.737Z,2.53
2022-12-03T23:08:26.088Z,2.65
2022-12-03T23:10:52.691Z,2.54
2022-12-03T23:13:19.068Z,2.24
2022-12-03T23:15:45.640Z,2.42
2022-12-03T23:18:12.901Z,2.43
2022-12-03T23:20:39.281Z,2.47
2022-12-03T23:23:05.700Z,2.49
2022-12-03T23:25:32.099Z,2.53
2022-12-03T23:27:58.572Z,2.66
2022-12-03T23:30:25.190Z,2.82
2022-12-03T23:32:51.711Z,2.48
2022-12-03T23:35:18.432Z,2.59
2022-12-03T23:37:45.077Z,2.52
2022-12-03T23:40:11.880Z,2.50
2022-12-03T23:42:38.404Z,2.40
2022-12-03T23:45:04.965Z,2.41
2022-12-03T23:47:32.432Z,2.39
2022-12-03T23:49:59.454Z,2.58
2022-12-03T23:52:25.889Z,2.71
2022-12-03T23:54:52.490Z,2.63
2022-12-03T23:57:19.241Z,2.68
2022-12-03T23:59:45.734Z,2.65
