createdAt,value
2017-11-18T00:06:27.131Z,3.94
2017-11-18T00:16:27.200Z,3.85
2017-11-18T00:26:27.096Z,3.94
2017-11-18T00:36:27.062Z,3.76
2017-11-18T00:46:27.104Z,3.68
2017-11-18T00:56:27.090Z,3.62
2017-11-18T01:06:27.201Z,3.43
2017-11-18T01:16:27.169Z,3.54
2017-11-18T01:26:27.194Z,3.9
2017-11-18T01:36:27.157Z,4.19
2017-11-18T01:46:27.270Z,4.55
2017-11-18T01:56:27.169Z,4.58
2017-11-18T02:06:27.300Z,4.72
2017-11-18T02:16:27.539Z,4.88
2017-11-18T02:26:27.311Z,4.95
2017-11-18T02:36:27.238Z,5.05
2017-11-18T02:46:27.193Z,5.05
2017-11-18T02:56:27.324Z,5.19
2017-11-18T03:06:27.580Z,5.23
2017-11-18T03:16:27.272Z,5.13
2017-11-18T03:26:27.266Z,5.25
2017-11-18T03:36:27.293Z,5.4
2017-11-18T03:46:27.336Z,5.34
2017-11-18T03:56:27.331Z,5.57
2017-11-18T04:06:27.340Z,5.66
2017-11-18T04:16:28.117Z,5.75
2017-11-18T04:26:27.318Z,5.78
2017-11-18T04:36:27.452Z,5.73
2017-11-18T04:46:27.347Z,5.88
2017-11-18T04:56:27.302Z,6.03
2017-11-18T05:06:27.359Z,5.93
2017-11-18T05:16:27.447Z,5.91
2017-11-18T05:26:27.494Z,5.93
2017-11-18T05:36:27.439Z,5.96
2017-11-18T05:46:27.425Z,6.06
2017-11-18T05:56:27.380Z,5.88
2017-11-18T06:06:27.423Z,5.92
2017-11-18T06:16:27.407Z,5.92
2017-11-18T06:26:27.539Z,5.85
2017-11-18T06:36:27.438Z,6.1
2017-11-18T06:46:27.393Z,6.18
2017-11-18T06:56:27.429Z,6.35
2017-11-18T07:06:27.411Z,6.43
2017-11-18T07:16:27.484Z,6.4
2017-11-18T07:26:27.488Z,6.29
2017-11-18T07:36:27.490Z,6.29
2017-11-18T07:46:27.469Z,6.4
2017-11-18T07:56:27.437Z,6.53
2017-11-18T08:06:27.497Z,6.56
2017-11-18T08:16:27.529Z,6.61
2017-11-18T08:26:27.473Z,6.69
2017-11-18T08:36:27.549Z,6.71
2017-11-18T08:46:27.539Z,6.79
2017-11-18T08:56:27.568Z,6.95
2017-11-18T09:06:28.182Z,7.08
2017-11-18T09:16:27.546Z,7.05
2017-11-18T09:26:27.636Z,6.98
2017-11-18T09:36:27.578Z,7.17
2017-11-18T09:46:27.911Z,7.27
2017-11-18T09:56:27.645Z,7.58
2017-11-18T10:06:27.635Z,7.52
2017-11-18T10:16:27.581Z,7.6
2017-11-18T10:26:27.669Z,7.79
2017-11-18T10:36:27.609Z,7.79
2017-11-18T10:46:27.592Z,7.82
2017-11-18T10:56:27.629Z,8.04
2017-11-18T11:06:27.606Z,8.04
2017-11-18T11:16:27.949Z,8.07
2017-11-18T11:26:27.702Z,7.94
2017-11-18T11:36:27.864Z,8.08
2017-11-18T11:46:27.695Z,8.48
2017-11-18T11:56:27.881Z,8.6
2017-11-18T12:06:27.852Z,8.37
2017-11-18T12:16:27.762Z,8.08
2017-11-18T12:26:27.798Z,7.99
2017-11-18T12:36:27.734Z,7.9
2017-11-18T12:46:27.760Z,7.89
2017-11-18T12:56:27.786Z,7.89
2017-11-18T13:06:27.737Z,7.69
2017-11-18T13:16:27.818Z,7.5
2017-11-18T13:26:27.741Z,7.58
2017-11-18T13:36:27.693Z,7.9
2017-11-18T13:46:27.770Z,7.93
2017-11-18T13:56:27.833Z,7.96
2017-11-18T14:06:27.818Z,7.93
2017-11-18T14:16:27.820Z,7.93
2017-11-18T14:26:29.482Z,7.09
2017-11-18T14:36:27.792Z,6.51
2017-11-18T14:46:28.941Z,6.04
2017-11-18T14:56:28.805Z,6.1
2017-11-18T15:06:27.818Z,5.67
2017-11-18T15:16:33.706Z,5.38
2017-11-18T15:26:27.809Z,5.37
2017-11-18T15:36:27.813Z,5.3
2017-11-18T15:46:28.864Z,5.48
2017-11-18T15:56:27.857Z,5.49
2017-11-18T16:06:29.047Z,5.56
2017-11-18T16:16:27.963Z,5.71
2017-11-18T16:26:28.847Z,5.75
2017-11-18T16:36:29.871Z,5.77
2017-11-18T16:46:33.943Z,5.77
2017-11-18T16:56:32.816Z,5.81
2017-11-18T17:06:27.900Z,5.85
2017-11-18T17:16:27.862Z,5.89
2017-11-18T17:26:33.566Z,5.85
2017-11-18T17:36:30.173Z,5.88
2017-11-18T17:46:28.043Z,6
2017-11-18T17:56:28.059Z,5.98
2017-11-18T18:06:28.080Z,5.95
2017-11-18T18:16:27.956Z,5.95
2017-11-18T18:26:27.927Z,5.92
2017-11-18T18:36:29.000Z,5.74
2017-11-18T18:46:28.078Z,5.55
2017-11-18T18:56:28.012Z,5.6
2017-11-18T19:06:28.361Z,5.75
2017-11-18T19:16:28.109Z,5.67
2017-11-18T19:26:28.088Z,5.7
2017-11-18T19:36:28.339Z,5.73
2017-11-18T19:46:29.457Z,5.74
2017-11-18T19:56:31.575Z,5.71
2017-11-18T20:06:29.066Z,5.91
2017-11-18T20:16:28.133Z,5.91
2017-11-18T20:26:29.431Z,5.88
2017-11-18T20:36:28.263Z,5.96
2017-11-18T20:46:28.545Z,5.83
2017-11-18T20:56:28.316Z,5.92
2017-11-18T21:06:28.311Z,5.86
2017-11-18T21:16:29.794Z,5.88
2017-11-18T21:26:28.202Z,5.7
2017-11-18T21:36:28.322Z,5.78
2017-11-18T21:46:28.293Z,5.78
2017-11-18T21:56:28.264Z,5.75
2017-11-18T22:06:28.207Z,5.7
2017-11-18T22:16:28.115Z,5.74
2017-11-18T22:26:28.161Z,5.7
2017-11-18T22:36:28.216Z,5.75
2017-11-18T22:46:28.298Z,5.86
2017-11-18T22:56:28.562Z,5.88
2017-11-18T23:06:29.239Z,5.86
2017-11-18T23:16:28.204Z,5.83
2017-11-18T23:26:28.264Z,5.89
2017-11-18T23:36:29.283Z,5.91
2017-11-18T23:46:28.269Z,5.86
2017-11-18T23:56:28.305Z,5.66
