createdAt,value
2022-08-03T00:00:10.088Z,0.00
2022-08-03T00:01:10.063Z,0.00
2022-08-03T00:02:10.133Z,0.00
2022-08-03T00:03:10.060Z,0.00
2022-08-03T00:04:10.020Z,0.00
2022-08-03T00:05:10.012Z,0.00
2022-08-03T00:06:10.000Z,0.00
2022-08-03T00:07:09.992Z,0.00
2022-08-03T00:08:09.970Z,0.00
2022-08-03T00:09:09.967Z,0.00
2022-08-03T00:10:09.952Z,0.00
2022-08-03T00:11:09.944Z,0.00
2022-08-03T00:12:14.136Z,0.00
2022-08-03T00:13:09.942Z,0.00
2022-08-03T00:14:09.926Z,0.00
2022-08-03T00:15:11.385Z,0.00
2022-08-03T00:16:09.886Z,0.00
2022-08-03T00:17:09.884Z,0.00
2022-08-03T00:18:09.900Z,0.00
2022-08-03T00:19:09.855Z,0.00
2022-08-03T00:20:09.855Z,0.00
2022-08-03T00:21:09.847Z,0.00
2022-08-03T00:22:09.872Z,0.00
2022-08-03T00:23:09.827Z,0.00
2022-08-03T00:24:09.845Z,0.00
2022-08-03T00:25:09.806Z,0.00
2022-08-03T00:26:09.797Z,0.00
2022-08-03T00:27:16.574Z,0.00
2022-08-03T00:28:09.782Z,0.00
2022-08-03T00:29:09.766Z,0.00
2022-08-03T00:30:09.749Z,0.00
2022-08-03T00:31:09.740Z,0.00
2022-08-03T00:32:09.730Z,0.00
2022-08-03T00:33:09.728Z,0.00
2022-08-03T00:34:09.727Z,0.00
2022-08-03T00:35:11.384Z,0.00
2022-08-03T00:36:10.679Z,0.00
2022-08-03T00:37:09.681Z,0.00
2022-08-03T00:38:09.663Z,0.00
2022-08-03T00:39:09.652Z,0.00
2022-08-03T00:40:09.639Z,0.00
2022-08-03T00:41:09.629Z,0.00
2022-08-03T00:42:12.622Z,0.00
2022-08-03T00:43:09.642Z,0.00
2022-08-03T00:44:09.604Z,0.00
2022-08-03T00:45:09.636Z,0.00
2022-08-03T00:46:09.581Z,0.00
2022-08-03T00:47:10.565Z,0.00
2022-08-03T00:48:29.378Z,0.00
2022-08-03T00:49:10.580Z,0.00
2022-08-03T00:50:09.536Z,0.00
2022-08-03T00:51:09.527Z,0.00
2022-08-03T00:52:09.793Z,0.00
2022-08-03T00:53:09.552Z,0.00
2022-08-03T00:54:09.500Z,0.00
2022-08-03T00:55:09.490Z,0.00
2022-08-03T00:56:09.498Z,0.00
2022-08-03T00:57:12.465Z,0.00
2022-08-03T00:58:09.477Z,0.00
2022-08-03T00:59:09.479Z,0.00
2022-08-03T01:00:11.389Z,0.00
2022-08-03T01:01:09.480Z,0.00
2022-08-03T01:02:09.523Z,0.00
2022-08-03T01:03:09.397Z,0.00
2022-08-03T01:04:09.399Z,0.00
2022-08-03T01:05:09.377Z,0.00
2022-08-03T01:06:09.372Z,0.00
2022-08-03T01:07:11.117Z,0.00
2022-08-03T01:08:09.343Z,0.00
2022-08-03T01:09:09.384Z,0.00
2022-08-03T01:10:09.321Z,0.00
2022-08-03T01:11:09.322Z,0.00
2022-08-03T01:12:12.313Z,0.00
2022-08-03T01:13:59.801Z,0.00
2022-08-03T01:14:18.864Z,0.00
2022-08-03T01:15:09.285Z,0.00
2022-08-03T01:16:09.263Z,0.00
2022-08-03T01:17:09.259Z,0.00
2022-08-03T01:18:09.247Z,0.00
2022-08-03T01:19:09.235Z,0.00
2022-08-03T01:20:09.224Z,0.00
2022-08-03T01:21:09.205Z,0.00
2022-08-03T01:22:09.265Z,0.00
2022-08-03T01:23:09.187Z,0.00
2022-08-03T01:24:09.179Z,0.00
2022-08-03T01:25:09.185Z,0.00
2022-08-03T01:26:09.176Z,0.00
2022-08-03T01:27:12.150Z,0.00
2022-08-03T01:28:09.173Z,0.00
2022-08-03T01:29:12.996Z,0.00
2022-08-03T01:30:09.122Z,0.00
2022-08-03T01:31:09.129Z,0.00
2022-08-03T01:32:58.411Z,0.00
2022-08-03T01:33:10.705Z,0.00
2022-08-03T01:34:14.622Z,0.00
2022-08-03T01:35:09.059Z,0.00
2022-08-03T01:36:09.059Z,0.00
2022-08-03T01:37:09.048Z,0.00
2022-08-03T01:38:09.051Z,0.00
2022-08-03T01:39:09.020Z,0.00
2022-08-03T01:40:09.006Z,0.00
2022-08-03T01:41:09.002Z,0.00
2022-08-03T01:42:12.002Z,0.00
2022-08-03T01:43:08.994Z,0.00
2022-08-03T01:44:29.321Z,0.00
2022-08-03T01:45:09.952Z,0.00
2022-08-03T01:46:08.954Z,0.00
2022-08-03T01:47:08.944Z,0.00
2022-08-03T01:48:08.926Z,0.00
2022-08-03T01:49:09.637Z,0.00
2022-08-03T01:50:08.905Z,0.00
2022-08-03T01:51:08.901Z,0.00
2022-08-03T01:52:08.884Z,0.00
2022-08-03T01:53:08.878Z,0.00
2022-08-03T01:54:08.889Z,0.00
2022-08-03T01:55:08.854Z,0.00
2022-08-03T01:56:08.850Z,0.00
2022-08-03T01:57:11.836Z,0.00
2022-08-03T01:58:08.838Z,0.00
2022-08-03T01:59:08.835Z,0.00
2022-08-03T02:00:08.798Z,0.00
2022-08-03T02:01:08.820Z,0.00
2022-08-03T02:02:32.041Z,0.00
2022-08-03T02:03:09.779Z,0.00
2022-08-03T02:04:08.761Z,0.00
2022-08-03T02:05:10.735Z,0.00
2022-08-03T02:07:01.157Z,0.00
2022-08-03T02:07:09.726Z,0.00
2022-08-03T02:08:08.710Z,0.00
2022-08-03T02:09:08.712Z,0.00
2022-08-03T02:10:08.698Z,0.00
2022-08-03T02:11:08.692Z,0.00
2022-08-03T02:12:11.685Z,0.00
2022-08-03T02:13:08.697Z,0.00
2022-08-03T02:14:08.652Z,0.00
2022-08-03T02:15:08.651Z,0.00
2022-08-03T02:16:08.642Z,0.00
2022-08-03T02:17:08.644Z,0.00
2022-08-03T02:18:08.625Z,0.00
2022-08-03T02:19:08.621Z,0.00
2022-08-03T02:20:08.596Z,0.00
2022-08-03T02:21:11.194Z,0.00
2022-08-03T02:22:09.593Z,0.00
2022-08-03T02:23:08.561Z,0.00
2022-08-03T02:24:08.553Z,0.00
2022-08-03T02:25:08.538Z,0.00
2022-08-03T02:26:08.531Z,0.00
2022-08-03T02:27:11.531Z,0.00
2022-08-03T02:28:08.527Z,0.00
2022-08-03T02:29:08.495Z,0.00
2022-08-03T02:30:08.506Z,0.00
2022-08-03T02:31:08.481Z,0.00
2022-08-03T02:32:08.466Z,0.00
2022-08-03T02:33:08.459Z,0.00
2022-08-03T02:34:08.456Z,0.00
2022-08-03T02:35:08.455Z,0.00
2022-08-03T02:36:08.429Z,0.00
2022-08-03T02:37:08.410Z,0.00
2022-08-03T02:38:08.451Z,0.00
2022-08-03T02:39:08.402Z,0.00
2022-08-03T02:40:08.380Z,0.00
2022-08-03T02:41:08.376Z,0.00
2022-08-03T02:42:13.475Z,0.00
2022-08-03T02:43:08.377Z,0.00
2022-08-03T02:44:08.341Z,0.00
2022-08-03T02:45:08.331Z,0.00
2022-08-03T02:46:08.330Z,0.00
2022-08-03T02:47:08.310Z,0.00
2022-08-03T02:48:08.311Z,0.00
2022-08-03T02:49:41.373Z,0.00
2022-08-03T02:50:09.328Z,0.00
2022-08-03T02:51:08.275Z,0.00
2022-08-03T02:52:08.262Z,0.00
2022-08-03T02:53:08.247Z,0.00
2022-08-03T02:54:08.248Z,0.00
2022-08-03T02:55:08.231Z,0.00
2022-08-03T02:56:08.216Z,0.00
2022-08-03T02:57:11.197Z,0.00
2022-08-03T02:58:08.208Z,0.00
2022-08-03T02:59:08.182Z,0.00
2022-08-03T03:00:08.276Z,0.00
2022-08-03T03:01:08.312Z,0.00
2022-08-03T03:02:08.156Z,0.00
2022-08-03T03:03:08.166Z,0.00
2022-08-03T03:04:08.137Z,0.00
2022-08-03T03:05:54.712Z,0.00
2022-08-03T03:06:09.117Z,0.00
2022-08-03T03:07:08.106Z,0.00
2022-08-03T03:08:17.615Z,0.00
2022-08-03T03:09:08.079Z,0.00
2022-08-03T03:10:08.117Z,0.00
2022-08-03T03:11:08.059Z,0.00
2022-08-03T03:12:11.051Z,0.00
2022-08-03T03:13:08.070Z,0.00
2022-08-03T03:14:08.673Z,0.00
2022-08-03T03:15:08.039Z,0.00
2022-08-03T03:16:08.001Z,0.00
2022-08-03T03:17:07.991Z,0.00
2022-08-03T03:18:08.096Z,0.00
2022-08-03T03:19:07.972Z,0.00
2022-08-03T03:20:07.963Z,0.00
2022-08-03T03:21:07.951Z,0.00
2022-08-03T03:22:07.946Z,0.00
2022-08-03T03:23:07.954Z,0.00
2022-08-03T03:24:07.912Z,0.00
2022-08-03T03:25:07.914Z,0.00
2022-08-03T03:26:07.893Z,0.00
2022-08-03T03:27:10.886Z,0.00
2022-08-03T03:28:07.897Z,0.00
2022-08-03T03:29:07.825Z,1.00
2022-08-03T03:30:07.801Z,1.00
2022-08-03T03:31:07.792Z,1.00
2022-08-03T03:32:08.402Z,0.00
2022-08-03T03:33:07.851Z,0.00
2022-08-03T03:34:07.764Z,2.00
2022-08-03T03:35:07.746Z,1.00
2022-08-03T03:36:07.740Z,1.00
2022-08-03T03:37:07.724Z,2.00
2022-08-03T03:38:07.738Z,1.00
2022-08-03T03:39:15.408Z,5.00
2022-08-03T03:40:07.728Z,4.00
2022-08-03T03:41:07.689Z,7.00
2022-08-03T03:42:10.675Z,7.00
2022-08-03T03:43:07.679Z,9.00
2022-08-03T03:44:07.653Z,7.00
2022-08-03T03:45:07.650Z,9.00
2022-08-03T03:46:07.626Z,11.00
2022-08-03T03:47:07.619Z,10.00
2022-08-03T03:48:07.626Z,9.00
2022-08-03T03:49:07.680Z,10.00
2022-08-03T03:50:07.588Z,13.00
2022-08-03T03:51:07.604Z,15.00
2022-08-03T03:52:07.560Z,18.00
2022-08-03T03:53:09.279Z,21.00
2022-08-03T03:54:07.553Z,25.00
2022-08-03T03:55:07.552Z,35.00
2022-08-03T03:56:07.522Z,44.00
2022-08-03T03:57:12.945Z,49.00
2022-08-03T03:58:07.521Z,58.00
2022-08-03T03:59:07.492Z,67.00
2022-08-03T04:00:07.509Z,84.00
2022-08-03T04:01:07.516Z,95.00
2022-08-03T04:02:07.465Z,110.00
2022-08-03T04:03:07.449Z,126.00
2022-08-03T04:04:07.437Z,144.00
2022-08-03T04:05:07.526Z,167.00
2022-08-03T04:06:07.425Z,188.00
2022-08-03T04:07:07.409Z,216.00
2022-08-03T04:08:07.428Z,236.00
2022-08-03T04:09:07.386Z,268.00
2022-08-03T04:10:14.205Z,294.00
2022-08-03T04:11:07.366Z,318.00
2022-08-03T04:12:10.362Z,347.00
2022-08-03T04:13:07.358Z,379.00
2022-08-03T04:14:07.380Z,410.00
2022-08-03T04:15:07.335Z,443.00
2022-08-03T04:16:07.348Z,476.00
2022-08-03T04:17:07.300Z,514.00
2022-08-03T04:18:07.297Z,545.00
2022-08-03T04:19:07.280Z,588.00
2022-08-03T04:20:07.297Z,617.00
2022-08-03T04:21:07.258Z,657.00
2022-08-03T04:22:07.253Z,698.00
2022-08-03T04:23:14.235Z,733.00
2022-08-03T04:24:07.230Z,771.00
2022-08-03T04:25:07.219Z,818.00
2022-08-03T04:26:07.233Z,853.00
2022-08-03T04:27:10.196Z,889.00
2022-08-03T04:28:28.358Z,925.00
2022-08-03T04:29:08.176Z,954.00
2022-08-03T04:30:07.162Z,980.00
2022-08-03T04:31:07.184Z,1005.00
2022-08-03T04:32:07.143Z,1032.00
2022-08-03T04:33:07.133Z,1058.00
2022-08-03T04:34:07.126Z,1083.00
2022-08-03T04:35:07.117Z,1109.00
2022-08-03T04:36:07.104Z,1134.00
2022-08-03T04:37:07.094Z,1160.00
2022-08-03T04:38:07.076Z,1188.00
2022-08-03T04:39:07.077Z,1211.00
2022-08-03T04:40:07.056Z,1239.00
2022-08-03T04:41:07.055Z,1265.00
2022-08-03T04:42:10.064Z,1289.00
2022-08-03T04:43:07.059Z,1313.00
2022-08-03T04:44:07.014Z,1339.00
2022-08-03T04:45:07.005Z,1362.00
2022-08-03T04:46:06.997Z,1383.00
2022-08-03T04:47:07.025Z,1405.00
2022-08-03T04:48:06.968Z,1430.00
2022-08-03T04:49:07.014Z,1452.00
2022-08-03T04:50:11.887Z,1473.00
2022-08-03T04:51:06.948Z,1497.00
2022-08-03T04:52:06.928Z,1515.00
2022-08-03T04:53:06.916Z,1537.00
2022-08-03T04:54:06.930Z,1562.00
2022-08-03T04:55:06.899Z,1583.00
2022-08-03T04:56:06.879Z,1606.00
2022-08-03T04:57:09.880Z,1630.00
2022-08-03T04:58:06.880Z,1654.00
2022-08-03T04:59:06.885Z,1675.00
2022-08-03T05:00:06.859Z,1697.00
2022-08-03T05:01:06.835Z,1722.00
2022-08-03T05:02:06.901Z,1746.00
2022-08-03T05:03:20.058Z,1770.00
2022-08-03T05:04:07.815Z,1792.00
2022-08-03T05:05:06.804Z,1818.00
2022-08-03T05:06:09.858Z,1843.00
2022-08-03T05:07:12.508Z,1861.00
2022-08-03T05:08:06.781Z,1885.00
2022-08-03T05:09:06.777Z,1909.00
2022-08-03T05:10:14.777Z,1929.00
2022-08-03T05:11:06.786Z,1954.00
2022-08-03T05:12:09.754Z,1973.00
2022-08-03T05:13:06.732Z,1998.00
2022-08-03T05:14:06.728Z,2019.00
2022-08-03T05:15:06.694Z,2038.00
2022-08-03T05:16:06.676Z,2061.00
2022-08-03T05:17:06.666Z,2081.00
2022-08-03T05:18:09.572Z,2099.00
2022-08-03T05:19:06.690Z,2120.00
2022-08-03T05:20:06.682Z,2141.00
2022-08-03T05:21:06.630Z,2156.00
2022-08-03T05:22:06.668Z,2181.00
2022-08-03T05:23:06.610Z,2200.00
2022-08-03T05:24:06.600Z,2217.00
2022-08-03T05:25:06.594Z,2234.00
2022-08-03T05:26:07.570Z,2250.00
2022-08-03T05:27:09.592Z,2268.00
2022-08-03T05:28:06.559Z,2281.00
2022-08-03T05:29:06.542Z,2294.00
2022-08-03T05:30:30.648Z,2312.00
2022-08-03T05:31:07.523Z,2327.00
2022-08-03T05:32:08.393Z,2342.00
2022-08-03T05:33:06.503Z,2355.00
2022-08-03T05:34:06.492Z,2372.00
2022-08-03T05:35:56.097Z,2388.00
2022-08-03T05:36:07.472Z,2404.00
2022-08-03T05:37:06.464Z,2416.00
2022-08-03T05:38:06.474Z,2431.00
2022-08-03T05:39:06.474Z,2470.00
2022-08-03T05:40:06.422Z,2500.00
2022-08-03T05:41:21.625Z,2519.00
2022-08-03T05:42:10.429Z,2549.00
2022-08-03T05:43:06.417Z,2574.00
2022-08-03T05:44:06.386Z,2599.00
2022-08-03T05:45:06.374Z,2611.00
2022-08-03T05:46:12.845Z,2628.00
2022-08-03T05:47:06.371Z,2643.00
2022-08-03T05:48:06.336Z,2663.00
2022-08-03T05:49:06.360Z,2677.00
2022-08-03T05:50:06.326Z,2687.00
2022-08-03T05:51:06.309Z,2700.00
2022-08-03T05:52:21.326Z,2711.00
2022-08-03T05:53:06.298Z,2724.00
2022-08-03T05:54:06.278Z,2736.00
2022-08-03T05:55:06.260Z,2750.00
2022-08-03T05:56:14.698Z,2760.00
2022-08-03T05:57:09.268Z,2776.00
2022-08-03T05:58:06.250Z,2792.00
2022-08-03T05:59:28.669Z,2805.00
2022-08-03T06:00:07.211Z,2821.00
2022-08-03T06:01:06.227Z,2835.00
2022-08-03T06:02:06.250Z,2851.00
2022-08-03T06:03:06.182Z,2859.00
2022-08-03T06:04:06.191Z,2876.00
2022-08-03T06:05:06.161Z,2887.00
2022-08-03T06:06:06.156Z,2900.00
2022-08-03T06:07:06.182Z,2913.00
2022-08-03T06:08:06.132Z,2924.00
2022-08-03T06:09:06.117Z,2938.00
2022-08-03T06:10:35.573Z,2953.00
2022-08-03T06:11:07.096Z,2962.00
2022-08-03T06:12:13.735Z,2970.00
2022-08-03T06:13:06.098Z,2987.00
2022-08-03T06:14:06.098Z,3000.00
2022-08-03T06:15:06.066Z,3015.00
2022-08-03T06:16:06.051Z,3030.00
2022-08-03T06:17:06.024Z,3044.00
2022-08-03T06:18:06.017Z,3060.00
2022-08-03T06:19:06.058Z,3068.00
2022-08-03T06:20:06.004Z,3082.00
2022-08-03T06:21:14.875Z,3097.00
2022-08-03T06:22:05.980Z,3116.00
2022-08-03T06:23:05.972Z,3128.00
2022-08-03T06:24:06.259Z,3144.00
2022-08-03T06:25:06.712Z,3161.00
2022-08-03T06:26:05.950Z,3178.00
2022-08-03T06:27:08.950Z,3192.00
2022-08-03T06:28:07.595Z,3210.00
2022-08-03T06:29:06.935Z,3229.00
2022-08-03T06:30:05.920Z,3249.00
2022-08-03T06:31:06.528Z,3267.00
2022-08-03T06:32:05.880Z,3281.00
2022-08-03T06:33:05.863Z,3302.00
2022-08-03T06:34:33.976Z,3321.00
2022-08-03T06:35:06.851Z,3342.00
2022-08-03T06:36:05.833Z,3360.00
2022-08-03T06:37:05.821Z,3383.00
2022-08-03T06:38:05.818Z,3404.00
2022-08-03T06:39:05.804Z,3428.00
2022-08-03T06:40:05.798Z,3454.00
2022-08-03T06:41:05.783Z,3475.00
2022-08-03T06:42:09.852Z,3501.00
2022-08-03T06:43:09.512Z,3528.00
2022-08-03T06:44:05.756Z,3558.00
2022-08-03T06:45:05.734Z,3599.00
2022-08-03T06:46:05.773Z,3244.00
2022-08-03T06:47:05.737Z,2226.00
2022-08-03T06:48:05.716Z,12827.00
2022-08-03T06:49:05.729Z,19986.00
2022-08-03T06:50:17.019Z,22260.00
2022-08-03T06:51:05.679Z,23509.00
2022-08-03T06:52:07.069Z,21683.00
2022-08-03T06:53:05.656Z,18707.00
2022-08-03T06:54:06.658Z,15207.00
2022-08-03T06:55:05.647Z,15930.00
2022-08-03T06:56:05.618Z,16496.00
2022-08-03T06:57:08.661Z,17115.00
2022-08-03T06:58:05.622Z,15929.00
2022-08-03T06:59:05.591Z,15331.00
2022-08-03T07:00:09.354Z,15123.00
2022-08-03T07:01:05.666Z,14938.00
2022-08-03T07:02:05.581Z,14824.00
2022-08-03T07:03:05.553Z,14605.00
2022-08-03T07:04:05.542Z,14323.00
2022-08-03T07:05:05.531Z,14237.00
2022-08-03T07:06:05.523Z,15237.00
2022-08-03T07:07:05.583Z,14671.00
2022-08-03T07:08:05.504Z,13861.00
2022-08-03T07:09:05.504Z,14236.00
2022-08-03T07:10:05.473Z,14404.00
2022-08-03T07:11:05.487Z,14304.00
2022-08-03T07:12:08.484Z,14471.00
2022-08-03T07:13:05.505Z,14742.00
2022-08-03T07:14:05.452Z,14769.00
2022-08-03T07:15:05.454Z,15355.00
2022-08-03T07:16:06.426Z,11932.00
2022-08-03T07:17:11.651Z,5769.00
2022-08-03T07:18:05.419Z,29881.00
2022-08-03T07:19:05.397Z,17731.00
2022-08-03T07:20:05.402Z,22108.00
2022-08-03T07:21:05.355Z,15353.00
2022-08-03T07:22:05.461Z,13942.00
2022-08-03T07:23:05.371Z,21254.00
2022-08-03T07:24:06.328Z,30261.00
2022-08-03T07:25:05.328Z,27587.00
2022-08-03T07:26:05.321Z,28832.00
2022-08-03T07:27:08.341Z,5183.00
2022-08-03T07:28:05.324Z,21110.00
2022-08-03T07:29:11.470Z,17535.00
2022-08-03T07:30:05.273Z,12307.00
2022-08-03T07:31:05.257Z,16798.00
2022-08-03T07:32:05.244Z,20231.00
2022-08-03T07:33:05.233Z,22614.00
2022-08-03T07:34:05.271Z,24037.00
2022-08-03T07:35:08.785Z,21022.00
2022-08-03T07:36:06.216Z,22630.00
2022-08-03T07:38:05.214Z,21583.00
2022-08-03T07:39:16.020Z,23726.00
2022-08-03T07:40:05.154Z,30223.00
2022-08-03T07:41:05.161Z,40101.00
2022-08-03T07:42:08.171Z,36612.00
2022-08-03T07:43:05.143Z,29212.00
2022-08-03T07:44:05.158Z,19396.00
2022-08-03T07:45:05.117Z,17294.00
2022-08-03T07:46:05.098Z,20541.00
2022-08-03T07:47:05.095Z,19196.00
2022-08-03T07:48:10.124Z,26000.00
2022-08-03T07:49:05.118Z,33641.00
2022-08-03T07:50:05.048Z,31444.00
2022-08-03T07:51:05.048Z,27923.00
2022-08-03T07:52:05.129Z,25072.00
2022-08-03T07:53:05.017Z,23690.00
2022-08-03T07:54:05.011Z,25834.00
2022-08-03T07:55:05.011Z,25491.00
2022-08-03T07:56:05.754Z,28163.00
2022-08-03T07:57:08.010Z,33955.00
2022-08-03T07:58:04.997Z,70949.00
2022-08-03T07:59:04.977Z,71445.00
2022-08-03T08:00:04.956Z,71848.00
2022-08-03T08:01:04.938Z,29327.00
2022-08-03T08:02:04.923Z,20760.00
2022-08-03T08:03:04.912Z,20129.00
2022-08-03T08:04:04.924Z,25124.00
2022-08-03T08:05:05.932Z,72478.00
2022-08-03T08:06:04.884Z,72278.00
2022-08-03T08:07:04.875Z,72596.00
2022-08-03T08:08:04.864Z,73190.00
2022-08-03T08:09:05.266Z,74045.00
2022-08-03T08:10:04.843Z,75002.00
2022-08-03T08:11:04.837Z,75685.00
2022-08-03T08:12:15.310Z,75611.00
2022-08-03T08:13:04.831Z,74970.00
2022-08-03T08:14:04.826Z,74349.00
2022-08-03T08:15:04.798Z,73547.00
2022-08-03T08:16:04.776Z,72491.00
2022-08-03T08:17:07.401Z,72295.00
2022-08-03T08:18:04.761Z,73215.00
2022-08-03T08:19:04.738Z,73595.00
2022-08-03T08:20:04.731Z,72804.00
2022-08-03T08:21:04.747Z,72031.00
2022-08-03T08:22:05.741Z,72462.00
2022-08-03T08:23:09.650Z,73380.00
2022-08-03T08:24:10.767Z,73784.00
2022-08-03T08:25:04.681Z,74239.00
2022-08-03T08:26:04.676Z,74703.00
2022-08-03T08:27:07.667Z,75049.00
2022-08-03T08:28:30.318Z,75335.00
2022-08-03T08:29:05.666Z,75590.00
2022-08-03T08:30:10.925Z,75335.00
2022-08-03T08:31:04.627Z,74817.00
2022-08-03T08:32:04.714Z,75002.00
2022-08-03T08:33:04.608Z,75508.00
2022-08-03T08:34:04.984Z,75587.00
2022-08-03T08:35:04.578Z,75580.00
2022-08-03T08:36:04.578Z,75710.00
2022-08-03T08:37:05.668Z,75952.00
2022-08-03T08:38:05.722Z,76249.00
2022-08-03T08:39:04.549Z,76625.00
2022-08-03T08:40:04.526Z,76703.00
2022-08-03T08:41:04.519Z,76632.00
2022-08-03T08:42:07.499Z,76864.00
2022-08-03T08:43:04.508Z,77207.00
2022-08-03T08:44:04.498Z,77283.00
2022-08-03T08:45:04.484Z,77191.00
2022-08-03T08:46:04.470Z,77393.00
2022-08-03T08:47:04.460Z,77479.00
2022-08-03T08:48:08.077Z,77828.00
2022-08-03T08:49:05.263Z,78538.00
2022-08-03T08:50:10.247Z,78593.00
2022-08-03T08:51:05.439Z,78198.00
2022-08-03T08:52:04.449Z,77318.00
2022-08-03T08:53:05.415Z,76864.00
2022-08-03T08:54:04.385Z,78043.00
2022-08-03T08:55:04.373Z,79488.00
2022-08-03T08:56:04.365Z,79955.00
2022-08-03T08:57:26.610Z,79181.00
2022-08-03T08:58:05.363Z,77501.00
2022-08-03T08:59:04.326Z,75653.00
2022-08-03T09:00:04.331Z,75030.00
2022-08-03T09:01:04.373Z,76031.00
2022-08-03T09:02:04.537Z,78067.00
2022-08-03T09:03:04.305Z,80007.00
2022-08-03T09:04:04.325Z,80166.00
2022-08-03T09:05:07.535Z,79583.00
2022-08-03T09:06:04.265Z,79412.00
2022-08-03T09:07:19.669Z,79639.00
2022-08-03T09:08:05.239Z,79410.00
2022-08-03T09:09:04.227Z,78633.00
2022-08-03T09:10:11.279Z,77873.00
2022-08-03T09:12:35.349Z,78891.00
2022-08-03T09:13:05.201Z,79905.00
2022-08-03T09:14:04.173Z,80589.00
2022-08-03T09:15:16.592Z,80523.00
2022-08-03T09:16:04.153Z,80053.00
2022-08-03T09:17:04.185Z,79909.00
2022-08-03T09:18:05.129Z,79975.00
2022-08-03T09:19:04.125Z,80686.00
2022-08-03T09:20:04.116Z,81506.00
2022-08-03T09:21:24.277Z,81475.00
2022-08-03T09:22:05.087Z,80739.00
2022-08-03T09:23:19.084Z,79808.00
2022-08-03T09:24:07.090Z,79538.00
2022-08-03T09:25:26.529Z,80001.00
2022-08-03T09:26:05.079Z,80668.00
2022-08-03T09:27:07.046Z,81099.00
2022-08-03T09:28:04.052Z,81072.00
2022-08-03T09:29:08.162Z,81061.00
2022-08-03T09:30:04.008Z,81149.00
2022-08-03T09:31:04.062Z,81057.00
2022-08-03T09:32:04.000Z,80787.00
2022-08-03T09:33:03.988Z,80795.00
2022-08-03T09:34:03.981Z,81071.00
2022-08-03T09:35:03.960Z,81021.00
2022-08-03T09:36:03.951Z,80918.00
2022-08-03T09:37:03.945Z,80844.00
2022-08-03T09:38:12.457Z,80301.00
2022-08-03T09:39:03.927Z,79508.00
2022-08-03T09:40:03.940Z,79316.00
2022-08-03T09:41:03.905Z,80266.00
2022-08-03T09:42:06.892Z,81471.00
2022-08-03T09:43:03.898Z,79847.00
2022-08-03T09:44:03.875Z,78758.00
2022-08-03T09:45:03.876Z,78854.00
2022-08-03T09:46:03.847Z,79696.00
2022-08-03T09:47:03.845Z,80827.00
2022-08-03T09:48:03.826Z,81592.00
2022-08-03T09:49:03.849Z,82087.00
2022-08-03T09:50:03.852Z,81372.00
2022-08-03T09:51:13.593Z,80547.00
2022-08-03T09:52:38.238Z,79882.00
2022-08-03T09:53:04.777Z,79576.00
2022-08-03T09:54:03.772Z,79449.00
2022-08-03T09:55:04.771Z,80223.00
2022-08-03T09:56:33.879Z,81141.00
2022-08-03T09:57:07.730Z,81481.00
2022-08-03T09:58:03.752Z,81754.00
2022-08-03T09:59:03.704Z,81903.00
2022-08-03T10:00:08.207Z,82092.00
2022-08-03T10:01:03.764Z,80834.00
2022-08-03T10:02:04.683Z,80228.00
2022-08-03T10:03:03.692Z,80428.00
2022-08-03T10:04:05.153Z,80921.00
2022-08-03T10:05:03.645Z,80631.00
2022-08-03T10:06:03.644Z,79503.00
2022-08-03T10:07:03.680Z,79182.00
2022-08-03T10:08:03.608Z,79706.00
2022-08-03T10:09:03.605Z,81150.00
2022-08-03T10:10:30.872Z,82016.00
2022-08-03T10:11:04.590Z,81829.00
2022-08-03T10:12:06.620Z,81613.00
2022-08-03T10:13:03.579Z,81072.00
2022-08-03T10:14:03.558Z,81214.00
2022-08-03T10:15:03.547Z,81880.00
2022-08-03T10:16:21.867Z,82301.00
2022-08-03T10:17:04.520Z,81597.00
2022-08-03T10:18:03.514Z,80784.00
2022-08-03T10:19:03.509Z,79223.00
2022-08-03T10:20:03.493Z,78694.00
2022-08-03T10:21:03.486Z,78373.00
2022-08-03T10:22:03.472Z,78691.00
2022-08-03T10:23:03.463Z,80003.00
2022-08-03T10:24:03.451Z,81576.00
2022-08-03T10:25:03.433Z,81798.00
2022-08-03T10:26:03.433Z,81604.00
2022-08-03T10:27:06.461Z,82111.00
2022-08-03T10:28:03.426Z,82267.00
2022-08-03T10:29:03.395Z,80960.00
2022-08-03T10:30:03.383Z,79334.00
2022-08-03T10:31:03.383Z,78120.00
2022-08-03T10:32:03.367Z,77520.00
2022-08-03T10:33:10.892Z,77446.00
2022-08-03T10:34:04.355Z,77833.00
2022-08-03T10:35:04.172Z,78619.00
2022-08-03T10:36:04.501Z,79026.00
2022-08-03T10:37:03.328Z,79068.00
2022-08-03T10:38:03.310Z,78719.00
2022-08-03T10:39:03.299Z,78152.00
2022-08-03T10:40:03.287Z,77782.00
2022-08-03T10:41:03.279Z,77160.00
2022-08-03T10:42:06.263Z,77400.00
2022-08-03T10:43:03.272Z,77869.00
2022-08-03T10:44:03.255Z,78754.00
2022-08-03T10:45:03.276Z,80113.00
2022-08-03T10:46:03.233Z,80955.00
2022-08-03T10:47:03.213Z,80747.00
2022-08-03T10:48:03.222Z,80088.00
2022-08-03T10:49:03.265Z,79551.00
2022-08-03T10:50:03.210Z,80039.00
2022-08-03T10:51:03.178Z,80562.00
2022-08-03T10:52:10.374Z,79789.00
2022-08-03T10:53:04.158Z,79279.00
2022-08-03T10:54:03.147Z,79769.00
2022-08-03T10:55:07.409Z,80353.00
2022-08-03T10:56:03.137Z,80167.00
2022-08-03T10:57:14.253Z,79050.00
2022-08-03T10:58:05.731Z,78326.00
2022-08-03T10:59:03.829Z,78602.00
2022-08-03T11:00:03.101Z,79349.00
2022-08-03T11:01:03.158Z,79521.00
2022-08-03T11:02:03.075Z,78883.00
2022-08-03T11:03:03.081Z,77458.00
2022-08-03T11:04:06.141Z,76587.00
2022-08-03T11:05:03.039Z,77232.00
2022-08-03T11:06:03.042Z,78383.00
2022-08-03T11:07:03.014Z,79263.00
2022-08-03T11:08:03.031Z,79426.00
2022-08-03T11:09:03.003Z,78798.00
2022-08-03T11:10:06.551Z,78348.00
2022-08-03T11:11:02.978Z,78026.00
2022-08-03T11:12:05.967Z,77397.00
2022-08-03T11:13:02.967Z,76834.00
2022-08-03T11:14:02.947Z,76380.00
2022-08-03T11:15:02.957Z,76892.00
2022-08-03T11:16:05.855Z,77848.00
2022-08-03T11:17:03.918Z,79247.00
2022-08-03T11:18:02.906Z,80290.00
2022-08-03T11:19:02.899Z,80711.00
2022-08-03T11:20:02.921Z,81009.00
2022-08-03T11:21:02.881Z,80957.00
2022-08-03T11:22:02.888Z,80880.00
2022-08-03T11:23:02.857Z,79645.00
2022-08-03T11:24:06.385Z,77200.00
2022-08-03T11:25:02.903Z,75794.00
2022-08-03T11:26:02.821Z,75850.00
2022-08-03T11:27:05.988Z,75908.00
2022-08-03T11:28:02.873Z,75851.00
2022-08-03T11:29:02.842Z,76520.00
2022-08-03T11:30:02.824Z,77005.00
2022-08-03T11:31:02.785Z,76351.00
2022-08-03T11:32:02.774Z,76032.00
2022-08-03T11:33:02.765Z,76895.00
2022-08-03T11:34:02.744Z,78573.00
2022-08-03T11:35:02.736Z,78749.00
2022-08-03T11:36:02.733Z,78763.00
2022-08-03T11:37:02.717Z,79334.00
2022-08-03T11:38:04.730Z,78678.00
2022-08-03T11:39:02.702Z,76844.00
2022-08-03T11:40:03.079Z,76287.00
2022-08-03T11:41:02.705Z,76770.00
2022-08-03T11:42:05.669Z,78540.00
2022-08-03T11:43:02.717Z,80044.00
2022-08-03T11:44:02.639Z,80967.00
2022-08-03T11:45:02.633Z,81802.00
2022-08-03T11:46:02.632Z,81740.00
2022-08-03T11:47:02.621Z,81973.00
2022-08-03T11:48:02.641Z,80194.00
2022-08-03T11:49:06.564Z,76368.00
2022-08-03T11:50:02.598Z,76110.00
2022-08-03T11:51:02.582Z,75942.00
2022-08-03T11:52:02.553Z,76273.00
2022-08-03T11:53:02.559Z,80991.00
2022-08-03T11:54:02.555Z,81728.00
2022-08-03T11:55:02.527Z,81363.00
2022-08-03T11:56:02.537Z,81895.00
2022-08-03T11:57:05.508Z,81175.00
2022-08-03T11:59:00.903Z,78251.00
2022-08-03T11:59:19.212Z,76167.00
2022-08-03T12:00:03.486Z,76133.00
2022-08-03T12:01:02.476Z,76054.00
2022-08-03T12:02:02.486Z,76103.00
2022-08-03T12:03:02.512Z,76221.00
2022-08-03T12:04:02.453Z,76233.00
2022-08-03T12:05:02.431Z,76134.00
2022-08-03T12:06:02.421Z,76606.00
2022-08-03T12:07:02.450Z,76578.00
2022-08-03T12:08:06.346Z,76327.00
2022-08-03T12:09:02.399Z,76464.00
2022-08-03T12:10:02.382Z,76461.00
2022-08-03T12:11:02.433Z,76825.00
2022-08-03T12:12:05.394Z,76505.00
2022-08-03T12:13:02.375Z,76308.00
2022-08-03T12:14:45.550Z,76212.00
2022-08-03T12:15:03.342Z,76221.00
2022-08-03T12:16:02.329Z,76226.00
2022-08-03T12:17:02.335Z,76110.00
2022-08-03T12:18:02.304Z,76103.00
2022-08-03T12:19:02.294Z,76035.00
2022-08-03T12:20:02.293Z,75981.00