createdAt,value
2018-10-09T00:01:41.329Z,8.20
2018-10-09T00:04:09.703Z,8.20
2018-10-09T00:06:38.104Z,8.20
2018-10-09T00:09:08.020Z,8.10
2018-10-09T00:11:36.540Z,8.10
2018-10-09T00:14:05.144Z,8.10
2018-10-09T00:16:33.496Z,8.10
2018-10-09T00:19:01.856Z,8.00
2018-10-09T00:21:30.280Z,8.00
2018-10-09T00:23:58.616Z,8.00
2018-10-09T00:26:26.980Z,8.00
2018-10-09T00:28:55.376Z,8.00
2018-10-09T00:31:23.776Z,7.90
2018-10-09T00:33:52.948Z,7.90
2018-10-09T00:36:21.261Z,7.90
2018-10-09T00:38:49.616Z,7.90
2018-10-09T00:41:18.033Z,7.90
2018-10-09T00:43:46.405Z,7.80
2018-10-09T00:46:14.758Z,7.80
2018-10-09T00:48:43.208Z,7.80
2018-10-09T00:51:11.593Z,7.70
2018-10-09T00:53:40.011Z,7.70
2018-10-09T00:56:08.896Z,7.70
2018-10-09T00:58:37.265Z,7.70
2018-10-09T01:01:05.667Z,7.70
2018-10-09T01:03:34.048Z,7.70
2018-10-09T01:06:02.508Z,7.70
2018-10-09T01:08:30.858Z,7.70
2018-10-09T01:10:59.164Z,7.70
2018-10-09T01:13:27.528Z,7.70
2018-10-09T01:15:56.057Z,7.70
2018-10-09T01:18:24.538Z,7.70
2018-10-09T01:20:52.880Z,7.70
2018-10-09T01:23:21.236Z,7.70
2018-10-09T01:25:49.585Z,7.70
2018-10-09T01:28:17.905Z,7.80
2018-10-09T01:30:46.264Z,7.80
2018-10-09T01:33:14.588Z,7.80
2018-10-09T01:35:42.973Z,7.80
2018-10-09T01:38:11.332Z,7.80
2018-10-09T01:40:39.686Z,7.80
2018-10-09T01:43:08.039Z,7.80
2018-10-09T01:45:36.353Z,7.80
2018-10-09T01:48:04.689Z,7.80
2018-10-09T01:50:33.120Z,7.80
2018-10-09T01:53:01.467Z,7.80
2018-10-09T01:55:29.828Z,7.80
2018-10-09T01:57:58.168Z,7.80
2018-10-09T02:00:26.493Z,7.80
2018-10-09T02:02:54.824Z,7.80
2018-10-09T02:05:23.180Z,7.80
2018-10-09T02:07:51.522Z,7.80
2018-10-09T02:10:19.850Z,7.80
2018-10-09T02:12:48.216Z,7.80
2018-10-09T02:15:16.658Z,7.80
2018-10-09T02:17:45.035Z,7.70
2018-10-09T02:20:13.394Z,7.70
2018-10-09T02:22:41.792Z,7.70
2018-10-09T02:25:10.120Z,7.70
2018-10-09T02:27:38.446Z,7.60
2018-10-09T02:30:07.613Z,7.60
2018-10-09T02:32:35.952Z,7.60
2018-10-09T02:35:04.368Z,7.50
2018-10-09T02:37:32.785Z,7.50
2018-10-09T02:40:01.168Z,7.50
2018-10-09T02:42:29.586Z,7.50
2018-10-09T02:44:57.924Z,7.50
2018-10-09T02:47:26.257Z,7.50
2018-10-09T02:49:54.580Z,7.50
2018-10-09T02:52:22.908Z,7.50
2018-10-09T02:54:51.408Z,7.50
2018-10-09T02:57:19.728Z,7.50
2018-10-09T02:59:48.169Z,7.40
2018-10-09T03:02:16.527Z,7.40
2018-10-09T03:04:45.006Z,7.40
2018-10-09T03:07:13.345Z,7.40
2018-10-09T03:09:41.737Z,7.40
2018-10-09T03:12:10.105Z,7.30
2018-10-09T03:14:38.472Z,7.30
2018-10-09T03:17:06.825Z,7.30
2018-10-09T03:19:35.169Z,7.30
2018-10-09T03:22:03.514Z,7.20
2018-10-09T03:24:31.899Z,7.20
2018-10-09T03:27:00.277Z,7.20
2018-10-09T03:29:28.701Z,7.20
2018-10-09T03:31:57.248Z,7.20
2018-10-09T03:34:25.544Z,7.10
2018-10-09T03:36:53.954Z,7.10
2018-10-09T03:39:22.265Z,7.10
2018-10-09T03:41:50.620Z,7.10
2018-10-09T03:44:18.931Z,7.10
2018-10-09T03:46:47.375Z,7.10
2018-10-09T03:49:15.758Z,7.10
2018-10-09T03:51:44.118Z,7.00
2018-10-09T03:54:12.559Z,7.10
2018-10-09T03:56:40.876Z,7.00
2018-10-09T03:59:09.257Z,7.00
2018-10-09T04:01:37.627Z,7.10
2018-10-09T04:04:06.044Z,7.00
2018-10-09T04:06:34.396Z,7.00
2018-10-09T04:09:02.796Z,7.00
2018-10-09T04:11:31.143Z,7.00
2018-10-09T04:13:59.493Z,7.00
2018-10-09T04:16:27.878Z,7.00
2018-10-09T04:18:56.219Z,7.00
2018-10-09T04:21:24.561Z,7.00
2018-10-09T04:23:52.900Z,7.00
2018-10-09T04:26:21.297Z,7.00
2018-10-09T04:28:49.660Z,7.00
2018-10-09T04:31:17.976Z,7.10
2018-10-09T04:33:46.308Z,7.00
2018-10-09T04:36:14.668Z,7.00
2018-10-09T04:38:43.016Z,7.00
2018-10-09T04:41:11.422Z,7.00
2018-10-09T04:43:39.865Z,7.00
2018-10-09T04:46:08.249Z,7.00
2018-10-09T04:48:36.648Z,6.90
2018-10-09T04:51:04.984Z,6.90
2018-10-09T04:53:33.380Z,7.00
2018-10-09T04:56:01.704Z,6.90
2018-10-09T04:58:30.043Z,6.90
2018-10-09T05:00:58.396Z,6.90
2018-10-09T05:03:26.708Z,6.90
2018-10-09T05:05:55.049Z,6.90
2018-10-09T05:08:23.536Z,6.90
2018-10-09T05:10:52.032Z,6.90
2018-10-09T05:13:20.376Z,6.90
2018-10-09T05:15:48.676Z,6.90
2018-10-09T05:18:17.136Z,6.90
2018-10-09T05:20:45.560Z,6.90
2018-10-09T05:23:13.933Z,6.90
2018-10-09T05:25:42.365Z,6.90
2018-10-09T05:28:10.728Z,7.00
2018-10-09T05:30:39.229Z,7.00
2018-10-09T05:33:07.800Z,7.00
2018-10-09T05:35:36.169Z,7.00
2018-10-09T05:38:04.552Z,7.00
2018-10-09T05:40:33.003Z,7.00
2018-10-09T05:43:01.450Z,7.00
2018-10-09T05:45:29.792Z,7.00
2018-10-09T05:47:58.237Z,7.00
2018-10-09T05:50:26.593Z,7.00
2018-10-09T05:52:54.923Z,7.00
2018-10-09T05:55:23.233Z,7.00
2018-10-09T05:57:51.743Z,7.00
2018-10-09T06:00:20.120Z,7.00
2018-10-09T06:02:48.503Z,7.00
2018-10-09T06:05:16.832Z,7.00
2018-10-09T06:07:45.326Z,7.00
2018-10-09T06:10:13.840Z,7.00
2018-10-09T06:12:42.165Z,7.00
2018-10-09T06:15:10.529Z,7.00
2018-10-09T06:17:38.836Z,7.00
2018-10-09T06:20:07.274Z,7.10
2018-10-09T06:23:38.329Z,7.10
2018-10-09T06:26:06.708Z,7.00
2018-10-09T06:28:35.115Z,7.00
2018-10-09T06:31:03.474Z,7.00
2018-10-09T06:33:31.828Z,7.00
2018-10-09T06:36:00.216Z,7.10
2018-10-09T06:38:28.597Z,7.10
2018-10-09T06:40:56.933Z,7.10
2018-10-09T06:43:25.242Z,7.10
2018-10-09T06:45:53.589Z,7.10
2018-10-09T06:48:22.004Z,7.20
2018-10-09T06:50:50.318Z,7.20
2018-10-09T06:53:18.727Z,7.20
2018-10-09T06:55:47.304Z,7.20
2018-10-09T06:58:16.070Z,7.30
2018-10-09T07:00:44.414Z,7.30
2018-10-09T07:03:12.751Z,7.40
2018-10-09T07:05:41.146Z,7.40
2018-10-09T07:08:09.547Z,7.50
2018-10-09T07:10:38.643Z,7.60
2018-10-09T07:13:07.101Z,7.70
2018-10-09T07:15:35.469Z,7.80
2018-10-09T07:18:03.871Z,7.90
2018-10-09T07:20:32.270Z,8.00
2018-10-09T07:23:00.694Z,8.10
2018-10-09T07:25:29.064Z,8.20
2018-10-09T07:27:57.577Z,8.30
2018-10-09T07:30:25.833Z,8.40
2018-10-09T07:32:54.186Z,8.50
2018-10-09T07:35:22.544Z,8.50
2018-10-09T07:37:51.122Z,8.60
2018-10-09T07:40:19.426Z,8.80
2018-10-09T07:42:47.761Z,8.90
2018-10-09T07:45:16.421Z,9.00
2018-10-09T07:47:44.836Z,9.20
2018-10-09T07:50:13.270Z,9.40
2018-10-09T07:52:41.695Z,9.60
2018-10-09T07:55:10.045Z,9.70
2018-10-09T07:57:38.449Z,9.90
2018-10-09T08:00:06.960Z,10.20
2018-10-09T08:02:35.424Z,10.40
2018-10-09T08:05:03.865Z,10.60
2018-10-09T08:07:32.345Z,10.80
2018-10-09T08:10:00.741Z,11.00
2018-10-09T08:12:29.093Z,11.20
2018-10-09T08:14:57.420Z,11.40
2018-10-09T08:17:25.777Z,11.50
2018-10-09T08:19:54.131Z,11.70
2018-10-09T08:22:22.500Z,11.80
2018-10-09T08:24:50.785Z,11.90
2018-10-09T08:27:19.205Z,12.00
2018-10-09T08:29:47.593Z,12.10
2018-10-09T08:32:16.074Z,12.20
2018-10-09T08:34:44.462Z,12.30
2018-10-09T08:37:12.978Z,12.40
2018-10-09T08:39:41.305Z,12.50
2018-10-09T08:42:09.768Z,12.60
2018-10-09T08:44:38.073Z,12.60
2018-10-09T08:47:06.623Z,12.70
2018-10-09T08:49:34.985Z,12.80
2018-10-09T08:52:03.444Z,12.90
2018-10-09T08:54:31.785Z,12.90
2018-10-09T08:57:00.137Z,13.00
2018-10-09T08:59:28.461Z,13.10
2018-10-09T09:01:56.813Z,13.20
2018-10-09T09:04:25.180Z,13.30
2018-10-09T09:06:53.689Z,13.50
2018-10-09T09:09:22.028Z,13.60
2018-10-09T09:11:50.390Z,13.70
2018-10-09T09:14:18.713Z,13.90
2018-10-09T09:16:47.089Z,14.00
2018-10-09T09:19:15.445Z,14.00
2018-10-09T09:21:43.815Z,14.10
2018-10-09T09:24:12.249Z,14.20
2018-10-09T09:26:40.657Z,14.30
2018-10-09T09:29:08.950Z,14.50
2018-10-09T09:31:37.309Z,14.60
2018-10-09T09:34:05.817Z,14.70
2018-10-09T09:36:34.240Z,14.80
2018-10-09T09:39:02.767Z,14.90
2018-10-09T09:41:31.365Z,15.00
2018-10-09T09:43:59.698Z,15.10
2018-10-09T09:46:28.002Z,15.10
2018-10-09T09:48:56.489Z,15.20
2018-10-09T09:51:25.096Z,15.20
2018-10-09T09:53:53.543Z,15.30
2018-10-09T09:56:21.865Z,15.30
2018-10-09T09:58:50.453Z,15.30
2018-10-09T10:01:18.649Z,15.40
2018-10-09T10:03:47.068Z,15.40
2018-10-09T10:06:15.379Z,15.50
2018-10-09T10:08:43.728Z,15.50
2018-10-09T10:11:12.091Z,15.60
2018-10-09T10:13:40.441Z,15.70
2018-10-09T10:16:08.910Z,15.80
2018-10-09T10:18:37.272Z,15.90
2018-10-09T10:21:06.090Z,16.10
2018-10-09T10:23:34.513Z,16.30
2018-10-09T10:26:02.881Z,16.60
2018-10-09T10:28:31.212Z,17.00
2018-10-09T10:30:59.566Z,17.40
2018-10-09T10:33:28.152Z,17.80
2018-10-09T10:35:56.500Z,18.10
2018-10-09T10:38:24.892Z,18.40
2018-10-09T10:40:53.189Z,18.70
2018-10-09T10:43:21.537Z,18.80
2018-10-09T10:45:49.874Z,19.10
2018-10-09T10:48:18.291Z,19.40
2018-10-09T10:50:46.669Z,19.80
2018-10-09T10:53:15.021Z,20.10
2018-10-09T10:55:44.619Z,20.50
2018-10-09T10:58:13.103Z,20.90
2018-10-09T11:00:41.508Z,21.30
2018-10-09T11:03:09.869Z,21.60
2018-10-09T11:05:38.251Z,21.80
2018-10-09T11:08:06.775Z,22.20
2018-10-09T11:10:35.093Z,22.50
2018-10-09T11:13:03.467Z,22.50
2018-10-09T11:15:31.969Z,22.40
2018-10-09T11:18:00.329Z,22.30
2018-10-09T11:20:28.653Z,22.20
2018-10-09T11:22:56.994Z,22.30
2018-10-09T11:25:25.567Z,22.60
2018-10-09T11:27:53.969Z,23.00
2018-10-09T11:30:22.317Z,23.40
2018-10-09T11:32:50.649Z,23.80
2018-10-09T11:35:19.060Z,24.20
2018-10-09T11:37:47.409Z,24.50
2018-10-09T11:40:15.749Z,24.70
2018-10-09T11:42:44.377Z,24.90
2018-10-09T11:45:12.765Z,25.10
2018-10-09T11:47:41.080Z,25.30
2018-10-09T11:50:09.500Z,25.50
2018-10-09T11:52:37.835Z,25.40
2018-10-09T11:55:06.231Z,25.10
2018-10-09T11:57:35.112Z,24.80
2018-10-09T12:00:03.665Z,24.80
2018-10-09T12:02:32.121Z,25.00
2018-10-09T12:05:00.508Z,25.40
2018-10-09T12:07:28.837Z,25.70
2018-10-09T12:09:57.157Z,26.10
2018-10-09T12:12:25.534Z,26.40
2018-10-09T12:14:54.079Z,26.60
2018-10-09T12:17:22.853Z,26.80
2018-10-09T12:19:51.287Z,26.90
2018-10-09T12:22:19.971Z,27.00
2018-10-09T12:24:48.405Z,27.30
2018-10-09T12:27:16.762Z,27.60
2018-10-09T12:29:45.113Z,27.80
2018-10-09T12:32:13.449Z,28.00
2018-10-09T12:34:41.981Z,28.20
2018-10-09T12:37:10.413Z,28.30
2018-10-09T12:39:38.789Z,28.50
2018-10-09T12:42:07.263Z,28.40
2018-10-09T12:44:35.815Z,28.40
2018-10-09T12:47:04.135Z,28.50
2018-10-09T12:49:32.529Z,28.70
2018-10-09T12:52:00.828Z,28.80
2018-10-09T12:54:29.178Z,28.90
2018-10-09T12:56:57.587Z,29.10
2018-10-09T12:59:26.025Z,29.20
2018-10-09T13:01:54.490Z,29.30
2018-10-09T13:04:22.870Z,29.30
2018-10-09T13:06:51.293Z,29.30
2018-10-09T13:09:19.648Z,29.50
2018-10-09T13:11:47.992Z,29.60
2018-10-09T13:14:16.340Z,29.60
2018-10-09T13:16:44.678Z,29.50
2018-10-09T13:19:13.057Z,29.50
2018-10-09T13:21:42.230Z,29.40
2018-10-09T13:24:10.240Z,29.30
2018-10-09T13:26:38.711Z,29.30
2018-10-09T13:29:07.080Z,29.10
2018-10-09T13:31:35.369Z,28.90
2018-10-09T13:34:03.778Z,28.80
2018-10-09T13:36:32.222Z,28.60
2018-10-09T13:39:00.593Z,28.40
2018-10-09T13:41:28.957Z,28.20
2018-10-09T13:43:57.277Z,27.90
2018-10-09T13:46:25.697Z,27.40
2018-10-09T13:48:54.217Z,27.00
2018-10-09T13:51:22.537Z,26.40
2018-10-09T13:53:50.976Z,25.80
2018-10-09T13:56:19.362Z,25.20
2018-10-09T13:58:47.742Z,24.60
2018-10-09T14:01:16.047Z,24.10
2018-10-09T14:03:44.484Z,23.60
2018-10-09T14:06:12.922Z,23.20
2018-10-09T14:08:41.148Z,22.80
2018-10-09T14:11:09.795Z,22.40
2018-10-09T14:13:38.318Z,22.20
2018-10-09T14:16:06.793Z,21.80
2018-10-09T14:18:35.093Z,21.60
2018-10-09T14:21:03.465Z,21.30
2018-10-09T14:23:31.836Z,21.10
2018-10-09T14:26:00.176Z,20.80
2018-10-09T14:28:28.598Z,20.70
2018-10-09T14:30:57.057Z,20.50
2018-10-09T14:33:25.661Z,20.40
2018-10-09T14:35:54.017Z,20.30
2018-10-09T14:38:22.306Z,20.20
2018-10-09T14:40:50.677Z,20.00
2018-10-09T14:43:18.996Z,19.90
2018-10-09T14:45:47.378Z,19.80
2018-10-09T14:48:15.793Z,19.70
2018-10-09T14:50:44.177Z,19.70
2018-10-09T14:53:12.516Z,19.60
2018-10-09T14:55:40.906Z,19.50
2018-10-09T14:58:09.257Z,19.50
2018-10-09T15:00:37.605Z,19.40
2018-10-09T15:03:05.961Z,19.40
2018-10-09T15:05:34.333Z,19.30
2018-10-09T15:08:02.698Z,19.20
2018-10-09T15:10:31.106Z,19.20
2018-10-09T15:12:59.523Z,19.10
2018-10-09T15:15:27.914Z,19.00
2018-10-09T15:17:56.385Z,19.00
2018-10-09T15:20:24.809Z,18.90
2018-10-09T15:22:53.207Z,18.80
2018-10-09T15:25:21.601Z,18.80
2018-10-09T15:27:50.145Z,18.70
2018-10-09T15:30:18.521Z,18.60
2018-10-09T15:32:46.853Z,18.50
2018-10-09T15:35:15.231Z,18.40
2018-10-09T15:37:43.812Z,18.20
2018-10-09T15:40:12.404Z,18.10
2018-10-09T15:42:40.782Z,18.00
2018-10-09T15:45:09.176Z,18.00
2018-10-09T15:47:37.629Z,17.90
2018-10-09T15:50:06.096Z,17.70
2018-10-09T15:52:34.509Z,17.60
2018-10-09T15:55:02.812Z,17.50
2018-10-09T15:57:31.158Z,17.30
2018-10-09T15:59:59.577Z,17.20
2018-10-09T16:02:27.945Z,17.00
2018-10-09T16:04:56.272Z,16.90
2018-10-09T16:07:24.614Z,16.80
2018-10-09T16:09:52.989Z,16.70
2018-10-09T16:12:21.367Z,16.50
2018-10-09T16:14:49.747Z,16.40
2018-10-09T16:17:18.157Z,16.30
2018-10-09T16:19:46.512Z,16.10
2018-10-09T16:22:14.985Z,16.00
2018-10-09T16:24:43.330Z,15.90
2018-10-09T16:27:11.773Z,15.80
2018-10-09T16:29:40.081Z,15.70
2018-10-09T16:32:08.486Z,15.60
2018-10-09T16:34:36.853Z,15.50
2018-10-09T16:37:05.309Z,15.40
2018-10-09T16:39:33.672Z,15.30
2018-10-09T16:42:02.065Z,15.20
2018-10-09T16:44:30.406Z,15.10
2018-10-09T16:47:00.716Z,15.00
2018-10-09T16:49:29.078Z,14.90
2018-10-09T16:51:57.430Z,14.80
2018-10-09T16:54:25.726Z,14.70
2018-10-09T16:56:54.081Z,14.60
2018-10-09T16:59:22.413Z,14.50
2018-10-09T17:01:50.743Z,14.40
2018-10-09T17:04:19.113Z,14.30
2018-10-09T17:06:47.504Z,14.20
2018-10-09T17:09:15.840Z,14.10
2018-10-09T17:11:44.361Z,14.10
2018-10-09T17:14:12.836Z,14.00
2018-10-09T17:16:41.265Z,13.90
2018-10-09T17:19:09.877Z,13.80
2018-10-09T17:21:38.382Z,13.70
2018-10-09T17:24:06.893Z,13.70
2018-10-09T17:26:35.252Z,13.60
2018-10-09T17:29:03.657Z,13.50
2018-10-09T17:31:32.069Z,13.40
2018-10-09T17:34:00.436Z,13.30
2018-10-09T17:36:28.757Z,13.20
2018-10-09T17:38:57.165Z,13.20
2018-10-09T17:41:25.689Z,13.10
2018-10-09T17:43:54.038Z,13.00
2018-10-09T17:46:22.513Z,13.00
2018-10-09T17:48:50.810Z,12.90
2018-10-09T17:51:19.170Z,12.80
2018-10-09T17:53:47.542Z,12.70
2018-10-09T17:56:15.809Z,12.70
2018-10-09T17:58:44.174Z,12.60
2018-10-09T18:01:12.532Z,12.60
2018-10-09T18:03:41.025Z,12.50
2018-10-09T18:06:09.376Z,12.40
2018-10-09T18:08:37.881Z,12.30
2018-10-09T18:11:06.628Z,12.30
2018-10-09T18:13:34.991Z,12.20
2018-10-09T18:16:03.502Z,12.20
2018-10-09T18:18:31.990Z,12.10
2018-10-09T18:21:00.428Z,12.10
2018-10-09T18:23:28.790Z,12.10
2018-10-09T18:25:57.175Z,12.00
2018-10-09T18:28:25.633Z,12.00
2018-10-09T18:30:54.193Z,11.90
2018-10-09T18:33:22.833Z,11.90
2018-10-09T18:35:51.119Z,11.80
2018-10-09T18:38:19.542Z,11.80
2018-10-09T18:40:48.051Z,11.70
2018-10-09T18:43:16.333Z,11.70
2018-10-09T18:45:44.711Z,11.60
2018-10-09T18:48:13.077Z,11.60
2018-10-09T18:50:41.423Z,11.50
2018-10-09T18:53:09.845Z,11.40
2018-10-09T18:55:38.309Z,11.40
2018-10-09T18:58:06.725Z,11.30
2018-10-09T19:00:35.189Z,11.30
2018-10-09T19:03:03.661Z,11.30
2018-10-09T19:05:32.022Z,11.20
2018-10-09T19:08:00.536Z,11.20
2018-10-09T19:10:28.987Z,11.10
2018-10-09T19:12:57.378Z,11.10
2018-10-09T19:15:25.838Z,11.00
2018-10-09T19:17:54.323Z,11.00
2018-10-09T19:20:22.921Z,10.90
2018-10-09T19:22:51.274Z,10.90
2018-10-09T19:25:19.857Z,10.90
2018-10-09T19:27:48.231Z,10.80
2018-10-09T19:30:16.673Z,10.80
2018-10-09T19:32:45.101Z,10.70
2018-10-09T19:35:13.474Z,10.70
2018-10-09T19:37:48.005Z,10.70
2018-10-09T19:40:16.629Z,10.60
2018-10-09T19:42:45.034Z,10.50
2018-10-09T19:45:13.405Z,10.50
2018-10-09T19:47:41.867Z,10.40
2018-10-09T19:50:10.262Z,10.40
2018-10-09T19:52:38.616Z,10.40
2018-10-09T19:55:07.211Z,10.30
2018-10-09T19:57:35.673Z,10.30
2018-10-09T20:00:04.360Z,10.30
2018-10-09T20:02:32.704Z,10.30
2018-10-09T20:05:01.133Z,10.30
2018-10-09T20:07:29.604Z,10.30
2018-10-09T20:09:57.985Z,10.30
2018-10-09T20:12:26.493Z,10.20
2018-10-09T20:14:54.925Z,10.20
2018-10-09T20:17:23.342Z,10.20
2018-10-09T20:19:51.778Z,10.10
2018-10-09T20:22:20.190Z,10.10
2018-10-09T20:24:48.707Z,10.00
2018-10-09T20:27:17.154Z,10.00
2018-10-09T20:29:45.501Z,9.90
2018-10-09T20:32:13.887Z,9.90
2018-10-09T20:34:42.300Z,9.90
2018-10-09T20:37:10.624Z,9.80
2018-10-09T20:39:38.974Z,9.80
2018-10-09T20:42:07.438Z,9.70
2018-10-09T20:44:35.762Z,9.70
2018-10-09T20:47:04.085Z,9.70
2018-10-09T20:49:32.746Z,9.60
2018-10-09T20:52:01.116Z,9.60
2018-10-09T20:54:29.461Z,9.60
2018-10-09T20:56:57.917Z,9.60
2018-10-09T20:59:26.269Z,9.60
2018-10-09T21:01:54.676Z,9.60
2018-10-09T21:04:23.046Z,9.50
2018-10-09T21:06:51.426Z,9.50
2018-10-09T21:09:19.806Z,9.50
2018-10-09T21:11:48.185Z,9.50
2018-10-09T21:14:16.568Z,9.50
2018-10-09T21:16:44.933Z,9.40
2018-10-09T21:19:13.397Z,9.40
2018-10-09T21:21:41.785Z,9.40
2018-10-09T21:24:10.109Z,9.30
2018-10-09T21:26:38.521Z,9.30
2018-10-09T21:29:06.912Z,9.30
2018-10-09T21:31:35.241Z,9.30
2018-10-09T21:34:03.585Z,9.20
2018-10-09T21:36:32.049Z,9.20
2018-10-09T21:39:00.291Z,9.20
2018-10-09T21:41:28.658Z,9.20
2018-10-09T21:43:57.037Z,9.20
2018-10-09T21:46:25.361Z,9.10
2018-10-09T21:48:53.769Z,9.10
2018-10-09T21:51:22.237Z,9.10
2018-10-09T21:53:50.637Z,9.10
2018-10-09T21:56:19.069Z,9.00
2018-10-09T21:58:47.439Z,9.00
2018-10-09T22:01:15.849Z,9.00
2018-10-09T22:03:44.222Z,8.90
2018-10-09T22:06:12.589Z,8.90
2018-10-09T22:08:40.998Z,8.90
2018-10-09T22:11:09.368Z,8.90
2018-10-09T22:13:37.740Z,8.80
2018-10-09T22:16:06.161Z,8.90
2018-10-09T22:18:34.576Z,8.80
2018-10-09T22:21:02.997Z,8.80
2018-10-09T22:23:31.404Z,8.80
2018-10-09T22:25:59.766Z,8.80
2018-10-09T22:28:28.981Z,8.70
2018-10-09T22:30:57.319Z,8.70
2018-10-09T22:33:25.685Z,8.70
2018-10-09T22:35:54.063Z,8.60
2018-10-09T22:38:22.482Z,8.70
2018-10-09T22:40:50.777Z,8.70
2018-10-09T22:43:19.133Z,8.60
2018-10-09T22:45:47.508Z,8.60
2018-10-09T22:48:15.863Z,8.60
2018-10-09T22:50:44.236Z,8.60
2018-10-09T22:53:12.558Z,8.50
2018-10-09T22:55:40.893Z,8.50
2018-10-09T22:58:09.232Z,8.40
2018-10-09T23:00:37.621Z,8.40
2018-10-09T23:03:06.020Z,8.40
2018-10-09T23:05:34.413Z,8.40
2018-10-09T23:08:02.789Z,8.30
2018-10-09T23:10:31.197Z,8.40
2018-10-09T23:12:59.586Z,8.30
2018-10-09T23:15:27.970Z,8.30
2018-10-09T23:17:56.386Z,8.30
2018-10-09T23:20:24.698Z,8.20
2018-10-09T23:22:53.116Z,8.20
2018-10-09T23:25:21.472Z,8.20
2018-10-09T23:27:49.791Z,8.20
2018-10-09T23:30:18.142Z,8.10
2018-10-09T23:32:46.476Z,8.10
2018-10-09T23:35:14.797Z,8.10
2018-10-09T23:37:43.177Z,8.10
2018-10-09T23:40:11.542Z,8.10
2018-10-09T23:42:39.925Z,8.00
2018-10-09T23:45:08.309Z,8.00
2018-10-09T23:47:36.705Z,8.00
2018-10-09T23:50:05.371Z,8.00
2018-10-09T23:52:33.842Z,7.90
2018-10-09T23:55:02.221Z,7.90
2018-10-09T23:57:30.706Z,7.90
2018-10-09T23:59:59.085Z,7.90
