createdAt,value
2017-11-01T00:00:33.935Z,0
2017-11-01T00:01:33.585Z,0
2017-11-01T00:02:33.568Z,0
2017-11-01T00:03:33.220Z,0
2017-11-01T00:04:32.865Z,0
2017-11-01T00:05:32.851Z,0
2017-11-01T00:06:33.503Z,0
2017-11-01T00:07:33.480Z,0
2017-11-01T00:08:33.126Z,0
2017-11-01T00:09:33.460Z,0
2017-11-01T00:10:33.100Z,0
2017-11-01T00:11:33.434Z,0
2017-11-01T00:12:33.395Z,0
2017-11-01T00:13:33.375Z,0
2017-11-01T00:14:33.695Z,0
2017-11-01T00:15:33.339Z,0
2017-11-01T00:16:32.993Z,0
2017-11-01T00:17:32.970Z,0
2017-11-01T00:18:33.620Z,0
2017-11-01T00:19:32.936Z,0
2017-11-01T00:20:33.588Z,0
2017-11-01T00:21:33.231Z,0
2017-11-01T00:22:33.550Z,0
2017-11-01T00:23:32.864Z,0
2017-11-01T00:24:33.186Z,0
2017-11-01T00:25:33.167Z,0
2017-11-01T00:26:33.486Z,0
2017-11-01T00:27:33.459Z,0
2017-11-01T00:28:33.459Z,0
2017-11-01T00:29:32.762Z,0
2017-11-01T00:30:32.741Z,0
2017-11-01T00:31:33.392Z,0
2017-11-01T00:32:33.036Z,0
2017-11-01T00:33:33.034Z,0
2017-11-01T00:34:33.342Z,0
2017-11-01T00:35:32.655Z,0
2017-11-01T00:36:32.307Z,0
2017-11-01T00:37:32.627Z,0
2017-11-01T00:38:32.633Z,0
2017-11-01T00:39:32.968Z,0
2017-11-01T00:40:32.563Z,0
2017-11-01T00:41:32.549Z,0
2017-11-01T00:42:33.207Z,0
2017-11-01T00:43:33.180Z,0
2017-11-01T00:44:32.842Z,0
2017-11-01T00:45:32.478Z,0
2017-11-01T00:46:32.806Z,0
2017-11-01T00:47:32.444Z,0
2017-11-01T00:48:32.760Z,0
2017-11-01T00:49:33.076Z,0
2017-11-01T00:50:33.077Z,0
2017-11-01T00:51:32.724Z,0
2017-11-01T00:52:32.361Z,0
2017-11-01T00:53:32.342Z,0
2017-11-01T00:54:32.655Z,0
2017-11-01T00:55:31.972Z,0
2017-11-01T00:56:32.288Z,0
2017-11-01T00:57:32.273Z,0
2017-11-01T00:58:32.588Z,0
2017-11-01T00:59:31.958Z,0
2017-11-01T01:00:32.215Z,0
2017-11-01T01:01:32.538Z,0
2017-11-01T01:02:32.179Z,0
2017-11-01T01:03:32.829Z,0
2017-11-01T01:04:32.489Z,0
2017-11-01T01:05:32.795Z,0
2017-11-01T01:06:32.449Z,0
2017-11-01T01:07:32.441Z,0
2017-11-01T01:08:32.402Z,0
2017-11-01T01:09:32.391Z,0
2017-11-01T01:10:32.040Z,0
2017-11-01T01:11:32.024Z,0
2017-11-01T01:12:31.678Z,0
2017-11-01T01:13:32.659Z,0
2017-11-01T01:14:32.432Z,0
2017-11-01T01:15:31.623Z,0
2017-11-01T01:16:32.605Z,0
2017-11-01T01:17:31.916Z,0
2017-11-01T01:18:31.907Z,0
2017-11-01T01:19:32.218Z,0
2017-11-01T01:20:32.531Z,0
2017-11-01T01:21:31.853Z,0
2017-11-01T01:22:32.507Z,0
2017-11-01T01:23:32.145Z,0
2017-11-01T01:24:31.807Z,0
2017-11-01T01:25:32.454Z,0
2017-11-01T01:26:32.097Z,0
2017-11-01T01:27:31.742Z,0
2017-11-01T01:28:32.074Z,0
2017-11-01T01:29:32.035Z,0
2017-11-01T01:30:31.353Z,0
2017-11-01T01:31:31.709Z,0
2017-11-01T01:32:31.988Z,0
2017-11-01T01:33:31.967Z,0
2017-11-01T01:34:31.946Z,0
2017-11-01T01:35:31.600Z,0
2017-11-01T01:36:31.586Z,0
2017-11-01T01:37:31.566Z,0
2017-11-01T01:38:31.557Z,0
2017-11-01T01:39:32.203Z,0
2017-11-01T01:40:31.855Z,0
2017-11-01T01:41:31.164Z,0
2017-11-01T01:42:31.474Z,0
2017-11-01T01:43:31.458Z,0
2017-11-01T01:44:31.777Z,0
2017-11-01T01:45:32.091Z,0
2017-11-01T01:46:31.401Z,0
2017-11-01T01:47:31.723Z,0
2017-11-01T01:48:32.041Z,0
2017-11-01T01:49:31.353Z,0
2017-11-01T01:50:30.999Z,0
2017-11-01T01:51:31.317Z,0
2017-11-01T01:52:31.649Z,0
2017-11-01T01:53:30.944Z,0
2017-11-01T01:54:31.266Z,0
2017-11-01T01:55:31.581Z,0
2017-11-01T01:56:31.232Z,0
2017-11-01T01:57:31.543Z,0
2017-11-01T01:58:31.528Z,0
2017-11-01T01:59:31.171Z,0
2017-11-01T02:00:31.510Z,0
2017-11-01T02:01:30.811Z,0
2017-11-01T02:02:31.803Z,0
2017-11-01T02:03:31.447Z,0
2017-11-01T02:04:31.084Z,0
2017-11-01T02:05:31.734Z,0
2017-11-01T02:06:30.719Z,0
2017-11-01T02:07:31.367Z,0
2017-11-01T02:08:31.352Z,0
2017-11-01T02:09:31.339Z,0
2017-11-01T02:10:31.319Z,0
2017-11-01T02:11:30.965Z,0
2017-11-01T02:12:31.285Z,0
2017-11-01T02:13:31.272Z,0
2017-11-01T02:14:30.910Z,0
2017-11-01T02:15:31.231Z,0
2017-11-01T02:16:31.555Z,0
2017-11-01T02:17:31.532Z,0
2017-11-01T02:18:30.843Z,0
2017-11-01T02:19:30.492Z,0
2017-11-01T02:20:30.811Z,0
2017-11-01T02:21:31.462Z,0
2017-11-01T02:22:30.775Z,0
2017-11-01T02:23:30.755Z,0
2017-11-01T02:24:30.738Z,0
2017-11-01T02:25:31.385Z,0
2017-11-01T02:26:31.041Z,0
2017-11-01T02:27:31.370Z,0
2017-11-01T02:28:31.001Z,0
2017-11-01T02:29:30.987Z,0
2017-11-01T02:30:30.969Z,0
2017-11-01T02:31:30.615Z,0
2017-11-01T02:32:30.945Z,0
2017-11-01T02:33:31.256Z,0
2017-11-01T02:34:30.901Z,0
2017-11-01T02:35:30.548Z,0
2017-11-01T02:36:30.545Z,0
2017-11-01T02:37:30.178Z,0
2017-11-01T02:38:30.502Z,0
2017-11-01T02:39:30.815Z,0
2017-11-01T02:40:30.466Z,0
2017-11-01T02:41:30.777Z,0
2017-11-01T02:42:30.763Z,0
2017-11-01T02:43:30.079Z,0
2017-11-01T02:44:30.391Z,0
2017-11-01T02:45:30.040Z,0
2017-11-01T02:46:30.708Z,0
2017-11-01T02:47:30.704Z,0
2017-11-01T02:48:30.658Z,0
2017-11-01T02:49:30.979Z,0
2017-11-01T02:50:30.278Z,0
2017-11-01T02:51:30.610Z,0
2017-11-01T02:52:30.597Z,0
2017-11-01T02:53:30.573Z,0
2017-11-01T02:54:29.879Z,0
2017-11-01T02:55:30.535Z,0
2017-11-01T02:56:30.186Z,0
2017-11-01T02:57:30.495Z,0
2017-11-01T02:58:30.482Z,0
2017-11-01T02:59:30.457Z,0
2017-11-01T03:00:30.778Z,0
2017-11-01T03:01:30.437Z,0
2017-11-01T03:02:30.072Z,0
2017-11-01T03:03:30.730Z,0
2017-11-01T03:04:30.369Z,0
2017-11-01T03:05:30.690Z,0
2017-11-01T03:06:30.343Z,0
2017-11-01T03:07:30.660Z,0
2017-11-01T03:08:30.328Z,0
2017-11-01T03:09:30.288Z,0
2017-11-01T03:10:30.274Z,0
2017-11-01T03:11:30.246Z,0
2017-11-01T03:12:30.568Z,0
2017-11-01T03:13:29.555Z,0
2017-11-01T03:14:29.868Z,0
2017-11-01T03:15:29.857Z,0
2017-11-01T03:16:29.836Z,0
2017-11-01T03:17:29.812Z,0
2017-11-01T03:18:30.133Z,0
2017-11-01T03:19:29.779Z,0
2017-11-01T03:20:30.090Z,0
2017-11-01T03:21:30.411Z,0
2017-11-01T03:22:30.054Z,0
2017-11-01T03:23:30.043Z,0
2017-11-01T03:24:29.358Z,0
2017-11-01T03:25:30.008Z,0
2017-11-01T03:26:29.327Z,0
2017-11-01T03:27:30.309Z,0
2017-11-01T03:28:29.621Z,0
2017-11-01T03:29:29.944Z,0
2017-11-01T03:30:29.593Z,0
2017-11-01T03:31:29.572Z,0
2017-11-01T03:32:29.214Z,0
2017-11-01T03:33:29.535Z,0
2017-11-01T03:34:29.524Z,0
2017-11-01T03:35:30.375Z,0
2017-11-01T03:36:29.480Z,0
2017-11-01T03:37:29.466Z,0
2017-11-01T03:38:30.129Z,0
2017-11-01T03:39:29.770Z,0
2017-11-01T03:40:29.410Z,0
2017-11-01T03:41:29.393Z,0
2017-11-01T03:42:30.049Z,0
2017-11-01T03:43:29.361Z,0
2017-11-01T03:44:29.351Z,0
2017-11-01T03:45:29.660Z,0
2017-11-01T03:46:29.974Z,0
2017-11-01T03:47:29.292Z,0
2017-11-01T03:48:29.271Z,0
2017-11-01T03:49:29.594Z,0
2017-11-01T03:50:29.237Z,0
2017-11-01T03:51:29.554Z,0
2017-11-01T03:52:29.546Z,0
2017-11-01T03:53:28.859Z,0
2017-11-01T03:54:29.172Z,0
2017-11-01T03:55:29.489Z,0
2017-11-01T03:56:29.135Z,0
2017-11-01T03:57:29.797Z,0
2017-11-01T03:58:29.102Z,0
2017-11-01T03:59:29.094Z,0
2017-11-01T04:00:29.401Z,0
2017-11-01T04:01:29.716Z,0
2017-11-01T04:02:28.703Z,0
2017-11-01T04:03:29.356Z,0
2017-11-01T04:04:29.327Z,0
2017-11-01T04:05:29.322Z,0
2017-11-01T04:06:28.976Z,0
2017-11-01T04:07:29.287Z,0
2017-11-01T04:08:28.936Z,0
2017-11-01T04:09:29.271Z,0
2017-11-01T04:10:29.588Z,0
2017-11-01T04:11:28.875Z,0
2017-11-01T04:12:29.537Z,0
2017-11-01T04:13:29.523Z,0
2017-11-01T04:14:29.168Z,0
2017-11-01T04:15:28.825Z,0
2017-11-01T04:16:29.119Z,0
2017-11-01T04:17:29.107Z,0
2017-11-01T04:18:29.427Z,0
2017-11-01T04:19:28.740Z,0
2017-11-01T04:20:29.054Z,0
2017-11-01T04:21:29.037Z,0
2017-11-01T04:22:29.028Z,0
2017-11-01T04:23:28.339Z,0
2017-11-01T04:24:28.989Z,0
2017-11-01T04:25:28.643Z,0
2017-11-01T04:26:28.970Z,0
2017-11-01T04:27:28.940Z,0
2017-11-01T04:28:28.582Z,0
2017-11-01T04:29:29.232Z,0
2017-11-01T04:30:29.232Z,0
2017-11-01T04:31:28.530Z,0
2017-11-01T04:32:29.180Z,0
2017-11-01T04:33:28.498Z,0
2017-11-01T04:34:28.814Z,0
2017-11-01T04:35:29.127Z,0
2017-11-01T04:36:28.791Z,0
2017-11-01T04:37:28.759Z,0
2017-11-01T04:38:28.415Z,0
2017-11-01T04:39:29.066Z,0
2017-11-01T04:40:28.375Z,0
2017-11-01T04:41:28.694Z,0
2017-11-01T04:42:28.340Z,0
2017-11-01T04:43:28.674Z,0
2017-11-01T04:44:28.639Z,0
2017-11-01T04:45:27.961Z,0
2017-11-01T04:46:28.943Z,0
2017-11-01T04:47:28.925Z,0
2017-11-01T04:48:28.587Z,0
2017-11-01T04:49:28.229Z,0
2017-11-01T04:50:28.551Z,0
2017-11-01T04:51:28.855Z,0
2017-11-01T04:52:28.510Z,0
2017-11-01T04:53:28.155Z,0
2017-11-01T04:54:28.807Z,0
2017-11-01T04:55:28.119Z,0
2017-11-01T04:56:28.441Z,0
2017-11-01T04:57:27.764Z,0
2017-11-01T04:58:28.735Z,0
2017-11-01T04:59:28.401Z,0
2017-11-01T05:00:28.367Z,0
2017-11-01T05:01:28.685Z,0
2017-11-01T05:02:28.344Z,0
2017-11-01T05:03:27.981Z,0
2017-11-01T05:04:27.623Z,0
2017-11-01T05:05:28.284Z,0
2017-11-01T05:06:28.263Z,0
2017-11-01T05:07:28.275Z,0
2017-11-01T05:08:27.899Z,0
2017-11-01T05:09:27.876Z,0
2017-11-01T05:10:27.865Z,0
2017-11-01T05:11:28.519Z,0
2017-11-01T05:12:27.832Z,0
2017-11-01T05:13:28.478Z,0
2017-11-01T05:14:28.124Z,0
2017-11-01T05:15:28.104Z,0
2017-11-01T05:16:28.088Z,0
2017-11-01T05:17:28.401Z,0
2017-11-01T05:18:28.386Z,0
2017-11-01T05:19:27.369Z,0
2017-11-01T05:20:27.684Z,0
2017-11-01T05:21:28.005Z,0
2017-11-01T05:22:27.650Z,0
2017-11-01T05:23:27.633Z,0
2017-11-01T05:24:27.292Z,0
2017-11-01T05:25:27.603Z,0
2017-11-01T05:26:27.924Z,0
2017-11-01T05:27:28.235Z,0
2017-11-01T05:28:27.881Z,0
2017-11-01T05:29:28.204Z,0
2017-11-01T05:30:28.178Z,0
2017-11-01T05:31:27.507Z,0
2017-11-01T05:32:27.811Z,0
2017-11-01T05:33:27.794Z,0
2017-11-01T05:34:27.122Z,0
2017-11-01T05:35:27.628Z,0
2017-11-01T05:36:28.084Z,0
2017-11-01T05:37:28.058Z,0
2017-11-01T05:38:27.373Z,0
2017-11-01T05:39:27.356Z,0
2017-11-01T05:40:27.677Z,0
2017-11-01T05:41:27.326Z,0
2017-11-01T05:42:27.637Z,0
2017-11-01T05:43:28.106Z,0
2017-11-01T05:44:27.266Z,0
2017-11-01T05:45:27.594Z,0
2017-11-01T05:46:27.567Z,0
2017-11-01T05:47:27.549Z,0
2017-11-01T05:48:27.867Z,0
2017-11-01T05:49:27.524Z,0
2017-11-01T05:50:27.826Z,0
2017-11-01T05:51:27.165Z,0
2017-11-01T05:52:26.801Z,0
2017-11-01T05:53:27.783Z,0
2017-11-01T05:54:27.764Z,0
2017-11-01T05:55:27.741Z,0
2017-11-01T05:56:27.066Z,0
2017-11-01T05:57:26.713Z,0
2017-11-01T05:58:27.695Z,0
2017-11-01T05:59:27.368Z,0
2017-11-01T06:00:26.670Z,0
2017-11-01T06:01:27.309Z,4
2017-11-01T06:02:27.293Z,4
2017-11-01T06:03:27.275Z,4
2017-11-01T06:04:27.072Z,0
2017-11-01T06:05:27.239Z,4
2017-11-01T06:06:26.891Z,4
2017-11-01T06:07:26.536Z,8
2017-11-01T06:08:26.857Z,4
2017-11-01T06:09:26.838Z,8
2017-11-01T06:10:27.491Z,8
2017-11-01T06:11:27.475Z,8
2017-11-01T06:12:27.129Z,12
2017-11-01T06:13:26.776Z,12
2017-11-01T06:14:26.755Z,12
2017-11-01T06:15:27.100Z,16
2017-11-01T06:16:27.387Z,16
2017-11-01T06:17:26.697Z,20
2017-11-01T06:18:27.360Z,20
2017-11-01T06:19:26.334Z,20
2017-11-01T06:20:26.983Z,24
2017-11-01T06:21:26.960Z,32
2017-11-01T06:22:27.272Z,28
2017-11-01T06:23:26.932Z,28
2017-11-01T06:24:26.917Z,36
2017-11-01T06:25:27.230Z,40
2017-11-01T06:26:26.542Z,36
2017-11-01T06:27:26.525Z,52
2017-11-01T06:28:27.189Z,52
2017-11-01T06:29:27.178Z,60
2017-11-01T06:30:27.146Z,64
2017-11-01T06:31:26.801Z,64
2017-11-01T06:32:26.770Z,80
2017-11-01T06:33:26.088Z,80
2017-11-01T06:34:27.075Z,92
2017-11-01T06:35:26.386Z,104
2017-11-01T06:36:26.372Z,120
2017-11-01T06:37:26.685Z,128
2017-11-01T06:38:26.351Z,140
2017-11-01T06:39:26.984Z,164
2017-11-01T06:40:26.302Z,160
2017-11-01T06:41:26.289Z,172
2017-11-01T06:42:26.936Z,192
2017-11-01T06:43:26.586Z,212
2017-11-01T06:44:26.567Z,208
2017-11-01T06:45:26.213Z,212
2017-11-01T06:46:26.548Z,220
2017-11-01T06:47:26.516Z,204
2017-11-01T06:48:26.828Z,220
2017-11-01T06:49:26.816Z,244
2017-11-01T06:50:26.464Z,268
2017-11-01T06:51:26.449Z,296
2017-11-01T06:52:26.765Z,264
2017-11-01T06:53:26.080Z,280
2017-11-01T06:54:26.389Z,272
2017-11-01T06:55:26.375Z,292
2017-11-01T06:56:25.690Z,324
2017-11-01T06:57:26.018Z,264
2017-11-01T06:58:26.341Z,244
2017-11-01T06:59:25.979Z,248
2017-11-01T07:00:25.958Z,256
2017-11-01T07:01:26.275Z,260
2017-11-01T07:02:26.598Z,280
2017-11-01T07:03:26.239Z,324
2017-11-01T07:04:26.223Z,308
2017-11-01T07:05:26.581Z,360
2017-11-01T07:06:26.203Z,416
2017-11-01T07:07:25.504Z,400
2017-11-01T07:08:26.156Z,416
2017-11-01T07:09:26.136Z,404
2017-11-01T07:10:26.125Z,404
2017-11-01T07:11:26.116Z,404
2017-11-01T07:12:26.436Z,404
2017-11-01T07:13:25.406Z,384
2017-11-01T07:14:25.725Z,380
2017-11-01T07:15:26.034Z,424
2017-11-01T07:16:25.689Z,452
2017-11-01T07:17:25.670Z,432
2017-11-01T07:18:25.651Z,444
2017-11-01T07:19:25.642Z,480
2017-11-01T07:20:25.952Z,472
2017-11-01T07:21:25.597Z,552
2017-11-01T07:22:25.607Z,516
2017-11-01T07:23:25.905Z,524
2017-11-01T07:24:25.546Z,564
2017-11-01T07:25:25.859Z,552
2017-11-01T07:26:25.866Z,636
2017-11-01T07:27:26.159Z,556
2017-11-01T07:28:25.806Z,612
2017-11-01T07:29:25.461Z,572
2017-11-01T07:30:25.444Z,592
2017-11-01T07:31:26.100Z,644
2017-11-01T07:32:26.103Z,804
2017-11-01T07:33:25.392Z,740
2017-11-01T07:34:25.373Z,852
2017-11-01T07:35:25.558Z,872
2017-11-01T07:36:25.337Z,856
2017-11-01T07:37:25.695Z,944
2017-11-01T07:38:25.977Z,876
2017-11-01T07:39:25.286Z,1004
2017-11-01T07:40:25.270Z,964
2017-11-01T07:41:25.919Z,828
2017-11-01T07:42:25.237Z,876
2017-11-01T07:43:25.556Z,1008
2017-11-01T07:44:25.529Z,1180
2017-11-01T07:45:25.515Z,1116
2017-11-01T07:46:25.502Z,1136
2017-11-01T07:47:25.480Z,1400
2017-11-01T07:48:25.472Z,1192
2017-11-01T07:49:25.787Z,1252
2017-11-01T07:50:25.105Z,1408
2017-11-01T07:51:25.427Z,1384
2017-11-01T07:52:25.725Z,1520
2017-11-01T07:53:25.713Z,1412
2017-11-01T07:54:25.713Z,1552
2017-11-01T07:55:25.030Z,1684
2017-11-01T07:56:25.328Z,1636
2017-11-01T07:57:25.324Z,1504
2017-11-01T07:58:24.956Z,1496
2017-11-01T07:59:25.621Z,1592
2017-11-01T08:00:24.599Z,1500
2017-11-01T08:01:25.592Z,1508
2017-11-01T08:02:24.890Z,1336
2017-11-01T08:03:25.226Z,1324
2017-11-01T08:04:25.201Z,1240
2017-11-01T08:05:25.183Z,1188
2017-11-01T08:06:25.489Z,1184
2017-11-01T08:07:25.467Z,1196
2017-11-01T08:08:25.124Z,964
2017-11-01T08:09:25.103Z,880
2017-11-01T08:10:25.088Z,876
2017-11-01T08:11:25.083Z,932
2017-11-01T08:12:24.726Z,1012
2017-11-01T08:13:24.703Z,956
2017-11-01T08:14:25.020Z,1004
2017-11-01T08:15:24.671Z,1104
2017-11-01T08:16:24.329Z,1008
2017-11-01T08:17:24.981Z,888
2017-11-01T08:18:24.962Z,976
2017-11-01T08:19:25.268Z,1004
2017-11-01T08:20:24.598Z,1072
2017-11-01T08:21:25.249Z,1072
2017-11-01T08:22:25.219Z,1028
2017-11-01T08:23:25.204Z,1064
2017-11-01T08:24:24.519Z,908
2017-11-01T08:25:24.513Z,988
2017-11-01T08:26:24.839Z,888
2017-11-01T08:27:24.470Z,816
2017-11-01T08:28:24.783Z,892
2017-11-01T08:29:24.776Z,844
2017-11-01T08:30:24.414Z,784
2017-11-01T08:31:24.737Z,916
2017-11-01T08:32:24.382Z,904
2017-11-01T08:33:25.040Z,1032
2017-11-01T08:34:24.678Z,1124
2017-11-01T08:35:24.675Z,1024
2017-11-01T08:36:24.652Z,1012
2017-11-01T08:37:24.642Z,1136
2017-11-01T08:38:24.959Z,1328
2017-11-01T08:39:24.266Z,1536
2017-11-01T08:40:24.581Z,1904
2017-11-01T08:41:24.584Z,2116
2017-11-01T08:42:24.222Z,2196
2017-11-01T08:43:24.203Z,1888
2017-11-01T08:44:24.181Z,1972
2017-11-01T08:45:24.838Z,1936
2017-11-01T08:46:24.165Z,1500
2017-11-01T08:47:23.798Z,1636
2017-11-01T08:48:24.119Z,1612
2017-11-01T08:49:23.771Z,1380
2017-11-01T08:50:24.754Z,1260
2017-11-01T08:51:24.730Z,1220
2017-11-01T08:52:24.057Z,1340
2017-11-01T08:53:24.373Z,1364
2017-11-01T08:54:24.695Z,1440
2017-11-01T08:55:23.998Z,1468
2017-11-01T08:56:24.320Z,1580
2017-11-01T08:57:23.978Z,1788
2017-11-01T08:58:23.948Z,1820
2017-11-01T08:59:24.267Z,1752
2017-11-01T09:00:24.584Z,1704
2017-11-01T09:01:23.897Z,1928
2017-11-01T09:02:24.219Z,2108
2017-11-01T09:03:24.538Z,2472
2017-11-01T09:04:23.849Z,2440
2017-11-01T09:05:23.498Z,2132
2017-11-01T09:06:24.160Z,1944
2017-11-01T09:07:24.129Z,1776
2017-11-01T09:08:24.121Z,1972
2017-11-01T09:09:23.774Z,2064
2017-11-01T09:10:24.429Z,2328
2017-11-01T09:11:24.075Z,2360
2017-11-01T09:12:23.714Z,2548
2017-11-01T09:13:24.035Z,2876
2017-11-01T09:14:23.685Z,2836
2017-11-01T09:15:24.005Z,2828
2017-11-01T09:16:23.645Z,3132
2017-11-01T09:17:23.633Z,3436
2017-11-01T09:18:23.950Z,3504
2017-11-01T09:19:23.930Z,3076
2017-11-01T09:20:23.588Z,3056
2017-11-01T09:21:23.568Z,3344
2017-11-01T09:22:23.882Z,3200
2017-11-01T09:23:23.865Z,2992
2017-11-01T09:24:23.861Z,2488
2017-11-01T09:25:23.845Z,2360
2017-11-01T09:26:23.496Z,1948
2017-11-01T09:27:23.812Z,1668
2017-11-01T09:28:23.799Z,1604
2017-11-01T09:29:23.443Z,2024
2017-11-01T09:30:23.760Z,2960
2017-11-01T09:31:24.080Z,4820
2017-11-01T09:32:24.055Z,5620
2017-11-01T09:33:23.367Z,6276
2017-11-01T09:34:23.030Z,5796
2017-11-01T09:35:24.408Z,6092
2017-11-01T09:36:23.991Z,5420
2017-11-01T09:37:23.637Z,4188
2017-11-01T09:38:23.292Z,3896
2017-11-01T09:39:23.944Z,4032
2017-11-01T09:40:23.594Z,3844
2017-11-01T09:41:23.585Z,3112
2017-11-01T09:42:23.232Z,2548
2017-11-01T09:43:22.877Z,2708
2017-11-01T09:44:23.205Z,3516
2017-11-01T09:45:23.519Z,4628
2017-11-01T09:46:23.161Z,4452
2017-11-01T09:47:23.150Z,5692
2017-11-01T09:48:23.792Z,4952
2017-11-01T09:49:23.786Z,4236
2017-11-01T09:50:23.431Z,3908
2017-11-01T09:51:23.419Z,4340
2017-11-01T09:52:23.734Z,5032
2017-11-01T09:53:23.727Z,4612
2017-11-01T09:54:22.705Z,5036
2017-11-01T09:55:22.691Z,5424
2017-11-01T09:56:23.005Z,4452
2017-11-01T09:57:23.658Z,4000
2017-11-01T09:58:22.983Z,4188
2017-11-01T09:59:22.958Z,4632
2017-11-01T10:00:23.271Z,4212
2017-11-01T10:01:23.259Z,4140
2017-11-01T10:02:23.584Z,4220
2017-11-01T10:03:22.914Z,3868
2017-11-01T10:04:23.214Z,4084
2017-11-01T10:05:23.203Z,3776
2017-11-01T10:06:23.177Z,4288
2017-11-01T10:07:22.828Z,3348
2017-11-01T10:08:23.152Z,3764
2017-11-01T10:09:22.798Z,3296
2017-11-01T10:10:23.119Z,3288
2017-11-01T10:11:22.768Z,3496
2017-11-01T10:12:22.762Z,3616
2017-11-01T10:13:22.738Z,3488
2017-11-01T10:14:23.062Z,3480
2017-11-01T10:15:22.716Z,3316
2017-11-01T10:16:22.687Z,3640
2017-11-01T10:17:22.670Z,3844
2017-11-01T10:18:22.662Z,4004
2017-11-01T10:19:22.303Z,4524
2017-11-01T10:20:22.959Z,4068
2017-11-01T10:21:22.945Z,4012
2017-11-01T10:22:22.933Z,4312
2017-11-01T10:23:23.261Z,4896
2017-11-01T10:24:22.900Z,4828
2017-11-01T10:25:22.220Z,4616
2017-11-01T10:26:22.193Z,5508
2017-11-01T10:27:22.529Z,5044
2017-11-01T10:28:22.500Z,5684
2017-11-01T10:29:22.840Z,5652
2017-11-01T10:30:22.467Z,5576
2017-11-01T10:31:22.789Z,5784
2017-11-01T10:32:22.769Z,5368
2017-11-01T10:33:22.758Z,4732
2017-11-01T10:34:22.419Z,5328
2017-11-01T10:35:22.721Z,4796
2017-11-01T10:36:22.723Z,4656
2017-11-01T10:37:22.461Z,5468
2017-11-01T10:38:23.011Z,5264
2017-11-01T10:39:23.000Z,4656
2017-11-01T10:40:22.656Z,4416
2017-11-01T10:41:22.971Z,4744
2017-11-01T10:42:22.950Z,3980
2017-11-01T10:43:22.935Z,4436
2017-11-01T10:44:22.598Z,4372
2017-11-01T10:45:22.236Z,5420
2017-11-01T10:46:22.227Z,5232
2017-11-01T10:47:22.204Z,4808
2017-11-01T10:48:21.859Z,4536
2017-11-01T10:49:22.175Z,4872
2017-11-01T10:50:22.488Z,4840
2017-11-01T10:51:22.485Z,4696
2017-11-01T10:52:22.466Z,4844
2017-11-01T10:53:21.778Z,5056
2017-11-01T10:54:22.764Z,4936
2017-11-01T10:55:22.426Z,5332
2017-11-01T10:56:22.401Z,4844
2017-11-01T10:57:22.401Z,4952
2017-11-01T10:58:22.711Z,4436
2017-11-01T10:59:22.368Z,3948
2017-11-01T11:00:22.005Z,3580
2017-11-01T11:01:21.993Z,3456
2017-11-01T11:02:22.644Z,3308
2017-11-01T11:03:22.306Z,3220
2017-11-01T11:04:21.948Z,3240
2017-11-01T11:05:22.274Z,3040
2017-11-01T11:06:22.249Z,3104
2017-11-01T11:07:22.233Z,3668
2017-11-01T11:08:21.891Z,3748
2017-11-01T11:09:22.202Z,3936
2017-11-01T11:10:22.190Z,4296
2017-11-01T11:11:22.173Z,3376
2017-11-01T11:12:22.159Z,3476
2017-11-01T11:13:22.483Z,4660
2017-11-01T11:14:22.134Z,5152
2017-11-01T11:15:22.124Z,4780
2017-11-01T11:16:22.098Z,4520
2017-11-01T11:17:21.750Z,4180
2017-11-01T11:18:22.077Z,4004
2017-11-01T11:19:21.726Z,4244
2017-11-01T11:20:22.037Z,4468
2017-11-01T11:21:21.695Z,4640
2017-11-01T11:22:22.010Z,3984
2017-11-01T11:23:21.995Z,4256
2017-11-01T11:24:22.323Z,3880
2017-11-01T11:25:21.620Z,3800
2017-11-01T11:26:22.301Z,4040
2017-11-01T11:27:21.618Z,4916
2017-11-01T11:28:21.908Z,5064
2017-11-01T11:29:21.896Z,5160
2017-11-01T11:30:21.886Z,4820
2017-11-01T11:31:21.874Z,4672
2017-11-01T11:32:21.529Z,5076
2017-11-01T11:33:21.837Z,4712
2017-11-01T11:34:21.840Z,5432
2017-11-01T11:35:21.541Z,5036
2017-11-01T11:36:21.117Z,3928
2017-11-01T11:37:22.100Z,4572
2017-11-01T11:38:22.109Z,6036
2017-11-01T11:39:21.422Z,6116
2017-11-01T11:40:22.073Z,7560
2017-11-01T11:41:21.712Z,6568
2017-11-01T11:42:21.041Z,6148
2017-11-01T11:43:22.017Z,7100
2017-11-01T11:44:21.670Z,12616
2017-11-01T11:45:22.005Z,30624
2017-11-01T11:46:21.665Z,27744
2017-11-01T11:47:21.621Z,15680
2017-11-01T11:48:21.950Z,12392
2017-11-01T11:49:21.265Z,12624
2017-11-01T11:50:21.580Z,11752
2017-11-01T11:51:21.599Z,8980
2017-11-01T11:52:21.219Z,7364
2017-11-01T11:53:21.886Z,5744
2017-11-01T11:54:21.204Z,5760
2017-11-01T11:55:21.180Z,5412
2017-11-01T11:56:21.158Z,5392
2017-11-01T11:57:21.148Z,6096
2017-11-01T11:58:20.800Z,7296
2017-11-01T11:59:21.126Z,12824
2017-11-01T12:00:21.444Z,16264
2017-11-01T12:01:21.754Z,18464
2017-11-01T12:02:21.411Z,38656
2017-11-01T12:03:21.400Z,33440
2017-11-01T12:04:21.389Z,36576
2017-11-01T12:05:21.370Z,24384
2017-11-01T12:06:21.028Z,23136
2017-11-01T12:07:21.678Z,28640
2017-11-01T12:08:21.346Z,31936
2017-11-01T12:09:21.339Z,37888
2017-11-01T12:10:20.640Z,18432
2017-11-01T12:11:21.318Z,12116
2017-11-01T12:12:21.286Z,16416
2017-11-01T12:13:21.269Z,11240
2017-11-01T12:14:21.264Z,10464
2017-11-01T12:15:21.249Z,8244
2017-11-01T12:16:20.913Z,7460
2017-11-01T12:17:21.236Z,6812
2017-11-01T12:18:21.218Z,6380
2017-11-01T12:19:20.868Z,6272
2017-11-01T12:20:20.526Z,6204
2017-11-01T12:21:21.522Z,6120
2017-11-01T12:22:21.173Z,6468
2017-11-01T12:23:21.498Z,6564
2017-11-01T12:24:21.492Z,6500
2017-11-01T12:25:21.148Z,6504
2017-11-01T12:26:20.469Z,6432
2017-11-01T12:27:20.792Z,6368
2017-11-01T12:28:20.770Z,6504
2017-11-01T12:29:21.086Z,6564
2017-11-01T12:30:21.085Z,6704
2017-11-01T12:31:21.072Z,6764
2017-11-01T12:32:21.387Z,6804
2017-11-01T12:33:21.030Z,6832
2017-11-01T12:34:21.021Z,6740
2017-11-01T12:35:21.373Z,6620
2017-11-01T12:36:21.337Z,6440
2017-11-01T12:37:20.650Z,6228
2017-11-01T12:38:21.318Z,6176
2017-11-01T12:39:20.962Z,5992
2017-11-01T12:40:20.964Z,6144
2017-11-01T12:41:21.278Z,6632
2017-11-01T12:42:20.261Z,6908
2017-11-01T12:43:20.911Z,7308
2017-11-01T12:44:20.893Z,7752
2017-11-01T12:45:21.220Z,8108
2017-11-01T12:46:20.875Z,8420
2017-11-01T12:47:20.853Z,8812
2017-11-01T12:48:20.849Z,9308
2017-11-01T12:49:21.159Z,9924
2017-11-01T12:50:21.158Z,10292
2017-11-01T12:51:20.798Z,10448
2017-11-01T12:52:20.784Z,10956
2017-11-01T12:53:20.445Z,20768
2017-11-01T12:54:20.756Z,14688
2017-11-01T12:55:20.417Z,13932
2017-11-01T12:56:21.068Z,14860
2017-11-01T12:57:21.050Z,14088
2017-11-01T12:58:20.043Z,13816
2017-11-01T12:59:21.049Z,12368
2017-11-01T13:00:20.009Z,11964
2017-11-01T13:01:20.664Z,12532
2017-11-01T13:02:21.008Z,12620
2017-11-01T13:03:20.981Z,12744
2017-11-01T13:04:20.974Z,12244
2017-11-01T13:05:20.283Z,11704
2017-11-01T13:06:20.941Z,12196
2017-11-01T13:07:20.264Z,10640
2017-11-01T13:08:20.607Z,9856
2017-11-01T13:09:20.579Z,8892
2017-11-01T13:10:20.894Z,8100
2017-11-01T13:11:20.880Z,7764
2017-11-01T13:12:20.869Z,7956
2017-11-01T13:13:20.854Z,8860
2017-11-01T13:14:20.511Z,10200
2017-11-01T13:15:20.163Z,11844
2017-11-01T13:16:20.485Z,20480
2017-11-01T13:17:20.138Z,18976
2017-11-01T13:18:20.790Z,25216
2017-11-01T13:19:20.779Z,26144
2017-11-01T13:20:20.430Z,24672
2017-11-01T13:21:20.094Z,21056
2017-11-01T13:22:20.412Z,23168
2017-11-01T13:23:20.067Z,23680
2017-11-01T13:24:20.735Z,23488
2017-11-01T13:25:20.380Z,21408
2017-11-01T13:26:20.709Z,23744
2017-11-01T13:27:20.023Z,22528
2017-11-01T13:28:20.683Z,21856
2017-11-01T13:29:20.350Z,20864
2017-11-01T13:30:20.328Z,19840
2017-11-01T13:31:20.327Z,20576
2017-11-01T13:32:19.974Z,20384
2017-11-01T13:33:20.300Z,21856
2017-11-01T13:34:20.623Z,22752
2017-11-01T13:35:20.625Z,22624
2017-11-01T13:36:20.474Z,22240
2017-11-01T13:37:20.268Z,21376
2017-11-01T13:38:19.931Z,16640
2017-11-01T13:39:20.257Z,20832
2017-11-01T13:40:19.589Z,21792
2017-11-01T13:41:20.246Z,21216
2017-11-01T13:42:20.228Z,20544
2017-11-01T13:43:20.220Z,20064
2017-11-01T13:44:20.704Z,18880
2017-11-01T13:45:19.876Z,12824
2017-11-01T13:46:19.872Z,10792
2017-11-01T13:47:20.536Z,8412
2017-11-01T13:48:19.855Z,8008
2017-11-01T13:49:20.512Z,10504
2017-11-01T13:50:19.501Z,9216
2017-11-01T13:51:20.514Z,8864
2017-11-01T13:52:19.501Z,8796
2017-11-01T13:53:20.488Z,8812
2017-11-01T13:54:19.475Z,12776
2017-11-01T13:55:20.128Z,12956
2017-11-01T13:56:20.126Z,12724
2017-11-01T13:57:19.782Z,10416