createdAt,value
2018-04-29T00:00:57.767Z,99.90
2018-04-29T00:03:26.575Z,99.90
2018-04-29T00:05:55.399Z,99.90
2018-04-29T00:08:23.443Z,99.90
2018-04-29T00:10:51.496Z,99.90
2018-04-29T00:13:19.543Z,99.90
2018-04-29T00:15:47.590Z,99.90
2018-04-29T00:18:15.635Z,99.90
2018-04-29T00:20:43.693Z,99.90
2018-04-29T00:23:11.743Z,99.90
2018-04-29T00:25:39.799Z,99.90
2018-04-29T00:28:07.839Z,99.90
2018-04-29T00:30:36.663Z,99.90
2018-04-29T00:33:04.700Z,99.90
2018-04-29T00:35:32.835Z,99.90
2018-04-29T00:38:00.823Z,99.90
2018-04-29T00:40:28.875Z,99.90
2018-04-29T00:42:57.677Z,99.90
2018-04-29T00:45:26.501Z,99.90
2018-04-29T00:47:54.538Z,99.90
2018-04-29T00:50:22.590Z,99.90
2018-04-29T00:52:50.631Z,99.90
2018-04-29T00:55:19.447Z,99.90
2018-04-29T00:57:47.490Z,99.90
2018-04-29T01:00:15.543Z,99.90
2018-04-29T01:02:43.582Z,99.90
2018-04-29T01:05:12.404Z,99.90
2018-04-29T01:07:40.441Z,99.90
2018-04-29T01:10:08.486Z,99.90
2018-04-29T01:12:36.538Z,99.90
2018-04-29T01:15:05.348Z,99.90
2018-04-29T01:17:34.150Z,99.90
2018-04-29T01:20:02.186Z,99.90
2018-04-29T01:22:30.227Z,99.90
2018-04-29T01:24:58.269Z,99.90
2018-04-29T01:27:26.310Z,99.90
2018-04-29T01:29:54.345Z,99.90
2018-04-29T01:32:22.462Z,99.90
2018-04-29T01:34:50.494Z,99.90
2018-04-29T01:37:18.538Z,99.90
2018-04-29T01:39:46.622Z,99.90
2018-04-29T01:42:14.653Z,99.90
2018-04-29T01:44:42.695Z,99.90
2018-04-29T01:47:10.748Z,99.90
2018-04-29T01:49:39.551Z,99.90
2018-04-29T01:52:08.358Z,99.90
2018-04-29T01:54:37.154Z,99.90
2018-04-29T01:57:05.961Z,99.90
2018-04-29T01:59:34.762Z,99.90
2018-04-29T02:02:02.805Z,99.90
2018-04-29T02:04:30.835Z,99.90
2018-04-29T02:06:59.643Z,99.90
2018-04-29T02:09:27.671Z,99.90
2018-04-29T02:11:55.714Z,99.90
2018-04-29T02:14:23.748Z,99.90
2018-04-29T02:16:51.796Z,99.90
2018-04-29T02:19:19.870Z,99.90
2018-04-29T02:21:47.906Z,99.90
2018-04-29T02:24:15.934Z,99.90
2018-04-29T02:26:44.028Z,99.90
2018-04-29T02:29:12.006Z,99.90
2018-04-29T02:31:40.050Z,99.90
2018-04-29T02:34:08.084Z,99.90
2018-04-29T02:36:36.163Z,99.90
2018-04-29T02:39:04.194Z,99.90
2018-04-29T02:41:32.227Z,99.90
2018-04-29T02:44:00.263Z,99.90
2018-04-29T02:46:28.289Z,99.90
2018-04-29T02:48:56.331Z,99.90
2018-04-29T02:51:24.374Z,99.90
2018-04-29T02:53:52.419Z,99.90
2018-04-29T02:56:21.229Z,99.90
2018-04-29T02:58:50.030Z,99.90
2018-04-29T03:01:18.845Z,99.90
2018-04-29T03:03:47.655Z,99.90
2018-04-29T03:06:15.695Z,99.90
2018-04-29T03:08:43.734Z,99.90
2018-04-29T03:11:11.771Z,99.90
2018-04-29T03:13:39.894Z,99.90
2018-04-29T03:16:07.931Z,99.90
2018-04-29T03:18:35.975Z,99.90
2018-04-29T03:21:04.015Z,99.90
2018-04-29T03:23:32.822Z,99.90
2018-04-29T03:26:01.651Z,99.90
2018-04-29T03:28:29.694Z,99.90
2018-04-29T03:30:58.495Z,99.90
2018-04-29T03:33:26.536Z,99.90
2018-04-29T03:35:54.569Z,99.90
2018-04-29T03:38:22.606Z,99.90
2018-04-29T03:40:50.694Z,99.90
2018-04-29T03:43:18.716Z,99.90
2018-04-29T03:45:46.746Z,99.90
2018-04-29T03:48:14.786Z,99.90
2018-04-29T03:50:42.814Z,99.90
2018-04-29T03:53:10.854Z,99.90
2018-04-29T03:55:38.891Z,99.90
2018-04-29T03:58:25.052Z,99.90
2018-04-29T04:01:10.958Z,99.90
2018-04-29T04:04:09.522Z,99.90
2018-04-29T04:06:37.546Z,99.90
2018-04-29T04:09:06.355Z,99.90
2018-04-29T04:11:35.155Z,99.90
2018-04-29T04:14:03.962Z,99.90
2018-04-29T04:16:32.763Z,99.90
2018-04-29T04:19:01.567Z,99.90
2018-04-29T04:21:30.360Z,99.90
2018-04-29T04:23:59.165Z,99.90
2018-04-29T04:26:27.967Z,99.90
2018-04-29T04:28:56.774Z,99.90
2018-04-29T04:31:25.571Z,99.90
2018-04-29T04:33:54.374Z,99.90
2018-04-29T04:36:23.175Z,99.90
2018-04-29T04:38:51.976Z,99.90
2018-04-29T04:41:20.775Z,99.90
2018-04-29T04:43:48.816Z,99.90
2018-04-29T04:46:16.846Z,99.90
2018-04-29T04:48:45.643Z,99.90
2018-04-29T04:51:14.439Z,99.90
2018-04-29T04:53:42.470Z,99.90
2018-04-29T04:56:10.509Z,99.90
2018-04-29T04:58:38.544Z,99.90
2018-04-29T05:01:06.579Z,99.90
2018-04-29T05:03:34.750Z,99.90
2018-04-29T05:06:02.801Z,99.90
2018-04-29T05:08:30.828Z,99.90
2018-04-29T05:10:58.862Z,99.90
2018-04-29T05:13:26.934Z,99.90
2018-04-29T05:15:55.719Z,99.90
2018-04-29T05:18:24.526Z,99.90
2018-04-29T05:20:53.331Z,99.90
2018-04-29T05:23:21.366Z,99.90
2018-04-29T05:25:49.410Z,99.90
2018-04-29T05:28:17.446Z,99.90
2018-04-29T05:30:45.490Z,99.90
2018-04-29T05:33:13.559Z,99.90
2018-04-29T05:35:41.605Z,99.90
2018-04-29T05:38:09.634Z,99.90
2018-04-29T05:40:37.686Z,99.90
2018-04-29T05:43:06.494Z,99.90
2018-04-29T05:45:35.311Z,99.90
2018-04-29T05:48:03.363Z,99.90
2018-04-29T05:50:32.200Z,99.90
2018-04-29T05:53:00.251Z,99.90
2018-04-29T05:55:28.303Z,99.90
2018-04-29T05:57:56.350Z,99.90
2018-04-29T06:00:24.444Z,99.90
2018-04-29T06:02:52.450Z,99.90
2018-04-29T06:05:20.502Z,99.90
2018-04-29T06:07:48.542Z,99.90
2018-04-29T06:10:17.363Z,99.90
2018-04-29T06:12:45.474Z,99.90
2018-04-29T06:15:13.533Z,99.90
2018-04-29T06:17:41.579Z,99.90
2018-04-29T06:20:09.631Z,99.90
2018-04-29T06:22:37.665Z,99.90
2018-04-29T06:25:05.719Z,99.90
2018-04-29T06:27:33.763Z,99.90
2018-04-29T06:30:02.588Z,99.90
2018-04-29T06:32:30.639Z,99.90
2018-04-29T06:34:59.442Z,99.90
2018-04-29T06:37:28.358Z,99.90
2018-04-29T06:39:57.174Z,99.90
2018-04-29T06:42:25.223Z,99.90
2018-04-29T06:44:54.030Z,99.90
2018-04-29T06:47:22.074Z,99.90
2018-04-29T06:49:50.115Z,99.90
2018-04-29T06:52:18.939Z,99.90
2018-04-29T06:54:46.978Z,99.90
2018-04-29T06:57:15.027Z,99.90
2018-04-29T06:59:43.063Z,99.90
2018-04-29T07:02:11.879Z,99.90
2018-04-29T07:04:39.915Z,99.90
2018-04-29T07:07:07.964Z,99.90
2018-04-29T07:09:36.011Z,99.90
2018-04-29T07:12:04.127Z,99.90
2018-04-29T07:14:32.170Z,99.90
2018-04-29T07:17:00.982Z,99.90
2018-04-29T07:19:29.019Z,99.90
2018-04-29T07:21:57.064Z,99.90
2018-04-29T07:24:25.103Z,99.90
2018-04-29T07:26:53.152Z,99.90
2018-04-29T07:29:21.191Z,99.90
2018-04-29T07:31:50.006Z,99.90
2018-04-29T07:34:18.045Z,99.90
2018-04-29T07:36:46.090Z,99.90
2018-04-29T07:39:14.893Z,99.90
2018-04-29T07:41:42.954Z,99.90
2018-04-29T07:44:10.994Z,99.90
2018-04-29T07:46:39.042Z,99.90
2018-04-29T07:49:07.850Z,99.90
2018-04-29T07:51:36.671Z,99.90
2018-04-29T07:54:04.707Z,99.90
2018-04-29T07:56:32.758Z,99.90
2018-04-29T07:59:00.828Z,99.90
2018-04-29T08:01:28.903Z,99.90
2018-04-29T08:03:56.978Z,99.90
2018-04-29T08:06:25.030Z,99.90
2018-04-29T08:08:53.376Z,99.90
2018-04-29T08:11:21.419Z,99.90
2018-04-29T08:13:50.239Z,99.90
2018-04-29T08:16:18.327Z,99.90
2018-04-29T08:18:46.379Z,99.90
2018-04-29T08:21:14.424Z,99.90
2018-04-29T08:23:42.543Z,99.90
2018-04-29T08:26:11.342Z,99.90
2018-04-29T08:28:39.485Z,99.90
2018-04-29T08:31:07.509Z,99.90
2018-04-29T08:33:35.563Z,99.90
2018-04-29T08:36:03.612Z,99.90
2018-04-29T08:38:32.424Z,99.90
2018-04-29T08:41:00.470Z,99.90
2018-04-29T08:43:28.842Z,99.90
2018-04-29T08:45:56.887Z,99.90
2018-04-29T08:48:24.940Z,99.90
2018-04-29T08:50:52.973Z,99.90
2018-04-29T08:53:21.019Z,99.90
2018-04-29T08:55:49.824Z,99.90
2018-04-29T08:58:18.667Z,99.90
2018-04-29T09:00:46.711Z,99.90
2018-04-29T09:03:15.526Z,99.90
2018-04-29T09:05:43.686Z,99.90
2018-04-29T09:08:11.769Z,99.90
2018-04-29T09:10:39.902Z,99.90
2018-04-29T09:13:07.954Z,99.90
2018-04-29T09:15:36.881Z,99.90
2018-04-29T09:18:05.915Z,99.90
2018-04-29T09:20:35.047Z,99.90
2018-04-29T09:23:04.322Z,99.90
2018-04-29T09:25:32.490Z,99.90
2018-04-29T09:28:00.674Z,99.90
2018-04-29T09:30:28.846Z,99.90
2018-04-29T09:32:57.867Z,99.90
2018-04-29T09:35:26.690Z,99.90
2018-04-29T09:37:55.083Z,99.90
2018-04-29T09:40:23.370Z,99.90
2018-04-29T09:42:51.562Z,99.90
2018-04-29T09:45:19.598Z,99.90
2018-04-29T09:47:48.040Z,99.90
2018-04-29T09:50:16.118Z,99.90
2018-04-29T09:52:44.173Z,99.90
2018-04-29T09:55:12.998Z,99.90
2018-04-29T09:57:41.857Z,99.90
2018-04-29T10:00:09.907Z,99.90
2018-04-29T10:02:43.610Z,99.90
2018-04-29T10:05:11.847Z,99.90
2018-04-29T10:07:40.658Z,99.90
2018-04-29T10:10:08.713Z,99.90
2018-04-29T10:12:36.753Z,99.90
2018-04-29T10:15:04.808Z,99.90
2018-04-29T10:17:33.854Z,99.90
2018-04-29T10:20:01.907Z,99.90
2018-04-29T10:22:30.001Z,99.90
2018-04-29T10:24:58.833Z,99.90
2018-04-29T10:27:26.979Z,99.90
2018-04-29T10:29:56.631Z,99.90
2018-04-29T10:32:24.761Z,99.90
2018-04-29T10:34:52.723Z,99.90
2018-04-29T10:37:20.757Z,99.90
2018-04-29T10:39:49.732Z,99.90
2018-04-29T10:42:17.872Z,99.90
2018-04-29T10:44:47.260Z,99.90
2018-04-29T10:47:16.792Z,99.90
2018-04-29T10:49:45.610Z,99.90
2018-04-29T10:52:13.652Z,99.90
2018-04-29T10:54:41.708Z,99.90
2018-04-29T10:57:09.746Z,99.90
2018-04-29T10:59:38.564Z,99.90
2018-04-29T11:02:06.603Z,99.90
2018-04-29T11:04:34.650Z,99.90
2018-04-29T11:07:02.787Z,99.90
2018-04-29T11:09:30.840Z,99.90
2018-04-29T11:11:58.883Z,99.90
2018-04-29T11:14:26.938Z,99.90
2018-04-29T11:16:54.983Z,99.90
2018-04-29T11:19:23.031Z,99.90
2018-04-29T11:21:51.830Z,99.90
2018-04-29T11:24:20.798Z,99.90
2018-04-29T11:26:48.841Z,99.90
2018-04-29T11:29:16.882Z,99.90
2018-04-29T11:31:45.689Z,99.90
2018-04-29T11:34:13.746Z,99.90
2018-04-29T11:36:41.778Z,99.90
2018-04-29T11:39:10.593Z,99.60
2018-04-29T11:41:38.642Z,99.90
2018-04-29T11:44:06.699Z,97.80
2018-04-29T11:46:34.749Z,98.50
2018-04-29T11:49:02.811Z,99.70
2018-04-29T11:51:31.674Z,97.80
2018-04-29T11:53:59.721Z,97.90
2018-04-29T11:56:27.771Z,99.90
2018-04-29T11:58:55.808Z,99.90
2018-04-29T12:01:23.865Z,99.90
2018-04-29T12:03:51.907Z,99.90
2018-04-29T12:06:20.726Z,97.90
2018-04-29T12:08:48.938Z,98.00
2018-04-29T12:11:16.994Z,97.60
2018-04-29T12:13:45.806Z,96.40
2018-04-29T12:16:14.621Z,95.70
2018-04-29T12:18:43.424Z,98.30
2018-04-29T12:21:12.231Z,97.90
2018-04-29T12:23:40.276Z,97.70
2018-04-29T12:26:09.096Z,95.50
2018-04-29T12:28:37.898Z,90.00
2018-04-29T12:31:06.715Z,93.10
2018-04-29T12:33:35.547Z,92.10
2018-04-29T12:36:03.577Z,92.10
2018-04-29T12:38:31.619Z,85.70
2018-04-29T12:40:59.683Z,93.30
2018-04-29T12:43:27.725Z,96.20
2018-04-29T12:45:55.775Z,95.50
2018-04-29T12:48:23.816Z,96.90
2018-04-29T12:50:52.634Z,95.10
2018-04-29T12:53:20.675Z,95.10
2018-04-29T12:55:48.903Z,97.00
2018-04-29T12:58:16.942Z,96.10
2018-04-29T13:00:44.995Z,94.70
2018-04-29T13:03:13.030Z,94.30
2018-04-29T13:05:41.913Z,95.50
2018-04-29T13:08:10.655Z,96.50
2018-04-29T13:10:38.698Z,96.50
2018-04-29T13:13:06.743Z,94.90
2018-04-29T13:15:34.933Z,95.90
2018-04-29T13:18:02.970Z,96.30
2018-04-29T13:20:31.018Z,93.60
2018-04-29T13:22:59.065Z,95.80
2018-04-29T13:25:27.107Z,95.90
2018-04-29T13:27:55.154Z,95.90
2018-04-29T13:30:23.222Z,94.90
2018-04-29T13:32:51.270Z,94.50
2018-04-29T13:35:19.309Z,94.00
2018-04-29T13:37:47.362Z,94.00
2018-04-29T13:40:16.184Z,93.10
2018-04-29T13:42:44.230Z,93.10
2018-04-29T13:45:13.072Z,92.60
2018-04-29T13:47:41.891Z,92.90
2018-04-29T13:50:09.926Z,92.90
2018-04-29T13:52:38.755Z,94.10
2018-04-29T13:55:06.806Z,93.90
2018-04-29T13:57:34.883Z,94.20
2018-04-29T14:00:02.944Z,92.50
2018-04-29T14:02:30.982Z,95.00
2018-04-29T14:04:59.785Z,91.10
2018-04-29T14:07:28.604Z,91.40
2018-04-29T14:09:56.642Z,91.40
2018-04-29T14:12:24.690Z,89.60
2018-04-29T14:14:52.735Z,86.70
2018-04-29T14:17:21.542Z,79.50
2018-04-29T14:19:50.548Z,81.50
2018-04-29T14:22:18.581Z,81.40
2018-04-29T14:24:46.583Z,71.20
2018-04-29T14:27:14.634Z,64.80
2018-04-29T14:29:42.682Z,68.70
2018-04-29T14:32:11.486Z,73.10
2018-04-29T14:34:39.590Z,73.10
2018-04-29T14:37:07.636Z,74.50
2018-04-29T14:39:35.889Z,78.00
2018-04-29T14:42:03.927Z,79.40
2018-04-29T14:44:32.738Z,79.30
2018-04-29T14:47:00.786Z,79.40
2018-04-29T14:49:28.908Z,80.20
2018-04-29T14:51:56.876Z,80.20
2018-04-29T14:54:25.684Z,83.20
2018-04-29T14:56:54.496Z,78.60
2018-04-29T14:59:22.532Z,78.80
2018-04-29T15:01:50.583Z,85.80
2018-04-29T15:04:18.628Z,86.30
2018-04-29T15:06:47.443Z,84.30
2018-04-29T15:09:16.313Z,91.60
2018-04-29T15:11:44.303Z,91.70
2018-04-29T15:14:13.110Z,88.20
2018-04-29T15:16:41.243Z,88.20
2018-04-29T15:19:09.269Z,88.80
2018-04-29T15:21:37.934Z,91.00
2018-04-29T15:24:05.995Z,90.60
2018-04-29T15:26:34.039Z,90.20
2018-04-29T15:29:02.079Z,90.50
2018-04-29T15:31:30.134Z,89.40
2018-04-29T15:33:58.958Z,93.00
2018-04-29T15:36:26.994Z,92.90
2018-04-29T15:38:55.047Z,92.40
2018-04-29T15:41:23.094Z,93.00
2018-04-29T15:43:51.905Z,92.50
2018-04-29T15:46:19.951Z,92.60
2018-04-29T15:48:48.003Z,94.50
2018-04-29T15:51:16.037Z,93.80
2018-04-29T15:53:44.846Z,94.30
2018-04-29T15:56:13.654Z,95.10
2018-04-29T15:58:41.718Z,95.10
2018-04-29T16:01:10.527Z,96.20
2018-04-29T16:03:39.566Z,94.20
2018-04-29T16:06:07.548Z,94.20
2018-04-29T16:08:35.590Z,98.60
2018-04-29T16:11:04.398Z,97.60
2018-04-29T16:13:33.226Z,95.60
2018-04-29T16:16:01.275Z,95.50
2018-04-29T16:18:30.091Z,95.00
2018-04-29T16:20:58.896Z,96.60
2018-04-29T16:23:27.712Z,95.40
2018-04-29T16:25:55.747Z,95.40
2018-04-29T16:28:23.794Z,94.00
2018-04-29T16:30:51.845Z,96.10
2018-04-29T16:33:19.885Z,97.40
2018-04-29T16:35:47.942Z,96.40
2018-04-29T16:38:16.066Z,98.30
2018-04-29T16:40:44.026Z,97.50
2018-04-29T16:43:12.071Z,98.60
2018-04-29T16:45:41.010Z,97.90
2018-04-29T16:48:09.063Z,99.90
2018-04-29T16:50:37.907Z,99.90
2018-04-29T16:53:05.953Z,99.90
2018-04-29T16:55:34.865Z,99.90
2018-04-29T16:58:02.806Z,99.90
2018-04-29T17:00:30.856Z,99.90
2018-04-29T17:02:58.903Z,99.90
2018-04-29T17:05:27.706Z,99.90
2018-04-29T17:07:56.514Z,99.90
2018-04-29T17:10:25.334Z,99.70
2018-04-29T17:12:53.372Z,99.70
2018-04-29T17:15:21.418Z,99.90
2018-04-29T17:17:49.454Z,99.90
2018-04-29T17:20:18.294Z,99.90
2018-04-29T17:22:46.373Z,99.90
2018-04-29T17:25:14.406Z,99.30
2018-04-29T17:27:42.454Z,99.60
2018-04-29T17:30:10.486Z,99.90
2018-04-29T17:32:39.307Z,99.90
2018-04-29T17:35:08.122Z,99.30
2018-04-29T17:37:36.178Z,99.30
2018-04-29T17:40:04.226Z,99.90
2018-04-29T17:42:32.263Z,99.90
2018-04-29T17:45:01.083Z,99.30
2018-04-29T17:47:29.246Z,99.30
2018-04-29T17:49:58.066Z,99.90
2018-04-29T17:52:26.103Z,99.90
2018-04-29T17:54:54.150Z,99.90
2018-04-29T17:57:22.189Z,99.90
2018-04-29T17:59:50.367Z,99.90
2018-04-29T18:02:18.406Z,99.90
2018-04-29T18:04:46.463Z,99.90
2018-04-29T18:07:15.335Z,99.90
2018-04-29T18:09:43.318Z,99.90
2018-04-29T18:12:11.365Z,99.90
2018-04-29T18:14:39.410Z,99.90
2018-04-29T18:17:08.218Z,99.90
2018-04-29T18:19:37.027Z,99.90
2018-04-29T18:22:05.876Z,99.90
2018-04-29T18:24:33.973Z,99.90
2018-04-29T18:27:02.007Z,99.90
2018-04-29T18:29:30.051Z,99.90
2018-04-29T18:31:58.095Z,99.90
2018-04-29T18:34:26.141Z,99.90
2018-04-29T18:36:54.950Z,99.90
2018-04-29T18:39:23.747Z,99.90
2018-04-29T18:41:52.562Z,99.90
2018-04-29T18:44:20.596Z,99.90
2018-04-29T18:46:48.641Z,99.90
2018-04-29T18:49:16.682Z,99.90
2018-04-29T18:51:45.634Z,99.90
2018-04-29T18:54:13.640Z,99.90
2018-04-29T18:56:41.678Z,99.90
2018-04-29T18:59:10.493Z,99.90
2018-04-29T19:01:38.538Z,99.90
2018-04-29T19:04:06.583Z,99.90
2018-04-29T19:06:34.628Z,99.90
2018-04-29T19:09:03.435Z,99.90
2018-04-29T19:11:32.246Z,99.90
2018-04-29T19:14:01.130Z,99.90
2018-04-29T19:16:29.099Z,99.90
2018-04-29T19:18:57.136Z,99.90
2018-04-29T19:21:25.190Z,99.90
2018-04-29T19:23:54.100Z,99.90
2018-04-29T19:26:22.813Z,99.90
2018-04-29T19:28:50.855Z,99.90
2018-04-29T19:31:18.919Z,99.90
2018-04-29T19:33:46.943Z,99.90
2018-04-29T19:36:15.763Z,99.90
2018-04-29T19:38:43.798Z,99.90
2018-04-29T19:41:11.847Z,99.90
2018-04-29T19:43:39.890Z,99.90
2018-04-29T19:46:08.107Z,99.90
2018-04-29T19:48:36.157Z,99.90
2018-04-29T19:51:04.315Z,99.90
2018-04-29T19:53:32.346Z,99.90
2018-04-29T19:56:01.159Z,99.90
2018-04-29T19:58:29.203Z,99.90
2018-04-29T20:00:57.256Z,99.90
2018-04-29T20:03:26.146Z,99.90
2018-04-29T20:05:54.111Z,99.90
2018-04-29T20:08:22.159Z,99.90
2018-04-29T20:10:50.203Z,99.90
2018-04-29T20:13:18.255Z,99.90
2018-04-29T20:15:47.066Z,99.90
2018-04-29T20:18:16.700Z,99.90
2018-04-29T20:20:44.733Z,99.90
2018-04-29T20:23:12.783Z,99.90
2018-04-29T20:25:40.840Z,99.90
2018-04-29T20:28:09.630Z,99.90
2018-04-29T20:30:38.437Z,99.90
2018-04-29T20:33:07.266Z,99.90
2018-04-29T20:35:35.304Z,99.90
2018-04-29T20:38:04.855Z,99.90
2018-04-29T20:40:32.895Z,99.90
2018-04-29T20:43:00.948Z,99.70
2018-04-29T20:45:29.014Z,99.40
2018-04-29T20:47:57.058Z,98.50
2018-04-29T20:50:25.103Z,98.80
2018-04-29T20:52:53.147Z,99.10
2018-04-29T20:55:22.003Z,98.60
2018-04-29T20:57:50.056Z,98.60
2018-04-29T21:00:18.093Z,99.00
2018-04-29T21:02:46.224Z,98.20
2018-04-29T21:05:14.331Z,97.70
2018-04-29T21:07:42.358Z,97.00
2018-04-29T21:10:11.165Z,96.00
2018-04-29T21:12:39.994Z,96.70
2018-04-29T21:15:08.027Z,96.70
2018-04-29T21:17:36.078Z,95.30
2018-04-29T21:20:09.976Z,95.70
2018-04-29T21:22:38.775Z,93.70
2018-04-29T21:25:07.581Z,92.40
2018-04-29T21:27:35.661Z,92.40
2018-04-29T21:30:03.682Z,92.20
2018-04-29T21:32:31.731Z,92.20
2018-04-29T21:35:00.534Z,93.40
2018-04-29T21:37:29.353Z,93.50
2018-04-29T21:39:57.398Z,93.50
2018-04-29T21:42:25.453Z,93.70
2018-04-29T21:44:53.495Z,93.40
2018-04-29T21:47:21.534Z,94.30
2018-04-29T21:49:49.678Z,93.50
2018-04-29T21:52:18.148Z,92.40
2018-04-29T21:54:46.959Z,93.70
2018-04-29T21:57:15.004Z,93.70
2018-04-29T21:59:43.069Z,90.50
2018-04-29T22:02:11.103Z,92.90
2018-04-29T22:04:39.919Z,92.80
2018-04-29T22:07:07.958Z,92.80
2018-04-29T22:09:36.007Z,93.00
2018-04-29T22:12:04.052Z,92.00
2018-04-29T22:14:32.863Z,91.60
2018-04-29T22:17:01.691Z,89.60
2018-04-29T22:19:29.746Z,89.60
2018-04-29T22:21:58.550Z,91.80
2018-04-29T22:24:26.603Z,91.80
2018-04-29T22:26:54.646Z,90.30
2018-04-29T22:29:22.703Z,89.00
2018-04-29T22:31:51.505Z,91.90
2018-04-29T22:34:19.552Z,91.80
2018-04-29T22:36:47.594Z,90.70
2018-04-29T22:39:15.646Z,91.30
2018-04-29T22:41:44.774Z,92.50
2018-04-29T22:44:12.820Z,92.50
2018-04-29T22:46:40.863Z,91.00
2018-04-29T22:49:08.911Z,92.50
2018-04-29T22:51:37.717Z,91.30
2018-04-29T22:54:06.530Z,91.70
2018-04-29T22:56:34.572Z,91.70
2018-04-29T22:59:02.619Z,90.80
2018-04-29T23:01:30.654Z,92.50
2018-04-29T23:03:58.804Z,93.40
2018-04-29T23:06:26.809Z,91.80
2018-04-29T23:08:54.858Z,93.50
2018-04-29T23:11:22.901Z,91.90
2018-04-29T23:13:50.952Z,91.20
2018-04-29T23:16:18.998Z,75.90
2018-04-29T23:18:47.030Z,80.10
2018-04-29T23:21:15.087Z,83.50
2018-04-29T23:23:43.135Z,88.30
2018-04-29T23:26:11.945Z,96.30
2018-04-29T23:28:39.991Z,96.30
2018-04-29T23:31:08.050Z,98.00
2018-04-29T23:33:36.090Z,98.80
2018-04-29T23:36:04.898Z,99.90
2018-04-29T23:38:32.941Z,99.90
2018-04-29T23:41:00.986Z,99.90
2018-04-29T23:43:29.037Z,99.90
2018-04-29T23:45:57.847Z,99.90
2018-04-29T23:48:26.656Z,99.90
2018-04-29T23:50:54.698Z,99.90
2018-04-29T23:53:22.835Z,99.90
2018-04-29T23:55:50.887Z,99.90
2018-04-29T23:58:18.922Z,99.90
