createdAt,value
2023-09-27T00:00:16.433Z,0.00
2023-09-27T00:01:16.407Z,0.00
2023-09-27T00:02:16.384Z,0.00
2023-09-27T00:03:16.387Z,0.00
2023-09-27T00:04:16.337Z,0.00
2023-09-27T00:05:16.364Z,0.00
2023-09-27T00:06:16.352Z,0.00
2023-09-27T00:07:16.318Z,0.00
2023-09-27T00:08:16.309Z,0.00
2023-09-27T00:09:16.276Z,0.00
2023-09-27T00:10:16.273Z,0.00
2023-09-27T00:11:16.309Z,0.00
2023-09-27T00:12:16.235Z,0.00
2023-09-27T00:13:16.212Z,0.00
2023-09-27T00:14:16.290Z,0.00
2023-09-27T00:15:16.196Z,0.00
2023-09-27T00:16:16.188Z,0.00
2023-09-27T00:17:16.308Z,0.00
2023-09-27T00:18:16.194Z,0.00
2023-09-27T00:19:16.152Z,0.00
2023-09-27T00:20:16.149Z,0.00
2023-09-27T00:21:16.120Z,0.00
2023-09-27T00:22:16.107Z,0.00
2023-09-27T00:23:16.138Z,0.00
2023-09-27T00:24:16.092Z,0.00
2023-09-27T00:25:16.111Z,0.00
2023-09-27T00:26:16.095Z,0.00
2023-09-27T00:27:16.045Z,0.00
2023-09-27T00:28:16.058Z,0.00
2023-09-27T00:29:16.044Z,0.00
2023-09-27T00:30:16.079Z,0.00
2023-09-27T00:31:15.998Z,0.00
2023-09-27T00:32:16.034Z,0.00
2023-09-27T00:33:16.008Z,0.00
2023-09-27T00:34:15.982Z,0.00
2023-09-27T00:35:16.130Z,0.00
2023-09-27T00:36:15.922Z,0.00
2023-09-27T00:37:15.916Z,0.00
2023-09-27T00:38:15.960Z,0.00
2023-09-27T00:39:15.886Z,0.00
2023-09-27T00:40:15.912Z,0.00
2023-09-27T00:41:15.886Z,0.00
2023-09-27T00:42:15.872Z,0.00
2023-09-27T00:43:15.857Z,0.00
2023-09-27T00:44:15.846Z,0.00
2023-09-27T00:45:15.814Z,0.00
2023-09-27T00:46:15.863Z,0.00
2023-09-27T00:47:15.819Z,0.00
2023-09-27T00:48:15.842Z,0.00
2023-09-27T00:49:15.765Z,0.00
2023-09-27T00:50:15.894Z,0.00
2023-09-27T00:51:15.757Z,0.00
2023-09-27T00:52:15.755Z,0.00
2023-09-27T00:53:15.775Z,0.00
2023-09-27T00:54:15.728Z,0.00
2023-09-27T00:55:15.677Z,0.00
2023-09-27T00:56:15.693Z,0.00
2023-09-27T00:57:15.657Z,0.00
2023-09-27T00:58:15.650Z,0.00
2023-09-27T00:59:15.654Z,0.00
2023-09-27T01:00:15.648Z,0.00
2023-09-27T01:01:15.624Z,0.00
2023-09-27T01:02:15.627Z,0.00
2023-09-27T01:03:15.669Z,0.00
2023-09-27T01:04:15.561Z,0.00
2023-09-27T01:05:15.595Z,0.00
2023-09-27T01:06:15.603Z,0.00
2023-09-27T01:07:15.522Z,0.00
2023-09-27T01:08:15.560Z,0.00
2023-09-27T01:09:15.533Z,0.00
2023-09-27T01:10:15.492Z,0.00
2023-09-27T01:11:15.515Z,0.00
2023-09-27T01:12:15.454Z,0.00
2023-09-27T01:13:15.470Z,0.00
2023-09-27T01:14:15.465Z,0.00
2023-09-27T01:15:15.440Z,0.00
2023-09-27T01:16:15.433Z,0.00
2023-09-27T01:17:15.461Z,0.00
2023-09-27T01:18:15.400Z,0.00
2023-09-27T01:19:15.369Z,0.00
2023-09-27T01:20:15.444Z,0.00
2023-09-27T01:21:15.392Z,0.00
2023-09-27T01:22:15.332Z,0.00
2023-09-27T01:23:15.333Z,0.00
2023-09-27T01:24:15.297Z,0.00
2023-09-27T01:25:15.331Z,0.00
2023-09-27T01:26:15.298Z,0.00
2023-09-27T01:27:15.269Z,0.00
2023-09-27T01:28:15.253Z,0.00
2023-09-27T01:29:15.273Z,0.00
2023-09-27T01:30:15.242Z,0.00
2023-09-27T01:31:15.274Z,0.00
2023-09-27T01:32:15.231Z,0.00
2023-09-27T01:33:15.252Z,0.00
2023-09-27T01:34:15.183Z,0.00
2023-09-27T01:35:15.243Z,0.00
2023-09-27T01:36:15.151Z,0.00
2023-09-27T01:37:15.149Z,0.00
2023-09-27T01:38:15.157Z,0.00
2023-09-27T01:39:15.119Z,0.00
2023-09-27T01:40:15.090Z,0.00
2023-09-27T01:41:15.105Z,0.00
2023-09-27T01:42:15.121Z,0.00
2023-09-27T01:43:15.136Z,0.00
2023-09-27T01:44:15.086Z,0.00
2023-09-27T01:45:15.041Z,0.00
2023-09-27T01:46:15.082Z,0.00
2023-09-27T01:47:15.033Z,0.00
2023-09-27T01:48:15.133Z,0.00
2023-09-27T01:49:14.988Z,0.00
2023-09-27T01:50:15.004Z,0.00
2023-09-27T01:51:14.958Z,0.00
2023-09-27T01:52:14.947Z,0.00
2023-09-27T01:53:14.953Z,0.00
2023-09-27T01:54:14.952Z,0.00
2023-09-27T01:55:14.905Z,0.00
2023-09-27T01:56:14.936Z,0.00
2023-09-27T01:57:14.893Z,0.00
2023-09-27T01:58:14.862Z,0.00
2023-09-27T01:59:14.922Z,0.00
2023-09-27T02:00:14.869Z,0.00
2023-09-27T02:01:14.889Z,0.00
2023-09-27T02:02:14.824Z,0.00
2023-09-27T02:03:14.824Z,0.00
2023-09-27T02:04:14.862Z,0.00
2023-09-27T02:05:14.942Z,0.00
2023-09-27T02:06:14.757Z,0.00
2023-09-27T02:07:14.740Z,0.00
2023-09-27T02:08:14.780Z,0.00
2023-09-27T02:09:14.734Z,0.00
2023-09-27T02:10:14.711Z,0.00
2023-09-27T02:11:14.782Z,0.00
2023-09-27T02:12:14.674Z,0.00
2023-09-27T02:13:14.666Z,0.00
2023-09-27T02:14:14.683Z,0.00
2023-09-27T02:15:14.656Z,0.00
2023-09-27T02:16:14.688Z,0.00
2023-09-27T02:17:14.658Z,0.00
2023-09-27T02:18:14.675Z,0.00
2023-09-27T02:19:14.591Z,0.00
2023-09-27T02:20:14.626Z,0.00
2023-09-27T02:21:14.632Z,0.00
2023-09-27T02:22:14.559Z,0.00
2023-09-27T02:23:14.589Z,0.00
2023-09-27T02:24:14.542Z,0.00
2023-09-27T02:25:14.508Z,0.00
2023-09-27T02:26:14.594Z,0.00
2023-09-27T02:27:14.510Z,0.00
2023-09-27T02:28:14.490Z,0.00
2023-09-27T02:29:14.548Z,0.00
2023-09-27T02:30:14.461Z,0.00
2023-09-27T02:31:14.486Z,0.00
2023-09-27T02:32:14.478Z,0.00
2023-09-27T02:33:14.449Z,0.00
2023-09-27T02:34:14.454Z,0.00
2023-09-27T02:35:14.586Z,0.00
2023-09-27T02:36:14.364Z,0.00
2023-09-27T02:37:14.355Z,0.00
2023-09-27T02:38:14.381Z,0.00
2023-09-27T02:39:14.337Z,0.00
2023-09-27T02:40:15.042Z,0.00
2023-09-27T02:41:14.349Z,0.00
2023-09-27T02:42:14.295Z,0.00
2023-09-27T02:43:14.276Z,0.00
2023-09-27T02:44:14.320Z,0.00
2023-09-27T02:45:14.252Z,0.00
2023-09-27T02:46:14.281Z,0.00
2023-09-27T02:47:14.274Z,0.00
2023-09-27T02:48:14.247Z,0.00
2023-09-27T02:49:14.224Z,0.00
2023-09-27T02:50:14.215Z,0.00
2023-09-27T02:51:14.207Z,0.00
2023-09-27T02:52:14.170Z,0.00
2023-09-27T02:53:14.179Z,0.00
2023-09-27T02:54:14.138Z,0.00
2023-09-27T02:55:14.120Z,0.00
2023-09-27T02:56:14.180Z,0.00
2023-09-27T02:57:14.149Z,0.00
2023-09-27T02:58:14.098Z,0.00
2023-09-27T02:59:14.123Z,0.00
2023-09-27T03:00:14.058Z,0.00
2023-09-27T03:01:14.085Z,0.00
2023-09-27T03:02:14.061Z,0.00
2023-09-27T03:03:14.116Z,0.00
2023-09-27T03:04:14.038Z,0.00
2023-09-27T03:05:14.033Z,0.00
2023-09-27T03:06:14.004Z,0.00
2023-09-27T03:07:13.970Z,0.00
2023-09-27T03:08:14.050Z,0.00
2023-09-27T03:09:13.989Z,0.00
2023-09-27T03:10:13.953Z,0.00
2023-09-27T03:11:13.935Z,0.00
2023-09-27T03:12:13.903Z,0.00
2023-09-27T03:13:13.896Z,0.00
2023-09-27T03:14:13.948Z,0.00
2023-09-27T03:15:14.202Z,0.00
2023-09-27T03:16:13.879Z,0.00
2023-09-27T03:17:13.847Z,0.00
2023-09-27T03:18:13.877Z,0.00
2023-09-27T03:19:13.809Z,0.00
2023-09-27T03:20:13.837Z,0.00
2023-09-27T03:21:13.793Z,0.00
2023-09-27T03:22:13.785Z,0.00
2023-09-27T03:23:13.796Z,0.00
2023-09-27T03:24:13.745Z,0.00
2023-09-27T03:25:13.739Z,0.00
2023-09-27T03:26:13.807Z,0.00
2023-09-27T03:27:13.713Z,0.00
2023-09-27T03:28:13.697Z,0.00
2023-09-27T03:29:13.723Z,0.00
2023-09-27T03:30:13.679Z,0.00
2023-09-27T03:31:13.682Z,0.00
2023-09-27T03:32:13.745Z,0.00
2023-09-27T03:33:13.677Z,0.00
2023-09-27T03:34:13.620Z,0.00
2023-09-27T03:35:13.708Z,0.00
2023-09-27T03:36:13.604Z,0.00
2023-09-27T03:37:13.575Z,0.00
2023-09-27T03:38:13.586Z,0.00
2023-09-27T03:39:13.549Z,0.00
2023-09-27T03:40:13.555Z,0.00
2023-09-27T03:41:13.546Z,0.00
2023-09-27T03:42:13.515Z,0.00
2023-09-27T03:43:13.533Z,0.00
2023-09-27T03:44:13.509Z,0.00
2023-09-27T03:45:13.543Z,0.00
2023-09-27T03:46:13.470Z,0.00
2023-09-27T03:47:13.548Z,0.00
2023-09-27T03:48:13.553Z,0.00
2023-09-27T03:49:13.459Z,0.00
2023-09-27T03:50:13.521Z,0.00
2023-09-27T03:51:13.405Z,0.00
2023-09-27T03:52:13.412Z,0.00
2023-09-27T03:53:13.381Z,0.00
2023-09-27T03:54:13.363Z,0.00
2023-09-27T03:55:13.421Z,0.00
2023-09-27T03:56:13.373Z,0.00
2023-09-27T03:57:13.321Z,0.00
2023-09-27T03:58:13.356Z,0.00
2023-09-27T03:59:13.369Z,0.00
2023-09-27T04:00:13.332Z,0.00
2023-09-27T04:01:13.295Z,0.00
2023-09-27T04:02:13.374Z,0.00
2023-09-27T04:03:13.383Z,0.00
2023-09-27T04:04:13.303Z,0.00
2023-09-27T04:05:13.278Z,0.00
2023-09-27T04:06:13.238Z,0.00
2023-09-27T04:07:13.215Z,0.00
2023-09-27T04:08:13.272Z,0.00
2023-09-27T04:09:13.169Z,0.00
2023-09-27T04:10:13.148Z,0.00
2023-09-27T04:11:13.196Z,0.00
2023-09-27T04:12:13.174Z,0.00
2023-09-27T04:13:13.113Z,0.00
2023-09-27T04:14:13.172Z,0.00
2023-09-27T04:15:13.109Z,0.00
2023-09-27T04:16:13.127Z,0.00
2023-09-27T04:17:13.126Z,0.00
2023-09-27T04:18:13.105Z,0.00
2023-09-27T04:19:13.042Z,0.00
2023-09-27T04:20:13.064Z,0.00
2023-09-27T04:21:13.040Z,0.00
2023-09-27T04:22:13.040Z,0.00
2023-09-27T04:23:13.051Z,0.00
2023-09-27T04:24:12.978Z,0.00
2023-09-27T04:25:12.959Z,0.00
2023-09-27T04:26:13.052Z,0.00
2023-09-27T04:27:12.950Z,0.00
2023-09-27T04:28:12.934Z,0.00
2023-09-27T04:29:13.019Z,0.00
2023-09-27T04:30:12.897Z,0.00
2023-09-27T04:31:12.922Z,0.00
2023-09-27T04:32:12.910Z,0.00
2023-09-27T04:33:12.911Z,0.00
2023-09-27T04:34:12.885Z,0.00
2023-09-27T04:35:12.883Z,0.00
2023-09-27T04:36:12.824Z,0.00
2023-09-27T04:37:12.830Z,0.00
2023-09-27T04:38:12.838Z,0.00
2023-09-27T04:39:12.780Z,0.00
2023-09-27T04:40:13.032Z,0.00
2023-09-27T04:41:12.779Z,0.00
2023-09-27T04:42:12.744Z,0.00
2023-09-27T04:43:12.737Z,0.00
2023-09-27T04:44:12.737Z,0.00
2023-09-27T04:45:12.717Z,0.00
2023-09-27T04:46:12.781Z,0.00
2023-09-27T04:47:12.760Z,0.00
2023-09-27T04:48:12.695Z,0.00
2023-09-27T04:49:12.665Z,0.00
2023-09-27T04:50:12.670Z,0.00
2023-09-27T04:51:12.636Z,0.00
2023-09-27T04:52:12.656Z,0.00
2023-09-27T04:53:12.633Z,0.00
2023-09-27T04:54:12.629Z,0.00
2023-09-27T04:55:12.603Z,0.00
2023-09-27T04:56:12.989Z,0.00
2023-09-27T04:57:12.548Z,0.00
2023-09-27T04:58:12.570Z,0.00
2023-09-27T04:59:12.520Z,0.00
2023-09-27T05:00:12.513Z,0.00
2023-09-27T05:01:12.551Z,0.00
2023-09-27T05:02:12.519Z,0.00
2023-09-27T05:03:12.587Z,0.00
2023-09-27T05:04:12.530Z,5.62
2023-09-27T05:05:12.599Z,5.62
2023-09-27T05:06:12.437Z,5.62
2023-09-27T05:07:12.516Z,11.25
2023-09-27T05:08:12.500Z,11.25
2023-09-27T05:09:12.429Z,11.25
2023-09-27T05:10:12.406Z,11.25
2023-09-27T05:11:13.597Z,11.25
2023-09-27T05:12:12.389Z,11.25
2023-09-27T05:13:12.402Z,11.25
2023-09-27T05:14:12.372Z,16.88
2023-09-27T05:15:12.371Z,16.88
2023-09-27T05:16:12.323Z,16.88
2023-09-27T05:17:12.350Z,16.88
2023-09-27T05:18:12.351Z,22.50
2023-09-27T05:19:12.277Z,22.50
2023-09-27T05:20:13.819Z,22.50
2023-09-27T05:21:12.265Z,28.12
2023-09-27T05:22:12.236Z,28.12
2023-09-27T05:23:12.264Z,33.75
2023-09-27T05:24:12.208Z,33.75
2023-09-27T05:25:12.690Z,39.38
2023-09-27T05:26:12.244Z,39.38
2023-09-27T05:27:12.174Z,45.00
2023-09-27T05:28:12.194Z,50.62
2023-09-27T05:29:12.183Z,61.88
2023-09-27T05:30:12.118Z,67.50
2023-09-27T05:31:12.157Z,67.50
2023-09-27T05:32:12.248Z,73.12
2023-09-27T05:33:12.275Z,78.75
2023-09-27T05:34:12.103Z,84.38
2023-09-27T05:35:12.104Z,84.38
2023-09-27T05:36:12.049Z,90.00
2023-09-27T05:37:12.045Z,95.62
2023-09-27T05:38:12.086Z,106.88
2023-09-27T05:39:12.018Z,112.50
2023-09-27T05:40:12.232Z,112.50
2023-09-27T05:41:12.047Z,101.25
2023-09-27T05:42:11.973Z,101.25
2023-09-27T05:43:11.999Z,106.88
2023-09-27T05:44:12.096Z,112.50
2023-09-27T05:45:11.946Z,118.12
2023-09-27T05:46:11.917Z,118.12
2023-09-27T05:47:12.026Z,123.75
2023-09-27T05:48:11.993Z,129.38
2023-09-27T05:49:12.000Z,140.62
2023-09-27T05:50:11.908Z,151.88
2023-09-27T05:51:11.868Z,146.25
2023-09-27T05:52:11.847Z,157.50
2023-09-27T05:53:11.885Z,163.12
2023-09-27T05:54:11.862Z,168.75
2023-09-27T05:55:11.841Z,163.12
2023-09-27T05:56:11.837Z,163.12
2023-09-27T05:57:11.778Z,163.12
2023-09-27T05:58:11.777Z,180.00
2023-09-27T05:59:11.877Z,196.88
2023-09-27T06:00:11.797Z,202.50
2023-09-27T06:01:11.775Z,213.75
2023-09-27T06:02:11.781Z,219.38
2023-09-27T06:03:11.817Z,219.38
2023-09-27T06:04:11.752Z,202.50
2023-09-27T06:05:11.702Z,202.50
2023-09-27T06:06:11.722Z,219.38
2023-09-27T06:07:11.652Z,230.62
2023-09-27T06:08:11.675Z,230.62
2023-09-27T06:09:11.626Z,247.50
2023-09-27T06:10:11.629Z,241.88
2023-09-27T06:11:11.620Z,264.38
2023-09-27T06:12:11.656Z,247.50
2023-09-27T06:13:11.593Z,258.75
2023-09-27T06:14:11.912Z,258.75
2023-09-27T06:15:11.590Z,247.50
2023-09-27T06:16:11.593Z,236.25
2023-09-27T06:17:11.593Z,230.62
2023-09-27T06:18:11.639Z,247.50
2023-09-27T06:19:11.504Z,247.50
2023-09-27T06:20:11.572Z,247.50
2023-09-27T06:21:11.491Z,247.50
2023-09-27T06:22:11.451Z,247.50
2023-09-27T06:23:11.494Z,253.12
2023-09-27T06:24:11.449Z,270.00
2023-09-27T06:25:11.416Z,264.38
2023-09-27T06:26:11.470Z,275.62
2023-09-27T06:27:11.380Z,309.38
2023-09-27T06:28:11.419Z,320.62
2023-09-27T06:29:11.418Z,286.88
2023-09-27T06:30:11.350Z,303.75
2023-09-27T06:31:11.369Z,320.62
2023-09-27T06:32:11.394Z,331.88
2023-09-27T06:33:11.395Z,331.88
2023-09-27T06:34:11.318Z,348.75
2023-09-27T06:35:11.327Z,376.88
2023-09-27T06:36:11.279Z,416.25
2023-09-27T06:37:11.263Z,421.88
2023-09-27T06:38:11.301Z,416.25
2023-09-27T06:39:11.242Z,399.38
2023-09-27T06:40:11.257Z,388.12
2023-09-27T06:41:11.255Z,393.75
2023-09-27T06:42:11.203Z,388.12
2023-09-27T06:43:11.196Z,410.62
2023-09-27T06:44:11.201Z,438.75
2023-09-27T06:45:11.158Z,433.12
2023-09-27T06:46:11.184Z,455.62
2023-09-27T06:47:11.288Z,495.00
2023-09-27T06:48:11.317Z,489.38
2023-09-27T06:49:11.202Z,483.75
2023-09-27T06:50:11.171Z,450.00
2023-09-27T06:51:11.090Z,421.88
2023-09-27T06:52:11.085Z,360.00
2023-09-27T06:53:22.026Z,376.88
2023-09-27T06:54:11.116Z,421.88
2023-09-27T06:55:11.032Z,450.00
2023-09-27T06:56:11.092Z,455.62
2023-09-27T06:57:11.038Z,466.88
2023-09-27T06:58:11.021Z,517.50
2023-09-27T06:59:10.994Z,528.75
2023-09-27T07:00:11.011Z,556.88
2023-09-27T07:01:11.015Z,523.12
2023-09-27T07:02:11.017Z,556.88
2023-09-27T07:03:11.047Z,540.00
2023-09-27T07:04:10.986Z,540.00
2023-09-27T07:05:10.948Z,562.50
2023-09-27T07:06:10.896Z,562.50
2023-09-27T07:07:10.876Z,568.12
2023-09-27T07:08:10.919Z,573.75
2023-09-27T07:09:10.858Z,573.75
2023-09-27T07:10:10.836Z,568.12
2023-09-27T07:11:10.866Z,562.50
2023-09-27T07:12:10.803Z,601.88
2023-09-27T07:13:10.807Z,568.12
2023-09-27T07:14:10.889Z,556.88
2023-09-27T07:15:10.788Z,540.00
2023-09-27T07:16:10.764Z,523.12
2023-09-27T07:17:10.801Z,534.38
2023-09-27T07:18:10.930Z,540.00
2023-09-27T07:19:10.776Z,568.12
2023-09-27T07:20:10.776Z,607.50
2023-09-27T07:21:10.691Z,607.50
2023-09-27T07:22:10.701Z,573.75
2023-09-27T07:23:10.692Z,523.12
2023-09-27T07:24:10.671Z,551.25
2023-09-27T07:25:10.642Z,534.38
2023-09-27T07:26:10.703Z,534.38
2023-09-27T07:27:10.655Z,500.62
2023-09-27T07:28:10.606Z,573.75
2023-09-27T07:29:10.729Z,691.88
2023-09-27T07:30:10.591Z,731.25
2023-09-27T07:31:10.607Z,725.62
2023-09-27T07:32:10.640Z,697.50
2023-09-27T07:33:10.752Z,697.50
2023-09-27T07:34:10.556Z,714.38
2023-09-27T07:35:10.553Z,815.62
2023-09-27T07:36:10.497Z,894.38
2023-09-27T07:37:10.480Z,911.25
2023-09-27T07:38:10.606Z,900.00
2023-09-27T07:39:10.558Z,894.38
2023-09-27T07:40:10.828Z,888.75
2023-09-27T07:41:10.656Z,945.00
2023-09-27T07:42:10.455Z,945.00
2023-09-27T07:43:10.420Z,883.12
2023-09-27T07:44:10.462Z,815.62
2023-09-27T07:45:10.379Z,742.50
2023-09-27T07:46:10.378Z,826.88
2023-09-27T07:47:10.400Z,815.62
2023-09-27T07:48:10.381Z,810.00
2023-09-27T07:49:10.357Z,855.00
2023-09-27T07:50:10.372Z,793.12
2023-09-27T07:51:10.300Z,871.88
2023-09-27T07:52:10.297Z,956.25
2023-09-27T07:53:10.415Z,939.38
2023-09-27T07:54:10.405Z,928.12
2023-09-27T07:55:10.255Z,973.12
2023-09-27T07:56:10.473Z,1006.88
2023-09-27T07:57:10.242Z,1006.88
2023-09-27T07:58:10.210Z,900.00
2023-09-27T07:59:10.230Z,883.12
2023-09-27T08:00:10.216Z,838.12
2023-09-27T08:01:10.186Z,843.75
2023-09-27T08:02:10.206Z,826.88
2023-09-27T08:03:10.294Z,900.00
2023-09-27T08:04:12.104Z,877.50
2023-09-27T08:05:10.333Z,1001.25
2023-09-27T08:06:10.107Z,1023.75
2023-09-27T08:07:10.139Z,877.50
2023-09-27T08:08:10.132Z,888.75
2023-09-27T08:09:20.527Z,866.25
2023-09-27T08:10:21.487Z,815.62
2023-09-27T08:11:10.059Z,855.00
2023-09-27T08:12:10.035Z,905.62
2023-09-27T08:13:10.019Z,888.75
2023-09-27T08:14:10.039Z,956.25
2023-09-27T08:15:10.021Z,1006.88
2023-09-27T08:16:10.054Z,1018.12
2023-09-27T08:17:10.026Z,1018.12
2023-09-27T08:18:10.033Z,1001.25
2023-09-27T08:19:10.173Z,877.50
2023-09-27T08:20:09.988Z,990.00
2023-09-27T08:21:09.922Z,911.25
2023-09-27T08:22:09.950Z,883.12
2023-09-27T08:23:09.934Z,967.50
2023-09-27T08:24:09.876Z,1091.25
2023-09-27T08:25:09.865Z,1181.25
2023-09-27T08:26:09.866Z,995.62
2023-09-27T08:27:09.836Z,1051.88
2023-09-27T08:28:09.850Z,1164.38
2023-09-27T08:29:09.839Z,1057.50
2023-09-27T08:30:09.816Z,1096.88
2023-09-27T08:31:09.835Z,1136.25
2023-09-27T08:32:09.809Z,1164.38
2023-09-27T08:33:09.821Z,1108.12
2023-09-27T08:34:09.762Z,1029.38
2023-09-27T08:35:09.763Z,1063.12
2023-09-27T08:36:09.721Z,973.12
2023-09-27T08:37:09.704Z,1108.12
2023-09-27T08:38:09.727Z,1175.62
2023-09-27T08:39:09.709Z,1175.62
2023-09-27T08:40:09.675Z,1271.25
2023-09-27T08:41:09.692Z,1338.75
2023-09-27T08:42:09.670Z,1462.50
2023-09-27T08:43:09.638Z,1231.88
2023-09-27T08:44:09.671Z,1260.00
2023-09-27T08:45:09.667Z,1243.12
2023-09-27T08:46:09.628Z,1462.50
2023-09-27T08:47:09.715Z,1305.00
2023-09-27T08:48:09.599Z,1569.38
2023-09-27T08:49:09.588Z,1282.50
2023-09-27T08:50:09.588Z,1552.50
2023-09-27T08:51:09.543Z,1743.75
2023-09-27T08:52:09.563Z,1175.62
2023-09-27T08:53:09.572Z,1485.00
2023-09-27T08:54:09.513Z,1276.88
2023-09-27T08:55:09.496Z,1288.12
2023-09-27T08:56:09.530Z,1496.25
2023-09-27T08:57:09.475Z,1771.88
2023-09-27T08:58:09.466Z,1715.62
2023-09-27T08:59:09.446Z,1411.88
2023-09-27T09:00:09.525Z,1023.75
2023-09-27T09:01:09.410Z,1231.88
2023-09-27T09:02:09.444Z,978.75
2023-09-27T09:03:09.541Z,973.12
2023-09-27T09:04:09.422Z,990.00
2023-09-27T09:05:09.390Z,1125.00
2023-09-27T09:06:09.390Z,1265.62
2023-09-27T09:07:09.337Z,1333.12
2023-09-27T09:08:09.421Z,1130.62
2023-09-27T09:09:09.335Z,1057.50
2023-09-27T09:10:09.294Z,1147.50
2023-09-27T09:11:09.337Z,1485.00
2023-09-27T09:12:09.286Z,1861.88
2023-09-27T09:13:09.298Z,1794.38
2023-09-27T09:14:09.302Z,1136.25
2023-09-27T09:15:09.243Z,1400.62
2023-09-27T09:16:09.276Z,1766.25
2023-09-27T09:17:09.293Z,1378.12
2023-09-27T09:18:09.267Z,1653.75
2023-09-27T09:19:09.283Z,1681.88
2023-09-27T09:20:09.245Z,1676.25
2023-09-27T09:21:09.151Z,1721.25
2023-09-27T09:22:09.179Z,1805.62
2023-09-27T09:23:09.196Z,1805.62
2023-09-27T09:24:09.192Z,1805.62
2023-09-27T09:25:09.205Z,1878.75
2023-09-27T09:26:09.141Z,2002.50
2023-09-27T09:27:09.154Z,2086.88
2023-09-27T09:28:09.134Z,2210.62
2023-09-27T09:29:09.101Z,2131.88
2023-09-27T09:30:09.074Z,2058.75
2023-09-27T09:31:09.116Z,2002.50
2023-09-27T09:32:09.065Z,2233.12
2023-09-27T09:33:09.124Z,2413.12
2023-09-27T09:34:09.037Z,2463.75
2023-09-27T09:35:09.090Z,2475.00
2023-09-27T09:36:09.026Z,2452.50
2023-09-27T09:37:08.990Z,2660.62
2023-09-27T09:38:09.025Z,2621.25
2023-09-27T09:39:09.020Z,2778.75
2023-09-27T09:40:08.941Z,2851.88
2023-09-27T09:41:09.032Z,2835.00
2023-09-27T09:42:08.914Z,2868.75
2023-09-27T09:43:08.946Z,2930.62
2023-09-27T09:44:08.952Z,2936.25
2023-09-27T09:45:08.892Z,2908.12
2023-09-27T09:46:09.051Z,2863.12
2023-09-27T09:47:08.954Z,2919.38
2023-09-27T09:48:08.890Z,2868.75
2023-09-27T09:49:08.861Z,2773.12
2023-09-27T09:50:08.872Z,2986.88
2023-09-27T09:51:09.138Z,3144.38
2023-09-27T09:52:08.851Z,3127.50
2023-09-27T09:53:08.823Z,3088.12
2023-09-27T09:54:09.358Z,3144.38
2023-09-27T09:55:36.314Z,3099.38
2023-09-27T09:56:29.121Z,3071.25
2023-09-27T09:57:16.026Z,3133.12
2023-09-27T09:58:08.810Z,3020.62
2023-09-27T09:59:08.767Z,3003.75
2023-09-27T10:00:08.771Z,3245.62
2023-09-27T10:01:08.732Z,3330.00
2023-09-27T10:02:08.749Z,3341.25
2023-09-27T10:03:08.773Z,3352.50
2023-09-27T10:04:08.858Z,3510.00
2023-09-27T10:05:08.731Z,3346.88
2023-09-27T10:06:08.712Z,3324.38
2023-09-27T10:07:08.678Z,3223.12
2023-09-27T10:08:08.900Z,3127.50
2023-09-27T10:09:08.626Z,3369.38
2023-09-27T10:10:08.619Z,3639.38
2023-09-27T10:11:08.656Z,3510.00
2023-09-27T10:12:08.673Z,3155.62
2023-09-27T10:13:08.631Z,3009.38
2023-09-27T10:14:08.620Z,3375.00
2023-09-27T10:15:08.556Z,3470.62
2023-09-27T10:16:08.619Z,3386.25
2023-09-27T10:17:08.614Z,3391.88
2023-09-27T10:18:08.672Z,3436.88
2023-09-27T10:19:08.569Z,3667.50
2023-09-27T10:20:08.572Z,3571.88
2023-09-27T10:21:08.530Z,3493.12
2023-09-27T10:22:08.505Z,3493.12
2023-09-27T10:23:08.505Z,3481.88
2023-09-27T10:24:08.513Z,3498.75
2023-09-27T10:25:08.480Z,3318.75
2023-09-27T10:26:08.452Z,3200.62
2023-09-27T10:27:08.424Z,3414.38
2023-09-27T10:28:08.447Z,3645.00
2023-09-27T10:29:08.655Z,3605.62
2023-09-27T10:30:08.459Z,3650.62
2023-09-27T10:31:08.509Z,3538.12
2023-09-27T10:32:08.427Z,3487.50
2023-09-27T10:33:08.412Z,3397.50
2023-09-27T10:34:08.370Z,3431.25
2023-09-27T10:35:08.430Z,3566.25
2023-09-27T10:36:09.372Z,3566.25
2023-09-27T10:37:18.511Z,3431.25
2023-09-27T10:38:08.925Z,3487.50
2023-09-27T10:39:08.366Z,3510.00
2023-09-27T10:40:08.878Z,3414.38
2023-09-27T10:41:08.395Z,3363.75
2023-09-27T10:42:08.375Z,3211.88
2023-09-27T10:43:08.317Z,3161.25
2023-09-27T10:44:08.319Z,3436.88
2023-09-27T10:45:09.791Z,3453.75
2023-09-27T10:46:08.239Z,3403.12
2023-09-27T10:47:08.242Z,3245.62
2023-09-27T10:48:08.275Z,3228.75
2023-09-27T10:49:08.250Z,3431.25
2023-09-27T10:50:08.284Z,3436.88
2023-09-27T10:51:08.178Z,3268.12
2023-09-27T10:52:08.206Z,3161.25
2023-09-27T10:53:08.275Z,3200.62
2023-09-27T10:54:08.267Z,3195.00
2023-09-27T10:55:08.145Z,3285.00
2023-09-27T10:56:08.128Z,3245.62
2023-09-27T10:57:08.111Z,3116.25
2023-09-27T10:58:08.127Z,3099.38
2023-09-27T10:59:08.128Z,3020.62
2023-09-27T11:00:08.096Z,2851.88
2023-09-27T11:01:08.082Z,2818.12
2023-09-27T11:02:08.095Z,2992.50
2023-09-27T11:03:08.134Z,3076.88
2023-09-27T11:04:08.058Z,3048.75
2023-09-27T11:05:08.355Z,2913.75
2023-09-27T11:06:08.089Z,2964.38
2023-09-27T11:07:07.994Z,3088.12
2023-09-27T11:08:08.032Z,2998.12
2023-09-27T11:09:08.076Z,2913.75
2023-09-27T11:10:07.971Z,2835.00
2023-09-27T11:11:08.018Z,2666.25
2023-09-27T11:12:07.943Z,2722.50
2023-09-27T11:13:07.979Z,2761.88
2023-09-27T11:14:07.981Z,2812.50
2023-09-27T11:15:07.908Z,2885.62
2023-09-27T11:16:07.970Z,2975.62
2023-09-27T11:17:08.055Z,2761.88
2023-09-27T11:18:07.966Z,2700.00
2023-09-27T11:19:07.873Z,2745.00
2023-09-27T11:20:07.969Z,2733.75
2023-09-27T11:21:07.837Z,2655.00
2023-09-27T11:22:07.938Z,2677.50
2023-09-27T11:23:07.863Z,2688.75
2023-09-27T11:24:07.814Z,2728.12
2023-09-27T11:25:07.806Z,2739.38
2023-09-27T11:26:07.835Z,2739.38
2023-09-27T11:27:07.780Z,2835.00
2023-09-27T11:28:07.825Z,2857.50
2023-09-27T11:29:07.799Z,2823.75
2023-09-27T11:30:07.826Z,2604.38
2023-09-27T11:31:08.601Z,2503.12
2023-09-27T11:32:08.395Z,2728.12
2023-09-27T11:33:08.050Z,2806.88
2023-09-27T11:34:07.702Z,2761.88
2023-09-27T11:35:07.726Z,2745.00
2023-09-27T11:36:07.691Z,2790.00
2023-09-27T11:37:07.753Z,2880.00
2023-09-27T11:38:07.725Z,2908.12
2023-09-27T11:39:07.674Z,2851.88
2023-09-27T11:40:07.686Z,2767.50
2023-09-27T11:41:08.413Z,2621.25
2023-09-27T11:42:07.621Z,2559.38
2023-09-27T11:43:07.674Z,2604.38
2023-09-27T11:44:07.650Z,2716.88
2023-09-27T11:45:07.620Z,2801.25
2023-09-27T11:46:07.612Z,2722.50
2023-09-27T11:47:07.622Z,2683.12
2023-09-27T11:48:07.634Z,2801.25
2023-09-27T11:49:07.551Z,2868.75
2023-09-27T11:50:07.657Z,2778.75
2023-09-27T11:51:07.654Z,2795.62
2023-09-27T11:52:07.527Z,2868.75
2023-09-27T11:53:07.603Z,2936.25
2023-09-27T11:54:07.527Z,2756.25
2023-09-27T11:55:07.494Z,2525.62
2023-09-27T11:56:07.538Z,2655.00
2023-09-27T11:57:07.469Z,2666.25
2023-09-27T11:58:07.441Z,2829.38
2023-09-27T11:59:07.521Z,2806.88
2023-09-27T12:00:07.545Z,2536.88
2023-09-27T12:01:07.435Z,2525.62
2023-09-27T12:02:16.822Z,2671.88
2023-09-27T12:03:07.612Z,2722.50
2023-09-27T12:04:07.831Z,2795.62
2023-09-27T12:05:07.584Z,2790.00
2023-09-27T12:06:07.661Z,2795.62
2023-09-27T12:07:07.502Z,2745.00
2023-09-27T12:08:07.406Z,2671.88
2023-09-27T12:09:07.403Z,2711.25
2023-09-27T12:10:07.390Z,2683.12
2023-09-27T12:11:07.368Z,2520.00
2023-09-27T12:12:07.476Z,2565.00
2023-09-27T12:13:07.289Z,2733.75
2023-09-27T12:14:07.296Z,2626.88
2023-09-27T12:15:11.488Z,1468.12
2023-09-27T12:16:08.468Z,371.25
2023-09-27T12:17:07.322Z,337.50
2023-09-27T12:18:07.900Z,315.00
2023-09-27T12:19:07.236Z,309.38
2023-09-27T12:20:09.280Z,309.38
2023-09-27T12:21:07.203Z,303.75
2023-09-27T12:22:07.200Z,303.75
2023-09-27T12:23:07.201Z,298.12
2023-09-27T12:24:07.164Z,298.12
2023-09-27T12:25:07.184Z,298.12
2023-09-27T12:26:07.178Z,298.12
2023-09-27T12:27:07.120Z,298.12
2023-09-27T12:28:07.694Z,298.12
2023-09-27T12:29:07.085Z,298.12
2023-09-27T12:30:07.101Z,298.12
2023-09-27T12:31:07.211Z,298.12
2023-09-27T12:32:07.044Z,298.12
2023-09-27T12:33:07.469Z,298.12
2023-09-27T12:34:07.070Z,292.50
2023-09-27T12:35:07.033Z,292.50
2023-09-27T12:36:07.504Z,292.50
2023-09-27T12:37:07.026Z,286.88
2023-09-27T12:38:06.985Z,286.88
2023-09-27T12:39:06.980Z,286.88
2023-09-27T12:40:06.947Z,286.88
2023-09-27T12:41:06.984Z,286.88