createdAt,value
2018-10-06T00:02:04.271Z,68.38
2018-10-06T00:04:31.704Z,68.61
2018-10-06T00:06:59.136Z,68.58
2018-10-06T00:09:26.568Z,68.67
2018-10-06T00:11:53.960Z,68.78
2018-10-06T00:14:21.515Z,68.83
2018-10-06T00:16:48.926Z,68.95
2018-10-06T00:19:16.396Z,68.85
2018-10-06T00:21:43.833Z,68.94
2018-10-06T00:24:11.254Z,68.94
2018-10-06T00:26:38.822Z,69.00
2018-10-06T00:29:06.236Z,68.96
2018-10-06T00:31:33.765Z,69.17
2018-10-06T00:34:01.190Z,69.06
2018-10-06T00:36:28.586Z,68.84
2018-10-06T00:38:56.028Z,69.21
2018-10-06T00:41:23.517Z,69.15
2018-10-06T00:43:50.988Z,69.18
2018-10-06T00:46:18.444Z,69.09
2018-10-06T00:48:45.990Z,69.21
2018-10-06T00:51:13.470Z,69.10
2018-10-06T00:53:40.944Z,69.11
2018-10-06T00:56:08.381Z,69.06
2018-10-06T00:58:35.783Z,69.00
2018-10-06T01:01:03.227Z,68.97
2018-10-06T01:03:30.642Z,69.03
2018-10-06T01:05:58.184Z,68.99
2018-10-06T01:08:25.660Z,68.91
2018-10-06T01:10:53.097Z,69.04
2018-10-06T01:13:20.513Z,69.11
2018-10-06T01:15:47.976Z,69.27
2018-10-06T01:18:15.412Z,69.26
2018-10-06T01:20:42.876Z,69.33
2018-10-06T01:23:10.325Z,69.22
2018-10-06T01:25:37.761Z,69.33
2018-10-06T01:28:05.197Z,69.22
2018-10-06T01:30:32.670Z,69.42
2018-10-06T01:33:00.153Z,69.73
2018-10-06T01:35:27.574Z,69.96
2018-10-06T01:37:55.439Z,70.20
2018-10-06T01:40:22.910Z,70.42
2018-10-06T01:42:50.411Z,70.47
2018-10-06T01:45:17.813Z,70.18
2018-10-06T01:47:45.225Z,70.09
2018-10-06T01:50:12.618Z,70.11
2018-10-06T01:52:40.104Z,70.27
2018-10-06T01:55:07.526Z,70.54
2018-10-06T01:57:34.988Z,71.21
2018-10-06T02:00:02.422Z,71.48
2018-10-06T02:02:29.875Z,71.62
2018-10-06T02:04:57.509Z,71.56
2018-10-06T02:07:24.997Z,71.59
2018-10-06T02:09:52.573Z,71.70
2018-10-06T02:12:20.682Z,71.36
2018-10-06T02:14:48.107Z,71.24
2018-10-06T02:17:15.574Z,71.25
2018-10-06T02:19:43.027Z,71.26
2018-10-06T02:22:10.469Z,71.27
2018-10-06T02:24:37.922Z,71.36
2018-10-06T02:27:05.351Z,71.30
2018-10-06T02:29:32.776Z,71.32
2018-10-06T02:32:00.185Z,71.48
2018-10-06T02:34:27.592Z,71.41
2018-10-06T02:36:55.015Z,71.09
2018-10-06T02:39:22.779Z,70.95
2018-10-06T02:41:50.251Z,70.86
2018-10-06T02:44:17.686Z,71.20
2018-10-06T02:46:45.115Z,71.19
2018-10-06T02:49:12.507Z,71.24
2018-10-06T02:51:40.339Z,71.28
2018-10-06T02:54:07.740Z,71.32
2018-10-06T02:56:35.150Z,71.23
2018-10-06T02:59:02.596Z,71.11
2018-10-06T03:01:30.052Z,71.05
2018-10-06T03:03:57.589Z,70.93
2018-10-06T03:06:25.031Z,70.54
2018-10-06T03:08:52.548Z,70.48
2018-10-06T03:11:20.043Z,70.57
2018-10-06T03:13:47.490Z,70.40
2018-10-06T03:16:14.960Z,70.31
2018-10-06T03:18:42.451Z,70.39
2018-10-06T03:21:09.938Z,70.36
2018-10-06T03:23:37.390Z,70.31
2018-10-06T03:26:04.790Z,70.48
2018-10-06T03:28:32.256Z,70.29
2018-10-06T03:30:59.700Z,70.46
2018-10-06T03:33:27.104Z,70.38
2018-10-06T03:35:54.589Z,70.11
2018-10-06T03:38:22.111Z,70.32
2018-10-06T03:40:49.681Z,70.38
2018-10-06T03:43:17.090Z,70.36
2018-10-06T03:45:44.580Z,70.54
2018-10-06T03:48:12.217Z,70.66
2018-10-06T03:50:39.618Z,70.64
2018-10-06T03:53:07.053Z,71.07
2018-10-06T03:55:34.518Z,71.62
2018-10-06T03:58:01.914Z,71.36
2018-10-06T04:00:29.389Z,71.03
2018-10-06T04:02:56.785Z,71.01
2018-10-06T04:05:24.207Z,71.27
2018-10-06T04:07:51.691Z,71.42
2018-10-06T04:10:19.253Z,71.38
2018-10-06T04:12:46.846Z,71.34
2018-10-06T04:15:14.269Z,71.27
2018-10-06T04:17:41.675Z,71.32
2018-10-06T04:20:09.090Z,71.64
2018-10-06T04:22:37.265Z,71.78
2018-10-06T04:25:04.755Z,71.90
2018-10-06T04:27:32.182Z,71.78
2018-10-06T04:29:59.586Z,71.64
2018-10-06T04:32:27.424Z,71.45
2018-10-06T04:34:55.046Z,71.44
2018-10-06T04:37:22.506Z,71.27
2018-10-06T04:39:49.958Z,71.26
2018-10-06T04:42:17.546Z,71.04
2018-10-06T04:44:44.960Z,70.98
2018-10-06T04:47:13.247Z,70.77
2018-10-06T04:49:40.700Z,70.75
2018-10-06T04:52:08.168Z,70.64
2018-10-06T04:54:35.614Z,70.59
2018-10-06T04:57:03.077Z,70.56
2018-10-06T04:59:30.643Z,70.58
2018-10-06T05:01:58.050Z,70.52
2018-10-06T05:04:25.492Z,70.45
2018-10-06T05:06:52.883Z,70.30
2018-10-06T05:09:20.526Z,70.31
2018-10-06T05:11:47.944Z,70.40
2018-10-06T05:14:15.414Z,70.54
2018-10-06T05:16:43.228Z,70.74
2018-10-06T05:19:10.692Z,70.91
2018-10-06T05:21:38.190Z,71.05
2018-10-06T05:24:05.651Z,71.29
2018-10-06T05:26:33.128Z,71.35
2018-10-06T05:29:01.528Z,71.24
2018-10-06T05:31:28.927Z,71.19
2018-10-06T05:33:56.357Z,71.00
2018-10-06T05:36:23.807Z,70.75
2018-10-06T05:38:51.362Z,70.54
2018-10-06T05:41:18.754Z,70.39
2018-10-06T05:43:46.242Z,70.52
2018-10-06T05:46:13.695Z,70.76
2018-10-06T05:48:41.176Z,70.83
2018-10-06T05:51:08.650Z,70.76
2018-10-06T05:53:36.112Z,70.40
2018-10-06T05:56:03.590Z,70.80
2018-10-06T05:58:30.987Z,70.77
2018-10-06T06:00:58.385Z,70.97
2018-10-06T06:03:25.827Z,70.96
2018-10-06T06:05:53.251Z,70.66
2018-10-06T06:08:20.708Z,70.43
2018-10-06T06:10:48.143Z,70.13
2018-10-06T06:13:16.604Z,69.76
2018-10-06T06:15:44.104Z,69.40
2018-10-06T06:18:11.518Z,68.67
2018-10-06T06:20:38.978Z,66.75
2018-10-06T06:23:06.447Z,65.60
2018-10-06T06:25:34.642Z,65.08
2018-10-06T06:28:02.092Z,64.22
2018-10-06T06:30:29.636Z,62.17
2018-10-06T06:32:57.044Z,61.88
2018-10-06T06:35:24.579Z,63.09
2018-10-06T06:37:52.091Z,64.24
2018-10-06T06:40:19.520Z,64.79
2018-10-06T06:42:46.949Z,65.05
2018-10-06T06:45:14.400Z,65.38
2018-10-06T06:47:41.810Z,65.30
2018-10-06T06:50:09.243Z,65.28
2018-10-06T06:52:36.642Z,64.83
2018-10-06T06:55:04.107Z,64.41
2018-10-06T06:57:31.483Z,64.00
2018-10-06T06:59:58.906Z,64.26
2018-10-06T07:02:26.347Z,64.58
2018-10-06T07:04:53.820Z,64.79
2018-10-06T07:07:21.276Z,64.72
2018-10-06T07:09:48.716Z,64.80
2018-10-06T07:12:16.193Z,64.75
2018-10-06T07:14:43.793Z,64.71
2018-10-06T07:17:11.405Z,64.83
2018-10-06T07:19:38.816Z,64.68
2018-10-06T07:22:06.372Z,64.44
2018-10-06T07:24:33.877Z,64.04
2018-10-06T07:27:01.407Z,64.22
2018-10-06T07:29:28.866Z,64.50
2018-10-06T07:31:56.413Z,64.44
2018-10-06T07:34:23.896Z,64.20
2018-10-06T07:36:51.331Z,63.76
2018-10-06T07:39:18.792Z,62.72
2018-10-06T07:41:46.307Z,62.03
2018-10-06T07:44:13.792Z,61.05
2018-10-06T07:46:41.192Z,60.36
2018-10-06T07:49:08.676Z,59.98
2018-10-06T07:51:36.190Z,59.39
2018-10-06T07:54:03.668Z,58.93
2018-10-06T07:56:31.950Z,58.88
2018-10-06T07:58:59.355Z,58.93
2018-10-06T08:01:26.772Z,59.08
2018-10-06T08:03:54.185Z,59.06
2018-10-06T08:06:21.737Z,59.32
2018-10-06T08:08:49.106Z,59.57
2018-10-06T08:11:17.610Z,59.43
2018-10-06T08:13:45.085Z,59.54
2018-10-06T08:16:12.540Z,59.55
2018-10-06T08:18:40.779Z,59.81
2018-10-06T08:21:08.292Z,59.21
2018-10-06T08:23:35.941Z,59.08
2018-10-06T08:26:03.424Z,58.46
2018-10-06T08:28:32.099Z,57.99
2018-10-06T08:30:59.612Z,57.48
2018-10-06T08:33:31.014Z,57.46
2018-10-06T08:35:58.153Z,57.43
2018-10-06T08:38:25.160Z,57.12
2018-10-06T08:40:52.946Z,56.83
2018-10-06T08:43:20.395Z,56.63
2018-10-06T08:45:47.400Z,56.35
2018-10-06T08:48:14.441Z,55.80
2018-10-06T08:50:41.431Z,55.41
2018-10-06T08:53:08.873Z,54.98
2018-10-06T08:55:35.909Z,54.56
2018-10-06T08:58:02.939Z,54.02
2018-10-06T09:00:30.013Z,53.79
2018-10-06T09:02:57.005Z,53.87
2018-10-06T09:05:24.145Z,53.47
2018-10-06T09:07:51.154Z,52.98
2018-10-06T09:10:18.134Z,52.78
2018-10-06T09:12:45.135Z,52.11
2018-10-06T09:15:12.124Z,51.48
2018-10-06T09:17:39.179Z,50.85
2018-10-06T09:20:06.173Z,50.77
2018-10-06T09:22:33.136Z,51.04
2018-10-06T09:25:00.105Z,50.80
2018-10-06T09:27:27.927Z,50.58
2018-10-06T09:29:54.933Z,50.23
2018-10-06T09:32:21.904Z,49.69
2018-10-06T09:34:49.788Z,49.37
2018-10-06T09:37:16.794Z,48.85
2018-10-06T09:39:43.801Z,48.19
2018-10-06T09:42:10.995Z,47.88
2018-10-06T09:44:38.262Z,47.66
2018-10-06T09:47:05.599Z,47.59
2018-10-06T09:49:32.554Z,46.81
2018-10-06T09:51:59.517Z,46.19
2018-10-06T09:54:26.609Z,45.72
2018-10-06T09:56:54.358Z,45.21
2018-10-06T09:59:22.611Z,45.12
2018-10-06T10:01:56.617Z,45.17
2018-10-06T10:04:24.075Z,44.73
2018-10-06T10:06:51.560Z,44.97
2018-10-06T10:09:19.100Z,44.95
2018-10-06T10:11:46.326Z,44.91
2018-10-06T10:14:13.558Z,45.22
2018-10-06T10:16:40.615Z,45.01
2018-10-06T10:19:08.174Z,44.32
2018-10-06T10:21:35.171Z,44.29
2018-10-06T10:24:02.666Z,44.26
2018-10-06T10:26:29.669Z,43.69
2018-10-06T10:28:56.667Z,43.79
2018-10-06T10:31:23.966Z,44.11
2018-10-06T10:33:50.964Z,44.12
2018-10-06T10:36:18.476Z,43.83
2018-10-06T10:38:45.477Z,43.74
2018-10-06T10:41:12.489Z,43.40
2018-10-06T10:43:39.584Z,43.49
2018-10-06T10:46:06.588Z,43.67
2018-10-06T10:48:33.713Z,43.64
2018-10-06T10:51:00.772Z,43.32
2018-10-06T10:53:27.872Z,43.42
2018-10-06T10:55:54.848Z,43.01
2018-10-06T10:58:21.826Z,42.70
2018-10-06T11:00:48.771Z,42.31
2018-10-06T11:03:15.809Z,42.29
2018-10-06T11:05:42.812Z,42.44
2018-10-06T11:08:09.856Z,41.93
2018-10-06T11:10:36.885Z,40.02
2018-10-06T11:13:03.898Z,38.72
2018-10-06T11:15:31.045Z,37.66
2018-10-06T11:17:58.067Z,37.08
2018-10-06T11:20:25.175Z,36.90
2018-10-06T11:22:52.289Z,36.44
2018-10-06T11:25:19.403Z,37.01
2018-10-06T11:27:46.642Z,37.64
2018-10-06T11:30:13.617Z,37.87
2018-10-06T11:32:40.592Z,37.42
2018-10-06T11:35:07.558Z,36.91
2018-10-06T11:37:34.657Z,37.40
2018-10-06T11:40:01.569Z,38.00
2018-10-06T11:42:28.650Z,38.57
2018-10-06T11:44:55.861Z,38.74
2018-10-06T11:47:22.869Z,39.01
2018-10-06T11:49:49.879Z,38.74
2018-10-06T11:52:16.932Z,38.92
2018-10-06T11:54:43.952Z,38.97
2018-10-06T11:57:10.925Z,38.74
2018-10-06T11:59:38.041Z,39.11
2018-10-06T12:02:04.955Z,39.04
2018-10-06T12:04:32.145Z,39.09
2018-10-06T12:06:59.241Z,39.08
2018-10-06T12:09:26.269Z,38.33
2018-10-06T12:11:53.355Z,37.13
2018-10-06T12:14:20.396Z,37.08
2018-10-06T12:16:47.683Z,37.27
2018-10-06T12:19:14.719Z,36.60
2018-10-06T12:21:41.956Z,36.37
2018-10-06T12:24:09.307Z,36.81
2018-10-06T12:26:36.339Z,37.25
2018-10-06T12:29:03.401Z,37.26
2018-10-06T12:31:30.692Z,37.04
2018-10-06T12:33:57.666Z,36.98
2018-10-06T12:36:27.171Z,36.94
2018-10-06T12:38:54.188Z,36.58
2018-10-06T12:41:21.877Z,36.85
2018-10-06T12:43:48.940Z,36.83
2018-10-06T12:46:16.028Z,36.54
2018-10-06T12:48:43.076Z,36.58
2018-10-06T12:51:10.335Z,36.46
2018-10-06T12:53:37.406Z,36.46
2018-10-06T12:56:04.499Z,36.45
2018-10-06T12:58:31.634Z,36.52
2018-10-06T13:00:58.657Z,36.54
2018-10-06T13:03:25.850Z,36.91
2018-10-06T13:05:52.956Z,37.01
2018-10-06T13:08:19.901Z,37.04
2018-10-06T13:10:47.640Z,36.94
2018-10-06T13:13:14.629Z,37.11
2018-10-06T13:15:41.787Z,37.18
2018-10-06T13:18:08.799Z,37.56
2018-10-06T13:20:35.860Z,37.72
2018-10-06T13:23:02.829Z,37.81
2018-10-06T13:25:29.896Z,37.87
2018-10-06T13:27:56.838Z,37.97
2018-10-06T13:30:23.824Z,38.12
2018-10-06T13:32:50.861Z,38.31
2018-10-06T13:35:17.897Z,38.31
2018-10-06T13:37:45.002Z,38.05
2018-10-06T13:40:12.007Z,37.99
2018-10-06T13:42:39.042Z,38.05
2018-10-06T13:45:06.106Z,38.02
2018-10-06T13:47:33.130Z,38.06
2018-10-06T13:50:00.144Z,38.17
2018-10-06T13:52:27.226Z,38.15
2018-10-06T13:54:54.245Z,38.21
2018-10-06T13:57:21.376Z,37.75
2018-10-06T13:59:48.410Z,37.38
2018-10-06T14:02:15.375Z,37.29
2018-10-06T14:04:42.548Z,36.69
2018-10-06T14:07:09.488Z,36.43
2018-10-06T14:09:36.597Z,36.38
2018-10-06T14:12:03.690Z,36.51
2018-10-06T14:14:30.710Z,36.17
2018-10-06T14:16:57.739Z,35.55
2018-10-06T14:19:24.737Z,34.55
2018-10-06T14:21:52.287Z,33.76
2018-10-06T14:24:19.297Z,32.99
2018-10-06T14:26:46.752Z,32.50
2018-10-06T14:29:14.351Z,32.68
2018-10-06T14:31:41.873Z,32.17
2018-10-06T14:34:09.387Z,31.47
2018-10-06T14:36:36.835Z,31.47
2018-10-06T14:39:04.968Z,31.33
2018-10-06T14:41:33.308Z,31.37
2018-10-06T14:44:00.882Z,30.89
2018-10-06T14:46:28.285Z,31.09
2018-10-06T14:48:55.728Z,31.62
2018-10-06T14:51:23.224Z,31.77
2018-10-06T14:53:50.628Z,32.27
2018-10-06T14:56:18.220Z,32.21
2018-10-06T14:58:46.828Z,32.63
2018-10-06T15:01:14.258Z,33.38
2018-10-06T15:03:41.783Z,34.07
2018-10-06T15:06:09.370Z,34.43
2018-10-06T15:08:37.829Z,34.75
2018-10-06T15:11:05.466Z,34.13
2018-10-06T15:13:33.010Z,33.13
2018-10-06T15:16:00.529Z,32.46
2018-10-06T15:18:28.032Z,32.05
2018-10-06T15:20:55.623Z,31.56
2018-10-06T15:23:23.062Z,29.89
2018-10-06T15:25:50.508Z,28.79
2018-10-06T15:28:17.969Z,30.64
2018-10-06T15:30:46.029Z,32.24
2018-10-06T15:33:13.440Z,31.02
2018-10-06T15:35:40.906Z,31.19
2018-10-06T15:38:08.325Z,30.37
2018-10-06T15:40:35.763Z,31.06
2018-10-06T15:43:03.344Z,28.89
2018-10-06T15:45:30.687Z,26.97
2018-10-06T15:47:58.149Z,25.61
2018-10-06T15:50:26.411Z,23.61
2018-10-06T15:52:53.982Z,22.73
2018-10-06T15:55:22.699Z,21.76
2018-10-06T15:57:50.177Z,21.15
2018-10-06T16:00:17.758Z,21.19
2018-10-06T16:02:45.297Z,21.10
2018-10-06T16:05:12.713Z,21.55
2018-10-06T16:07:40.189Z,22.25
2018-10-06T16:10:07.664Z,22.59
2018-10-06T16:12:34.689Z,22.38
2018-10-06T16:15:02.229Z,22.41
2018-10-06T16:17:29.924Z,22.74
2018-10-06T16:19:57.359Z,23.43
2018-10-06T16:22:25.210Z,23.63
2018-10-06T16:24:52.217Z,23.93
2018-10-06T16:27:19.327Z,24.26
2018-10-06T16:29:46.275Z,24.99
2018-10-06T16:32:13.265Z,25.52
2018-10-06T16:34:40.256Z,25.67
2018-10-06T16:37:07.690Z,26.36
2018-10-06T16:39:35.219Z,27.32
2018-10-06T16:42:02.679Z,27.79
2018-10-06T16:44:30.101Z,28.27
2018-10-06T16:46:58.150Z,29.42
2018-10-06T16:49:25.182Z,32.50
2018-10-06T16:51:52.660Z,35.18
2018-10-06T16:54:19.616Z,36.76
2018-10-06T16:56:47.126Z,37.87
2018-10-06T16:59:14.244Z,38.82
2018-10-06T17:01:41.751Z,39.44
2018-10-06T17:04:09.233Z,39.98
2018-10-06T17:06:36.647Z,40.42
2018-10-06T17:09:04.351Z,41.02
2018-10-06T17:11:31.859Z,41.45
2018-10-06T17:14:00.193Z,41.72
2018-10-06T17:16:27.646Z,42.00
2018-10-06T17:18:55.091Z,42.25
2018-10-06T17:21:22.531Z,42.57
2018-10-06T17:23:50.661Z,42.91
2018-10-06T17:26:18.113Z,43.13
2018-10-06T17:28:45.816Z,43.36
2018-10-06T17:31:13.460Z,43.66
2018-10-06T17:33:41.938Z,43.97
2018-10-06T17:36:09.383Z,44.19
2018-10-06T17:38:36.877Z,44.50
2018-10-06T17:41:04.548Z,44.71
2018-10-06T17:43:32.248Z,44.90
2018-10-06T17:45:59.775Z,45.08
2018-10-06T17:48:27.305Z,45.24
2018-10-06T17:50:54.974Z,45.53
2018-10-06T17:53:22.409Z,45.74
2018-10-06T17:55:50.041Z,45.91
2018-10-06T17:58:17.035Z,46.29
2018-10-06T18:00:44.020Z,46.40
2018-10-06T18:03:11.089Z,46.73
2018-10-06T18:05:38.417Z,47.23
2018-10-06T18:08:05.917Z,47.00
2018-10-06T18:10:34.255Z,47.06
2018-10-06T18:13:01.845Z,47.20
2018-10-06T18:15:29.663Z,47.70
2018-10-06T18:17:57.722Z,47.68
2018-10-06T18:20:24.926Z,47.77
2018-10-06T18:22:51.961Z,47.95
2018-10-06T18:25:19.430Z,47.99
2018-10-06T18:27:46.477Z,48.21
2018-10-06T18:30:13.460Z,48.33
2018-10-06T18:32:40.680Z,48.38
2018-10-06T18:35:07.679Z,48.75
2018-10-06T18:37:34.666Z,48.66
2018-10-06T18:40:01.709Z,48.80
2018-10-06T18:42:28.668Z,49.02
2018-10-06T18:44:56.400Z,49.24
2018-10-06T18:47:23.379Z,49.19
2018-10-06T18:49:51.230Z,49.43
2018-10-06T18:52:18.748Z,49.81
2018-10-06T18:54:46.364Z,50.06
2018-10-06T18:57:14.800Z,50.27
2018-10-06T18:59:42.348Z,50.55
2018-10-06T19:02:09.775Z,50.46
2018-10-06T19:04:37.276Z,50.57
2018-10-06T19:07:04.912Z,50.61
2018-10-06T19:09:32.476Z,50.70
2018-10-06T19:11:59.947Z,50.73
2018-10-06T19:14:27.346Z,50.90
2018-10-06T19:16:55.238Z,51.21
2018-10-06T19:19:22.720Z,51.37
2018-10-06T19:21:50.131Z,51.54
2018-10-06T19:24:17.667Z,51.59
2018-10-06T19:26:45.140Z,51.63
2018-10-06T19:29:12.591Z,51.55
2018-10-06T19:31:40.090Z,51.66
2018-10-06T19:34:07.567Z,51.73
2018-10-06T19:36:35.244Z,51.86
2018-10-06T19:39:02.841Z,51.78
2018-10-06T19:41:30.364Z,51.78
2018-10-06T19:43:57.820Z,51.67
2018-10-06T19:46:25.323Z,51.69
2018-10-06T19:48:53.184Z,51.89
2018-10-06T19:51:20.623Z,52.04
2018-10-06T19:53:48.097Z,52.14
2018-10-06T19:56:15.600Z,52.30
2018-10-06T19:58:43.183Z,52.15
2018-10-06T20:01:10.636Z,52.14
2018-10-06T20:03:38.114Z,52.22
2018-10-06T20:06:05.718Z,52.31
2018-10-06T20:08:33.149Z,52.29
2018-10-06T20:11:00.580Z,52.28
2018-10-06T20:13:28.343Z,52.22
2018-10-06T20:15:55.835Z,52.27
2018-10-06T20:18:23.453Z,52.37
2018-10-06T20:20:50.885Z,52.32
2018-10-06T20:23:18.374Z,52.34
2018-10-06T20:25:45.807Z,52.45
2018-10-06T20:28:13.294Z,52.67
2018-10-06T20:30:40.851Z,52.55
2018-10-06T20:33:08.291Z,52.56
2018-10-06T20:35:35.719Z,52.64
2018-10-06T20:38:03.150Z,52.67
2018-10-06T20:40:30.611Z,52.76
2018-10-06T20:42:58.071Z,52.83
2018-10-06T20:45:25.706Z,53.19
2018-10-06T20:47:53.137Z,53.62
2018-10-06T20:50:20.821Z,54.20
2018-10-06T20:52:48.260Z,54.66
2018-10-06T20:55:15.707Z,54.87
2018-10-06T20:57:43.218Z,54.87
2018-10-06T21:00:10.786Z,54.92
2018-10-06T21:02:38.243Z,55.11
2018-10-06T21:05:05.708Z,54.94
2018-10-06T21:07:33.359Z,54.84
2018-10-06T21:10:00.917Z,54.71
2018-10-06T21:12:28.344Z,54.63
2018-10-06T21:14:55.780Z,54.65
2018-10-06T21:17:23.179Z,54.63
2018-10-06T21:19:50.708Z,54.77
2018-10-06T21:22:18.163Z,54.90
2018-10-06T21:24:45.660Z,55.08
2018-10-06T21:27:13.102Z,55.09
2018-10-06T21:29:40.740Z,55.14
2018-10-06T21:32:08.194Z,55.18
2018-10-06T21:34:35.677Z,55.47
2018-10-06T21:37:03.141Z,55.54
2018-10-06T21:39:30.582Z,55.84
2018-10-06T21:41:58.022Z,55.90
2018-10-06T21:44:25.467Z,56.09
2018-10-06T21:46:52.961Z,56.43
2018-10-06T21:49:20.441Z,56.55
2018-10-06T21:51:47.881Z,56.96
2018-10-06T21:54:15.356Z,57.51
2018-10-06T21:56:43.312Z,57.59
2018-10-06T21:59:10.923Z,57.62
2018-10-06T22:01:38.341Z,57.77
2018-10-06T22:04:05.792Z,57.79
2018-10-06T22:06:33.218Z,57.71
2018-10-06T22:09:00.700Z,57.61
2018-10-06T22:11:28.167Z,57.63
2018-10-06T22:13:55.639Z,57.36
2018-10-06T22:16:23.088Z,57.11
2018-10-06T22:18:50.594Z,56.84
2018-10-06T22:21:18.140Z,57.17
2018-10-06T22:23:45.598Z,57.40
2018-10-06T22:26:13.035Z,57.89
2018-10-06T22:28:40.574Z,58.47
2018-10-06T22:31:08.819Z,58.50
2018-10-06T22:33:36.532Z,58.78
2018-10-06T22:36:03.996Z,59.24
2018-10-06T22:38:31.399Z,59.52
2018-10-06T22:40:58.866Z,59.55
2018-10-06T22:43:26.331Z,59.52
2018-10-06T22:45:53.860Z,59.73
2018-10-06T22:48:21.332Z,59.52
2018-10-06T22:50:48.778Z,59.44
2018-10-06T22:53:16.220Z,59.68
2018-10-06T22:55:43.610Z,59.64
2018-10-06T22:58:11.232Z,59.63
2018-10-06T23:00:38.647Z,59.73
2018-10-06T23:03:06.165Z,59.54
2018-10-06T23:05:33.608Z,59.61
2018-10-06T23:08:01.128Z,59.71
2018-10-06T23:10:28.619Z,59.75
2018-10-06T23:12:56.050Z,59.89
2018-10-06T23:15:23.520Z,59.90
2018-10-06T23:17:51.606Z,59.85
2018-10-06T23:20:19.027Z,60.32
2018-10-06T23:22:46.487Z,60.64
2018-10-06T23:25:13.944Z,60.71
2018-10-06T23:27:41.437Z,60.74
2018-10-06T23:30:08.911Z,60.57
2018-10-06T23:32:36.416Z,60.42
2018-10-06T23:35:03.853Z,60.40
2018-10-06T23:37:31.362Z,60.40
2018-10-06T23:39:58.792Z,60.36
2018-10-06T23:42:26.279Z,60.62
2018-10-06T23:44:53.685Z,60.56
2018-10-06T23:47:21.106Z,60.66
2018-10-06T23:49:48.543Z,60.74
2018-10-06T23:52:16.489Z,60.83
2018-10-06T23:54:43.916Z,60.41
2018-10-06T23:57:11.372Z,60.40
2018-10-06T23:59:39.153Z,60.31
