createdAt,value
2018-08-31T00:01:29.373Z,16.3
2018-08-31T00:11:28.461Z,18.9
2018-08-31T00:21:26.061Z,19.5
2018-08-31T00:31:26.776Z,22.6
2018-08-31T00:41:26.830Z,23.3
2018-08-31T00:51:32.204Z,24.6
2018-08-31T01:01:29.113Z,23.3
2018-08-31T01:11:26.454Z,29.6
2018-08-31T01:21:26.423Z,32.9
2018-08-31T01:31:27.014Z,39.2
2018-08-31T01:41:25.991Z,41.7
2018-08-31T01:51:26.646Z,42.2
2018-08-31T02:01:25.707Z,47.2
2018-08-31T02:11:25.608Z,52.7
2018-08-31T02:21:26.195Z,60.9
2018-08-31T02:31:26.869Z,60.1
2018-08-31T02:41:26.036Z,62.0
2018-08-31T02:51:26.958Z,59.1
2018-08-31T03:01:26.174Z,59.1
2018-08-31T03:11:27.442Z,60.9
2018-08-31T03:21:29.082Z,62.1
2018-08-31T03:31:27.271Z,70.7
2018-08-31T03:41:29.049Z,69.4
2018-08-31T03:51:26.358Z,71.5
2018-08-31T04:01:28.497Z,67.1
2018-08-31T04:11:30.221Z,69.4
2018-08-31T04:21:28.816Z,68.8
2018-08-31T04:31:26.882Z,63.2
2018-08-31T04:41:25.927Z,54.9
2018-08-31T04:51:28.732Z,45.7
2018-08-31T05:01:25.763Z,46.1
2018-08-31T05:11:27.260Z,48.8
2018-08-31T05:21:27.354Z,47.8
2018-08-31T05:31:28.349Z,50.6
2018-08-31T05:41:32.661Z,46.9
2018-08-31T05:51:27.427Z,47.4
2018-08-31T06:01:27.854Z,53.0
2018-08-31T06:11:28.064Z,47.8
2018-08-31T06:21:27.393Z,46.5
2018-08-31T06:31:31.898Z,40.7
2018-08-31T06:41:26.888Z,40.6
2018-08-31T06:51:27.322Z,31.7
2018-08-31T07:01:29.732Z,32.5
2018-08-31T07:11:26.913Z,39.6
2018-08-31T07:21:28.746Z,38.5
2018-08-31T07:31:26.670Z,34.4
2018-08-31T07:41:26.893Z,31.4
2018-08-31T07:51:25.906Z,31.9
2018-08-31T08:01:25.916Z,25.5
2018-08-31T08:11:25.858Z,22.2
2018-08-31T08:21:28.185Z,24.8
2018-08-31T08:31:33.620Z,23.9
2018-08-31T08:41:26.529Z,14.3
2018-08-31T08:51:26.711Z,16.5
2018-08-31T09:01:25.767Z,11.4
2018-08-31T09:11:26.648Z,13.8
2018-08-31T09:21:27.381Z,14.1
2018-08-31T09:31:27.757Z,13.6
2018-08-31T09:41:26.296Z,13.4
2018-08-31T09:51:26.180Z,11.5
2018-08-31T10:01:27.050Z,15.5
2018-08-31T10:11:26.093Z,19.5
2018-08-31T10:21:26.596Z,15.0
2018-08-31T10:31:27.639Z,11.3
2018-08-31T10:41:25.740Z,15.9
2018-08-31T10:51:25.996Z,12.1
2018-08-31T11:01:28.616Z,10.3
2018-08-31T11:11:26.329Z,12.5
2018-08-31T11:21:28.003Z,13.9
2018-08-31T11:31:27.661Z,12.9
2018-08-31T11:41:26.288Z,16.2
2018-08-31T11:51:27.131Z,13.2
2018-08-31T12:01:26.816Z,13.4
2018-08-31T12:11:27.929Z,16.9
2018-08-31T12:21:29.074Z,26.3
2018-08-31T12:31:26.181Z,12.3
2018-08-31T12:41:27.272Z,13.5
2018-08-31T12:51:29.143Z,10.8
2018-08-31T13:01:27.011Z,18.3
2018-08-31T13:11:26.024Z,11.5
2018-08-31T13:21:27.832Z,10.3
2018-08-31T13:31:25.944Z,13.9
2018-08-31T13:41:26.698Z,10.1
2018-08-31T13:51:25.794Z,15.8
2018-08-31T14:01:25.906Z,12.0
2018-08-31T14:11:30.623Z,12.9
2018-08-31T14:21:26.151Z,13.7
2018-08-31T14:31:27.861Z,14.3
2018-08-31T14:41:28.329Z,15.5
2018-08-31T14:51:25.626Z,12.7
2018-08-31T15:01:26.540Z,15.4
2018-08-31T15:11:26.623Z,16.0
2018-08-31T15:21:25.866Z,25.8
2018-08-31T15:31:26.127Z,14.4
2018-08-31T15:41:26.596Z,14.4
2018-08-31T15:51:29.042Z,14.3
2018-08-31T16:01:27.559Z,15.7
2018-08-31T16:11:28.454Z,19.6
2018-08-31T16:21:29.448Z,17.2
2018-08-31T16:31:26.791Z,17.1
2018-08-31T16:41:27.614Z,16.3
2018-08-31T16:51:27.432Z,21.0
2018-08-31T17:01:26.756Z,23.5
2018-08-31T17:11:25.676Z,21.1
2018-08-31T17:21:27.487Z,20.5
2018-08-31T17:31:26.706Z,29.0
2018-08-31T17:41:25.726Z,33.3
2018-08-31T17:51:27.578Z,29.8
2018-08-31T18:01:26.407Z,29.3
2018-08-31T18:11:32.571Z,31.0
2018-08-31T18:21:26.398Z,33.1
2018-08-31T18:31:27.076Z,31.1
2018-08-31T18:41:25.958Z,34.8
2018-08-31T18:51:26.357Z,35.5
2018-08-31T19:01:27.230Z,35.2
2018-08-31T19:11:26.360Z,35.4
2018-08-31T19:21:26.139Z,42.2
2018-08-31T19:31:28.293Z,43.3
2018-08-31T19:41:26.892Z,38.1
2018-08-31T19:51:27.103Z,45.1
2018-08-31T20:01:26.968Z,53.2
2018-08-31T20:11:26.315Z,46.4
2018-08-31T20:21:27.148Z,44.5
2018-08-31T20:31:26.819Z,47.2
2018-08-31T20:41:27.521Z,43.3
2018-08-31T20:51:26.644Z,46.6
2018-08-31T21:01:27.129Z,41.8
2018-08-31T21:11:29.176Z,57.2
2018-08-31T21:21:27.209Z,46.2
2018-08-31T21:31:29.284Z,44.1
2018-08-31T21:41:27.101Z,41.7
2018-08-31T21:51:26.134Z,47.6
2018-08-31T22:01:27.214Z,47.4
2018-08-31T22:11:29.773Z,46.5
2018-08-31T22:21:32.266Z,44.9
2018-08-31T22:31:27.268Z,43.1
2018-08-31T22:41:26.294Z,44.2
2018-08-31T22:51:26.866Z,44.3
2018-08-31T23:01:26.326Z,43.0
2018-08-31T23:11:26.516Z,37.5
2018-08-31T23:21:26.120Z,36.0
2018-08-31T23:31:27.619Z,33.3
2018-08-31T23:41:27.848Z,37.0
2018-08-31T23:51:27.067Z,34.2
