createdAt,value
2022-10-18T00:01:07.870Z,1.90
2022-10-18T00:03:39.460Z,1.88
2022-10-18T00:06:08.553Z,1.82
2022-10-18T00:08:37.374Z,1.75
2022-10-18T00:11:05.941Z,1.74
2022-10-18T00:13:33.699Z,1.65
2022-10-18T00:16:09.991Z,1.76
2022-10-18T00:18:39.649Z,1.72
2022-10-18T00:21:10.787Z,1.76
2022-10-18T00:23:39.204Z,1.81
2022-10-18T00:26:08.278Z,1.77
2022-10-18T00:28:39.367Z,1.63
2022-10-18T00:31:17.827Z,1.75
2022-10-18T00:33:49.489Z,1.73
2022-10-18T00:36:17.789Z,1.72
2022-10-18T00:38:46.317Z,1.80
2022-10-18T00:41:16.367Z,1.67
2022-10-18T00:43:55.852Z,1.49
2022-10-18T00:46:24.592Z,1.51
2022-10-18T00:48:56.122Z,1.59
2022-10-18T00:51:27.327Z,1.62
2022-10-18T00:53:55.425Z,1.67
2022-10-18T00:56:23.219Z,1.79
2022-10-18T00:58:51.959Z,1.75
2022-10-18T01:01:24.475Z,1.63
2022-10-18T01:03:57.165Z,1.45
2022-10-18T01:06:25.706Z,1.32
2022-10-18T01:09:05.503Z,1.39
2022-10-18T01:12:14.480Z,1.57
2022-10-18T01:14:50.423Z,1.49
2022-10-18T01:17:23.150Z,1.61
2022-10-18T01:20:19.275Z,1.48
2022-10-18T01:22:52.830Z,1.30
2022-10-18T01:25:35.996Z,1.21
2022-10-18T01:28:15.909Z,1.23
2022-10-18T01:31:01.165Z,1.21
2022-10-18T01:33:37.872Z,1.12
2022-10-18T01:36:12.480Z,0.97
2022-10-18T01:38:42.935Z,1.05
2022-10-18T01:41:15.847Z,1.10
2022-10-18T01:43:48.286Z,1.20
2022-10-18T01:46:22.055Z,1.06
2022-10-18T01:48:51.258Z,1.13
2022-10-18T01:51:20.371Z,1.12
2022-10-18T01:53:47.990Z,1.20
2022-10-18T01:56:25.458Z,1.21
2022-10-18T01:59:04.901Z,1.17
2022-10-18T02:01:43.857Z,1.17
2022-10-18T02:04:22.581Z,1.13
2022-10-18T02:06:57.648Z,1.20
2022-10-18T02:09:34.522Z,1.24
2022-10-18T02:12:03.664Z,1.26
2022-10-18T02:14:33.130Z,1.08
2022-10-18T02:17:08.417Z,1.10
2022-10-18T02:19:39.314Z,0.96
2022-10-18T02:22:09.933Z,0.92
2022-10-18T02:24:41.115Z,0.99
2022-10-18T02:27:09.511Z,0.78
2022-10-18T02:29:37.859Z,0.89
2022-10-18T02:32:14.939Z,0.91
2022-10-18T02:34:46.805Z,0.90
2022-10-18T02:37:17.208Z,0.90
2022-10-18T02:39:48.369Z,0.88
2022-10-18T02:42:16.584Z,0.89
2022-10-18T02:44:44.142Z,0.99
2022-10-18T02:47:14.037Z,1.01
2022-10-18T02:49:41.608Z,1.02
2022-10-18T02:52:09.192Z,0.92
2022-10-18T02:54:37.396Z,1.09
2022-10-18T02:57:04.979Z,1.14
2022-10-18T02:59:33.294Z,1.10
2022-10-18T03:02:01.062Z,0.95
2022-10-18T03:04:30.874Z,0.99
2022-10-18T03:06:58.442Z,1.10
2022-10-18T03:09:26.297Z,1.11
2022-10-18T03:11:54.266Z,1.07
2022-10-18T03:14:25.566Z,0.94
2022-10-18T03:16:53.373Z,0.95
2022-10-18T03:19:25.250Z,0.86
2022-10-18T03:21:54.772Z,0.86
2022-10-18T03:24:22.526Z,0.87
2022-10-18T03:26:50.884Z,0.89
2022-10-18T03:29:18.605Z,0.88
2022-10-18T03:31:46.154Z,0.86
2022-10-18T03:34:13.799Z,0.98
2022-10-18T03:36:41.852Z,0.93
2022-10-18T03:39:12.223Z,0.94
2022-10-18T03:41:39.820Z,0.91
2022-10-18T03:44:07.798Z,0.96
2022-10-18T03:46:35.375Z,1.09
2022-10-18T03:49:03.709Z,1.04
2022-10-18T03:51:31.495Z,0.79
2022-10-18T03:54:15.203Z,0.85
2022-10-18T03:56:43.116Z,0.77
2022-10-18T03:59:10.679Z,0.81
2022-10-18T04:01:39.065Z,0.85
2022-10-18T04:04:06.755Z,0.93
2022-10-18T04:06:35.976Z,0.87
2022-10-18T04:09:07.850Z,0.90
2022-10-18T04:11:39.551Z,0.97
2022-10-18T04:14:07.395Z,0.98
2022-10-18T04:19:10.052Z,1.06
2022-10-18T04:21:37.585Z,0.97
2022-10-18T04:24:05.921Z,0.91
2022-10-18T04:26:33.784Z,0.95
2022-10-18T04:29:02.937Z,1.04
2022-10-18T04:31:30.961Z,1.02
2022-10-18T04:33:58.836Z,1.08
2022-10-18T04:36:26.735Z,1.05
2022-10-18T04:38:54.282Z,0.99
2022-10-18T04:41:22.436Z,0.95
2022-10-18T04:43:50.082Z,1.00
2022-10-18T04:46:19.290Z,1.10
2022-10-18T04:48:50.035Z,1.19
2022-10-18T04:51:18.174Z,1.21
2022-10-18T04:53:45.826Z,1.23
2022-10-18T04:56:13.531Z,1.28
2022-10-18T04:58:41.263Z,1.35
2022-10-18T05:01:09.202Z,1.36
2022-10-18T05:03:38.582Z,1.34
2022-10-18T05:06:06.423Z,1.52
2022-10-18T05:08:39.051Z,1.73
2022-10-18T05:11:06.710Z,1.89
2022-10-18T05:13:34.417Z,1.96
2022-10-18T05:16:02.015Z,2.08
2022-10-18T05:18:31.899Z,2.17
2022-10-18T05:21:01.326Z,2.20
2022-10-18T05:23:29.048Z,2.33
2022-10-18T05:26:01.770Z,2.44
2022-10-18T05:28:45.152Z,2.59
2022-10-18T05:31:13.202Z,2.81
2022-10-18T05:33:41.296Z,2.91
2022-10-18T05:36:10.925Z,3.04
2022-10-18T05:38:40.400Z,3.22
2022-10-18T05:41:08.433Z,3.38
2022-10-18T05:43:36.386Z,3.46
2022-10-18T05:46:04.281Z,3.54
2022-10-18T05:48:35.315Z,3.73
2022-10-18T05:51:02.927Z,3.87
2022-10-18T05:53:36.719Z,4.06
2022-10-18T05:56:06.571Z,4.27
2022-10-18T05:58:41.013Z,4.45
2022-10-18T06:01:11.191Z,4.65
2022-10-18T06:03:39.959Z,4.82
2022-10-18T06:06:10.766Z,4.98
2022-10-18T06:08:41.291Z,5.17
2022-10-18T06:11:10.487Z,5.36
2022-10-18T06:13:40.801Z,5.58
2022-10-18T06:16:09.378Z,5.79
2022-10-18T06:18:37.090Z,5.99
2022-10-18T06:21:05.187Z,6.19
2022-10-18T06:23:33.790Z,6.39
2022-10-18T06:26:07.229Z,6.60
2022-10-18T06:28:36.494Z,6.80
2022-10-18T06:31:05.678Z,7.12
2022-10-18T06:33:35.844Z,7.33
2022-10-18T06:36:06.040Z,7.52
2022-10-18T06:38:34.338Z,7.82
2022-10-18T06:41:02.277Z,8.15
2022-10-18T06:43:31.639Z,8.52
2022-10-18T06:46:01.088Z,8.82
2022-10-18T06:48:29.061Z,9.18
2022-10-18T06:50:58.900Z,9.64
2022-10-18T06:53:27.718Z,9.83
2022-10-18T06:55:59.936Z,10.02
2022-10-18T06:58:29.251Z,10.21
2022-10-18T07:00:58.658Z,10.38
2022-10-18T07:03:26.461Z,10.64
2022-10-18T07:05:54.057Z,10.85
2022-10-18T07:08:21.813Z,10.96
2022-10-18T07:10:53.160Z,11.09
2022-10-18T07:13:32.039Z,11.18
2022-10-18T07:16:06.615Z,11.31
2022-10-18T07:18:34.351Z,11.43
2022-10-18T07:21:03.208Z,11.56
2022-10-18T07:23:33.208Z,11.72
2022-10-18T07:26:00.946Z,11.89
2022-10-18T07:28:28.606Z,12.07
2022-10-18T07:30:56.674Z,12.27
2022-10-18T07:33:29.166Z,12.37
2022-10-18T07:36:00.590Z,12.47
2022-10-18T07:38:28.196Z,12.60
2022-10-18T07:40:56.838Z,12.76
2022-10-18T07:43:26.203Z,12.94
2022-10-18T07:45:54.616Z,13.15
2022-10-18T07:48:22.808Z,13.30
2022-10-18T07:50:52.237Z,13.50
2022-10-18T07:53:19.749Z,13.63
2022-10-18T07:55:47.191Z,13.72
2022-10-18T07:58:14.893Z,13.90
2022-10-18T08:00:42.499Z,14.00
2022-10-18T08:03:09.938Z,14.20
2022-10-18T08:05:38.025Z,14.27
2022-10-18T08:08:08.112Z,14.38
2022-10-18T08:10:36.003Z,14.57
2022-10-18T08:13:04.481Z,14.67
2022-10-18T08:15:32.277Z,14.77
2022-10-18T08:17:59.804Z,14.84
2022-10-18T08:20:30.983Z,14.93
2022-10-18T08:23:00.537Z,15.03
2022-10-18T08:25:30.913Z,15.04
2022-10-18T08:27:58.509Z,15.18
2022-10-18T08:30:25.958Z,15.22
2022-10-18T08:32:53.867Z,15.29
2022-10-18T08:35:21.371Z,15.39
2022-10-18T08:37:50.093Z,15.44
2022-10-18T08:40:18.180Z,15.50
2022-10-18T08:43:00.907Z,15.56
2022-10-18T08:45:42.014Z,15.61
2022-10-18T08:48:17.599Z,15.71
2022-10-18T08:50:45.927Z,15.81
2022-10-18T08:53:19.508Z,15.85
2022-10-18T08:55:50.353Z,15.87
2022-10-18T08:58:24.758Z,15.93
2022-10-18T09:01:03.255Z,16.04
2022-10-18T09:03:47.098Z,16.17
2022-10-18T09:06:23.672Z,16.26
2022-10-18T09:09:08.535Z,16.40
2022-10-18T09:11:51.657Z,16.45
2022-10-18T09:14:51.330Z,16.53
2022-10-18T09:17:28.406Z,16.55
2022-10-18T09:20:10.679Z,16.66
2022-10-18T09:22:47.947Z,16.70
2022-10-18T09:25:19.003Z,16.75
2022-10-18T09:27:52.294Z,16.84
2022-10-18T09:30:36.490Z,16.90
2022-10-18T09:33:20.094Z,16.94
2022-10-18T09:35:52.603Z,17.01
2022-10-18T09:41:02.369Z,17.12
2022-10-18T09:43:42.698Z,17.21
2022-10-18T09:46:13.021Z,17.26
2022-10-18T09:48:47.414Z,17.29
2022-10-18T09:51:18.292Z,17.36
2022-10-18T09:54:03.423Z,17.40
2022-10-18T09:56:39.447Z,17.43
2022-10-18T09:59:23.584Z,17.41
2022-10-18T10:01:52.589Z,17.39
2022-10-18T10:04:20.061Z,17.45
2022-10-18T10:06:53.099Z,17.52
2022-10-18T10:09:26.529Z,17.55
2022-10-18T10:11:54.177Z,17.59
2022-10-18T10:14:25.103Z,17.63
2022-10-18T10:16:56.013Z,17.62
2022-10-18T10:19:28.114Z,17.61
2022-10-18T10:22:00.206Z,17.68
2022-10-18T10:24:41.934Z,17.74
2022-10-18T10:27:18.098Z,17.72
2022-10-18T10:29:54.917Z,17.72
2022-10-18T10:32:29.374Z,17.79
2022-10-18T10:35:00.036Z,17.79
2022-10-18T10:37:34.236Z,17.77
2022-10-18T10:40:27.847Z,17.72
2022-10-18T10:43:18.170Z,17.78
2022-10-18T10:46:00.705Z,17.74
2022-10-18T10:48:33.500Z,17.71
2022-10-18T10:51:04.876Z,17.79
2022-10-18T10:53:43.199Z,17.82
2022-10-18T10:56:26.628Z,17.84
2022-10-18T10:58:58.788Z,17.84
2022-10-18T11:01:31.868Z,17.83
2022-10-18T11:04:02.766Z,17.83
2022-10-18T11:06:33.887Z,17.86
2022-10-18T11:09:06.409Z,17.79
2022-10-18T11:11:43.232Z,17.88
2022-10-18T11:14:26.263Z,17.88
2022-10-18T11:17:07.731Z,17.93
2022-10-18T11:19:46.100Z,18.00
2022-10-18T11:22:20.803Z,17.95
2022-10-18T11:24:48.547Z,17.93
2022-10-18T11:27:23.608Z,17.92
2022-10-18T11:30:32.996Z,17.83
2022-10-18T11:33:11.730Z,17.78
2022-10-18T11:35:50.214Z,17.77
2022-10-18T11:38:31.383Z,17.68
2022-10-18T11:41:22.300Z,17.64
2022-10-18T11:44:02.999Z,17.63
2022-10-18T11:46:56.845Z,17.77
2022-10-18T11:49:42.278Z,17.64
2022-10-18T11:52:18.091Z,17.60
2022-10-18T11:54:59.166Z,17.64
2022-10-18T11:57:46.651Z,17.57
2022-10-18T12:00:28.803Z,17.47
2022-10-18T12:03:08.912Z,17.39
2022-10-18T12:05:38.202Z,17.35
2022-10-18T12:08:11.686Z,17.35
2022-10-18T12:11:03.470Z,17.40
2022-10-18T12:13:39.145Z,17.37
2022-10-18T12:16:09.451Z,17.29
2022-10-18T12:18:48.007Z,17.21
2022-10-18T12:21:24.536Z,17.30
2022-10-18T12:23:57.695Z,17.32
2022-10-18T12:26:27.370Z,17.22
2022-10-18T12:29:08.002Z,17.13
2022-10-18T12:31:42.363Z,17.06
2022-10-18T12:34:25.547Z,17.01
2022-10-18T12:37:12.378Z,16.99
2022-10-18T12:40:05.631Z,17.02
2022-10-18T12:42:40.700Z,16.92
2022-10-18T12:45:22.765Z,16.90
2022-10-18T12:47:51.413Z,16.96
2022-10-18T12:50:29.740Z,16.88
2022-10-18T12:53:25.064Z,16.83
2022-10-18T12:55:56.344Z,16.84
2022-10-18T12:58:30.081Z,16.79
2022-10-18T13:01:05.105Z,16.80
2022-10-18T13:03:55.343Z,16.80
2022-10-18T13:06:25.955Z,16.74
2022-10-18T13:09:21.727Z,16.73
2022-10-18T13:11:55.115Z,16.73
2022-10-18T13:14:44.089Z,16.73
2022-10-18T13:17:32.225Z,16.68
2022-10-18T13:20:25.637Z,16.61
2022-10-18T13:23:04.314Z,16.48
2022-10-18T13:25:45.021Z,16.40
2022-10-18T13:28:26.411Z,16.36
2022-10-18T13:30:57.358Z,16.33
2022-10-18T13:33:42.643Z,16.34
2022-10-18T13:36:23.532Z,16.30
2022-10-18T13:39:06.416Z,16.24
2022-10-18T13:42:13.609Z,16.19
2022-10-18T13:44:43.678Z,16.16
2022-10-18T13:47:14.460Z,16.11
2022-10-18T13:50:16.519Z,16.03
2022-10-18T13:53:07.571Z,16.01
2022-10-18T13:55:55.783Z,15.95
2022-10-18T13:58:33.744Z,15.89
2022-10-18T14:01:18.056Z,15.82
2022-10-18T14:04:18.455Z,15.71
2022-10-18T14:06:48.492Z,15.64
2022-10-18T14:09:26.413Z,15.57
2022-10-18T14:12:17.058Z,15.51
2022-10-18T14:14:51.071Z,15.43
2022-10-18T14:17:29.850Z,15.39
2022-10-18T14:20:02.940Z,15.28
2022-10-18T14:22:38.177Z,15.25
2022-10-18T14:25:20.710Z,15.11
2022-10-18T14:27:50.959Z,15.02
2022-10-18T14:30:21.635Z,14.91
2022-10-18T14:32:52.802Z,14.86
2022-10-18T14:35:38.134Z,14.75
2022-10-18T14:38:13.871Z,14.71
2022-10-18T14:40:41.463Z,14.59
2022-10-18T14:43:12.990Z,14.47
2022-10-18T14:45:41.916Z,14.37
2022-10-18T14:48:16.596Z,14.26
2022-10-18T14:50:49.144Z,14.13
2022-10-18T14:53:20.238Z,14.08
2022-10-18T14:55:54.851Z,14.01
2022-10-18T14:58:22.851Z,13.87
2022-10-18T15:00:50.671Z,13.79
2022-10-18T15:03:20.212Z,13.72
2022-10-18T15:05:54.202Z,13.62
2022-10-18T15:08:23.583Z,13.56
2022-10-18T15:10:52.257Z,13.47
2022-10-18T15:13:20.970Z,13.36
2022-10-18T15:15:50.295Z,13.14
2022-10-18T15:18:22.807Z,13.03
2022-10-18T15:21:09.520Z,12.91
2022-10-18T15:23:37.118Z,12.71
2022-10-18T15:26:07.223Z,12.66
2022-10-18T15:28:38.014Z,12.51
2022-10-18T15:31:05.985Z,12.39
2022-10-18T15:33:35.624Z,12.29
2022-10-18T15:36:11.729Z,12.20
2022-10-18T15:38:42.699Z,12.08
2022-10-18T15:41:37.605Z,11.88
2022-10-18T15:44:18.443Z,11.63
2022-10-18T15:46:46.952Z,11.65
2022-10-18T15:49:49.973Z,11.62
2022-10-18T15:52:38.285Z,11.37
2022-10-18T15:55:46.391Z,11.32
2022-10-18T15:58:19.718Z,11.08
2022-10-18T16:00:49.045Z,10.99
2022-10-18T16:03:18.054Z,10.82
2022-10-18T16:05:47.286Z,10.70
2022-10-18T16:08:23.676Z,10.55
2022-10-18T16:10:52.174Z,10.37
2022-10-18T16:13:19.735Z,10.31
2022-10-18T16:15:48.467Z,10.27
2022-10-18T16:18:18.999Z,10.07
2022-10-18T16:20:48.538Z,9.86
2022-10-18T16:23:18.418Z,9.75
2022-10-18T16:25:46.878Z,9.80
2022-10-18T16:28:16.692Z,9.86
2022-10-18T16:30:52.985Z,9.67
2022-10-18T16:33:21.712Z,9.60
2022-10-18T16:35:53.361Z,9.56
2022-10-18T16:38:29.893Z,9.51
2022-10-18T16:41:01.468Z,9.50
2022-10-18T16:43:30.719Z,9.31
2022-10-18T16:45:58.481Z,9.20
2022-10-18T16:48:28.624Z,9.13
2022-10-18T16:50:58.339Z,9.11
2022-10-18T16:53:26.500Z,8.96
2022-10-18T16:55:56.430Z,9.01
2022-10-18T16:58:25.235Z,9.01
2022-10-18T17:00:53.219Z,8.99
2022-10-18T17:03:21.660Z,9.02
2022-10-18T17:05:49.802Z,8.90
2022-10-18T17:08:20.808Z,8.87
2022-10-18T17:10:50.562Z,8.75
2022-10-18T17:13:18.578Z,8.69
2022-10-18T17:15:47.047Z,8.73
2022-10-18T17:18:17.241Z,8.75
2022-10-18T17:20:45.740Z,8.74
2022-10-18T17:23:13.505Z,8.62
2022-10-18T17:25:57.380Z,8.61
2022-10-18T17:28:33.055Z,8.57
2022-10-18T17:31:01.086Z,8.56
2022-10-18T17:33:28.696Z,8.35
2022-10-18T17:35:57.051Z,8.35
2022-10-18T17:38:25.049Z,8.36
2022-10-18T17:40:55.056Z,8.13
2022-10-18T17:43:22.618Z,7.99
2022-10-18T17:45:55.084Z,7.99
2022-10-18T17:48:23.019Z,7.91
2022-10-18T17:50:50.664Z,7.89
2022-10-18T17:53:18.927Z,7.84
2022-10-18T17:55:46.469Z,7.76
2022-10-18T17:58:15.610Z,7.69
2022-10-18T18:00:43.237Z,7.80
2022-10-18T18:03:10.909Z,7.78
2022-10-18T18:05:38.755Z,7.76
2022-10-18T18:08:06.605Z,7.72
2022-10-18T18:10:35.010Z,7.62
2022-10-18T18:13:02.790Z,7.53
2022-10-18T18:15:34.211Z,7.36
2022-10-18T18:18:02.031Z,7.32
2022-10-18T18:20:30.814Z,7.33
2022-10-18T18:23:00.820Z,7.23
2022-10-18T18:25:28.396Z,7.20
2022-10-18T18:27:55.967Z,7.22
2022-10-18T18:30:23.702Z,7.16
2022-10-18T18:32:53.143Z,7.05
2022-10-18T18:35:20.697Z,7.09
2022-10-18T18:37:50.415Z,7.08
2022-10-18T18:40:18.187Z,7.03
2022-10-18T18:42:56.785Z,6.97
2022-10-18T18:45:33.796Z,6.93
2022-10-18T18:48:02.965Z,6.99
2022-10-18T18:50:30.624Z,6.90
2022-10-18T18:52:58.514Z,6.91
2022-10-18T18:55:26.513Z,6.81
2022-10-18T18:57:54.111Z,6.81
2022-10-18T19:00:21.992Z,6.87
2022-10-18T19:02:49.554Z,6.78
2022-10-18T19:05:18.598Z,6.69
2022-10-18T19:07:47.211Z,6.66
2022-10-18T19:10:14.910Z,6.64
2022-10-18T19:13:02.880Z,6.59
2022-10-18T19:15:30.848Z,6.66
2022-10-18T19:17:59.690Z,6.60
2022-10-18T19:20:30.700Z,6.62
2022-10-18T19:22:58.251Z,6.60
2022-10-18T19:25:27.046Z,6.59
2022-10-18T19:27:54.928Z,6.64
2022-10-18T19:30:22.603Z,6.50
2022-10-18T19:32:50.538Z,6.44
2022-10-18T19:35:18.153Z,6.31
2022-10-18T19:37:47.573Z,6.42
2022-10-18T19:40:15.509Z,6.35
2022-10-18T19:42:43.638Z,6.21
2022-10-18T19:45:11.211Z,6.30
2022-10-18T19:47:40.385Z,6.37
2022-10-18T19:50:08.522Z,6.36
2022-10-18T19:52:36.573Z,6.26
2022-10-18T19:55:06.809Z,6.23
2022-10-18T19:57:34.865Z,6.15
2022-10-18T20:00:03.570Z,6.10
2022-10-18T20:02:33.491Z,6.08
2022-10-18T20:05:02.805Z,6.14
2022-10-18T20:07:30.736Z,6.11
2022-10-18T20:09:58.303Z,6.16
2022-10-18T20:12:27.524Z,6.20
2022-10-18T20:14:55.130Z,6.17
2022-10-18T20:17:25.346Z,6.13
2022-10-18T20:19:53.690Z,5.94
2022-10-18T20:22:21.629Z,5.86
2022-10-18T20:24:49.931Z,5.82
2022-10-18T20:27:17.574Z,5.82
2022-10-18T20:29:47.224Z,5.68
2022-10-18T20:32:15.388Z,5.68
2022-10-18T20:34:43.169Z,5.55
2022-10-18T20:37:10.717Z,5.65
2022-10-18T20:39:58.326Z,5.63
2022-10-18T20:42:27.306Z,5.58
2022-10-18T20:44:56.435Z,5.54
2022-10-18T20:47:24.250Z,5.63
2022-10-18T20:49:51.869Z,5.62
2022-10-18T20:52:19.577Z,5.66
2022-10-18T20:54:47.813Z,5.63
2022-10-18T20:57:15.352Z,5.67
2022-10-18T20:59:43.242Z,5.63
2022-10-18T21:02:13.168Z,5.60
2022-10-18T21:04:42.307Z,5.59
2022-10-18T21:07:10.785Z,5.49
2022-10-18T21:09:38.412Z,5.38
2022-10-18T21:12:06.098Z,5.35
2022-10-18T21:14:33.814Z,5.24
2022-10-18T21:17:01.629Z,5.07
2022-10-18T21:19:31.854Z,4.93
2022-10-18T21:22:01.163Z,4.73
2022-10-18T21:24:29.636Z,4.77
2022-10-18T21:26:58.001Z,4.80
2022-10-18T21:29:25.664Z,4.81
2022-10-18T21:31:55.237Z,4.86
2022-10-18T21:34:22.816Z,4.84
2022-10-18T21:36:51.928Z,4.84
2022-10-18T21:39:22.009Z,4.76
2022-10-18T21:41:50.057Z,4.72
2022-10-18T21:44:17.960Z,4.67
2022-10-18T21:46:45.723Z,4.73
2022-10-18T21:49:14.418Z,4.85
2022-10-18T21:51:42.732Z,4.88
2022-10-18T21:54:14.632Z,4.81
2022-10-18T21:56:42.629Z,4.78
2022-10-18T21:59:11.629Z,4.91
2022-10-18T22:01:40.993Z,4.96
2022-10-18T22:04:18.406Z,5.07
2022-10-18T22:06:46.357Z,4.98
2022-10-18T22:09:16.006Z,4.81
2022-10-18T22:11:46.479Z,4.71
2022-10-18T22:14:14.388Z,4.75
2022-10-18T22:16:41.981Z,4.69
2022-10-18T22:19:12.501Z,4.72
2022-10-18T22:21:40.076Z,4.80
2022-10-18T22:24:09.235Z,4.96
2022-10-18T22:26:42.120Z,4.89
2022-10-18T22:29:13.112Z,4.73
2022-10-18T22:31:44.887Z,4.77
2022-10-18T22:34:14.682Z,4.78
2022-10-18T22:36:43.305Z,4.82
2022-10-18T22:39:12.102Z,4.75
2022-10-18T22:41:44.381Z,4.59
2022-10-18T22:44:13.407Z,4.56
2022-10-18T22:46:41.638Z,4.62
2022-10-18T22:49:09.513Z,4.49
2022-10-18T22:51:37.362Z,4.40
2022-10-18T22:54:05.600Z,4.43
2022-10-18T22:56:33.329Z,4.68
2022-10-18T22:59:02.626Z,4.68
2022-10-18T23:01:30.361Z,4.47
2022-10-18T23:03:59.555Z,4.53
2022-10-18T23:06:29.115Z,4.58
2022-10-18T23:08:58.186Z,4.62
2022-10-18T23:11:27.145Z,4.69
2022-10-18T23:13:55.460Z,4.63
2022-10-18T23:16:24.962Z,4.67
2022-10-18T23:18:55.152Z,4.73
2022-10-18T23:21:24.560Z,4.74
2022-10-18T23:23:53.080Z,4.49
2022-10-18T23:26:23.046Z,4.47
2022-10-18T23:28:52.457Z,4.45
2022-10-18T23:31:21.769Z,4.41
2022-10-18T23:33:53.399Z,4.30
2022-10-18T23:36:21.321Z,4.33
2022-10-18T23:38:49.449Z,4.24
2022-10-18T23:41:17.565Z,4.30
2022-10-18T23:43:47.206Z,4.37
2022-10-18T23:46:16.089Z,4.40
2022-10-18T23:48:44.139Z,4.38
2022-10-18T23:51:13.769Z,4.41
2022-10-18T23:53:41.757Z,4.50
2022-10-18T23:56:11.986Z,4.43
2022-10-18T23:58:40.784Z,4.32
