createdAt,value
2019-02-27T00:04:48.005Z,46.08
2019-02-27T00:07:21.531Z,43.33
2019-02-27T00:37:25.400Z,44.58
2019-02-27T00:40:17.343Z,53.85
2019-02-27T00:42:54.351Z,43.02
2019-02-27T00:48:32.601Z,48.98
2019-02-27T00:51:25.696Z,46.60
2019-02-27T00:54:01.110Z,47.75
2019-02-27T00:59:57.476Z,48.60
2019-02-27T01:02:32.946Z,43.35
2019-02-27T01:05:40.871Z,46.28
2019-02-27T01:08:28.177Z,50.20
2019-02-27T01:11:20.693Z,46.77
2019-02-27T01:19:46.773Z,45.65
2019-02-27T01:25:18.317Z,49.70
2019-02-27T01:28:30.666Z,43.73
2019-02-27T01:31:18.381Z,43.65
2019-02-27T01:33:54.987Z,46.23
2019-02-27T01:39:31.091Z,41.13
2019-02-27T01:42:12.277Z,46.05
2019-02-27T01:44:55.827Z,45.03
2019-02-27T01:47:30.764Z,42.33
2019-02-27T01:50:33.753Z,44.58
2019-02-27T01:53:17.767Z,46.30
2019-02-27T01:56:00.021Z,41.48
2019-02-27T01:58:30.672Z,39.60
2019-02-27T02:01:24.332Z,44.10
2019-02-27T02:04:02.934Z,46.20
2019-02-27T02:06:52.505Z,44.35
2019-02-27T02:09:25.343Z,41.35
2019-02-27T02:11:58.720Z,39.80
2019-02-27T02:14:47.211Z,43.90
2019-02-27T02:17:44.227Z,43.50
2019-02-27T02:20:49.646Z,40.55
2019-02-27T02:23:54.717Z,41.55
2019-02-27T02:27:07.797Z,39.73
2019-02-27T02:29:56.429Z,39.53
2019-02-27T02:32:45.073Z,38.28
2019-02-27T02:35:51.021Z,42.13
2019-02-27T02:38:53.125Z,47.15
2019-02-27T02:42:02.470Z,42.15
2019-02-27T02:45:05.798Z,38.73
2019-02-27T02:48:01.571Z,37.63
2019-02-27T02:51:11.889Z,41.58
2019-02-27T02:54:21.888Z,41.33
2019-02-27T02:57:20.250Z,39.95
2019-02-27T03:00:22.180Z,42.08
2019-02-27T03:03:10.545Z,44.48
2019-02-27T03:06:07.014Z,42.90
2019-02-27T03:09:10.842Z,39.27
2019-02-27T03:12:06.697Z,42.88
2019-02-27T03:14:57.986Z,39.53
2019-02-27T03:17:53.926Z,36.33
2019-02-27T03:21:04.766Z,37.83
2019-02-27T03:23:55.413Z,36.08
2019-02-27T03:26:53.018Z,42.43
2019-02-27T03:29:58.616Z,34.92
2019-02-27T03:33:07.536Z,39.35
2019-02-27T03:35:53.037Z,37.55
2019-02-27T03:38:42.109Z,40.23
2019-02-27T03:44:55.850Z,37.83
2019-02-27T03:47:51.627Z,35.90
2019-02-27T03:50:41.752Z,33.63
2019-02-27T03:53:32.330Z,39.30
2019-02-27T03:56:16.603Z,32.95
2019-02-27T03:59:23.985Z,35.10
2019-02-27T04:02:07.280Z,32.93
2019-02-27T04:08:32.031Z,39.20
2019-02-27T04:11:23.387Z,31.30
2019-02-27T04:14:03.402Z,30.05
2019-02-27T04:16:30.503Z,33.50
2019-02-27T04:19:07.620Z,29.18
2019-02-27T04:21:39.254Z,42.17
2019-02-27T04:24:10.667Z,36.28
2019-02-27T04:26:48.881Z,36.17
2019-02-27T04:29:41.927Z,36.05
2019-02-27T04:32:35.269Z,37.75
2019-02-27T04:38:02.191Z,39.20
2019-02-27T04:40:44.727Z,30.23
2019-02-27T04:43:24.596Z,36.95
2019-02-27T04:48:53.357Z,37.42
2019-02-27T04:51:33.171Z,38.17
2019-02-27T04:54:15.408Z,36.65
2019-02-27T04:56:57.522Z,35.38
2019-02-27T04:59:31.659Z,38.60
2019-02-27T05:02:12.084Z,36.80
2019-02-27T05:04:49.362Z,32.65
2019-02-27T05:10:22.820Z,33.53
2019-02-27T05:13:03.173Z,38.80
2019-02-27T05:15:40.022Z,34.20
2019-02-27T05:18:15.916Z,41.80
2019-02-27T05:20:52.554Z,38.58
2019-02-27T05:23:27.871Z,38.85
2019-02-27T05:26:10.893Z,40.63
2019-02-27T05:28:45.702Z,42.88
2019-02-27T05:31:19.962Z,35.38
2019-02-27T05:34:04.591Z,35.38
2019-02-27T05:36:58.911Z,35.15
2019-02-27T05:42:21.066Z,40.03
2019-02-27T05:45:20.694Z,41.95
2019-02-27T05:48:03.109Z,41.88
2019-02-27T05:50:45.319Z,39.55
2019-02-27T05:53:16.995Z,38.92
2019-02-27T05:55:47.713Z,35.98
2019-02-27T05:58:17.298Z,39.98
2019-02-27T06:06:20.433Z,38.60
2019-02-27T06:08:55.585Z,36.15
2019-02-27T06:11:33.214Z,34.45
2019-02-27T06:14:11.084Z,39.85
2019-02-27T06:16:45.753Z,39.33
2019-02-27T06:19:17.118Z,38.38
2019-02-27T06:21:46.904Z,39.60
2019-02-27T06:41:57.585Z,34.55
2019-02-27T07:30:42.579Z,41.55
2019-02-27T07:33:46.750Z,37.95
2019-02-27T07:36:15.846Z,39.90
2019-02-27T08:21:00.853Z,26.07
2019-02-27T08:26:41.603Z,19.87
2019-02-27T08:29:15.553Z,22.00
2019-02-27T09:42:53.075Z,12.33
2019-02-27T09:45:34.925Z,13.25
2019-02-27T09:48:08.967Z,14.25
2019-02-27T09:51:09.794Z,14.78
2019-02-27T09:53:45.490Z,13.30
2019-02-27T09:57:09.597Z,14.27
2019-02-27T10:02:53.266Z,14.98
2019-02-27T10:12:27.059Z,17.17
2019-02-27T10:15:22.476Z,16.00
2019-02-27T15:47:43.219Z,30.00
2019-02-27T15:53:25.241Z,25.37
2019-02-27T15:59:11.102Z,30.23
2019-02-27T16:14:06.089Z,33.85
2019-02-27T16:19:42.102Z,29.87
2019-02-27T16:22:33.015Z,35.50
2019-02-27T17:07:41.843Z,66.30
2019-02-27T17:11:51.590Z,67.92
2019-02-27T17:13:07.353Z,69.53
2019-02-27T17:18:37.434Z,50.30
2019-02-27T17:21:09.602Z,48.90
2019-02-27T17:23:43.799Z,44.60
2019-02-27T17:26:11.545Z,41.20
2019-02-27T17:28:41.713Z,50.55
2019-02-27T17:31:12.254Z,47.30
2019-02-27T17:33:42.347Z,48.00
2019-02-27T17:36:11.934Z,45.05
2019-02-27T17:38:45.030Z,46.30
2019-02-27T19:48:51.977Z,56.95
2019-02-27T19:53:54.042Z,56.75
2019-02-27T19:56:23.922Z,56.95
2019-02-27T19:58:53.436Z,60.12
2019-02-27T20:01:23.213Z,50.00
2019-02-27T20:03:52.770Z,57.90
2019-02-27T20:06:27.991Z,60.83
2019-02-27T20:08:55.922Z,52.30
2019-02-27T20:11:26.452Z,56.48
2019-02-27T20:14:01.953Z,60.63
2019-02-27T20:16:31.294Z,55.20
2019-02-27T20:19:02.513Z,57.48
2019-02-27T20:21:33.991Z,56.98
2019-02-27T20:24:03.636Z,63.52
2019-02-27T20:26:33.294Z,58.85
2019-02-27T20:29:04.237Z,57.90
2019-02-27T20:31:34.242Z,57.83
2019-02-27T20:34:03.815Z,55.38
2019-02-27T20:36:33.457Z,56.48
2019-02-27T20:39:04.672Z,57.58
2019-02-27T20:41:34.229Z,58.17
2019-02-27T20:44:04.395Z,55.67
2019-02-27T20:46:34.426Z,56.20
2019-02-27T20:49:04.063Z,60.50
2019-02-27T20:51:33.731Z,57.80
2019-02-27T20:54:03.319Z,62.62
2019-02-27T20:56:35.903Z,57.98
2019-02-27T20:59:05.925Z,61.35
2019-02-27T21:01:35.643Z,60.45
2019-02-27T21:04:05.252Z,62.27
2019-02-27T21:06:34.933Z,63.63
2019-02-27T21:09:10.863Z,66.05
2019-02-27T21:11:36.943Z,67.03
2019-02-27T21:14:06.604Z,70.52
2019-02-27T21:16:40.149Z,68.90
2019-02-27T21:19:09.056Z,66.80
2019-02-27T21:21:38.646Z,69.10
2019-02-27T21:24:08.167Z,73.42
2019-02-27T21:26:37.695Z,71.92
2019-02-27T21:29:09.863Z,67.05
2019-02-27T21:31:39.643Z,65.10
2019-02-27T21:34:09.191Z,68.92
2019-02-27T21:36:38.719Z,69.75
2019-02-27T21:39:08.329Z,67.58
2019-02-27T21:41:37.875Z,64.70
2019-02-27T23:27:48.414Z,88.52
