createdAt,value
2022-10-28T00:00:11.200Z,15.50
2022-10-28T00:02:40.747Z,15.60
2022-10-28T00:05:07.759Z,15.60
2022-10-28T00:07:34.403Z,15.70
2022-10-28T00:10:01.046Z,15.70
2022-10-28T00:12:27.664Z,15.70
2022-10-28T00:14:54.417Z,15.70
2022-10-28T00:17:20.992Z,15.70
2022-10-28T00:19:47.599Z,15.70
2022-10-28T00:22:14.158Z,15.70
2022-10-28T00:24:40.803Z,15.70
2022-10-28T00:27:07.365Z,15.60
2022-10-28T00:29:33.939Z,15.50
2022-10-28T00:32:00.565Z,15.40
2022-10-28T00:34:27.176Z,15.40
2022-10-28T00:36:53.864Z,15.40
2022-10-28T00:39:22.462Z,15.40
2022-10-28T00:41:52.111Z,15.40
2022-10-28T00:44:54.011Z,15.40
2022-10-28T00:47:41.960Z,15.30
2022-10-28T00:50:44.831Z,15.40
2022-10-28T00:53:16.924Z,15.30
2022-10-28T00:55:45.244Z,15.30
2022-10-28T00:58:13.864Z,15.20
2022-10-28T01:00:41.048Z,15.20
2022-10-28T01:03:09.656Z,15.20
2022-10-28T01:05:38.801Z,15.10
2022-10-28T01:08:06.478Z,15.20
2022-10-28T01:10:57.392Z,15.10
2022-10-28T01:13:48.417Z,15.10
2022-10-28T01:16:34.219Z,15.20
2022-10-28T01:19:30.511Z,15.20
2022-10-28T01:25:12.086Z,15.10
2022-10-28T01:28:26.666Z,15.10
2022-10-28T01:31:24.968Z,15.10
2022-10-28T01:34:07.784Z,15.10
2022-10-28T01:36:40.956Z,15.20
2022-10-28T01:39:16.709Z,15.10
2022-10-28T01:41:46.364Z,15.20
2022-10-28T01:44:50.947Z,15.30
2022-10-28T01:47:28.846Z,15.30
2022-10-28T01:50:21.380Z,15.40
2022-10-28T01:52:50.408Z,15.50
2022-10-28T01:55:27.892Z,15.50
2022-10-28T01:57:57.591Z,15.50
2022-10-28T02:00:24.740Z,15.50
2022-10-28T02:02:51.818Z,15.50
2022-10-28T02:05:48.330Z,15.50
2022-10-28T02:08:17.987Z,15.50
2022-10-28T02:11:18.438Z,15.50
2022-10-28T02:14:11.175Z,15.50
2022-10-28T02:16:47.946Z,15.50
2022-10-28T02:19:27.703Z,15.50
2022-10-28T02:21:57.040Z,15.50
2022-10-28T02:25:03.523Z,15.50
2022-10-28T02:27:56.401Z,15.40
2022-10-28T02:30:27.800Z,15.40
2022-10-28T02:32:59.242Z,15.40
2022-10-28T02:35:45.971Z,15.40
2022-10-28T02:38:20.379Z,15.40
2022-10-28T02:43:27.574Z,15.40
2022-10-28T02:45:59.666Z,15.40
2022-10-28T02:48:35.001Z,15.40
2022-10-28T02:51:10.142Z,15.40
2022-10-28T02:53:58.668Z,15.40
2022-10-28T02:56:26.819Z,15.40
2022-10-28T02:58:53.444Z,15.50
2022-10-28T03:01:20.080Z,15.60
2022-10-28T03:03:46.769Z,15.60
2022-10-28T03:06:14.077Z,15.60
2022-10-28T03:08:40.694Z,15.50
2022-10-28T03:11:27.707Z,15.50
2022-10-28T03:13:54.410Z,15.50
2022-10-28T03:16:21.032Z,15.50
2022-10-28T03:18:47.635Z,15.50
2022-10-28T03:21:14.247Z,15.50
2022-10-28T03:23:40.913Z,15.50
2022-10-28T03:26:07.518Z,15.50
2022-10-28T03:28:34.099Z,15.60
2022-10-28T03:31:00.684Z,15.60
2022-10-28T03:33:27.286Z,15.70
2022-10-28T03:35:54.622Z,15.60
2022-10-28T03:38:27.762Z,15.60
2022-10-28T03:40:54.327Z,15.60
2022-10-28T03:43:20.899Z,15.60
2022-10-28T03:45:48.668Z,15.60
2022-10-28T03:48:15.334Z,15.50
2022-10-28T03:50:41.909Z,15.50
2022-10-28T03:53:08.555Z,15.50
2022-10-28T03:55:35.135Z,15.60
2022-10-28T03:58:02.003Z,15.50
2022-10-28T04:00:28.986Z,15.60
2022-10-28T04:02:56.049Z,15.70
2022-10-28T04:05:22.954Z,15.70
2022-10-28T04:07:49.593Z,15.70
2022-10-28T04:10:16.290Z,15.80
2022-10-28T04:12:42.850Z,15.90
2022-10-28T04:15:09.456Z,15.90
2022-10-28T04:17:36.200Z,16.00
2022-10-28T04:20:02.831Z,16.10
2022-10-28T04:22:29.397Z,16.10
2022-10-28T04:24:56.043Z,16.10
2022-10-28T04:27:22.598Z,16.20
2022-10-28T04:29:49.191Z,16.30
2022-10-28T04:32:15.784Z,16.30
2022-10-28T04:34:42.347Z,16.30
2022-10-28T04:37:08.965Z,16.30
2022-10-28T04:39:35.518Z,16.40
2022-10-28T04:42:02.124Z,16.40
2022-10-28T04:44:28.711Z,16.40
2022-10-28T04:46:58.351Z,16.40
2022-10-28T04:49:24.890Z,16.40
2022-10-28T04:51:51.502Z,16.40
2022-10-28T04:54:18.147Z,16.40
2022-10-28T04:56:44.711Z,16.40
2022-10-28T04:59:11.364Z,16.30
2022-10-28T05:01:38.333Z,16.30
2022-10-28T05:04:05.060Z,16.20
2022-10-28T05:06:31.656Z,16.20
2022-10-28T05:08:58.254Z,16.10
2022-10-28T05:11:24.906Z,16.10
2022-10-28T05:13:53.026Z,16.10
2022-10-28T05:16:20.042Z,16.00
2022-10-28T05:18:46.791Z,16.10
2022-10-28T05:21:13.386Z,16.00
2022-10-28T05:23:39.975Z,16.00
2022-10-28T05:26:06.693Z,16.00
2022-10-28T05:28:33.538Z,16.00
2022-10-28T05:31:00.120Z,15.90
2022-10-28T05:33:26.689Z,15.80
2022-10-28T05:35:53.321Z,15.90
2022-10-28T05:38:19.966Z,15.80
2022-10-28T05:40:46.603Z,15.80
2022-10-28T05:43:13.323Z,15.80
2022-10-28T05:45:39.963Z,15.70
2022-10-28T05:48:07.167Z,15.60
2022-10-28T05:50:34.239Z,15.60
2022-10-28T05:53:01.092Z,15.60
2022-10-28T05:55:29.464Z,15.50
2022-10-28T05:57:57.376Z,15.50
2022-10-28T06:00:26.378Z,15.50
2022-10-28T06:02:53.600Z,15.40
2022-10-28T06:05:20.652Z,15.40
2022-10-28T06:07:50.247Z,15.30
2022-10-28T06:10:17.151Z,15.30
2022-10-28T06:12:42.173Z,15.30
2022-10-28T06:15:09.129Z,15.40
2022-10-28T06:17:35.764Z,15.40
2022-10-28T06:20:03.359Z,15.40
2022-10-28T06:22:29.990Z,15.40
2022-10-28T06:24:56.541Z,15.50
2022-10-28T06:27:23.207Z,15.50
2022-10-28T06:29:49.798Z,15.50
2022-10-28T06:32:16.419Z,15.40
2022-10-28T06:34:43.004Z,15.40
2022-10-28T06:37:09.606Z,15.40
2022-10-28T06:39:39.008Z,15.30
2022-10-28T06:42:05.657Z,15.30
2022-10-28T06:44:32.259Z,15.30
2022-10-28T06:47:00.344Z,15.30
2022-10-28T06:49:28.407Z,15.20
2022-10-28T06:51:55.019Z,15.20
2022-10-28T06:54:21.574Z,15.30
2022-10-28T06:56:48.217Z,15.30
2022-10-28T06:59:14.797Z,15.30
2022-10-28T07:01:41.608Z,15.30
2022-10-28T07:04:11.924Z,15.30
2022-10-28T07:06:39.372Z,15.30
2022-10-28T07:09:06.602Z,15.30
2022-10-28T07:11:33.545Z,15.30
2022-10-28T07:14:00.295Z,15.40
2022-10-28T07:16:27.108Z,15.50
2022-10-28T07:18:53.736Z,15.50
2022-10-28T07:21:21.736Z,15.60
2022-10-28T07:23:48.362Z,15.70
2022-10-28T07:26:15.069Z,15.80
2022-10-28T07:28:42.804Z,15.90
2022-10-28T07:33:41.076Z,16.10
2022-10-28T07:36:08.021Z,16.20
2022-10-28T07:38:34.743Z,16.40
2022-10-28T07:41:09.718Z,16.60
2022-10-28T07:43:37.759Z,16.80
2022-10-28T07:46:06.226Z,16.90
2022-10-28T07:48:34.214Z,17.10
2022-10-28T07:51:06.851Z,17.20
2022-10-28T07:53:33.714Z,17.20
2022-10-28T07:56:06.536Z,17.30
2022-10-28T07:58:33.105Z,17.40
2022-10-28T08:01:08.490Z,17.50
2022-10-28T08:03:39.074Z,17.50
2022-10-28T08:06:09.794Z,17.60
2022-10-28T08:08:37.585Z,17.70
2022-10-28T08:11:12.390Z,17.80
2022-10-28T08:13:40.358Z,17.90
2022-10-28T08:16:08.102Z,18.00
2022-10-28T08:18:35.677Z,18.00
2022-10-28T08:21:03.743Z,18.10
2022-10-28T08:23:30.557Z,18.10
2022-10-28T08:25:57.610Z,18.10
2022-10-28T08:28:24.668Z,18.30
2022-10-28T08:31:04.294Z,18.20
2022-10-28T08:33:35.255Z,18.20
2022-10-28T08:36:01.928Z,18.10
2022-10-28T08:38:28.508Z,18.20
2022-10-28T08:41:19.970Z,18.30
2022-10-28T08:43:57.302Z,18.30
2022-10-28T08:47:05.221Z,18.40
2022-10-28T08:49:34.421Z,18.50
2022-10-28T08:52:09.754Z,18.70
2022-10-28T08:55:02.384Z,18.80
2022-10-28T08:57:54.820Z,19.00
2022-10-28T09:00:33.296Z,19.10
2022-10-28T09:03:17.456Z,19.10
2022-10-28T09:05:49.982Z,19.20
2022-10-28T09:08:28.579Z,19.30
2022-10-28T09:10:58.101Z,19.40
2022-10-28T09:13:42.980Z,19.40
2022-10-28T09:16:18.198Z,19.70
2022-10-28T09:19:01.277Z,20.00
2022-10-28T09:21:52.911Z,20.10
2022-10-28T09:24:24.105Z,20.10
2022-10-28T09:27:13.068Z,20.10
2022-10-28T09:30:10.759Z,20.20
2022-10-28T09:33:01.482Z,20.30
2022-10-28T09:35:33.595Z,20.40
2022-10-28T09:38:21.067Z,20.40
2022-10-28T09:40:54.757Z,20.40
2022-10-28T09:43:38.269Z,20.50
2022-10-28T09:46:15.386Z,20.50
2022-10-28T09:48:46.955Z,20.60
2022-10-28T09:51:44.827Z,20.70
2022-10-28T09:54:13.118Z,20.70
2022-10-28T09:56:40.815Z,20.70
2022-10-28T09:59:11.824Z,20.80
2022-10-28T10:01:41.487Z,20.90
2022-10-28T10:04:28.751Z,21.20
2022-10-28T10:07:01.738Z,21.40
2022-10-28T10:09:31.732Z,21.60
2022-10-28T10:12:17.008Z,21.60
2022-10-28T10:14:52.740Z,21.60
2022-10-28T10:17:32.765Z,21.70
2022-10-28T10:20:11.871Z,21.80
2022-10-28T10:22:39.728Z,21.60
2022-10-28T10:25:18.724Z,21.70
2022-10-28T10:28:00.112Z,21.60
2022-10-28T10:30:47.447Z,21.50
2022-10-28T10:33:26.505Z,21.40
2022-10-28T10:36:13.636Z,21.40
2022-10-28T10:38:48.735Z,21.30
2022-10-28T10:41:35.294Z,21.30
2022-10-28T10:44:02.422Z,21.30
2022-10-28T10:46:29.038Z,21.20
2022-10-28T10:49:12.874Z,21.20
2022-10-28T10:51:41.720Z,21.30
2022-10-28T10:54:15.423Z,21.40
2022-10-28T10:56:42.957Z,21.60
2022-10-28T10:59:26.105Z,21.70
2022-10-28T11:01:54.297Z,21.80
2022-10-28T11:04:23.963Z,21.80
2022-10-28T11:06:55.648Z,21.70
2022-10-28T11:09:42.144Z,21.70
2022-10-28T11:12:17.056Z,21.60
2022-10-28T11:14:58.307Z,21.50
2022-10-28T11:17:27.490Z,21.30
2022-10-28T11:19:56.477Z,21.50
2022-10-28T11:22:38.308Z,21.70
2022-10-28T11:25:41.190Z,21.80
2022-10-28T11:28:52.033Z,22.00
2022-10-28T11:31:40.864Z,22.00
2022-10-28T11:34:36.215Z,22.00
2022-10-28T11:37:12.262Z,21.90
2022-10-28T11:40:13.317Z,21.80
2022-10-28T11:43:02.609Z,21.80
2022-10-28T11:45:35.224Z,21.80
2022-10-28T11:48:23.068Z,21.90
2022-10-28T11:51:24.537Z,22.10
2022-10-28T11:53:57.197Z,22.30
2022-10-28T11:56:35.380Z,22.30
2022-10-28T11:59:05.387Z,22.30
2022-10-28T12:01:55.429Z,22.30
2022-10-28T12:04:44.132Z,22.30
2022-10-28T12:07:18.014Z,22.30
2022-10-28T12:10:07.512Z,22.30
2022-10-28T12:12:51.498Z,22.10
2022-10-28T12:15:22.111Z,22.10
2022-10-28T12:18:18.704Z,22.10
2022-10-28T12:21:21.879Z,22.10
2022-10-28T12:23:49.463Z,22.20
2022-10-28T12:26:19.805Z,22.00
2022-10-28T12:28:55.327Z,22.00
2022-10-28T12:31:29.936Z,21.80
2022-10-28T12:34:00.500Z,21.70
2022-10-28T12:36:37.209Z,21.60
2022-10-28T12:39:22.476Z,21.60
2022-10-28T12:41:51.772Z,21.60
2022-10-28T12:44:23.941Z,21.50
2022-10-28T12:47:14.226Z,21.60
2022-10-28T12:50:02.031Z,21.60
2022-10-28T12:52:40.618Z,21.70
2022-10-28T12:57:49.666Z,21.70
2022-10-28T13:00:26.616Z,21.60
2022-10-28T13:03:05.062Z,21.60
2022-10-28T13:05:40.511Z,21.60
2022-10-28T13:08:28.829Z,21.50
2022-10-28T13:11:15.663Z,21.50
2022-10-28T13:14:02.526Z,21.60
2022-10-28T13:16:29.100Z,21.60
2022-10-28T13:19:01.860Z,21.60
2022-10-28T13:21:54.013Z,21.60
2022-10-28T13:24:30.716Z,21.60
2022-10-28T13:26:57.856Z,21.70
2022-10-28T13:29:28.799Z,21.70
2022-10-28T13:31:55.874Z,21.70
2022-10-28T13:34:41.341Z,21.70
2022-10-28T13:37:19.325Z,21.60
2022-10-28T13:39:47.232Z,21.60
2022-10-28T13:42:14.624Z,21.60
2022-10-28T13:44:55.789Z,21.50
2022-10-28T13:47:27.100Z,21.50
2022-10-28T13:50:09.139Z,21.70
2022-10-28T13:52:38.233Z,21.60
2022-10-28T13:55:14.043Z,21.60
2022-10-28T13:57:44.242Z,21.60
2022-10-28T14:00:21.311Z,21.50
2022-10-28T14:02:55.795Z,21.50
2022-10-28T14:05:40.745Z,21.50
2022-10-28T14:08:18.306Z,21.50
2022-10-28T14:11:09.565Z,21.40
2022-10-28T14:13:47.405Z,21.30
2022-10-28T14:16:21.752Z,21.30
2022-10-28T14:18:56.182Z,21.40
2022-10-28T14:21:23.434Z,21.30
2022-10-28T14:24:06.872Z,21.40
2022-10-28T14:27:05.408Z,21.40
2022-10-28T14:29:42.683Z,21.40
2022-10-28T14:32:30.704Z,21.40
2022-10-28T14:35:16.199Z,21.40
2022-10-28T14:38:20.608Z,21.40
2022-10-28T14:40:52.963Z,21.30
2022-10-28T14:43:24.025Z,21.20
2022-10-28T14:46:05.786Z,21.20
2022-10-28T14:48:53.274Z,21.10
2022-10-28T14:51:29.513Z,21.00
2022-10-28T14:54:01.468Z,21.00
2022-10-28T14:56:29.078Z,20.90
2022-10-28T14:59:02.765Z,20.80
2022-10-28T15:01:50.856Z,20.80
2022-10-28T15:04:18.315Z,20.70
2022-10-28T15:06:46.828Z,20.60
2022-10-28T15:09:13.402Z,20.50
2022-10-28T15:11:44.428Z,20.50
2022-10-28T15:14:24.665Z,20.50
2022-10-28T15:16:51.884Z,20.50
2022-10-28T15:19:21.645Z,20.40
2022-10-28T15:22:20.573Z,20.40
2022-10-28T15:25:11.981Z,20.40
2022-10-28T15:27:41.376Z,20.40
2022-10-28T15:30:28.430Z,20.30
2022-10-28T15:33:15.665Z,20.20
2022-10-28T15:35:42.321Z,20.20
2022-10-28T15:38:21.027Z,20.20
2022-10-28T15:40:47.914Z,20.20
2022-10-28T15:43:28.836Z,20.10
2022-10-28T15:46:10.470Z,20.10
2022-10-28T15:48:37.519Z,20.00
2022-10-28T15:51:15.182Z,20.00
2022-10-28T15:53:43.806Z,19.90
2022-10-28T15:56:26.986Z,19.90
2022-10-28T15:58:59.618Z,19.90
2022-10-28T16:01:35.671Z,19.90
2022-10-28T16:04:02.516Z,19.90
2022-10-28T16:06:32.516Z,19.70
2022-10-28T16:09:11.701Z,19.70
2022-10-28T16:11:42.566Z,19.70
2022-10-28T16:14:33.366Z,19.60
2022-10-28T16:17:15.486Z,19.60
2022-10-28T16:20:18.963Z,19.60
2022-10-28T16:22:46.533Z,19.60
2022-10-28T16:25:16.365Z,19.60
2022-10-28T16:27:43.305Z,19.60
2022-10-28T16:30:11.107Z,19.60
2022-10-28T16:32:43.252Z,19.60
2022-10-28T16:35:20.889Z,19.70
2022-10-28T16:37:53.820Z,19.60
2022-10-28T16:40:49.522Z,19.60
2022-10-28T16:43:17.345Z,19.60
2022-10-28T16:45:44.043Z,19.60
2022-10-28T16:48:16.193Z,19.50
2022-10-28T16:50:57.782Z,19.60
2022-10-28T16:53:24.729Z,19.50
2022-10-28T16:55:51.570Z,19.50
2022-10-28T16:58:21.819Z,19.50
2022-10-28T17:00:51.400Z,19.60
2022-10-28T17:03:20.029Z,19.50
2022-10-28T17:05:47.005Z,19.50
2022-10-28T17:08:14.228Z,19.50
2022-10-28T17:10:41.839Z,19.50
2022-10-28T17:13:15.732Z,19.60
2022-10-28T17:15:43.399Z,19.50
2022-10-28T17:18:12.046Z,19.50
2022-10-28T17:20:39.044Z,19.50
2022-10-28T17:23:06.013Z,19.50
2022-10-28T17:25:33.989Z,19.50
2022-10-28T17:28:00.911Z,19.60
2022-10-28T17:30:28.402Z,19.60
2022-10-28T17:32:57.643Z,19.60
2022-10-28T17:35:25.425Z,19.50
2022-10-28T17:37:52.941Z,19.50
2022-10-28T17:40:20.613Z,19.50
2022-10-28T17:42:47.365Z,19.40
2022-10-28T17:45:17.917Z,19.40
2022-10-28T17:47:48.224Z,19.30
2022-10-28T17:50:14.874Z,19.30
2022-10-28T17:52:41.538Z,19.20
2022-10-28T17:55:08.922Z,19.20
2022-10-28T17:57:35.617Z,19.10
2022-10-28T18:00:02.327Z,19.00
2022-10-28T18:02:28.943Z,18.90
2022-10-28T18:04:55.640Z,18.70
2022-10-28T18:07:22.241Z,18.60
2022-10-28T18:09:48.818Z,18.50
2022-10-28T18:12:15.528Z,18.40
2022-10-28T18:14:42.135Z,18.30
2022-10-28T18:17:08.789Z,18.30
2022-10-28T18:19:35.361Z,18.20
2022-10-28T18:22:02.752Z,18.10
2022-10-28T18:24:29.393Z,18.10
2022-10-28T18:26:56.795Z,18.00
2022-10-28T18:29:23.392Z,18.00
2022-10-28T18:31:50.297Z,17.90
2022-10-28T18:34:17.235Z,17.80
2022-10-28T18:36:43.905Z,17.70
2022-10-28T18:39:10.717Z,17.70
2022-10-28T18:41:41.508Z,17.60
2022-10-28T18:44:14.024Z,17.50
2022-10-28T18:46:41.797Z,17.40
2022-10-28T18:49:08.448Z,17.40
2022-10-28T18:51:35.219Z,17.40
2022-10-28T18:54:01.988Z,17.40
2022-10-28T18:56:29.492Z,17.40
2022-10-28T18:58:57.430Z,17.40
2022-10-28T19:01:28.540Z,17.50
2022-10-28T19:04:00.829Z,17.50
2022-10-28T19:06:31.931Z,17.50
2022-10-28T19:09:00.877Z,17.50
2022-10-28T19:11:32.499Z,17.50
2022-10-28T19:14:01.883Z,17.50
2022-10-28T19:16:30.311Z,17.50
2022-10-28T19:18:58.412Z,17.50
2022-10-28T19:21:26.097Z,17.50
2022-10-28T19:23:53.359Z,17.50
2022-10-28T19:26:20.525Z,17.40
2022-10-28T19:28:48.362Z,17.40
2022-10-28T19:31:20.031Z,17.40
2022-10-28T19:33:46.679Z,17.40
2022-10-28T19:36:21.701Z,17.30
2022-10-28T19:38:49.638Z,17.30
2022-10-28T19:41:19.154Z,17.40
2022-10-28T19:43:46.139Z,17.30
2022-10-28T19:46:18.015Z,17.30
2022-10-28T19:48:47.557Z,17.30
2022-10-28T19:51:16.650Z,17.30
2022-10-28T19:53:59.488Z,17.30
2022-10-28T19:56:28.001Z,17.40
2022-10-28T19:58:57.164Z,17.40
2022-10-28T20:01:25.459Z,17.40
2022-10-28T20:03:53.647Z,17.40
2022-10-28T20:06:22.847Z,17.40
2022-10-28T20:08:50.247Z,17.30
2022-10-28T20:11:25.803Z,17.30
2022-10-28T20:14:06.095Z,17.30
2022-10-28T20:16:33.297Z,17.20
2022-10-28T20:19:00.162Z,17.20
2022-10-28T20:21:30.114Z,17.10
2022-10-28T20:23:57.666Z,17.10
2022-10-28T20:26:33.033Z,17.10
2022-10-28T20:29:02.205Z,17.10
2022-10-28T20:31:31.011Z,17.10
2022-10-28T20:34:00.490Z,17.10
2022-10-28T20:36:35.894Z,17.20
2022-10-28T20:39:04.372Z,17.20
2022-10-28T20:41:33.283Z,17.20
2022-10-28T20:44:00.204Z,17.10
2022-10-28T20:46:27.017Z,17.10
2022-10-28T20:48:54.218Z,17.10
2022-10-28T20:51:21.908Z,17.00
2022-10-28T20:53:48.591Z,17.00
2022-10-28T20:56:23.929Z,16.90
2022-10-28T20:58:51.353Z,16.80
2022-10-28T21:01:20.927Z,16.80
2022-10-28T21:03:48.468Z,16.80
2022-10-28T21:06:16.576Z,16.70
2022-10-28T21:08:44.031Z,16.60
2022-10-28T21:11:13.397Z,16.60
2022-10-28T21:13:40.513Z,16.60
2022-10-28T21:16:09.358Z,16.60
2022-10-28T21:18:37.782Z,16.60
2022-10-28T21:21:05.154Z,16.50
2022-10-28T21:23:32.070Z,16.40
2022-10-28T21:26:02.749Z,16.30
2022-10-28T21:28:30.438Z,16.20
2022-10-28T21:31:14.214Z,16.10
2022-10-28T21:33:41.837Z,16.00
2022-10-28T21:36:15.459Z,15.80
2022-10-28T21:38:42.692Z,15.70
2022-10-28T21:41:14.595Z,15.60
2022-10-28T21:43:43.653Z,15.40
2022-10-28T21:46:10.780Z,15.30
2022-10-28T21:48:38.270Z,15.30
2022-10-28T21:51:10.215Z,15.20
2022-10-28T21:53:40.361Z,15.10
2022-10-28T21:56:13.816Z,15.10
2022-10-28T21:58:43.132Z,15.00
2022-10-28T22:01:12.490Z,14.90
2022-10-28T22:03:39.977Z,14.90
2022-10-28T22:06:07.182Z,14.80
2022-10-28T22:08:34.317Z,14.70
2022-10-28T22:11:05.133Z,14.70
2022-10-28T22:13:32.409Z,14.60
2022-10-28T22:16:11.361Z,14.60
2022-10-28T22:18:38.099Z,14.50
2022-10-28T22:21:11.700Z,14.50
2022-10-28T22:23:38.978Z,14.40
2022-10-28T22:26:08.930Z,14.40
2022-10-28T22:28:35.712Z,14.30
2022-10-28T22:31:04.991Z,14.30
2022-10-28T22:33:31.770Z,14.20
2022-10-28T22:36:04.027Z,14.20
2022-10-28T22:38:31.027Z,14.10
2022-10-28T22:41:07.810Z,14.10
2022-10-28T22:43:34.554Z,14.00
2022-10-28T22:46:01.734Z,14.00
2022-10-28T22:48:28.701Z,13.90
2022-10-28T22:50:55.936Z,13.90
2022-10-28T22:53:22.996Z,13.80
2022-10-28T22:55:51.739Z,13.80
2022-10-28T22:58:18.564Z,13.80
2022-10-28T23:00:45.362Z,13.70
2022-10-28T23:03:12.773Z,13.70
2022-10-28T23:05:40.007Z,13.60
2022-10-28T23:08:07.228Z,13.60
2022-10-28T23:10:33.889Z,13.50
2022-10-28T23:13:02.034Z,13.50
2022-10-28T23:15:29.411Z,13.40
2022-10-28T23:17:56.759Z,13.40
2022-10-28T23:20:24.927Z,13.40
2022-10-28T23:22:54.491Z,13.40
2022-10-28T23:25:21.073Z,13.30
2022-10-28T23:27:47.646Z,13.30
2022-10-28T23:30:17.736Z,13.30
2022-10-28T23:32:44.299Z,13.30
2022-10-28T23:35:10.890Z,13.30
2022-10-28T23:37:37.464Z,13.30
2022-10-28T23:40:04.880Z,13.20
2022-10-28T23:42:31.613Z,13.20
2022-10-28T23:44:58.164Z,13.20
2022-10-28T23:47:24.892Z,13.10
2022-10-28T23:49:52.755Z,13.10
2022-10-28T23:52:19.337Z,13.10
2022-10-28T23:54:45.899Z,13.10
2022-10-28T23:57:12.810Z,13.10
2022-10-28T23:59:39.392Z,13.10
